createdAt,value
2019-05-17T00:01:47.017Z,82.85
2019-05-17T00:04:16.768Z,82.49
2019-05-17T00:06:47.623Z,82.25
2019-05-17T00:09:17.734Z,82.07
2019-05-17T00:11:47.517Z,81.93
2019-05-17T00:14:18.710Z,82.10
2019-05-17T00:16:48.228Z,82.43
2019-05-17T00:19:17.778Z,82.64
2019-05-17T00:21:47.620Z,82.99
2019-05-17T00:24:18.313Z,83.50
2019-05-17T00:26:48.040Z,83.50
2019-05-17T00:29:17.566Z,83.21
2019-05-17T00:31:47.088Z,82.95
2019-05-17T00:34:16.887Z,83.03
2019-05-17T00:36:47.041Z,82.91
2019-05-17T00:39:16.858Z,82.69
2019-05-17T00:41:46.980Z,82.41
2019-05-17T00:44:17.012Z,82.34
2019-05-17T00:46:46.871Z,82.34
2019-05-17T00:49:17.250Z,82.37
2019-05-17T00:51:47.448Z,82.00
2019-05-17T00:54:17.590Z,81.98
2019-05-17T00:56:47.280Z,81.58
2019-05-17T00:59:17.169Z,81.86
2019-05-17T01:01:47.016Z,81.70
2019-05-17T01:04:17.273Z,81.57
2019-05-17T01:06:47.148Z,81.72
2019-05-17T01:09:17.111Z,81.89
2019-05-17T01:11:47.435Z,82.00
2019-05-17T01:14:17.711Z,82.13
2019-05-17T01:16:47.713Z,81.96
2019-05-17T01:19:17.201Z,81.63
2019-05-17T01:21:47.458Z,81.90
2019-05-17T01:24:17.485Z,81.82
2019-05-17T01:26:47.148Z,81.87
2019-05-17T01:29:17.541Z,81.85
2019-05-17T01:31:47.457Z,81.80
2019-05-17T01:34:16.951Z,81.50
2019-05-17T01:36:46.634Z,81.50
2019-05-17T01:39:20.553Z,81.83
2019-05-17T01:41:47.450Z,82.06
2019-05-17T01:44:16.996Z,82.13
2019-05-17T01:46:46.694Z,82.14
2019-05-17T01:49:16.559Z,81.85
2019-05-17T01:51:46.638Z,82.06
2019-05-17T01:54:17.499Z,82.19
2019-05-17T01:56:47.340Z,82.14
2019-05-17T01:59:17.405Z,82.31
2019-05-17T02:01:48.672Z,82.43
2019-05-17T02:04:18.866Z,82.43
2019-05-17T02:06:48.455Z,82.11
2019-05-17T02:09:33.798Z,82.25
2019-05-17T02:11:49.615Z,82.06
2019-05-17T02:14:19.422Z,81.77
2019-05-17T02:16:49.395Z,82.11
2019-05-17T02:19:19.235Z,82.11
2019-05-17T02:21:48.731Z,82.07
2019-05-17T02:24:18.229Z,81.99
2019-05-17T02:26:48.717Z,81.90
2019-05-17T02:29:18.216Z,82.00
2019-05-17T02:31:48.783Z,81.89
2019-05-17T02:34:18.487Z,81.93
2019-05-17T02:36:48.177Z,81.61
2019-05-17T02:39:23.282Z,81.18
2019-05-17T02:41:53.316Z,80.91
2019-05-17T02:44:23.763Z,80.87
2019-05-17T02:46:53.977Z,81.04
2019-05-17T02:49:23.815Z,81.08
2019-05-17T02:51:53.353Z,81.19
2019-05-17T02:54:23.696Z,81.59
2019-05-17T02:56:54.532Z,81.29
2019-05-17T02:59:25.130Z,81.09
2019-05-17T03:01:54.764Z,81.36
2019-05-17T03:04:24.456Z,81.21
2019-05-17T03:07:03.741Z,81.20
2019-05-17T03:09:35.767Z,81.27
2019-05-17T03:12:05.507Z,81.77
2019-05-17T03:14:37.840Z,81.66
2019-05-17T03:17:07.445Z,82.30
2019-05-17T03:19:36.986Z,82.50
2019-05-17T03:22:33.201Z,82.30
2019-05-17T03:25:07.111Z,81.97
2019-05-17T03:27:44.809Z,82.09
2019-05-17T03:30:25.234Z,81.63
2019-05-17T03:32:57.216Z,81.65
2019-05-17T03:35:38.799Z,82.15
2019-05-17T03:38:15.674Z,81.97
2019-05-17T03:41:17.656Z,81.91
2019-05-17T03:43:22.602Z,81.69
2019-05-17T03:45:56.181Z,81.63
2019-05-17T03:48:37.862Z,81.62
2019-05-17T03:51:13.164Z,81.24
2019-05-17T03:53:45.328Z,81.23
2019-05-17T03:56:14.852Z,80.78
2019-05-17T03:58:44.338Z,80.83
2019-05-17T04:01:14.325Z,80.93
2019-05-17T04:03:43.987Z,80.82
2019-05-17T04:06:13.615Z,81.06
2019-05-17T04:08:43.116Z,81.17
2019-05-17T04:11:22.113Z,81.10
2019-05-17T04:13:43.839Z,80.82
2019-05-17T04:16:14.147Z,80.93
2019-05-17T04:18:43.998Z,81.13
2019-05-17T04:21:13.495Z,81.45
2019-05-17T04:23:43.204Z,81.72
2019-05-17T04:26:13.529Z,81.33
2019-05-17T04:28:44.215Z,80.96
2019-05-17T04:31:13.804Z,81.00
2019-05-17T04:33:43.375Z,80.81
2019-05-17T04:36:13.366Z,80.72
2019-05-17T04:38:43.706Z,80.59
2019-05-17T04:41:13.561Z,80.14
2019-05-17T04:43:43.221Z,79.99
2019-05-17T04:46:13.175Z,79.79
2019-05-17T04:48:43.879Z,79.84
2019-05-17T04:51:13.704Z,79.20
2019-05-17T04:53:43.330Z,78.76
2019-05-17T04:56:14.076Z,78.59
2019-05-17T04:58:43.938Z,78.69
2019-05-17T05:01:13.562Z,78.02
2019-05-17T05:03:43.281Z,78.08
2019-05-17T05:06:13.520Z,78.03
2019-05-17T05:08:43.230Z,77.89
2019-05-17T05:11:12.956Z,77.56
2019-05-17T05:13:42.799Z,77.36
2019-05-17T05:16:13.496Z,77.19
2019-05-17T05:18:43.358Z,75.95
2019-05-17T05:21:12.836Z,75.62
2019-05-17T05:23:42.562Z,75.56
2019-05-17T05:26:12.186Z,75.63
2019-05-17T05:28:42.060Z,76.12
2019-05-17T05:31:13.301Z,76.12
2019-05-17T05:33:42.732Z,75.87
2019-05-17T05:36:12.243Z,75.97
2019-05-17T05:38:42.274Z,75.91
2019-05-17T05:41:12.300Z,75.84
2019-05-17T05:43:42.128Z,75.65
2019-05-17T05:46:11.841Z,75.28
2019-05-17T05:48:41.716Z,74.62
2019-05-17T05:51:13.676Z,74.16
2019-05-17T05:53:42.616Z,73.69
2019-05-17T05:56:13.323Z,73.30
2019-05-17T05:58:43.061Z,72.47
2019-05-17T06:01:12.926Z,71.94
2019-05-17T06:03:42.510Z,71.34
2019-05-17T06:06:12.466Z,72.09
2019-05-17T06:08:42.115Z,71.72
2019-05-17T06:11:12.261Z,70.44
2019-05-17T06:13:42.034Z,70.39
2019-05-17T06:16:11.977Z,70.54
2019-05-17T06:18:42.471Z,70.00
2019-05-17T06:21:12.360Z,69.74
2019-05-17T06:23:42.542Z,69.46
2019-05-17T06:26:12.417Z,68.74
2019-05-17T06:28:42.623Z,68.08
2019-05-17T06:31:12.146Z,68.32
2019-05-17T06:33:42.179Z,68.07
2019-05-17T06:36:13.679Z,67.94
2019-05-17T06:38:43.222Z,67.53
2019-05-17T06:41:12.807Z,68.63
2019-05-17T06:43:42.276Z,68.06
2019-05-17T06:46:12.474Z,68.62
2019-05-17T06:48:42.494Z,67.53
2019-05-17T06:51:12.047Z,67.26
2019-05-17T06:53:43.615Z,67.02
2019-05-17T06:56:12.931Z,66.86
2019-05-17T06:58:42.609Z,66.71
2019-05-17T07:01:12.097Z,67.21
2019-05-17T07:03:41.595Z,67.18
2019-05-17T07:06:12.904Z,66.87
2019-05-17T07:08:42.415Z,66.43
2019-05-17T07:11:11.866Z,64.92
2019-05-17T07:13:41.346Z,65.46
2019-05-17T07:16:10.871Z,65.22
2019-05-17T07:18:40.452Z,65.13
2019-05-17T07:21:10.196Z,66.01
2019-05-17T07:23:39.828Z,66.81
2019-05-17T07:26:11.990Z,67.27
2019-05-17T07:28:40.828Z,68.04
2019-05-17T07:31:10.619Z,68.08
2019-05-17T07:33:40.140Z,68.34
2019-05-17T07:36:10.197Z,67.41
2019-05-17T07:38:39.912Z,66.52
2019-05-17T07:41:10.114Z,65.03
2019-05-17T07:43:40.509Z,64.81
2019-05-17T07:46:10.235Z,64.67
2019-05-17T07:48:40.477Z,65.22
2019-05-17T07:51:10.218Z,65.30
2019-05-17T07:53:40.150Z,65.15
2019-05-17T07:56:10.275Z,64.25
2019-05-17T07:58:40.524Z,64.36
2019-05-17T08:01:10.256Z,64.06
2019-05-17T08:03:40.517Z,63.51
2019-05-17T08:06:10.658Z,62.75
2019-05-17T08:08:41.058Z,61.94
2019-05-17T08:11:10.878Z,60.96
2019-05-17T08:13:40.379Z,60.56
2019-05-17T08:16:10.423Z,60.88
2019-05-17T08:18:40.467Z,59.89
2019-05-17T08:21:10.453Z,59.75
2019-05-17T08:23:40.257Z,59.03
2019-05-17T08:26:10.731Z,58.65
2019-05-17T08:28:40.681Z,58.54
2019-05-17T08:31:10.250Z,58.59
2019-05-17T08:33:40.694Z,58.84
2019-05-17T08:36:10.210Z,58.61
2019-05-17T08:38:39.712Z,58.78
2019-05-17T08:41:10.536Z,58.03
2019-05-17T08:43:46.622Z,58.27
2019-05-17T08:46:11.398Z,57.76
2019-05-17T08:48:40.916Z,57.53
2019-05-17T08:51:10.870Z,58.13
2019-05-17T08:53:40.387Z,59.02
2019-05-17T08:56:10.125Z,59.25
2019-05-17T08:58:40.343Z,59.16
2019-05-17T09:01:11.136Z,58.22
2019-05-17T09:03:41.337Z,57.72
2019-05-17T09:06:12.423Z,56.87
2019-05-17T09:08:42.153Z,56.09
2019-05-17T09:11:11.658Z,55.04
2019-05-17T09:13:54.366Z,55.24
2019-05-17T09:16:12.339Z,55.39
2019-05-17T09:18:41.917Z,55.58
2019-05-17T09:21:11.442Z,55.14
2019-05-17T09:23:40.969Z,55.50
2019-05-17T09:26:10.440Z,55.95
2019-05-17T09:28:39.945Z,56.00
2019-05-17T09:31:10.453Z,55.43
2019-05-17T09:33:40.706Z,54.63
2019-05-17T09:36:10.318Z,54.57
2019-05-17T09:38:40.402Z,54.83
2019-05-17T09:41:10.144Z,54.21
2019-05-17T09:43:40.263Z,54.63
2019-05-17T09:46:10.689Z,53.63
2019-05-17T09:48:40.447Z,53.19
2019-05-17T09:51:10.618Z,53.01
2019-05-17T09:53:40.301Z,52.83
2019-05-17T09:56:10.054Z,53.56
2019-05-17T09:58:39.993Z,54.16
2019-05-17T10:01:09.661Z,53.12
2019-05-17T10:03:39.800Z,53.41
2019-05-17T10:06:09.810Z,52.86
2019-05-17T10:08:39.558Z,53.21
2019-05-17T10:11:12.024Z,53.16
2019-05-17T10:13:40.330Z,53.62
2019-05-17T10:16:10.219Z,53.53
2019-05-17T10:18:40.191Z,53.08
2019-05-17T10:21:10.447Z,51.86
2019-05-17T10:23:40.616Z,51.91
2019-05-17T10:26:10.411Z,50.26
2019-05-17T10:28:40.119Z,51.54
2019-05-17T10:31:11.353Z,53.21
2019-05-17T10:33:40.902Z,53.72
2019-05-17T10:36:10.362Z,53.93
2019-05-17T10:38:39.854Z,54.72
2019-05-17T10:41:10.164Z,53.11
2019-05-17T10:43:39.856Z,52.43
2019-05-17T10:46:10.551Z,52.87
2019-05-17T10:48:41.166Z,53.37
2019-05-17T10:51:13.364Z,54.34
2019-05-17T10:53:42.036Z,54.32
2019-05-17T10:56:11.529Z,54.39
2019-05-17T10:58:41.083Z,53.79
2019-05-17T11:01:10.533Z,52.72
2019-05-17T11:03:39.989Z,54.08
2019-05-17T11:06:10.978Z,54.11
2019-05-17T11:08:40.595Z,54.02
2019-05-17T11:11:10.308Z,54.79
2019-05-17T11:13:39.847Z,55.13
2019-05-17T11:16:09.292Z,56.00
2019-05-17T11:18:38.848Z,55.58
2019-05-17T11:21:08.326Z,55.73
2019-05-17T11:23:37.795Z,55.10
2019-05-17T11:26:07.255Z,54.06
2019-05-17T11:28:36.704Z,55.11
2019-05-17T11:31:06.206Z,56.56
2019-05-17T11:33:35.668Z,55.79
2019-05-17T11:36:05.159Z,55.50
2019-05-17T11:38:34.599Z,54.47
2019-05-17T11:41:19.773Z,53.75
2019-05-17T11:43:35.299Z,53.42
2019-05-17T11:46:05.156Z,53.37
2019-05-17T11:48:34.644Z,53.28
2019-05-17T11:51:04.091Z,53.67
2019-05-17T11:53:33.573Z,54.04
2019-05-17T11:56:03.049Z,54.60
2019-05-17T11:58:32.505Z,53.91
2019-05-17T12:01:01.972Z,54.22
2019-05-17T12:03:31.473Z,54.38
2019-05-17T12:06:00.902Z,55.24
2019-05-17T12:08:30.343Z,55.85
2019-05-17T12:11:00.294Z,55.90
2019-05-17T12:13:30.167Z,54.84
2019-05-17T12:15:59.962Z,55.06
2019-05-17T12:18:32.543Z,55.30
2019-05-17T12:21:02.033Z,54.97
2019-05-17T12:23:31.503Z,54.64
2019-05-17T12:26:00.967Z,54.48
2019-05-17T12:28:30.428Z,54.72
2019-05-17T12:30:59.914Z,56.33
2019-05-17T12:33:29.379Z,56.50
2019-05-17T12:35:58.858Z,57.17
2019-05-17T12:38:28.344Z,57.80
2019-05-17T12:40:57.817Z,57.42
2019-05-17T12:43:27.301Z,57.42
2019-05-17T12:46:00.735Z,58.58
2019-05-17T12:48:27.938Z,59.02
2019-05-17T12:50:57.501Z,60.03
2019-05-17T12:53:26.972Z,60.84
2019-05-17T12:55:56.423Z,61.15
2019-05-17T12:58:25.886Z,61.17
2019-05-17T13:00:55.342Z,60.77
2019-05-17T13:03:24.817Z,60.04
2019-05-17T13:05:54.301Z,59.33
2019-05-17T13:08:23.854Z,59.18
2019-05-17T13:10:53.337Z,59.61
2019-05-17T13:13:22.814Z,59.55
2019-05-17T13:15:52.302Z,60.04
2019-05-17T13:18:21.809Z,59.83
2019-05-17T13:20:51.270Z,60.18
2019-05-17T13:23:20.783Z,60.39
2019-05-17T13:25:50.210Z,59.60
2019-05-17T13:28:20.426Z,59.60
2019-05-17T13:30:49.887Z,59.73
2019-05-17T13:33:19.336Z,60.13
2019-05-17T13:35:48.829Z,60.12
2019-05-17T13:38:18.340Z,60.72
2019-05-17T13:40:47.957Z,60.37
2019-05-17T13:43:17.441Z,59.84
2019-05-17T13:45:47.014Z,59.72
2019-05-17T13:48:16.536Z,60.06
2019-05-17T13:50:46.045Z,60.15
2019-05-17T13:53:15.578Z,60.71
2019-05-17T13:55:45.062Z,61.54
2019-05-17T13:58:14.530Z,62.25
2019-05-17T14:00:44.030Z,62.11
2019-05-17T14:03:13.573Z,62.29
2019-05-17T14:05:43.054Z,62.88
2019-05-17T14:08:12.525Z,63.40
2019-05-17T14:10:41.976Z,63.19
2019-05-17T14:13:11.435Z,63.61
2019-05-17T14:15:40.994Z,65.50
2019-05-17T14:18:10.486Z,66.37
2019-05-17T14:20:39.936Z,68.48
2019-05-17T14:23:09.405Z,70.48
2019-05-17T14:25:38.991Z,71.26
2019-05-17T14:28:11.333Z,72.05
2019-05-17T14:30:39.792Z,71.64
2019-05-17T14:33:09.251Z,72.38
2019-05-17T14:35:38.729Z,72.83
2019-05-17T14:38:08.198Z,73.42
2019-05-17T14:41:04.785Z,73.44
2019-05-17T14:43:08.888Z,73.70
2019-05-17T14:45:38.373Z,73.64
2019-05-17T14:48:08.355Z,73.36
2019-05-17T14:50:37.920Z,72.72
2019-05-17T14:53:07.411Z,73.11
2019-05-17T14:55:36.861Z,73.61
2019-05-17T14:58:06.455Z,73.97
2019-05-17T15:00:35.920Z,74.62
2019-05-17T15:03:07.526Z,75.27
2019-05-17T15:05:36.609Z,74.76
2019-05-17T15:08:06.145Z,73.52
2019-05-17T15:10:35.712Z,73.42
2019-05-17T15:13:05.241Z,73.09
2019-05-17T15:15:34.754Z,74.00
2019-05-17T15:18:04.246Z,74.48
2019-05-17T15:20:33.709Z,74.56
2019-05-17T15:23:03.188Z,75.36
2019-05-17T15:25:33.168Z,74.28
2019-05-17T15:28:02.613Z,74.56
2019-05-17T15:30:32.150Z,74.26
2019-05-17T15:33:01.629Z,73.66
2019-05-17T15:35:31.079Z,73.86
2019-05-17T15:38:03.765Z,74.83
2019-05-17T15:40:33.215Z,75.65
2019-05-17T15:43:02.727Z,75.50
2019-05-17T15:45:32.165Z,75.64
2019-05-17T15:48:01.908Z,75.75
2019-05-17T15:50:31.543Z,75.47
2019-05-17T15:53:01.075Z,75.76
2019-05-17T15:55:30.527Z,76.61
2019-05-17T15:58:00.026Z,76.63
2019-05-17T16:00:29.540Z,77.53
2019-05-17T16:02:59.023Z,78.02
2019-05-17T16:05:28.478Z,78.67
2019-05-17T16:07:58.070Z,80.32
2019-05-17T16:10:27.793Z,80.51
2019-05-17T16:13:03.182Z,78.80
2019-05-17T16:15:29.777Z,78.02
2019-05-17T16:17:59.488Z,77.58
2019-05-17T16:20:29.737Z,77.67
2019-05-17T16:22:59.226Z,78.83
2019-05-17T16:25:28.758Z,80.08
2019-05-17T16:27:58.228Z,80.79
2019-05-17T16:30:27.708Z,81.40
2019-05-17T16:32:57.283Z,81.77
2019-05-17T16:35:26.961Z,81.87
2019-05-17T16:37:56.424Z,81.10
2019-05-17T16:40:25.954Z,80.52
2019-05-17T16:42:55.480Z,80.56
2019-05-17T16:45:24.959Z,79.83
2019-05-17T16:47:54.433Z,79.76
2019-05-17T16:50:23.962Z,79.54
2019-05-17T16:53:05.038Z,79.37
2019-05-17T16:55:26.138Z,79.15
2019-05-17T16:57:55.847Z,79.54
2019-05-17T17:00:38.152Z,79.74
2019-05-17T17:03:07.747Z,79.61
2019-05-17T17:05:37.350Z,79.27
2019-05-17T17:08:07.341Z,77.12
2019-05-17T17:10:37.397Z,78.02
2019-05-17T17:13:07.114Z,76.55
2019-05-17T17:15:36.671Z,75.24
2019-05-17T17:18:06.274Z,74.75
2019-05-17T17:20:35.760Z,75.26
2019-05-17T17:23:05.235Z,75.11
2019-05-17T17:25:34.787Z,75.19
2019-05-17T17:28:06.141Z,75.59
2019-05-17T17:30:35.461Z,75.53
2019-05-17T17:33:05.007Z,75.78
2019-05-17T17:35:34.502Z,76.20
2019-05-17T17:38:03.965Z,76.73
2019-05-17T17:40:33.459Z,77.17
2019-05-17T17:43:03.072Z,77.68
2019-05-17T17:45:32.693Z,78.03
2019-05-17T17:48:02.172Z,78.36
2019-05-17T17:50:31.948Z,77.53
2019-05-17T17:53:01.518Z,76.66
2019-05-17T17:55:31.058Z,76.49
2019-05-17T17:58:00.544Z,76.69
2019-05-17T18:00:30.076Z,77.13
2019-05-17T18:02:59.514Z,77.80
2019-05-17T18:05:29.060Z,77.62
2019-05-17T18:07:58.545Z,77.77
2019-05-17T18:10:33.259Z,77.64
2019-05-17T18:13:02.883Z,77.98
2019-05-17T18:15:37.341Z,78.53
2019-05-17T18:18:07.002Z,79.58
2019-05-17T18:20:36.603Z,81.04
2019-05-17T18:23:06.293Z,81.12
2019-05-17T18:25:36.093Z,82.17
2019-05-17T18:28:05.936Z,82.64
2019-05-17T18:30:35.582Z,83.53
2019-05-17T18:33:05.372Z,82.92
2019-05-17T18:35:35.193Z,83.33
2019-05-17T18:38:05.350Z,83.04
2019-05-17T18:40:34.955Z,82.81
2019-05-17T18:43:04.662Z,82.95
2019-05-17T18:45:34.199Z,82.73
2019-05-17T18:48:04.725Z,82.16
2019-05-17T18:50:34.213Z,81.57
2019-05-17T18:53:05.218Z,81.03
2019-05-17T18:55:35.498Z,80.62
2019-05-17T18:58:05.135Z,80.59
2019-05-17T19:00:34.670Z,80.40
2019-05-17T19:03:04.288Z,80.84
2019-05-17T19:05:33.814Z,81.20
2019-05-17T19:08:03.322Z,80.94
2019-05-17T19:10:32.839Z,81.79
2019-05-17T19:13:02.394Z,81.66
2019-05-17T19:15:31.926Z,81.43
2019-05-17T19:18:01.486Z,81.35
2019-05-17T19:20:30.986Z,81.12
2019-05-17T19:23:00.507Z,81.29
2019-05-17T19:25:30.000Z,81.08
2019-05-17T19:27:59.571Z,81.26
2019-05-17T19:30:29.016Z,81.97
2019-05-17T19:32:58.506Z,82.52
2019-05-17T19:35:28.103Z,82.32
2019-05-17T19:37:57.658Z,82.35
2019-05-17T19:40:27.138Z,82.42
2019-05-17T19:42:56.619Z,83.08
2019-05-17T19:45:26.130Z,83.71
2019-05-17T19:47:55.684Z,84.50
2019-05-17T19:50:25.181Z,84.71
2019-05-17T19:52:54.689Z,84.98
2019-05-17T19:55:24.235Z,85.03
2019-05-17T19:57:53.750Z,85.30
2019-05-17T20:00:23.604Z,85.70
2019-05-17T20:02:53.768Z,85.67
2019-05-17T20:05:23.329Z,86.07
2019-05-17T20:07:52.849Z,86.25
2019-05-17T20:10:22.741Z,86.55
2019-05-17T20:12:52.231Z,86.84
2019-05-17T20:15:33.493Z,87.02
2019-05-17T20:17:52.996Z,87.14
2019-05-17T20:20:22.470Z,87.34
2019-05-17T20:22:51.957Z,87.60
2019-05-17T20:25:21.475Z,87.59
2019-05-17T20:27:50.988Z,87.27
2019-05-17T20:30:20.647Z,87.12
2019-05-17T20:32:50.123Z,87.43
2019-05-17T20:35:19.765Z,87.44
2019-05-17T20:37:49.317Z,86.84
2019-05-17T20:40:18.983Z,85.90
2019-05-17T20:42:48.443Z,85.28
2019-05-17T20:45:32.025Z,85.25
2019-05-17T20:47:49.306Z,86.01
2019-05-17T20:50:18.994Z,86.69
2019-05-17T20:52:48.468Z,87.25
2019-05-17T20:55:18.088Z,87.70
2019-05-17T20:57:47.613Z,88.06
2019-05-17T21:00:17.646Z,88.47
2019-05-17T21:02:47.107Z,88.61
2019-05-17T21:05:19.226Z,88.61
2019-05-17T21:07:48.739Z,88.78
2019-05-17T21:10:18.612Z,88.89
2019-05-17T21:12:48.105Z,89.01
2019-05-17T21:15:17.703Z,89.20
2019-05-17T21:17:47.214Z,89.40
2019-05-17T21:20:16.894Z,89.55
2019-05-17T21:22:46.383Z,89.59
2019-05-17T21:25:15.977Z,90.07
2019-05-17T21:27:45.495Z,90.32
2019-05-17T21:30:15.993Z,90.42
2019-05-17T21:32:45.465Z,91.51
2019-05-17T21:35:15.287Z,91.21
2019-05-17T21:37:44.768Z,91.05
2019-05-17T21:40:14.892Z,91.28
2019-05-17T21:42:44.354Z,91.18
2019-05-17T21:45:14.927Z,90.92
2019-05-17T21:47:46.821Z,90.75
2019-05-17T21:50:16.768Z,90.61
2019-05-17T21:52:47.639Z,90.08
2019-05-17T21:55:17.110Z,89.50
2019-05-17T21:57:46.560Z,89.10
2019-05-17T22:00:25.349Z,89.00
2019-05-17T22:02:54.784Z,89.10
2019-05-17T22:05:24.249Z,89.31
2019-05-17T22:07:53.739Z,89.25
2019-05-17T22:10:23.264Z,89.29
2019-05-17T22:12:52.735Z,89.10
2019-05-17T22:15:22.222Z,88.93
2019-05-17T22:17:51.683Z,89.00
2019-05-17T22:20:21.231Z,89.75
2019-05-17T22:22:51.141Z,90.18
2019-05-17T22:25:20.599Z,90.47
2019-05-17T22:27:50.141Z,90.88
2019-05-17T22:30:19.617Z,91.25
2019-05-17T22:32:49.102Z,91.71
2019-05-17T22:35:18.576Z,92.32
2019-05-17T22:37:48.046Z,92.61
2019-05-17T22:40:19.533Z,92.95
2019-05-17T22:42:48.990Z,92.74
2019-05-17T22:45:18.467Z,92.93
2019-05-17T22:47:47.907Z,92.90
2019-05-17T22:50:17.413Z,92.50
2019-05-17T22:52:46.888Z,92.68
2019-05-17T22:55:16.350Z,92.93
2019-05-17T22:57:45.788Z,93.05
2019-05-17T23:00:15.752Z,93.14
2019-05-17T23:02:45.227Z,93.23
2019-05-17T23:05:14.692Z,93.18
2019-05-17T23:07:44.180Z,92.84
2019-05-17T23:10:13.972Z,92.73
2019-05-17T23:12:43.437Z,92.81
2019-05-17T23:15:13.042Z,92.76
2019-05-17T23:17:42.565Z,92.73
2019-05-17T23:20:12.575Z,92.61
2019-05-17T23:22:42.053Z,92.46
2019-05-17T23:25:11.553Z,92.25
2019-05-17T23:27:41.020Z,92.27
2019-05-17T23:30:10.713Z,92.38
2019-05-17T23:32:40.182Z,92.39
2019-05-17T23:35:09.681Z,92.54
2019-05-17T23:37:39.160Z,92.59
2019-05-17T23:40:08.726Z,92.69
2019-05-17T23:42:38.210Z,92.70
2019-05-17T23:45:08.511Z,92.58
2019-05-17T23:47:37.959Z,92.40
2019-05-17T23:50:07.889Z,92.18
2019-05-17T23:52:37.347Z,92.34
2019-05-17T23:55:08.102Z,92.31
2019-05-17T23:57:37.553Z,92.14
