createdAt,value
2017-11-06T00:00:17.951Z,4.62
2017-11-06T00:01:17.948Z,4.60
2017-11-06T00:02:17.887Z,4.57
2017-11-06T00:03:17.950Z,4.55
2017-11-06T00:04:17.883Z,4.55
2017-11-06T00:05:17.950Z,4.62
2017-11-06T00:06:17.879Z,4.62
2017-11-06T00:07:17.952Z,4.60
2017-11-06T00:08:17.885Z,4.60
2017-11-06T00:09:17.953Z,4.63
2017-11-06T00:10:17.910Z,4.64
2017-11-06T00:11:17.954Z,4.62
2017-11-06T00:12:17.886Z,4.60
2017-11-06T00:13:17.954Z,4.57
2017-11-06T00:14:17.862Z,4.57
2017-11-06T00:15:17.956Z,4.59
2017-11-06T00:16:17.857Z,4.57
2017-11-06T00:17:17.945Z,4.57
2017-11-06T00:18:17.860Z,4.57
2017-11-06T00:19:17.955Z,4.59
2017-11-06T00:20:17.901Z,4.60
2017-11-06T00:21:17.866Z,4.59
2017-11-06T00:22:17.899Z,4.62
2017-11-06T00:23:17.960Z,4.64
2017-11-06T00:24:17.963Z,4.63
2017-11-06T00:25:17.963Z,4.63
2017-11-06T00:26:17.899Z,4.60
2017-11-06T00:27:17.976Z,4.62
2017-11-06T00:28:17.902Z,4.66
2017-11-06T00:29:17.966Z,4.64
2017-11-06T00:30:17.901Z,4.66
2017-11-06T00:31:17.965Z,4.69
2017-11-06T00:32:17.897Z,4.74
2017-11-06T00:33:17.969Z,4.78
2017-11-06T00:34:17.906Z,4.84
2017-11-06T00:35:17.962Z,4.87
2017-11-06T00:36:17.869Z,4.85
2017-11-06T00:37:17.841Z,4.88
2017-11-06T00:38:17.957Z,4.91
2017-11-06T00:39:17.958Z,4.89
2017-11-06T00:40:17.963Z,4.89
2017-11-06T00:41:17.875Z,4.89
2017-11-06T00:42:17.847Z,4.89
2017-11-06T00:43:17.973Z,4.89
2017-11-06T00:44:17.925Z,4.91
2017-11-06T00:45:17.834Z,4.93
2017-11-06T00:46:17.833Z,4.92
2017-11-06T00:47:17.883Z,4.92
2017-11-06T00:48:17.924Z,4.92
2017-11-06T00:49:17.881Z,4.92
2017-11-06T00:50:17.878Z,4.95
2017-11-06T00:51:17.879Z,4.96
2017-11-06T00:52:17.926Z,4.99
2017-11-06T00:53:17.836Z,5.00
2017-11-06T00:54:17.953Z,5.02
2017-11-06T00:55:17.917Z,5.06
2017-11-06T00:56:17.983Z,5.07
2017-11-06T00:57:17.980Z,5.10
2017-11-06T00:58:17.944Z,5.10
2017-11-06T00:59:17.919Z,5.10
2017-11-06T01:00:17.986Z,5.11
2017-11-06T01:01:17.985Z,5.11
2017-11-06T01:02:17.921Z,5.10
2017-11-06T01:03:17.989Z,5.11
2017-11-06T01:04:17.881Z,5.10
2017-11-06T01:05:17.850Z,5.11
2017-11-06T01:06:17.854Z,5.11
2017-11-06T01:07:17.940Z,5.10
2017-11-06T01:08:17.855Z,5.10
2017-11-06T01:09:17.937Z,5.09
2017-11-06T01:10:17.890Z,5.09
2017-11-06T01:11:17.953Z,5.10
2017-11-06T01:12:17.856Z,5.09
2017-11-06T01:13:17.948Z,5.07
2017-11-06T01:14:17.900Z,5.10
2017-11-06T01:15:17.896Z,5.10
2017-11-06T01:16:17.847Z,5.10
2017-11-06T01:17:17.849Z,5.10
2017-11-06T01:18:17.850Z,5.11
2017-11-06T01:19:17.940Z,5.14
2017-11-06T01:20:17.946Z,5.15
2017-11-06T01:21:17.941Z,5.15
2017-11-06T01:22:17.953Z,5.16
2017-11-06T01:23:17.948Z,5.16
2017-11-06T01:24:17.854Z,5.18
2017-11-06T01:25:17.857Z,5.18
2017-11-06T01:26:17.904Z,5.22
2017-11-06T01:27:17.863Z,5.22
2017-11-06T01:28:17.910Z,5.25
2017-11-06T01:29:17.859Z,5.25
2017-11-06T01:30:17.859Z,5.26
2017-11-06T01:31:17.956Z,5.25
2017-11-06T01:32:17.914Z,5.27
2017-11-06T01:33:17.950Z,5.29
2017-11-06T01:34:17.895Z,5.29
2017-11-06T01:35:17.900Z,5.33
2017-11-06T01:36:17.966Z,5.35
2017-11-06T01:37:17.985Z,5.37
2017-11-06T01:38:17.901Z,5.37
2017-11-06T01:39:17.942Z,5.38
2017-11-06T01:40:17.992Z,5.40
2017-11-06T01:41:17.962Z,5.40
2017-11-06T01:42:17.870Z,5.40
2017-11-06T01:43:17.899Z,5.40
2017-11-06T01:44:17.899Z,5.40
2017-11-06T01:45:17.945Z,5.38
2017-11-06T01:46:18.012Z,5.38
2017-11-06T01:47:17.950Z,5.38
2017-11-06T01:48:18.025Z,5.40
2017-11-06T01:49:18.014Z,5.38
2017-11-06T01:50:18.020Z,5.38
2017-11-06T01:51:18.017Z,5.37
2017-11-06T01:52:18.014Z,5.38
2017-11-06T01:53:17.948Z,5.38
2017-11-06T01:54:18.007Z,5.37
2017-11-06T01:55:17.886Z,5.35
2017-11-06T01:56:18.013Z,5.38
2017-11-06T01:57:17.974Z,5.38
2017-11-06T01:58:18.010Z,5.37
2017-11-06T01:59:17.889Z,5.37
2017-11-06T02:00:17.960Z,5.40
2017-11-06T02:01:18.009Z,5.38
2017-11-06T02:02:17.995Z,5.37
2017-11-06T02:03:17.965Z,5.37
2017-11-06T02:04:18.025Z,5.37
2017-11-06T02:05:17.961Z,5.35
2017-11-06T02:06:18.023Z,5.34
2017-11-06T02:07:18.025Z,5.35
2017-11-06T02:08:17.959Z,5.37
2017-11-06T02:09:18.026Z,5.37
2017-11-06T02:10:17.963Z,5.37
2017-11-06T02:11:17.971Z,5.34
2017-11-06T02:12:17.963Z,5.34
2017-11-06T02:13:18.080Z,5.34
2017-11-06T02:14:18.031Z,5.34
2017-11-06T02:15:18.031Z,5.34
2017-11-06T02:16:18.038Z,5.33
2017-11-06T02:17:17.962Z,5.33
2017-11-06T02:18:18.034Z,5.34
2017-11-06T02:19:17.965Z,5.35
2017-11-06T02:20:18.041Z,5.33
2017-11-06T02:21:18.033Z,5.33
2017-11-06T02:22:17.928Z,5.33
2017-11-06T02:23:17.988Z,5.30
2017-11-06T02:24:17.973Z,5.33
2017-11-06T02:25:17.956Z,5.34
2017-11-06T02:26:18.027Z,5.33
2017-11-06T02:27:18.039Z,5.33
2017-11-06T02:28:18.033Z,5.34
2017-11-06T02:29:18.026Z,5.34
2017-11-06T02:30:18.033Z,5.33
2017-11-06T02:31:17.981Z,5.34
2017-11-06T02:32:17.963Z,5.35
2017-11-06T02:33:18.039Z,5.34
2017-11-06T02:34:17.976Z,5.35
2017-11-06T02:35:18.046Z,5.35
2017-11-06T02:36:18.042Z,5.35
2017-11-06T02:37:17.980Z,5.34
2017-11-06T02:38:17.929Z,5.33
2017-11-06T02:39:17.983Z,5.33
2017-11-06T02:40:17.984Z,5.33
2017-11-06T02:41:18.045Z,5.33
2017-11-06T02:42:18.045Z,5.33
2017-11-06T02:43:17.981Z,5.33
2017-11-06T02:44:18.038Z,5.30
2017-11-06T02:45:18.005Z,5.30
2017-11-06T02:46:17.919Z,5.33
2017-11-06T02:47:18.040Z,5.33
2017-11-06T02:48:18.046Z,5.30
2017-11-06T02:49:17.992Z,5.34
2017-11-06T02:50:17.959Z,5.35
2017-11-06T02:51:17.985Z,5.35
2017-11-06T02:52:18.067Z,5.38
2017-11-06T02:53:18.000Z,5.40
2017-11-06T02:54:17.988Z,5.38
2017-11-06T02:55:18.053Z,5.42
2017-11-06T02:56:18.047Z,5.42
2017-11-06T02:57:17.994Z,5.44
2017-11-06T02:58:18.056Z,5.42
2017-11-06T02:59:18.057Z,5.42
2017-11-06T03:00:17.990Z,5.42
2017-11-06T03:01:18.058Z,5.41
2017-11-06T03:02:18.057Z,5.42
2017-11-06T03:03:18.035Z,5.41
2017-11-06T03:04:17.961Z,5.41
2017-11-06T03:05:17.928Z,5.41
2017-11-06T03:06:18.049Z,5.42
2017-11-06T03:07:17.930Z,5.40
2017-11-06T03:08:17.989Z,5.40
2017-11-06T03:09:18.045Z,5.38
2017-11-06T03:10:18.061Z,5.38
2017-11-06T03:11:18.034Z,5.38
2017-11-06T03:12:18.062Z,5.37
2017-11-06T03:13:17.971Z,5.34
2017-11-06T03:14:17.986Z,5.34
2017-11-06T03:15:17.973Z,5.33
2017-11-06T03:16:18.023Z,5.33
2017-11-06T03:17:17.989Z,5.33
2017-11-06T03:18:17.987Z,5.30
2017-11-06T03:19:17.972Z,5.30
2017-11-06T03:20:17.971Z,5.33
2017-11-06T03:21:17.974Z,5.33
2017-11-06T03:22:17.991Z,5.34
2017-11-06T03:23:18.065Z,5.34
2017-11-06T03:24:17.931Z,5.34
2017-11-06T03:25:18.037Z,5.35
2017-11-06T03:26:17.959Z,5.35
2017-11-06T03:27:18.058Z,5.34
2017-11-06T03:28:17.936Z,5.35
2017-11-06T03:29:17.936Z,5.35
2017-11-06T03:30:17.936Z,5.35
2017-11-06T03:31:17.936Z,5.35
2017-11-06T03:32:17.977Z,5.35
2017-11-06T03:33:18.013Z,5.34
2017-11-06T03:34:18.067Z,5.34
2017-11-06T03:35:17.983Z,5.34
2017-11-06T03:36:18.007Z,5.33
2017-11-06T03:37:18.065Z,5.33
2017-11-06T03:38:18.022Z,5.37
2017-11-06T03:39:18.071Z,5.38
2017-11-06T03:40:18.079Z,5.38
2017-11-06T03:41:18.010Z,5.41
2017-11-06T03:42:18.031Z,5.41
2017-11-06T03:43:18.026Z,5.41
2017-11-06T03:44:18.011Z,5.41
2017-11-06T03:45:18.019Z,5.40
2017-11-06T03:46:18.018Z,5.38
2017-11-06T03:47:18.145Z,5.38
2017-11-06T03:48:18.119Z,5.38
2017-11-06T03:49:18.025Z,5.37
2017-11-06T03:50:18.086Z,5.37
2017-11-06T03:51:18.087Z,5.38
2017-11-06T03:52:18.095Z,5.38
2017-11-06T03:53:18.026Z,5.38
2017-11-06T03:54:18.091Z,5.37
2017-11-06T03:55:18.089Z,5.35
2017-11-06T03:56:18.029Z,5.35
2017-11-06T03:57:18.093Z,5.37
2017-11-06T03:58:18.029Z,5.37
2017-11-06T03:59:18.096Z,5.37
2017-11-06T04:00:18.059Z,5.38
2017-11-06T04:01:18.036Z,5.37
2017-11-06T04:02:18.096Z,5.38
2017-11-06T04:03:18.031Z,5.37
2017-11-06T04:04:18.095Z,5.35
2017-11-06T04:05:18.098Z,5.35
2017-11-06T04:06:17.996Z,5.35
2017-11-06T04:07:17.983Z,5.35
2017-11-06T04:08:17.982Z,5.35
2017-11-06T04:09:18.080Z,5.35
2017-11-06T04:10:18.101Z,5.33
2017-11-06T04:11:18.034Z,5.30
2017-11-06T04:12:18.100Z,5.30
2017-11-06T04:13:18.033Z,5.29
2017-11-06T04:14:18.100Z,5.27
2017-11-06T04:15:18.011Z,5.26
2017-11-06T04:16:18.013Z,5.26
2017-11-06T04:17:18.099Z,5.23
2017-11-06T04:18:18.098Z,5.23
2017-11-06T04:19:18.094Z,5.22
2017-11-06T04:20:18.099Z,5.23
2017-11-06T04:21:18.014Z,5.22
2017-11-06T04:22:18.010Z,5.25
2017-11-06T04:23:18.100Z,5.22
2017-11-06T04:24:18.098Z,5.22
2017-11-06T04:25:18.011Z,5.21
2017-11-06T04:26:18.000Z,5.21
2017-11-06T04:27:18.043Z,5.18
2017-11-06T04:28:18.065Z,5.16
2017-11-06T04:29:18.090Z,5.18
2017-11-06T04:30:17.969Z,5.16
2017-11-06T04:31:17.984Z,5.16
2017-11-06T04:32:18.063Z,5.16
2017-11-06T04:33:18.015Z,5.15
2017-11-06T04:34:18.074Z,5.15
2017-11-06T04:35:18.113Z,5.14
2017-11-06T04:36:18.059Z,5.14
2017-11-06T04:37:18.114Z,5.11
2017-11-06T04:38:18.080Z,5.11
2017-11-06T04:39:18.115Z,5.11
2017-11-06T04:40:18.119Z,5.11
2017-11-06T04:41:18.122Z,5.10
2017-11-06T04:42:18.052Z,5.09
2017-11-06T04:43:18.047Z,5.07
2017-11-06T04:44:18.119Z,5.07
2017-11-06T04:45:18.041Z,5.06
2017-11-06T04:46:18.066Z,5.04
2017-11-06T04:47:18.029Z,5.03
2017-11-06T04:48:18.029Z,5.02
2017-11-06T04:49:17.993Z,5.02
2017-11-06T04:50:18.043Z,5.02
2017-11-06T04:51:18.113Z,5.02
2017-11-06T04:52:18.036Z,5.03
2017-11-06T04:53:18.031Z,5.00
2017-11-06T04:54:18.030Z,5.02
2017-11-06T04:55:18.066Z,5.02
2017-11-06T04:56:18.115Z,5.04
2017-11-06T04:57:18.125Z,5.06
2017-11-06T04:58:18.125Z,5.06
2017-11-06T04:59:18.030Z,5.06
2017-11-06T05:00:18.055Z,5.07
2017-11-06T05:01:18.121Z,5.06
2017-11-06T05:02:18.035Z,5.07
2017-11-06T05:03:18.118Z,5.09
2017-11-06T05:04:18.071Z,5.09
2017-11-06T05:05:18.132Z,5.09
2017-11-06T05:06:18.124Z,5.07
2017-11-06T05:07:18.039Z,5.07
2017-11-06T05:08:18.130Z,5.10
2017-11-06T05:09:18.044Z,5.14
2017-11-06T05:10:18.056Z,5.10
2017-11-06T05:11:18.022Z,5.10
2017-11-06T05:12:18.136Z,5.11
2017-11-06T05:13:18.045Z,5.11
2017-11-06T05:14:18.127Z,5.14
2017-11-06T05:15:18.126Z,5.14
2017-11-06T05:16:18.095Z,5.15
2017-11-06T05:17:18.092Z,5.14
2017-11-06T05:18:18.073Z,5.14
2017-11-06T05:19:18.039Z,5.15
2017-11-06T05:20:18.013Z,5.14
2017-11-06T05:21:18.130Z,5.16
2017-11-06T05:22:18.164Z,5.16
2017-11-06T05:23:18.009Z,5.16
2017-11-06T05:24:18.103Z,5.16
2017-11-06T05:25:18.084Z,5.16
2017-11-06T05:26:18.142Z,5.16
2017-11-06T05:27:18.083Z,5.16
2017-11-06T05:28:18.145Z,5.16
2017-11-06T05:29:18.105Z,5.15
2017-11-06T05:30:18.078Z,5.14
2017-11-06T05:31:18.151Z,5.14
2017-11-06T05:32:18.146Z,5.14
2017-11-06T05:33:18.152Z,5.11
2017-11-06T05:34:18.087Z,5.14
2017-11-06T05:35:18.061Z,5.11
2017-11-06T05:36:18.140Z,5.11
2017-11-06T05:37:18.112Z,5.14
2017-11-06T05:38:18.023Z,5.14
2017-11-06T05:39:18.149Z,5.14
2017-11-06T05:40:18.093Z,5.11
2017-11-06T05:41:18.027Z,5.14
2017-11-06T05:42:18.144Z,5.14
2017-11-06T05:43:18.082Z,5.11
2017-11-06T05:44:18.147Z,5.14
2017-11-06T05:45:18.066Z,5.14
2017-11-06T05:46:17.961Z,5.14
2017-11-06T05:47:18.004Z,5.15
2017-11-06T05:48:18.014Z,5.15
2017-11-06T05:49:18.039Z,5.15
2017-11-06T05:50:18.063Z,5.16
2017-11-06T05:51:17.966Z,5.16
2017-11-06T05:52:18.038Z,5.15
2017-11-06T05:53:17.970Z,5.14
2017-11-06T05:54:18.014Z,5.15
2017-11-06T05:55:18.159Z,5.14
2017-11-06T05:56:18.109Z,5.14
2017-11-06T05:57:18.164Z,5.14
2017-11-06T05:58:18.165Z,5.11
2017-11-06T05:59:18.141Z,5.11
2017-11-06T06:00:18.131Z,5.15
2017-11-06T06:01:18.177Z,5.14
2017-11-06T06:02:18.102Z,5.15
2017-11-06T06:03:18.166Z,5.14
2017-11-06T06:04:18.180Z,5.14
2017-11-06T06:05:18.071Z,5.14
2017-11-06T06:06:18.109Z,5.11
2017-11-06T06:07:18.073Z,5.10
2017-11-06T06:08:18.122Z,5.10
2017-11-06T06:09:18.154Z,5.10
2017-11-06T06:10:18.168Z,5.10
2017-11-06T06:11:18.072Z,5.10
2017-11-06T06:12:18.174Z,5.09
2017-11-06T06:13:18.170Z,5.09
2017-11-06T06:14:18.066Z,5.09
2017-11-06T06:15:18.056Z,5.09
2017-11-06T06:16:18.143Z,5.11
2017-11-06T06:17:18.113Z,5.10
2017-11-06T06:18:18.144Z,5.09
2017-11-06T06:19:18.102Z,5.09
2017-11-06T06:20:18.060Z,5.09
2017-11-06T06:21:18.085Z,5.07
2017-11-06T06:22:18.111Z,5.07
2017-11-06T06:23:18.113Z,5.07
2017-11-06T06:24:18.087Z,5.06
2017-11-06T06:25:18.175Z,5.07
2017-11-06T06:26:18.104Z,5.09
2017-11-06T06:27:18.103Z,5.10
2017-11-06T06:28:18.084Z,5.11
2017-11-06T06:29:18.175Z,5.14
2017-11-06T06:30:18.180Z,5.10
2017-11-06T06:31:18.172Z,5.11
2017-11-06T06:32:18.179Z,5.14
2017-11-06T06:33:18.172Z,5.14
2017-11-06T06:34:18.170Z,5.14
2017-11-06T06:35:18.134Z,5.16
2017-11-06T06:36:18.047Z,5.15
2017-11-06T06:37:18.130Z,5.16
2017-11-06T06:38:18.136Z,5.15
2017-11-06T06:39:18.087Z,5.15
2017-11-06T06:40:18.043Z,5.15
2017-11-06T06:41:18.111Z,5.15
2017-11-06T06:42:18.140Z,5.16
2017-11-06T06:43:18.134Z,5.16
2017-11-06T06:45:18.060Z,5.19
2017-11-06T06:46:18.096Z,5.19
2017-11-06T06:47:18.179Z,5.19
2017-11-06T06:48:18.102Z,5.19
2017-11-06T06:49:18.178Z,5.21
2017-11-06T06:50:18.191Z,5.21
2017-11-06T06:51:18.066Z,5.22
2017-11-06T06:52:18.124Z,5.21
2017-11-06T06:53:18.100Z,5.22
2017-11-06T06:54:18.103Z,5.23
2017-11-06T06:55:18.195Z,5.26
2017-11-06T06:56:18.135Z,5.26
2017-11-06T06:57:18.214Z,5.29
2017-11-06T06:58:18.139Z,5.29
2017-11-06T06:59:18.135Z,5.30
2017-11-06T07:00:18.201Z,5.29
2017-11-06T07:01:18.179Z,5.27
2017-11-06T07:02:18.201Z,5.29
2017-11-06T07:03:18.135Z,5.29
2017-11-06T07:04:18.200Z,5.27
2017-11-06T07:05:18.203Z,5.29
2017-11-06T07:06:18.137Z,5.26
2017-11-06T07:07:18.206Z,5.26
2017-11-06T07:08:18.138Z,5.26
2017-11-06T07:09:18.205Z,5.27
2017-11-06T07:10:18.142Z,5.29
2017-11-06T07:11:18.208Z,5.29
2017-11-06T07:12:18.140Z,5.30
2017-11-06T07:13:18.206Z,5.30
2017-11-06T07:14:18.143Z,5.30
2017-11-06T07:15:18.208Z,5.29
2017-11-06T07:16:18.146Z,5.29
2017-11-06T07:17:18.210Z,5.30
2017-11-06T07:18:18.165Z,5.30
2017-11-06T07:19:18.210Z,5.27
2017-11-06T07:20:18.166Z,5.29
2017-11-06T07:21:18.214Z,5.30
2017-11-06T07:22:18.147Z,5.34
2017-11-06T07:23:18.143Z,5.35
2017-11-06T07:24:18.212Z,5.33
2017-11-06T07:25:18.174Z,5.34
2017-11-06T07:26:18.217Z,5.34
2017-11-06T07:27:18.149Z,5.34
2017-11-06T07:28:18.215Z,5.34
2017-11-06T07:29:18.149Z,5.35
2017-11-06T07:30:18.218Z,5.35
2017-11-06T07:31:18.218Z,5.35
2017-11-06T07:32:18.161Z,5.37
2017-11-06T07:33:18.224Z,5.38
2017-11-06T07:34:18.149Z,5.40
2017-11-06T07:35:18.224Z,5.38
2017-11-06T07:36:18.155Z,5.40
2017-11-06T07:37:18.221Z,5.38
2017-11-06T07:38:18.223Z,5.41
2017-11-06T07:39:18.163Z,5.42
2017-11-06T07:40:18.240Z,5.44
2017-11-06T07:41:18.221Z,5.44
2017-11-06T07:42:18.160Z,5.48
2017-11-06T07:43:18.160Z,5.49
2017-11-06T07:44:18.157Z,5.51
2017-11-06T07:45:18.159Z,5.52
2017-11-06T07:46:18.152Z,5.51
2017-11-06T07:47:18.155Z,5.52
2017-11-06T07:48:18.215Z,5.52
2017-11-06T07:49:18.094Z,5.55
2017-11-06T07:50:18.120Z,5.56
2017-11-06T07:51:18.210Z,5.59
2017-11-06T07:52:18.103Z,5.60
2017-11-06T07:53:18.173Z,5.62
2017-11-06T07:54:18.223Z,5.62
2017-11-06T07:55:18.194Z,5.64
2017-11-06T07:56:18.234Z,5.63
2017-11-06T07:57:18.165Z,5.64
2017-11-06T07:58:18.165Z,5.62
2017-11-06T07:59:18.166Z,5.62
2017-11-06T08:00:18.237Z,5.64
2017-11-06T08:01:18.178Z,5.63
2017-11-06T08:02:18.237Z,5.66
2017-11-06T08:03:18.170Z,5.66
2017-11-06T08:04:18.241Z,5.67
2017-11-06T08:05:18.268Z,5.68
2017-11-06T08:06:18.168Z,5.68
2017-11-06T08:07:18.240Z,5.68
2017-11-06T08:08:18.176Z,5.70
2017-11-06T08:09:18.239Z,5.68
2017-11-06T08:10:18.247Z,5.68
2017-11-06T08:11:18.241Z,5.70
2017-11-06T08:12:18.174Z,5.68
2017-11-06T08:13:18.245Z,5.66
2017-11-06T08:14:18.174Z,5.62
2017-11-06T08:15:18.244Z,5.60
2017-11-06T08:16:18.245Z,5.56
2017-11-06T08:17:18.212Z,5.55
2017-11-06T08:18:18.180Z,5.55
2017-11-06T08:19:18.246Z,5.57
2017-11-06T08:20:18.249Z,5.57
2017-11-06T08:21:18.181Z,5.60
2017-11-06T08:22:18.202Z,5.62
2017-11-06T08:23:18.187Z,5.64
2017-11-06T08:24:18.251Z,5.64
2017-11-06T08:25:18.219Z,5.64
2017-11-06T08:26:18.154Z,5.64
2017-11-06T08:27:18.117Z,5.66
2017-11-06T08:28:18.131Z,5.66
2017-11-06T08:29:18.183Z,5.66
2017-11-06T08:30:18.182Z,5.67
2017-11-06T08:31:18.242Z,5.71
2017-11-06T08:32:18.249Z,5.70
2017-11-06T08:33:18.242Z,5.74
2017-11-06T08:34:18.163Z,5.75
2017-11-06T08:35:18.190Z,5.77
2017-11-06T08:36:18.258Z,5.78
2017-11-06T08:37:18.259Z,5.82
2017-11-06T08:38:18.196Z,5.84
2017-11-06T08:39:18.281Z,5.86
2017-11-06T08:40:18.260Z,5.89
2017-11-06T08:41:18.189Z,5.89
2017-11-06T08:42:18.260Z,5.88
2017-11-06T08:43:18.192Z,5.88
2017-11-06T08:44:18.262Z,5.88
2017-11-06T08:45:18.157Z,5.88
2017-11-06T08:46:18.159Z,5.91
2017-11-06T08:47:18.200Z,5.91
2017-11-06T08:48:18.153Z,5.93
2017-11-06T08:49:18.252Z,5.96
2017-11-06T08:50:18.242Z,5.99
2017-11-06T08:51:18.234Z,6.03
2017-11-06T08:52:18.133Z,6.00
2017-11-06T08:53:18.235Z,6.00
2017-11-06T08:54:18.180Z,6.02
2017-11-06T08:55:18.268Z,6.02
2017-11-06T08:56:18.269Z,6.00
2017-11-06T08:57:18.210Z,6.00
2017-11-06T08:58:18.273Z,6.02
2017-11-06T08:59:18.206Z,6.03
2017-11-06T09:00:18.277Z,6.03
2017-11-06T09:01:18.204Z,6.04
2017-11-06T09:02:18.307Z,6.08
2017-11-06T09:03:18.273Z,6.03
2017-11-06T09:04:18.209Z,5.97
2017-11-06T09:05:18.276Z,5.96
2017-11-06T09:06:18.205Z,5.96
2017-11-06T09:07:18.275Z,5.95
2017-11-06T09:08:18.205Z,5.96
2017-11-06T09:09:18.278Z,5.95
2017-11-06T09:10:18.277Z,5.95
2017-11-06T09:11:18.206Z,5.96
2017-11-06T09:12:18.279Z,5.97
2017-11-06T09:13:18.206Z,6.00
2017-11-06T09:14:18.280Z,6.02
2017-11-06T09:15:18.216Z,6.06
2017-11-06T09:16:18.248Z,6.04
2017-11-06T09:17:18.274Z,6.06
2017-11-06T09:18:18.217Z,6.08
2017-11-06T09:19:18.272Z,6.03
2017-11-06T09:20:18.183Z,6.04
2017-11-06T09:21:18.237Z,6.06
2017-11-06T09:22:18.187Z,6.02
2017-11-06T09:23:18.191Z,6.03
2017-11-06T09:24:18.187Z,6.02
2017-11-06T09:25:18.216Z,6.02
2017-11-06T09:26:18.288Z,6.02
2017-11-06T09:27:18.219Z,6.03
2017-11-06T09:28:18.288Z,6.04
2017-11-06T09:29:18.239Z,6.04
2017-11-06T09:30:18.225Z,6.08
2017-11-06T09:31:18.225Z,6.09
2017-11-06T09:32:18.294Z,6.11
2017-11-06T09:33:18.225Z,6.11
2017-11-06T09:34:18.294Z,6.14
2017-11-06T09:35:18.180Z,6.19
2017-11-06T09:36:18.248Z,6.19
2017-11-06T09:37:18.214Z,6.20
2017-11-06T09:38:18.155Z,6.22
2017-11-06T09:39:18.279Z,6.25
2017-11-06T09:40:18.158Z,6.25
2017-11-06T09:41:18.207Z,6.27
2017-11-06T09:42:18.280Z,6.27
2017-11-06T09:43:18.333Z,6.27
2017-11-06T09:44:18.250Z,6.29
2017-11-06T09:45:18.242Z,6.29
2017-11-06T09:46:18.164Z,6.30
2017-11-06T09:47:18.239Z,6.26
2017-11-06T09:48:18.244Z,6.22
2017-11-06T09:49:18.199Z,6.25
2017-11-06T09:50:18.155Z,6.23
2017-11-06T09:51:18.157Z,6.22
2017-11-06T09:52:18.249Z,6.22
2017-11-06T09:53:18.161Z,6.23
2017-11-06T09:54:18.158Z,6.27
2017-11-06T09:55:18.315Z,6.31
2017-11-06T09:56:18.205Z,6.31
2017-11-06T09:57:18.210Z,6.34
2017-11-06T09:58:18.251Z,6.36
2017-11-06T09:59:18.161Z,6.34
2017-11-06T10:00:18.208Z,6.33
2017-11-06T10:01:18.213Z,6.31
2017-11-06T10:02:18.251Z,6.30
2017-11-06T10:03:18.259Z,6.27
2017-11-06T10:04:18.210Z,6.26
2017-11-06T10:05:18.244Z,6.25
2017-11-06T10:06:18.294Z,6.26
2017-11-06T10:07:18.178Z,6.25
2017-11-06T10:08:18.307Z,6.23
2017-11-06T10:09:18.199Z,6.20
2017-11-06T10:10:18.215Z,6.23
2017-11-06T10:11:18.313Z,6.26
2017-11-06T10:12:18.199Z,6.29
2017-11-06T10:13:18.252Z,6.27
2017-11-06T10:14:18.221Z,6.27
2017-11-06T10:15:18.318Z,6.26
2017-11-06T10:16:18.245Z,6.26
2017-11-06T10:17:18.318Z,6.26
2017-11-06T10:18:18.252Z,6.31
2017-11-06T10:19:18.319Z,6.33
2017-11-06T10:20:18.253Z,6.29
2017-11-06T10:21:18.321Z,6.27
2017-11-06T10:22:18.322Z,6.23
2017-11-06T10:23:18.251Z,6.18
2017-11-06T10:24:18.321Z,6.19
2017-11-06T10:25:18.250Z,6.20
2017-11-06T10:26:18.322Z,6.23
2017-11-06T10:27:18.476Z,6.25
2017-11-06T10:28:18.324Z,6.26
2017-11-06T10:29:18.328Z,6.27
2017-11-06T10:30:18.327Z,6.31
2017-11-06T10:31:18.256Z,6.31
2017-11-06T10:32:18.327Z,6.31
2017-11-06T10:33:18.256Z,6.37
2017-11-06T10:34:18.256Z,6.40
2017-11-06T10:35:18.328Z,6.45
2017-11-06T10:36:18.330Z,6.48
2017-11-06T10:37:18.265Z,6.48
2017-11-06T10:38:18.331Z,6.51
2017-11-06T10:39:18.268Z,6.55
2017-11-06T10:40:18.331Z,6.57
2017-11-06T10:41:18.269Z,6.59
2017-11-06T10:42:18.336Z,6.61
2017-11-06T10:43:18.265Z,6.57
2017-11-06T10:44:18.337Z,6.56
2017-11-06T10:45:18.266Z,6.55
2017-11-06T10:46:18.273Z,6.57
2017-11-06T10:47:18.336Z,6.57
2017-11-06T10:48:18.272Z,6.57
2017-11-06T10:49:18.338Z,6.60
2017-11-06T10:50:18.310Z,6.60
2017-11-06T10:51:18.275Z,6.64
2017-11-06T10:52:18.339Z,6.67
2017-11-06T10:53:18.287Z,6.74
2017-11-06T10:54:18.274Z,6.79
2017-11-06T10:55:18.342Z,6.79
2017-11-06T10:56:18.230Z,6.84
2017-11-06T10:57:18.288Z,6.84
2017-11-06T10:58:18.204Z,6.84
2017-11-06T10:59:18.288Z,6.71
2017-11-06T11:00:18.232Z,6.64
2017-11-06T11:01:18.241Z,6.66
2017-11-06T11:02:18.215Z,6.70
2017-11-06T11:03:18.279Z,6.77
2017-11-06T11:04:18.217Z,6.77
2017-11-06T11:05:18.303Z,6.75
2017-11-06T11:06:18.280Z,6.79
2017-11-06T11:07:18.283Z,6.82
2017-11-06T11:08:18.361Z,6.84
2017-11-06T11:09:18.283Z,6.87
2017-11-06T11:10:18.376Z,6.82
2017-11-06T11:11:18.284Z,6.86
2017-11-06T11:12:18.512Z,6.87
2017-11-06T11:13:18.353Z,6.90
2017-11-06T11:14:18.353Z,6.90
2017-11-06T11:15:18.355Z,6.93
2017-11-06T11:16:18.325Z,6.95
2017-11-06T11:17:18.283Z,6.95
2017-11-06T11:18:18.353Z,6.98
2017-11-06T11:19:18.289Z,7.01
2017-11-06T11:20:18.288Z,6.95
2017-11-06T11:21:18.357Z,6.89
2017-11-06T11:22:18.289Z,6.90
2017-11-06T11:23:18.361Z,6.84
2017-11-06T11:24:18.357Z,6.86
2017-11-06T11:25:18.360Z,6.79
2017-11-06T11:26:18.289Z,6.77
2017-11-06T11:27:18.360Z,6.78
2017-11-06T11:28:18.293Z,6.72
2017-11-06T11:29:18.362Z,6.71
2017-11-06T11:30:18.294Z,6.78
2017-11-06T11:31:18.297Z,6.82
2017-11-06T11:32:18.290Z,6.84
2017-11-06T11:33:18.393Z,6.87
2017-11-06T11:34:18.299Z,6.95
2017-11-06T11:35:18.365Z,7.00
2017-11-06T11:36:18.362Z,7.00
2017-11-06T11:37:18.296Z,7.04
2017-11-06T11:38:18.365Z,7.01
2017-11-06T11:39:18.367Z,6.97
2017-11-06T11:40:18.306Z,6.90
2017-11-06T11:41:18.369Z,6.81
2017-11-06T11:42:18.298Z,6.82
2017-11-06T11:43:18.368Z,6.79
2017-11-06T11:44:18.301Z,6.84
2017-11-06T11:45:18.369Z,6.86
2017-11-06T11:46:18.252Z,6.86
2017-11-06T11:47:18.356Z,6.87
2017-11-06T11:48:18.280Z,6.91
2017-11-06T11:49:18.360Z,6.90
2017-11-06T11:50:18.360Z,6.93
2017-11-06T11:51:18.303Z,6.84
2017-11-06T11:52:18.275Z,6.79
2017-11-06T11:53:18.342Z,6.77
2017-11-06T11:54:18.363Z,6.77
2017-11-06T11:55:18.260Z,6.77
2017-11-06T11:56:18.310Z,6.78
2017-11-06T11:57:18.405Z,6.78
2017-11-06T11:58:18.322Z,6.77
2017-11-06T11:59:18.386Z,6.74
2017-11-06T12:00:18.310Z,6.78
2017-11-06T12:01:18.382Z,6.78
2017-11-06T12:02:18.416Z,6.81
2017-11-06T12:03:18.381Z,6.81
2017-11-06T12:04:18.325Z,6.84
2017-11-06T12:05:18.382Z,6.89
2017-11-06T12:06:18.331Z,6.91
2017-11-06T12:07:18.332Z,6.91
2017-11-06T12:08:18.261Z,6.84
2017-11-06T12:09:18.331Z,6.87
2017-11-06T12:10:18.269Z,6.93
2017-11-06T12:11:18.385Z,6.95
2017-11-06T12:12:18.374Z,6.94
2017-11-06T12:13:18.291Z,6.93
2017-11-06T12:14:18.355Z,6.93
2017-11-06T12:15:18.313Z,7.00
2017-11-06T12:16:18.256Z,7.00
2017-11-06T12:17:18.389Z,7.01
2017-11-06T12:18:18.249Z,7.00
2017-11-06T12:19:18.280Z,6.98
2017-11-06T12:20:18.337Z,7.02
2017-11-06T12:21:18.333Z,7.07
2017-11-06T12:22:18.317Z,7.08
2017-11-06T12:23:18.319Z,7.01
2017-11-06T12:24:18.253Z,6.97
2017-11-06T12:25:18.355Z,6.94
2017-11-06T12:26:18.355Z,6.94
2017-11-06T12:27:18.288Z,6.95
2017-11-06T12:28:18.288Z,6.97
2017-11-06T12:29:18.262Z,6.98
2017-11-06T12:30:18.324Z,6.98
2017-11-06T12:31:18.262Z,6.94
2017-11-06T12:32:18.361Z,6.93
2017-11-06T12:33:18.260Z,6.95
2017-11-06T12:34:18.306Z,6.97
2017-11-06T12:35:18.360Z,6.98
2017-11-06T12:36:18.401Z,6.95
2017-11-06T12:37:18.403Z,6.95
2017-11-06T12:38:18.330Z,6.94
2017-11-06T12:39:18.403Z,6.95
2017-11-06T12:40:18.332Z,6.94
2017-11-06T12:41:18.337Z,6.95
2017-11-06T12:42:18.337Z,6.94
2017-11-06T12:43:18.339Z,6.95
2017-11-06T12:44:18.338Z,6.94
2017-11-06T12:45:18.407Z,6.98
2017-11-06T12:46:18.369Z,6.98
2017-11-06T12:47:18.408Z,7.00
2017-11-06T12:48:18.340Z,7.02
2017-11-06T12:49:18.412Z,7.02
2017-11-06T12:50:18.339Z,7.01
2017-11-06T12:51:18.412Z,7.00
2017-11-06T12:52:18.416Z,7.02
2017-11-06T12:53:18.340Z,7.02
2017-11-06T12:54:18.412Z,7.00
2017-11-06T12:55:18.370Z,7.00
2017-11-06T12:56:18.338Z,7.01
2017-11-06T12:57:18.414Z,7.00
2017-11-06T12:58:18.351Z,6.95
2017-11-06T12:59:18.415Z,6.95
2017-11-06T13:00:18.341Z,6.97
2017-11-06T13:01:18.418Z,6.95
2017-11-06T13:02:18.344Z,6.94
2017-11-06T13:03:18.419Z,6.97
2017-11-06T13:04:18.419Z,7.02
2017-11-06T13:05:18.349Z,7.02
2017-11-06T13:06:18.391Z,7.07
2017-11-06T13:07:18.286Z,7.08
2017-11-06T13:08:18.348Z,7.02
2017-11-06T13:09:18.285Z,7.07
2017-11-06T13:10:18.417Z,7.12
2017-11-06T13:11:18.351Z,7.15
2017-11-06T13:12:18.335Z,7.18
2017-11-06T13:13:18.324Z,7.22
2017-11-06T13:14:18.359Z,7.23
2017-11-06T13:15:18.376Z,7.23
2017-11-06T13:16:18.425Z,7.20
2017-11-06T13:17:18.354Z,7.19
2017-11-06T13:18:18.426Z,7.19
2017-11-06T13:19:18.428Z,7.18