createdAt,value
2018-08-24T00:01:38.542Z,20.40
2018-08-24T00:04:07.788Z,20.40
2018-08-24T00:06:38.097Z,20.40
2018-08-24T00:09:14.125Z,20.40
2018-08-24T00:11:42.382Z,20.40
2018-08-24T00:14:12.085Z,20.50
2018-08-24T00:16:42.403Z,20.40
2018-08-24T00:19:12.589Z,20.50
2018-08-24T00:21:41.955Z,20.40
2018-08-24T00:24:10.911Z,20.50
2018-08-24T00:26:39.646Z,20.50
2018-08-24T00:29:09.274Z,20.50
2018-08-24T00:31:39.052Z,20.50
2018-08-24T00:34:07.801Z,20.60
2018-08-24T00:36:36.323Z,20.60
2018-08-24T00:39:08.245Z,20.50
2018-08-24T00:41:36.539Z,20.50
2018-08-24T00:44:04.811Z,20.50
2018-08-24T00:46:33.084Z,20.50
2018-08-24T00:49:01.287Z,20.60
2018-08-24T00:51:29.560Z,20.50
2018-08-24T00:53:58.178Z,20.60
2018-08-24T00:56:27.007Z,20.60
2018-08-24T00:58:55.388Z,20.60
2018-08-24T01:01:23.805Z,20.60
2018-08-24T01:03:52.415Z,20.60
2018-08-24T01:06:23.227Z,20.70
2018-08-24T01:08:51.627Z,20.60
2018-08-24T01:11:24.445Z,20.60
2018-08-24T01:13:53.491Z,20.60
2018-08-24T01:16:27.551Z,20.60
2018-08-24T01:18:56.144Z,20.70
2018-08-24T01:21:24.460Z,20.60
2018-08-24T01:23:53.044Z,20.60
2018-08-24T01:26:21.367Z,20.60
2018-08-24T01:28:50.614Z,20.60
2018-08-24T01:31:19.490Z,20.60
2018-08-24T01:33:47.743Z,20.60
2018-08-24T01:36:16.042Z,20.60
2018-08-24T01:38:44.320Z,20.60
2018-08-24T01:41:12.943Z,20.60
2018-08-24T01:43:41.691Z,20.60
2018-08-24T01:46:12.299Z,20.70
2018-08-24T01:48:41.218Z,20.70
2018-08-24T01:51:09.744Z,20.70
2018-08-24T01:53:38.525Z,20.70
2018-08-24T01:56:07.165Z,20.70
2018-08-24T01:58:35.624Z,20.70
2018-08-24T02:01:04.505Z,20.60
2018-08-24T02:03:33.411Z,20.60
2018-08-24T02:06:06.282Z,20.60
2018-08-24T02:08:35.719Z,20.60
2018-08-24T02:11:09.932Z,20.60
2018-08-24T02:13:44.703Z,20.50
2018-08-24T02:16:13.588Z,20.50
2018-08-24T02:18:47.740Z,20.50
2018-08-24T02:22:24.773Z,20.50
2018-08-24T02:24:52.945Z,20.50
2018-08-24T02:27:21.399Z,20.50
2018-08-24T02:29:54.277Z,20.40
2018-08-24T02:32:23.186Z,20.40
2018-08-24T02:34:51.359Z,20.40
2018-08-24T02:37:19.919Z,20.40
2018-08-24T02:39:48.229Z,20.40
2018-08-24T02:42:17.264Z,20.30
2018-08-24T02:44:45.436Z,20.30
2018-08-24T02:47:13.792Z,20.30
2018-08-24T02:49:42.544Z,20.20
2018-08-24T02:52:10.752Z,20.20
2018-08-24T02:54:39.512Z,20.10
2018-08-24T02:57:07.886Z,20.10
2018-08-24T02:59:36.395Z,20.10
2018-08-24T03:02:05.180Z,20.10
2018-08-24T03:04:33.383Z,20.00
2018-08-24T03:07:02.292Z,20.00
2018-08-24T03:09:30.491Z,20.00
2018-08-24T03:11:58.797Z,20.00
2018-08-24T03:14:27.295Z,20.00
2018-08-24T03:17:02.055Z,19.80
2018-08-24T03:19:30.266Z,19.90
2018-08-24T03:21:58.786Z,19.90
2018-08-24T03:24:27.632Z,19.90
2018-08-24T03:26:56.188Z,19.80
2018-08-24T03:29:24.808Z,19.80
2018-08-24T03:31:53.115Z,19.80
2018-08-24T03:34:21.632Z,19.80
2018-08-24T03:36:49.876Z,19.80
2018-08-24T03:39:18.034Z,19.80
2018-08-24T03:41:46.466Z,19.80
2018-08-24T03:44:15.014Z,19.80
2018-08-24T03:46:43.183Z,19.90
2018-08-24T03:49:11.410Z,19.80
2018-08-24T03:51:40.208Z,19.80
2018-08-24T03:54:14.869Z,19.80
2018-08-24T03:56:43.985Z,19.80
2018-08-24T03:59:12.850Z,19.80
2018-08-24T04:01:41.405Z,19.80
2018-08-24T04:04:10.331Z,19.80
2018-08-24T04:06:38.791Z,19.80
2018-08-24T04:09:07.436Z,19.70
2018-08-24T04:11:36.011Z,19.70
2018-08-24T04:14:04.185Z,19.60
2018-08-24T04:16:38.481Z,19.60
2018-08-24T04:19:12.954Z,19.60
2018-08-24T04:21:48.000Z,19.60
2018-08-24T04:24:19.554Z,19.60
2018-08-24T04:26:59.533Z,22.10
2018-08-24T04:29:32.518Z,19.80
2018-08-24T04:32:04.627Z,19.80
2018-08-24T04:34:35.910Z,19.80
2018-08-24T04:37:06.593Z,19.80
2018-08-24T04:39:41.033Z,19.90
2018-08-24T04:42:10.722Z,19.80
2018-08-24T04:44:38.998Z,19.80
2018-08-24T04:47:09.483Z,19.80
2018-08-24T04:49:39.177Z,19.90
2018-08-24T04:52:10.103Z,19.90
2018-08-24T04:54:39.451Z,19.90
2018-08-24T04:57:11.113Z,19.90
2018-08-24T04:59:39.608Z,19.90
2018-08-24T05:02:08.753Z,19.90
2018-08-24T05:04:37.220Z,20.00
2018-08-24T05:07:05.738Z,20.00
2018-08-24T05:09:34.406Z,20.00
2018-08-24T05:12:02.814Z,20.00
2018-08-24T05:14:31.336Z,20.00
2018-08-24T05:17:00.311Z,20.00
2018-08-24T05:19:28.770Z,20.00
2018-08-24T05:21:57.391Z,20.10
2018-08-24T05:24:26.212Z,20.10
2018-08-24T05:26:55.331Z,20.20
2018-08-24T05:29:23.997Z,20.20
2018-08-24T05:31:52.272Z,20.10
2018-08-24T05:34:20.742Z,20.30
2018-08-24T05:36:49.598Z,20.20
2018-08-24T05:39:17.786Z,20.20
2018-08-24T05:41:46.884Z,20.40
2018-08-24T05:44:15.818Z,20.50
2018-08-24T05:46:44.547Z,20.50
2018-08-24T05:49:13.534Z,20.50
2018-08-24T05:51:43.498Z,20.60
2018-08-24T05:54:13.614Z,20.70
2018-08-24T05:56:43.254Z,20.70
2018-08-24T05:59:11.852Z,20.80
2018-08-24T06:01:40.603Z,20.80
2018-08-24T06:04:09.068Z,20.90
2018-08-24T06:06:39.088Z,20.90
2018-08-24T06:09:13.960Z,20.90
2018-08-24T06:11:42.615Z,21.10
2018-08-24T06:14:12.268Z,21.00
2018-08-24T06:16:45.253Z,21.10
2018-08-24T06:19:32.160Z,21.20
2018-08-24T06:22:00.800Z,21.30
2018-08-24T06:24:29.324Z,21.50
2018-08-24T06:26:57.894Z,21.40
2018-08-24T06:29:26.744Z,21.40
2018-08-24T06:31:55.264Z,21.50
2018-08-24T06:34:23.727Z,21.50
2018-08-24T06:36:52.241Z,21.50
2018-08-24T06:39:20.663Z,21.50
2018-08-24T06:41:49.305Z,21.60
2018-08-24T06:44:17.852Z,21.80
2018-08-24T06:46:47.028Z,21.90
2018-08-24T06:49:15.290Z,21.90
2018-08-24T06:51:43.785Z,21.90
2018-08-24T06:54:12.037Z,21.90
2018-08-24T06:56:40.960Z,22.10
2018-08-24T06:59:10.292Z,22.20
2018-08-24T07:04:07.168Z,22.00
2018-08-24T07:06:35.903Z,21.80
2018-08-24T07:09:06.373Z,21.90
2018-08-24T07:11:35.582Z,21.90
2018-08-24T07:14:04.450Z,21.90
2018-08-24T07:16:33.002Z,21.70
2018-08-24T07:19:01.816Z,22.10
2018-08-24T07:21:30.042Z,21.80
2018-08-24T07:23:58.856Z,21.80
2018-08-24T07:26:27.265Z,21.80
2018-08-24T07:28:55.433Z,21.90
2018-08-24T07:31:24.534Z,21.90
2018-08-24T07:33:53.746Z,21.80
2018-08-24T07:36:22.509Z,22.00
2018-08-24T07:38:50.883Z,21.70
2018-08-24T07:41:19.208Z,21.70
2018-08-24T07:43:47.562Z,21.80
2018-08-24T07:46:15.724Z,21.90
2018-08-24T07:48:44.318Z,21.90
2018-08-24T07:51:12.787Z,22.00
2018-08-24T07:53:40.983Z,22.00
2018-08-24T07:56:09.626Z,22.30
2018-08-24T07:58:38.177Z,22.20
2018-08-24T08:01:06.691Z,22.10
2018-08-24T08:03:34.875Z,22.10
2018-08-24T08:06:03.852Z,22.00
2018-08-24T08:08:32.230Z,22.00
2018-08-24T08:11:00.451Z,22.10
2018-08-24T08:13:28.972Z,22.20
2018-08-24T08:15:57.145Z,22.10
2018-08-24T08:18:25.676Z,21.90
2018-08-24T08:20:53.887Z,21.70
2018-08-24T08:23:22.689Z,21.30
2018-08-24T08:25:51.144Z,21.30
2018-08-24T08:28:19.331Z,21.20
2018-08-24T08:30:48.164Z,21.30
2018-08-24T08:33:16.634Z,21.20
2018-08-24T08:35:45.125Z,21.20
2018-08-24T08:38:13.595Z,21.40
2018-08-24T08:40:43.040Z,21.70
2018-08-24T08:43:11.596Z,22.00
2018-08-24T08:45:39.861Z,22.10
2018-08-24T08:48:08.409Z,22.30
2018-08-24T08:50:36.831Z,22.50
2018-08-24T08:53:05.307Z,22.60
2018-08-24T08:55:33.669Z,22.90
2018-08-24T08:58:02.496Z,22.50
2018-08-24T09:00:31.819Z,22.50
2018-08-24T09:03:00.675Z,22.40
2018-08-24T09:07:57.103Z,22.20
2018-08-24T09:12:53.523Z,22.20
2018-08-24T09:15:22.019Z,22.20
2018-08-24T09:17:56.110Z,22.20
2018-08-24T09:20:29.999Z,22.70
2018-08-24T09:23:03.941Z,23.10
2018-08-24T09:25:38.117Z,23.10
2018-08-24T09:28:12.370Z,23.60
2018-08-24T09:30:47.158Z,23.60
2018-08-24T09:33:15.531Z,23.70
2018-08-24T09:35:44.451Z,23.80
2018-08-24T09:38:13.284Z,23.80
2018-08-24T09:40:47.265Z,23.80
2018-08-24T09:43:21.351Z,23.70
2018-08-24T09:48:24.190Z,23.10
2018-08-24T09:50:58.205Z,23.10
2018-08-24T09:53:32.205Z,22.70
2018-08-24T09:56:00.709Z,22.20
2018-08-24T09:58:29.425Z,22.00
2018-08-24T10:01:03.272Z,21.60
2018-08-24T10:03:37.319Z,21.40
2018-08-24T10:07:14.364Z,21.30
2018-08-24T10:09:42.805Z,21.30
2018-08-24T10:12:11.446Z,21.40
2018-08-24T10:24:18.764Z,22.30
2018-08-24T10:26:47.047Z,22.60
2018-08-24T10:29:16.273Z,22.80
2018-08-24T10:31:44.624Z,23.00
2018-08-24T10:34:13.455Z,23.00
2018-08-24T10:36:41.664Z,23.00
2018-08-24T10:39:11.600Z,23.00
2018-08-24T10:41:40.302Z,23.20
2018-08-24T10:44:08.536Z,23.40
2018-08-24T10:46:36.956Z,23.60
2018-08-24T10:49:05.574Z,23.80
2018-08-24T10:51:33.777Z,24.10
2018-08-24T10:54:02.623Z,22.90
2018-08-24T10:56:31.466Z,22.80
2018-08-24T10:59:00.008Z,20.70
2018-08-24T11:01:28.856Z,20.70
2018-08-24T11:03:57.393Z,20.10
2018-08-24T11:06:25.660Z,19.60
2018-08-24T11:08:53.835Z,18.80
2018-08-24T11:11:22.258Z,17.90
2018-08-24T11:13:50.720Z,17.90
2018-08-24T11:16:19.194Z,17.50
2018-08-24T11:18:47.709Z,17.30
2018-08-24T11:21:15.950Z,17.20
2018-08-24T11:23:44.340Z,17.20
2018-08-24T11:26:12.555Z,17.20
2018-08-24T11:28:41.109Z,17.30
2018-08-24T11:31:09.497Z,17.30
2018-08-24T11:33:37.982Z,17.20
2018-08-24T11:36:07.522Z,17.20
2018-08-24T11:38:36.320Z,17.20
2018-08-24T11:41:05.061Z,17.20
2018-08-24T11:43:33.543Z,17.20
2018-08-24T11:46:01.844Z,17.30
2018-08-24T11:48:30.067Z,17.20
2018-08-24T11:50:59.568Z,17.20
2018-08-24T11:53:28.439Z,17.30
2018-08-24T11:55:56.610Z,17.40
2018-08-24T11:58:25.704Z,17.60
2018-08-24T12:00:53.938Z,17.50
2018-08-24T12:03:22.419Z,17.60
2018-08-24T12:05:50.655Z,17.60
2018-08-24T12:08:18.883Z,17.90
2018-08-24T12:10:47.344Z,18.10
2018-08-24T12:13:16.209Z,18.30
2018-08-24T12:15:45.481Z,18.70
2018-08-24T12:18:14.103Z,19.20
2018-08-24T12:20:42.309Z,18.50
2018-08-24T12:23:11.143Z,18.50
2018-08-24T12:25:39.498Z,18.30
2018-08-24T12:28:14.677Z,20.00
2018-08-24T12:30:43.257Z,17.90
2018-08-24T12:33:11.737Z,17.90
2018-08-24T12:35:39.924Z,18.10
2018-08-24T12:38:08.205Z,18.40
2018-08-24T12:40:36.349Z,18.70
2018-08-24T12:43:04.874Z,18.80
2018-08-24T12:45:33.114Z,19.00
2018-08-24T12:48:01.394Z,18.80
2018-08-24T12:50:29.880Z,18.50
2018-08-24T12:52:58.286Z,18.50
2018-08-24T12:55:27.096Z,18.50
2018-08-24T12:57:56.445Z,18.30
2018-08-24T13:00:24.872Z,18.20
2018-08-24T13:02:53.318Z,17.90
2018-08-24T13:05:21.532Z,17.70
2018-08-24T13:07:50.033Z,17.60
2018-08-24T13:10:18.483Z,17.50
2018-08-24T13:12:46.717Z,17.70
2018-08-24T13:15:15.115Z,17.80
2018-08-24T13:17:43.672Z,18.00
2018-08-24T13:20:11.932Z,17.90
2018-08-24T13:22:40.467Z,17.90
2018-08-24T13:25:08.688Z,17.70
2018-08-24T13:27:36.934Z,17.80
2018-08-24T13:30:05.579Z,17.80
2018-08-24T13:32:33.958Z,17.70
2018-08-24T13:35:02.550Z,17.60
2018-08-24T13:37:30.859Z,17.50
2018-08-24T13:40:02.298Z,17.50
2018-08-24T13:42:30.653Z,17.70
2018-08-24T13:44:59.163Z,17.90
2018-08-24T13:47:27.464Z,18.20
2018-08-24T13:49:56.512Z,18.70
2018-08-24T13:52:24.701Z,19.10
2018-08-24T13:54:53.484Z,19.30
2018-08-24T13:57:21.610Z,19.40
2018-08-24T13:59:50.470Z,19.50
2018-08-24T14:02:18.821Z,19.20
2018-08-24T14:04:47.372Z,19.20
2018-08-24T14:07:15.956Z,19.30
2018-08-24T14:09:44.551Z,19.30
2018-08-24T14:12:13.083Z,19.50
2018-08-24T14:14:42.226Z,20.00
2018-08-24T14:17:10.765Z,20.60
2018-08-24T14:19:39.260Z,21.30
2018-08-24T14:22:07.481Z,21.40
2018-08-24T14:24:36.330Z,21.10
2018-08-24T14:27:04.869Z,21.40
2018-08-24T14:29:33.268Z,21.40
2018-08-24T14:32:01.812Z,20.80
2018-08-24T14:34:31.233Z,20.30
2018-08-24T14:36:59.765Z,20.10
2018-08-24T14:39:28.425Z,20.00
2018-08-24T14:41:57.347Z,19.70
2018-08-24T14:44:26.328Z,19.40
2018-08-24T14:46:55.312Z,19.20
2018-08-24T14:49:24.339Z,19.20
2018-08-24T14:51:53.123Z,19.30
2018-08-24T14:54:21.576Z,19.20
2018-08-24T14:56:49.820Z,19.20
2018-08-24T14:59:18.756Z,19.00
2018-08-24T15:01:47.001Z,19.00
2018-08-24T15:04:15.706Z,19.00
2018-08-24T15:06:44.273Z,18.90
2018-08-24T15:09:13.120Z,18.90
2018-08-24T15:11:41.675Z,18.80
2018-08-24T15:14:10.247Z,18.90
2018-08-24T15:16:38.499Z,19.00
2018-08-24T15:19:07.511Z,19.00
2018-08-24T15:21:35.714Z,19.00
2018-08-24T15:24:03.940Z,18.70
2018-08-24T15:26:32.231Z,18.80
2018-08-24T15:29:00.480Z,18.80
2018-08-24T15:31:29.507Z,18.70
2018-08-24T15:33:57.939Z,18.90
2018-08-24T15:36:26.118Z,19.20
2018-08-24T15:38:54.713Z,19.60
2018-08-24T15:41:23.389Z,19.70
2018-08-24T15:43:51.758Z,19.70
2018-08-24T15:46:20.102Z,19.60
2018-08-24T15:48:48.772Z,19.60
2018-08-24T15:51:16.983Z,19.50
2018-08-24T15:53:45.578Z,19.30
2018-08-24T15:56:15.379Z,19.10
2018-08-24T15:58:44.046Z,19.10
2018-08-24T16:01:12.956Z,18.90
2018-08-24T16:03:41.739Z,18.90
2018-08-24T16:06:10.604Z,18.80
2018-08-24T16:08:39.545Z,18.80
2018-08-24T16:11:09.150Z,18.70
2018-08-24T16:13:37.738Z,18.50
2018-08-24T16:16:07.068Z,18.40
2018-08-24T16:18:35.978Z,18.40
2018-08-24T16:21:04.348Z,18.30
2018-08-24T16:23:33.040Z,18.40
2018-08-24T16:26:01.685Z,18.50
2018-08-24T16:28:30.356Z,18.60
2018-08-24T16:30:59.041Z,18.60
2018-08-24T16:33:28.644Z,18.60
2018-08-24T16:35:57.062Z,18.50
2018-08-24T16:38:25.415Z,18.40
2018-08-24T16:40:54.359Z,18.30
2018-08-24T16:43:23.357Z,18.30
2018-08-24T16:45:52.271Z,18.30
2018-08-24T16:48:21.721Z,18.20
2018-08-24T16:50:50.207Z,18.20
2018-08-24T16:53:19.222Z,18.20
2018-08-24T16:55:48.120Z,18.20
2018-08-24T16:58:16.763Z,18.20
2018-08-24T17:00:44.945Z,18.20
2018-08-24T17:03:13.644Z,18.20
2018-08-24T17:05:41.883Z,18.20
2018-08-24T17:08:10.720Z,18.10
2018-08-24T17:10:39.704Z,18.10
2018-08-24T17:13:07.981Z,18.10
2018-08-24T17:15:36.655Z,18.00
2018-08-24T17:18:05.612Z,18.10
2018-08-24T17:20:33.830Z,18.00
2018-08-24T17:23:02.539Z,18.00
2018-08-24T17:25:30.880Z,17.90
2018-08-24T17:27:59.709Z,17.80
2018-08-24T17:30:27.905Z,17.80
2018-08-24T17:32:57.122Z,17.80
2018-08-24T17:35:26.179Z,17.70
2018-08-24T17:37:54.647Z,17.70
2018-08-24T17:40:24.223Z,17.80
2018-08-24T17:42:53.185Z,17.70
2018-08-24T17:45:21.471Z,17.70
2018-08-24T17:47:50.288Z,17.60
2018-08-24T17:50:20.563Z,17.60
2018-08-24T17:52:48.732Z,17.50
2018-08-24T17:55:17.900Z,17.50
2018-08-24T17:57:46.888Z,17.50
2018-08-24T18:00:15.280Z,17.60
2018-08-24T18:02:44.049Z,17.60
2018-08-24T18:05:12.520Z,17.60
2018-08-24T18:07:41.470Z,17.60
2018-08-24T18:10:10.439Z,17.60
2018-08-24T18:12:39.078Z,17.60
2018-08-24T18:15:09.122Z,17.70
2018-08-24T18:17:37.372Z,17.50
2018-08-24T18:20:06.410Z,17.50
2018-08-24T18:22:38.104Z,17.30
2018-08-24T18:25:07.167Z,17.30
2018-08-24T18:27:35.784Z,17.30
2018-08-24T18:30:06.439Z,17.20
2018-08-24T18:32:35.101Z,17.30
2018-08-24T18:35:04.099Z,17.20
2018-08-24T18:37:32.422Z,17.20
2018-08-24T18:40:00.782Z,17.20
2018-08-24T18:42:29.972Z,17.20
2018-08-24T18:44:58.675Z,17.20
2018-08-24T18:47:27.051Z,17.30
2018-08-24T18:49:55.294Z,17.10
2018-08-24T18:52:23.707Z,17.10
2018-08-24T18:54:52.195Z,17.10
2018-08-24T18:57:21.327Z,17.10
2018-08-24T18:59:50.105Z,17.10
2018-08-24T19:02:18.500Z,17.10
2018-08-24T19:04:46.788Z,17.10
2018-08-24T19:07:15.071Z,17.10
2018-08-24T19:09:43.276Z,17.10
2018-08-24T19:12:17.477Z,17.00
2018-08-24T19:14:46.085Z,17.00
2018-08-24T19:17:20.345Z,17.00
2018-08-24T19:19:54.560Z,17.00
2018-08-24T19:22:22.989Z,17.00
2018-08-24T19:24:51.392Z,16.90
2018-08-24T19:27:20.056Z,16.90
2018-08-24T19:29:55.849Z,16.90
2018-08-24T19:32:25.846Z,17.00
2018-08-24T19:34:56.388Z,17.00
2018-08-24T19:37:25.331Z,17.00
2018-08-24T19:40:01.072Z,17.00
2018-08-24T19:42:29.918Z,17.00
2018-08-24T19:45:00.382Z,16.90
2018-08-24T19:47:34.222Z,16.90
2018-08-24T19:50:02.832Z,16.90
2018-08-24T19:52:31.138Z,16.90
2018-08-24T19:55:00.136Z,16.90
2018-08-24T19:57:34.496Z,16.90
2018-08-24T20:00:03.275Z,16.90
2018-08-24T20:02:31.774Z,16.90
2018-08-24T20:05:00.083Z,17.00
2018-08-24T20:07:34.626Z,16.90
2018-08-24T20:10:04.856Z,16.90
2018-08-24T20:12:33.385Z,16.90
2018-08-24T20:15:07.169Z,16.90
2018-08-24T20:17:35.759Z,16.90
2018-08-24T20:20:04.072Z,17.00
2018-08-24T20:22:32.338Z,17.00
2018-08-24T20:25:00.914Z,17.00
2018-08-24T20:27:29.240Z,17.00
2018-08-24T20:29:57.466Z,16.90
2018-08-24T20:32:26.013Z,16.90
2018-08-24T20:34:54.811Z,17.00
2018-08-24T20:37:23.368Z,17.00
2018-08-24T20:39:51.658Z,17.00
2018-08-24T20:42:20.236Z,17.00
2018-08-24T20:44:49.213Z,16.90
2018-08-24T20:47:17.782Z,17.10
2018-08-24T20:49:46.045Z,16.90
2018-08-24T20:52:14.626Z,16.90
2018-08-24T20:54:43.412Z,16.90
2018-08-24T20:57:11.653Z,16.80
2018-08-24T20:59:40.479Z,16.90
2018-08-24T21:02:09.944Z,16.90
2018-08-24T21:04:39.281Z,16.90
2018-08-24T21:07:08.132Z,16.90
2018-08-24T21:09:36.730Z,16.80
2018-08-24T21:12:05.524Z,16.80
2018-08-24T21:14:34.052Z,16.70
2018-08-24T21:17:02.453Z,16.70
2018-08-24T21:19:30.996Z,16.70
2018-08-24T21:21:59.222Z,16.70
2018-08-24T21:24:27.870Z,16.60
2018-08-24T21:26:56.509Z,16.60
2018-08-24T21:29:25.393Z,16.50
2018-08-24T21:31:54.186Z,16.60
2018-08-24T21:36:51.378Z,16.50
2018-08-24T21:39:19.984Z,16.40
2018-08-24T21:41:48.455Z,16.40
2018-08-24T21:44:17.308Z,16.40
2018-08-24T21:46:45.483Z,16.30
2018-08-24T21:49:14.296Z,16.30
2018-08-24T21:51:42.786Z,16.30
2018-08-24T21:54:11.567Z,16.30
2018-08-24T21:56:39.756Z,16.40
2018-08-24T21:59:08.553Z,16.30
2018-08-24T22:01:37.057Z,16.40
2018-08-24T22:04:05.324Z,16.30
2018-08-24T22:06:33.792Z,16.40
2018-08-24T22:09:02.457Z,16.40
2018-08-24T22:11:31.278Z,16.40
2018-08-24T22:13:59.758Z,16.30
2018-08-24T22:16:29.509Z,16.30
2018-08-24T22:18:57.948Z,16.30
2018-08-24T22:21:26.582Z,16.30
2018-08-24T22:23:54.801Z,16.30
2018-08-24T22:26:23.532Z,16.30
2018-08-24T22:28:52.790Z,16.20
2018-08-24T22:31:21.695Z,16.20
2018-08-24T22:33:50.454Z,16.20
2018-08-24T22:36:18.720Z,16.10
2018-08-24T22:38:46.995Z,16.10
2018-08-24T22:41:16.274Z,16.10
2018-08-24T22:43:44.950Z,16.00
2018-08-24T22:48:42.052Z,15.90
2018-08-24T22:51:11.223Z,15.90
2018-08-24T22:53:40.271Z,15.80
2018-08-24T22:56:09.235Z,15.80
2018-08-24T22:58:37.421Z,15.70
2018-08-24T23:01:06.421Z,15.70
2018-08-24T23:03:34.676Z,15.60
2018-08-24T23:06:03.277Z,15.60
2018-08-24T23:08:31.556Z,15.50
2018-08-24T23:11:00.230Z,15.50
2018-08-24T23:13:28.936Z,15.60
2018-08-24T23:15:57.533Z,15.60
2018-08-24T23:18:26.103Z,15.50
2018-08-24T23:20:54.648Z,15.40
2018-08-24T23:23:23.205Z,15.30
2018-08-24T23:25:51.989Z,15.20
2018-08-24T23:28:20.849Z,15.20
2018-08-24T23:30:49.397Z,15.20
2018-08-24T23:33:17.856Z,15.10
2018-08-24T23:35:46.210Z,15.00
2018-08-24T23:38:14.778Z,15.00
2018-08-24T23:40:43.749Z,15.00
2018-08-24T23:43:12.379Z,15.00
2018-08-24T23:45:41.010Z,14.90
2018-08-24T23:48:09.904Z,14.90
2018-08-24T23:50:38.441Z,15.20
2018-08-24T23:53:06.739Z,14.90
2018-08-24T23:55:35.247Z,14.80
2018-08-24T23:58:03.868Z,14.80
