createdAt,value
2022-09-13T00:01:35.527Z,99.90
2022-09-13T00:04:02.762Z,99.90
2022-09-13T00:06:29.862Z,99.90
2022-09-13T00:08:56.804Z,99.90
2022-09-13T00:11:29.751Z,99.90
2022-09-13T00:13:57.535Z,99.90
2022-09-13T00:16:26.860Z,99.90
2022-09-13T00:18:56.252Z,99.90
2022-09-13T00:21:24.292Z,99.90
2022-09-13T00:23:53.360Z,99.90
2022-09-13T00:26:23.414Z,99.90
2022-09-13T00:28:51.991Z,99.90
2022-09-13T00:31:20.522Z,99.90
2022-09-13T00:33:47.652Z,99.90
2022-09-13T00:36:15.524Z,99.90
2022-09-13T00:38:43.817Z,99.90
2022-09-13T00:41:14.560Z,99.90
2022-09-13T00:43:50.904Z,99.90
2022-09-13T00:46:43.984Z,99.90
2022-09-13T00:49:32.019Z,99.90
2022-09-13T00:52:03.814Z,99.90
2022-09-13T00:54:41.155Z,99.90
2022-09-13T00:57:11.556Z,99.90
2022-09-13T00:59:53.943Z,99.90
2022-09-13T01:02:21.734Z,99.90
2022-09-13T01:04:49.181Z,99.90
2022-09-13T01:07:17.959Z,99.90
2022-09-13T01:09:49.063Z,99.90
2022-09-13T01:12:39.869Z,99.90
2022-09-13T01:15:07.456Z,99.90
2022-09-13T01:17:36.173Z,99.90
2022-09-13T01:20:06.310Z,99.90
2022-09-13T01:22:42.787Z,99.90
2022-09-13T01:25:24.848Z,99.90
2022-09-13T01:28:19.462Z,99.90
2022-09-13T01:30:59.951Z,99.90
2022-09-13T01:34:09.467Z,99.90
2022-09-13T01:36:55.772Z,99.90
2022-09-13T01:39:48.834Z,99.90
2022-09-13T01:42:39.328Z,99.90
2022-09-13T01:45:21.732Z,99.90
2022-09-13T01:48:21.619Z,99.90
2022-09-13T01:51:19.728Z,99.90
2022-09-13T01:54:04.104Z,99.90
2022-09-13T01:57:05.317Z,99.90
2022-09-13T01:59:38.100Z,99.90
2022-09-13T02:02:20.774Z,99.90
2022-09-13T02:04:54.286Z,99.90
2022-09-13T02:07:31.276Z,99.90
2022-09-13T02:10:02.844Z,99.90
2022-09-13T02:12:35.101Z,99.90
2022-09-13T02:15:23.126Z,99.90
2022-09-13T02:18:09.108Z,99.90
2022-09-13T02:20:40.094Z,99.90
2022-09-13T02:23:16.021Z,99.90
2022-09-13T02:25:48.481Z,99.90
2022-09-13T02:28:22.194Z,99.90
2022-09-13T02:30:57.543Z,99.90
2022-09-13T02:33:41.820Z,99.90
2022-09-13T02:36:22.432Z,99.90
2022-09-13T02:39:15.781Z,99.90
2022-09-13T02:42:12.194Z,99.90
2022-09-13T02:44:52.683Z,99.90
2022-09-13T02:47:52.819Z,99.90
2022-09-13T02:51:13.401Z,99.90
2022-09-13T02:53:49.694Z,99.90
2022-09-13T02:56:40.155Z,99.90
2022-09-13T02:59:17.229Z,99.90
2022-09-13T03:01:57.424Z,99.90
2022-09-13T03:04:25.175Z,99.90
2022-09-13T03:06:55.742Z,99.90
2022-09-13T03:09:26.060Z,99.90
2022-09-13T03:12:41.920Z,99.90
2022-09-13T03:15:18.290Z,99.90
2022-09-13T03:18:06.578Z,99.90
2022-09-13T03:20:48.453Z,99.90
2022-09-13T03:23:46.812Z,99.90
2022-09-13T03:26:47.228Z,99.90
2022-09-13T03:29:35.671Z,99.90
2022-09-13T03:32:32.004Z,99.90
2022-09-13T03:35:17.550Z,99.90
2022-09-13T03:38:13.985Z,99.90
2022-09-13T03:40:51.072Z,99.90
2022-09-13T03:43:35.979Z,99.90
2022-09-13T03:46:12.714Z,99.90
2022-09-13T03:48:46.998Z,99.90
2022-09-13T03:51:15.459Z,99.90
2022-09-13T03:53:48.438Z,99.90
2022-09-13T03:56:17.866Z,99.90
2022-09-13T03:58:54.445Z,99.90
2022-09-13T04:01:26.713Z,99.90
2022-09-13T04:03:56.838Z,99.90
2022-09-13T04:06:24.815Z,99.90
2022-09-13T04:08:52.300Z,99.90
2022-09-13T04:11:23.137Z,99.90
2022-09-13T04:13:55.515Z,99.90
2022-09-13T04:16:23.061Z,99.90
2022-09-13T04:18:51.155Z,99.90
2022-09-13T04:21:24.477Z,99.90
2022-09-13T04:23:52.029Z,99.90
2022-09-13T04:26:19.394Z,99.90
2022-09-13T04:28:53.514Z,99.90
2022-09-13T04:31:20.896Z,99.90
2022-09-13T04:33:52.189Z,99.90
2022-09-13T04:36:21.322Z,99.90
2022-09-13T04:38:52.437Z,99.90
2022-09-13T04:41:20.610Z,99.90
2022-09-13T04:43:51.478Z,99.90
2022-09-13T04:46:23.397Z,99.90
2022-09-13T04:48:56.633Z,99.90
2022-09-13T04:51:25.004Z,99.90
2022-09-13T04:53:55.598Z,99.90
2022-09-13T04:56:24.169Z,99.90
2022-09-13T04:58:52.303Z,99.90
2022-09-13T05:01:28.788Z,99.90
2022-09-13T05:03:58.832Z,99.90
2022-09-13T05:06:31.024Z,99.90
2022-09-13T05:09:01.059Z,99.90
2022-09-13T05:11:29.326Z,99.90
2022-09-13T05:14:00.695Z,99.90
2022-09-13T05:16:33.445Z,99.90
2022-09-13T05:19:06.308Z,99.90
2022-09-13T05:21:33.982Z,99.90
2022-09-13T05:24:01.656Z,99.90
2022-09-13T05:26:36.308Z,99.90
2022-09-13T05:29:06.611Z,99.90
2022-09-13T05:31:41.110Z,99.90
2022-09-13T05:34:20.066Z,99.90
2022-09-13T05:36:53.158Z,99.90
2022-09-13T05:39:39.790Z,99.90
2022-09-13T05:42:13.277Z,99.90
2022-09-13T05:44:45.498Z,99.90
2022-09-13T05:50:10.756Z,99.90
2022-09-13T05:52:38.540Z,99.90
2022-09-13T05:55:11.625Z,99.90
2022-09-13T05:57:42.052Z,99.90
2022-09-13T06:00:10.203Z,99.90
2022-09-13T06:02:42.831Z,99.90
2022-09-13T06:05:14.972Z,99.90
2022-09-13T06:07:46.202Z,99.90
2022-09-13T06:10:16.032Z,99.90
2022-09-13T06:12:46.357Z,99.90
2022-09-13T06:15:19.145Z,99.90
2022-09-13T06:17:49.858Z,99.90
2022-09-13T06:20:30.126Z,99.90
2022-09-13T06:23:15.603Z,99.90
2022-09-13T06:25:50.336Z,99.90
2022-09-13T06:28:19.197Z,99.90
2022-09-13T06:30:48.254Z,99.90
2022-09-13T06:33:15.651Z,99.90
2022-09-13T06:35:48.111Z,99.90
2022-09-13T06:38:15.498Z,99.90
2022-09-13T06:40:42.846Z,99.90
2022-09-13T06:43:09.784Z,99.90
2022-09-13T06:45:37.336Z,99.90
2022-09-13T06:48:04.482Z,99.90
2022-09-13T06:50:31.418Z,99.90
2022-09-13T06:52:58.460Z,99.90
2022-09-13T06:55:25.428Z,99.90
2022-09-13T06:57:52.454Z,99.90
2022-09-13T07:00:19.466Z,99.90
2022-09-13T07:02:51.906Z,99.90
2022-09-13T07:05:20.744Z,99.90
2022-09-13T07:07:48.275Z,99.90
2022-09-13T07:10:15.275Z,99.90
2022-09-13T07:12:42.524Z,99.90
2022-09-13T07:15:09.919Z,99.90
2022-09-13T07:17:36.847Z,99.90
2022-09-13T07:20:06.679Z,99.90
2022-09-13T07:22:33.742Z,99.90
2022-09-13T07:25:01.658Z,99.90
2022-09-13T07:27:28.656Z,99.90
2022-09-13T07:29:55.785Z,99.90
2022-09-13T07:32:22.974Z,99.90
2022-09-13T07:34:50.065Z,99.90
2022-09-13T07:37:17.012Z,99.90
2022-09-13T07:39:44.097Z,99.90
2022-09-13T07:42:11.021Z,99.90
2022-09-13T07:44:39.847Z,99.90
2022-09-13T07:47:06.959Z,99.90
2022-09-13T07:49:33.895Z,99.90
2022-09-13T07:52:04.387Z,99.90
2022-09-13T07:54:32.811Z,99.90
2022-09-13T07:57:05.749Z,99.90
2022-09-13T07:59:37.912Z,99.90
2022-09-13T08:02:15.533Z,99.90
2022-09-13T08:04:47.143Z,99.90
2022-09-13T08:07:22.946Z,99.90
2022-09-13T08:09:51.648Z,99.90
2022-09-13T08:12:22.235Z,99.90
2022-09-13T08:14:57.112Z,99.90
2022-09-13T08:17:24.690Z,99.90
2022-09-13T08:19:57.497Z,99.90
2022-09-13T08:22:43.169Z,99.90
2022-09-13T08:25:10.760Z,99.90
2022-09-13T08:27:47.103Z,99.90
2022-09-13T08:30:18.148Z,99.90
2022-09-13T08:32:53.156Z,99.90
2022-09-13T08:35:24.195Z,99.90
2022-09-13T08:37:51.874Z,99.90
2022-09-13T08:40:19.819Z,99.90
2022-09-13T08:42:58.941Z,99.90
2022-09-13T08:45:26.040Z,99.90
2022-09-13T08:48:16.447Z,99.90
2022-09-13T08:50:45.210Z,99.90
2022-09-13T08:53:29.387Z,99.90
2022-09-13T08:56:13.131Z,99.90
2022-09-13T08:59:12.252Z,99.90
2022-09-13T09:01:51.923Z,99.90
2022-09-13T09:04:24.713Z,99.90
2022-09-13T09:07:02.461Z,99.90
2022-09-13T09:09:35.648Z,99.90
2022-09-13T09:12:11.873Z,99.90
2022-09-13T09:14:44.464Z,99.90
2022-09-13T09:17:29.379Z,99.90
2022-09-13T09:20:12.300Z,99.90
2022-09-13T09:22:39.306Z,99.90
2022-09-13T09:25:06.787Z,99.90
2022-09-13T09:27:33.960Z,99.90
2022-09-13T09:30:02.458Z,99.90
2022-09-13T09:32:35.981Z,99.90
2022-09-13T09:35:29.024Z,99.90
2022-09-13T09:38:27.694Z,99.90
2022-09-13T09:41:01.959Z,99.90
2022-09-13T09:43:40.483Z,99.90
2022-09-13T09:46:16.034Z,99.90
2022-09-13T09:48:52.550Z,99.90
2022-09-13T09:51:29.029Z,99.90
2022-09-13T09:54:02.356Z,99.90
2022-09-13T09:56:35.087Z,99.90
2022-09-13T09:59:03.796Z,99.90
2022-09-13T10:01:40.332Z,99.90
2022-09-13T10:04:11.033Z,99.90
2022-09-13T10:06:46.456Z,99.90
2022-09-13T10:09:22.151Z,99.90
2022-09-13T10:12:06.778Z,99.90
2022-09-13T10:14:47.575Z,99.90
2022-09-13T10:17:33.105Z,99.90
2022-09-13T10:20:18.309Z,99.90
2022-09-13T10:22:47.834Z,99.90
2022-09-13T10:25:27.339Z,99.90
2022-09-13T10:28:12.061Z,99.90
2022-09-13T10:30:47.918Z,99.90
2022-09-13T10:33:32.650Z,99.90
2022-09-13T10:36:03.547Z,99.90
2022-09-13T10:38:41.883Z,99.90
2022-09-13T10:41:24.586Z,99.90
2022-09-13T10:44:05.468Z,99.90
2022-09-13T10:46:43.245Z,99.00
2022-09-13T10:49:39.102Z,99.80
2022-09-13T10:52:27.532Z,98.10
2022-09-13T10:55:18.873Z,99.10
2022-09-13T10:57:51.278Z,99.20
2022-09-13T11:00:41.306Z,98.60
2022-09-13T11:03:15.315Z,98.30
2022-09-13T11:05:50.221Z,98.80
2022-09-13T11:08:39.470Z,97.50
2022-09-13T11:11:32.552Z,97.80
2022-09-13T11:14:12.138Z,98.70
2022-09-13T11:16:53.451Z,97.20
2022-09-13T11:19:51.345Z,97.90
2022-09-13T11:22:35.994Z,98.10
2022-09-13T11:25:23.889Z,98.80
2022-09-13T11:27:50.853Z,97.80
2022-09-13T11:30:29.919Z,98.20
2022-09-13T11:33:18.429Z,98.10
2022-09-13T11:36:10.230Z,97.50
2022-09-13T11:38:56.073Z,98.80
2022-09-13T11:41:28.354Z,98.10
2022-09-13T11:44:09.741Z,98.40
2022-09-13T11:47:14.989Z,97.90
2022-09-13T11:50:18.414Z,97.20
2022-09-13T11:53:00.168Z,96.20
2022-09-13T11:55:40.125Z,97.20
2022-09-13T11:58:15.545Z,97.50
2022-09-13T12:00:59.226Z,97.30
2022-09-13T12:04:01.378Z,97.50
2022-09-13T12:06:34.237Z,97.10
2022-09-13T12:09:17.987Z,96.70
2022-09-13T12:12:04.112Z,96.80
2022-09-13T12:14:45.588Z,97.30
2022-09-13T12:17:24.000Z,96.50
2022-09-13T12:19:55.066Z,96.50
2022-09-13T12:22:30.977Z,96.40
2022-09-13T12:25:04.023Z,97.00
2022-09-13T12:27:40.699Z,96.40
2022-09-13T12:30:19.996Z,96.90
2022-09-13T12:32:48.379Z,96.90
2022-09-13T12:35:46.319Z,97.60
2022-09-13T12:38:19.413Z,96.40
2022-09-13T12:40:55.266Z,96.90
2022-09-13T12:43:53.554Z,96.40
2022-09-13T12:46:41.480Z,96.70
2022-09-13T12:49:14.782Z,97.10
2022-09-13T12:52:18.767Z,96.90
2022-09-13T12:55:42.708Z,97.30
2022-09-13T12:58:23.134Z,96.80
2022-09-13T13:01:14.865Z,96.20
2022-09-13T13:04:00.697Z,96.40
2022-09-13T13:06:49.413Z,96.20
2022-09-13T13:09:36.216Z,97.40
2022-09-13T13:12:04.352Z,95.80
2022-09-13T13:14:46.644Z,96.10
2022-09-13T13:17:38.569Z,96.80
2022-09-13T13:20:41.216Z,95.50
2022-09-13T13:23:30.142Z,95.70
2022-09-13T13:26:17.654Z,97.20
2022-09-13T13:28:44.759Z,97.40
2022-09-13T13:31:30.135Z,95.90
2022-09-13T13:34:02.742Z,95.90
2022-09-13T13:36:45.156Z,96.30
2022-09-13T13:39:24.654Z,96.70
2022-09-13T13:42:15.675Z,96.40
2022-09-13T13:44:42.590Z,96.30
2022-09-13T13:47:09.612Z,96.60
2022-09-13T13:49:39.783Z,96.10
2022-09-13T13:52:10.067Z,96.40
2022-09-13T13:54:45.791Z,96.60
2022-09-13T13:57:40.364Z,97.00
2022-09-13T14:00:10.349Z,96.70
2022-09-13T14:02:38.759Z,95.40
2022-09-13T14:05:33.518Z,96.10
2022-09-13T14:08:26.652Z,95.60
2022-09-13T14:11:05.177Z,96.30
2022-09-13T14:13:38.193Z,97.40
2022-09-13T14:16:05.787Z,96.40
2022-09-13T14:18:38.732Z,96.40
2022-09-13T14:21:20.873Z,95.70
2022-09-13T14:23:49.087Z,96.60
2022-09-13T14:26:16.380Z,97.30
2022-09-13T14:28:43.640Z,95.90
2022-09-13T14:31:19.917Z,96.40
2022-09-13T14:33:47.311Z,96.50
2022-09-13T14:36:20.933Z,96.10
2022-09-13T14:38:55.438Z,96.70
2022-09-13T14:41:34.316Z,96.40
2022-09-13T14:44:22.552Z,96.10
2022-09-13T14:47:09.101Z,96.60
2022-09-13T14:49:49.132Z,95.70
2022-09-13T14:52:39.745Z,95.90
2022-09-13T14:55:13.060Z,95.80
2022-09-13T14:57:50.091Z,95.70
2022-09-13T15:00:22.395Z,96.20
2022-09-13T15:03:01.602Z,97.00
2022-09-13T15:05:32.944Z,96.50
2022-09-13T15:08:00.158Z,96.10
2022-09-13T15:10:34.132Z,96.40
2022-09-13T15:13:07.081Z,95.90
2022-09-13T15:15:42.341Z,96.60
2022-09-13T15:18:21.177Z,96.30
2022-09-13T15:21:02.207Z,96.30
2022-09-13T15:23:39.313Z,98.50
2022-09-13T15:26:12.584Z,96.60
2022-09-13T15:28:53.981Z,99.70
2022-09-13T15:31:41.288Z,99.90
2022-09-13T15:34:17.576Z,98.90
2022-09-13T15:36:50.445Z,99.60
2022-09-13T15:39:21.967Z,99.90
2022-09-13T15:42:00.125Z,99.90
2022-09-13T15:44:29.965Z,99.90
2022-09-13T15:47:02.623Z,99.90
2022-09-13T15:49:31.020Z,99.90
2022-09-13T15:52:01.130Z,99.90
2022-09-13T15:54:38.975Z,99.90
2022-09-13T15:57:23.231Z,99.90
2022-09-13T15:59:50.766Z,99.90
2022-09-13T16:02:27.096Z,99.90
2022-09-13T16:04:55.165Z,99.90
2022-09-13T16:07:23.367Z,99.90
2022-09-13T16:09:50.642Z,99.90
2022-09-13T16:12:19.083Z,99.90
2022-09-13T16:14:47.672Z,99.90
2022-09-13T16:17:22.050Z,99.90
2022-09-13T16:19:49.416Z,99.90
2022-09-13T16:22:16.990Z,99.90
2022-09-13T16:24:44.039Z,99.90
2022-09-13T16:27:14.102Z,99.90
2022-09-13T16:29:42.147Z,99.90
2022-09-13T16:32:09.533Z,99.90
2022-09-13T16:34:36.601Z,99.90
2022-09-13T16:37:03.795Z,99.90
2022-09-13T16:39:30.902Z,99.90
2022-09-13T16:41:57.916Z,99.90
2022-09-13T16:44:25.028Z,99.90
2022-09-13T16:46:52.046Z,99.90
2022-09-13T16:49:19.086Z,99.90
2022-09-13T16:51:46.111Z,99.90
2022-09-13T16:54:13.212Z,99.90
2022-09-13T16:56:40.265Z,99.90
2022-09-13T16:59:07.338Z,99.90
2022-09-13T17:01:34.629Z,99.90
2022-09-13T17:04:01.958Z,99.90
2022-09-13T17:06:29.029Z,99.90
2022-09-13T17:09:01.703Z,99.90
2022-09-13T17:11:32.154Z,99.90
2022-09-13T17:14:00.026Z,99.90
2022-09-13T17:16:30.562Z,99.90
2022-09-13T17:19:00.669Z,99.90
2022-09-13T17:21:28.362Z,99.90
2022-09-13T17:23:56.044Z,99.90
2022-09-13T17:26:23.413Z,99.90
2022-09-13T17:28:50.986Z,99.90
2022-09-13T17:31:18.726Z,99.90
2022-09-13T17:33:46.308Z,99.90
2022-09-13T17:36:14.779Z,99.90
2022-09-13T17:38:42.832Z,99.90
2022-09-13T17:41:17.994Z,99.90
2022-09-13T17:43:46.641Z,99.90
2022-09-13T17:46:16.652Z,99.90
2022-09-13T17:48:44.170Z,99.90
2022-09-13T17:51:13.949Z,99.90
2022-09-13T17:53:46.896Z,99.90
2022-09-13T17:56:19.083Z,99.90
2022-09-13T17:58:46.377Z,99.90
2022-09-13T18:01:14.407Z,99.90
2022-09-13T18:03:42.005Z,99.90
2022-09-13T18:06:10.768Z,99.90
2022-09-13T18:08:39.644Z,99.90
2022-09-13T18:11:13.772Z,99.90
2022-09-13T18:13:43.463Z,99.90
2022-09-13T18:16:20.252Z,99.90
2022-09-13T18:18:49.583Z,99.90
2022-09-13T18:21:21.034Z,99.90
2022-09-13T18:23:50.010Z,99.90
2022-09-13T18:26:20.463Z,99.90
2022-09-13T18:28:52.952Z,99.90
2022-09-13T18:31:20.776Z,99.90
2022-09-13T18:33:48.488Z,99.90
2022-09-13T18:36:18.139Z,99.90
2022-09-13T18:38:47.877Z,99.90
2022-09-13T18:41:17.395Z,99.90
2022-09-13T18:43:45.952Z,99.90
2022-09-13T18:46:15.749Z,99.90
2022-09-13T18:48:46.480Z,99.90
2022-09-13T18:51:19.484Z,99.90
2022-09-13T18:53:48.168Z,99.90
2022-09-13T18:56:19.225Z,99.90
2022-09-13T18:58:47.614Z,99.90
2022-09-13T19:01:17.918Z,99.90
2022-09-13T19:03:50.708Z,99.90
2022-09-13T19:06:18.710Z,99.90
2022-09-13T19:08:47.787Z,99.90
2022-09-13T19:11:42.179Z,99.90
2022-09-13T19:14:04.184Z,99.90
2022-09-13T19:16:34.263Z,99.90
2022-09-13T19:19:01.609Z,99.90
2022-09-13T19:21:31.409Z,99.90
2022-09-13T19:24:05.198Z,99.90
2022-09-13T19:26:39.513Z,99.90
2022-09-13T19:29:11.246Z,99.90
2022-09-13T19:31:41.396Z,99.90
2022-09-13T19:34:10.007Z,99.90
2022-09-13T19:36:39.935Z,99.90
2022-09-13T19:39:08.293Z,99.90
2022-09-13T19:41:37.441Z,99.90
2022-09-13T19:44:06.317Z,99.90
2022-09-13T19:46:38.132Z,99.90
2022-09-13T19:49:06.914Z,99.90
2022-09-13T19:51:38.203Z,99.90
2022-09-13T19:54:10.855Z,99.90
2022-09-13T19:56:41.082Z,99.90
2022-09-13T19:59:14.366Z,99.90
2022-09-13T20:01:44.956Z,99.90
2022-09-13T20:04:18.707Z,99.90
2022-09-13T20:06:49.174Z,99.90
2022-09-13T20:09:19.058Z,99.90
2022-09-13T20:11:48.942Z,99.90
2022-09-13T20:14:19.052Z,99.90
2022-09-13T20:16:47.267Z,99.90
2022-09-13T20:22:10.054Z,99.90
2022-09-13T20:24:37.676Z,99.90
2022-09-13T20:27:05.222Z,99.90
2022-09-13T20:29:32.665Z,99.90
2022-09-13T20:32:00.354Z,99.90
2022-09-13T20:34:28.344Z,99.90
2022-09-13T20:36:55.653Z,99.90
2022-09-13T20:39:23.101Z,99.90
2022-09-13T20:41:50.387Z,99.90
2022-09-13T20:44:17.972Z,99.90
2022-09-13T20:46:45.357Z,99.90
2022-09-13T20:49:12.711Z,99.90
2022-09-13T20:51:40.199Z,99.90
2022-09-13T20:54:07.890Z,99.90
2022-09-13T20:56:35.573Z,99.90
2022-09-13T20:59:04.369Z,99.90
2022-09-13T21:01:32.700Z,99.90
2022-09-13T21:04:00.635Z,99.90
2022-09-13T21:06:29.866Z,99.90
2022-09-13T21:08:59.775Z,99.90
2022-09-13T21:11:34.810Z,99.90
2022-09-13T21:14:07.062Z,99.90
2022-09-13T21:16:39.562Z,99.90
2022-09-13T21:19:08.056Z,99.90
2022-09-13T21:21:38.459Z,99.90
2022-09-13T21:24:09.693Z,99.90
2022-09-13T21:26:42.161Z,99.90
2022-09-13T21:29:10.606Z,99.90
2022-09-13T21:31:38.125Z,99.90
2022-09-13T21:34:14.607Z,99.90
2022-09-13T21:36:41.875Z,99.90
2022-09-13T21:39:09.226Z,99.90
2022-09-13T21:41:36.724Z,99.90
2022-09-13T21:44:04.222Z,99.90
2022-09-13T21:46:34.414Z,99.90
2022-09-13T21:49:04.849Z,99.90
2022-09-13T21:51:43.848Z,99.90
2022-09-13T21:54:14.303Z,99.90
2022-09-13T21:56:44.308Z,99.90
2022-09-13T21:59:19.601Z,99.90
2022-09-13T22:01:50.484Z,99.90
2022-09-13T22:04:20.496Z,99.90
2022-09-13T22:06:51.621Z,99.90
2022-09-13T22:09:20.039Z,99.90
2022-09-13T22:11:49.539Z,99.90
2022-09-13T22:14:18.743Z,99.90
2022-09-13T22:16:49.367Z,99.90
2022-09-13T22:19:19.315Z,99.90
2022-09-13T22:21:49.101Z,99.90
2022-09-13T22:24:22.356Z,99.90
2022-09-13T22:26:51.302Z,99.90
2022-09-13T22:29:19.038Z,99.90
2022-09-13T22:31:48.371Z,99.90
2022-09-13T22:34:18.013Z,99.90
2022-09-13T22:36:45.364Z,99.90
2022-09-13T22:39:14.106Z,99.90
2022-09-13T22:41:41.247Z,99.90
2022-09-13T22:44:08.831Z,99.90
2022-09-13T22:46:38.276Z,99.90
2022-09-13T22:49:06.367Z,99.90
2022-09-13T22:51:34.013Z,99.90
2022-09-13T22:54:06.325Z,99.90
2022-09-13T22:56:34.983Z,99.90
2022-09-13T22:59:14.753Z,99.90
2022-09-13T23:01:42.619Z,99.90
2022-09-13T23:04:09.994Z,99.90
2022-09-13T23:06:37.542Z,99.90
2022-09-13T23:09:07.591Z,99.90
2022-09-13T23:11:39.551Z,99.90
2022-09-13T23:14:10.005Z,99.90
2022-09-13T23:16:39.825Z,99.90
2022-09-13T23:19:07.152Z,99.90
2022-09-13T23:21:36.567Z,99.90
2022-09-13T23:24:06.597Z,99.90
2022-09-13T23:26:35.081Z,99.90
2022-09-13T23:29:03.674Z,99.90
2022-09-13T23:31:34.421Z,99.90
2022-09-13T23:34:04.060Z,99.90
2022-09-13T23:36:34.502Z,99.90
2022-09-13T23:39:03.584Z,99.90
2022-09-13T23:41:32.166Z,99.90
2022-09-13T23:43:59.543Z,99.90
2022-09-13T23:46:26.721Z,99.90
2022-09-13T23:48:53.709Z,99.90
2022-09-13T23:51:26.022Z,99.90
2022-09-13T23:53:57.923Z,99.90
2022-09-13T23:56:29.809Z,99.90
2022-09-13T23:58:58.879Z,99.90
