createdAt,value
2019-04-01T00:01:24.530Z,12.80
2019-04-01T00:03:30.117Z,12.07
2019-04-01T00:05:35.629Z,11.38
2019-04-01T00:07:41.930Z,11.15
2019-04-01T00:09:47.451Z,12.63
2019-04-01T00:11:52.991Z,14.13
2019-04-01T00:13:58.466Z,11.57
2019-04-01T00:16:03.923Z,11.53
2019-04-01T00:18:09.356Z,10.30
2019-04-01T00:20:15.323Z,13.60
2019-04-01T00:22:20.979Z,10.25
2019-04-01T00:24:26.499Z,14.05
2019-04-01T00:26:34.423Z,13.60
2019-04-01T00:28:41.323Z,10.55
2019-04-01T00:30:46.776Z,9.45
2019-04-01T00:32:52.293Z,16.62
2019-04-01T00:34:57.868Z,12.33
2019-04-01T00:37:03.419Z,10.23
2019-04-01T00:39:08.903Z,13.40
2019-04-01T00:41:14.347Z,12.43
2019-04-01T00:43:28.975Z,11.65
2019-04-01T00:45:35.168Z,11.70
2019-04-01T00:47:40.663Z,11.97
2019-04-01T00:49:46.136Z,12.70
2019-04-01T00:51:51.644Z,14.50
2019-04-01T00:53:57.091Z,14.68
2019-04-01T00:56:05.746Z,11.43
2019-04-01T00:58:11.274Z,13.78
2019-04-01T01:00:17.921Z,11.78
2019-04-01T01:02:25.850Z,13.68
2019-04-01T01:04:33.083Z,18.42
2019-04-01T01:06:38.508Z,12.70
2019-04-01T01:08:44.127Z,10.70
2019-04-01T01:10:49.566Z,12.00
2019-04-01T01:12:54.987Z,12.05
2019-04-01T01:15:00.437Z,13.32
2019-04-01T01:17:05.989Z,14.60
2019-04-01T01:19:11.482Z,13.95
2019-04-01T01:21:16.943Z,11.48
2019-04-01T01:23:22.427Z,14.30
2019-04-01T01:25:27.860Z,12.93
2019-04-01T01:27:33.548Z,12.58
2019-04-01T01:29:39.083Z,13.62
2019-04-01T01:31:44.634Z,11.93
2019-04-01T01:33:50.081Z,12.95
2019-04-01T01:35:55.587Z,14.60
2019-04-01T01:38:01.003Z,14.47
2019-04-01T01:40:06.470Z,12.80
2019-04-01T01:42:11.950Z,11.28
2019-04-01T01:44:17.482Z,16.20
2019-04-01T01:46:23.014Z,10.23
2019-04-01T01:48:28.475Z,13.13
2019-04-01T01:50:34.411Z,10.80
2019-04-01T01:52:39.934Z,10.43
2019-04-01T01:54:48.258Z,9.65
2019-04-01T01:56:54.071Z,10.82
2019-04-01T01:58:59.538Z,11.95
2019-04-01T02:01:05.123Z,13.40
2019-04-01T02:03:10.575Z,12.28
2019-04-01T02:05:16.127Z,12.30
2019-04-01T02:07:21.651Z,14.03
2019-04-01T02:09:27.112Z,13.25
2019-04-01T02:11:32.762Z,9.93
2019-04-01T02:13:38.264Z,11.30
2019-04-01T02:15:43.838Z,12.15
2019-04-01T02:17:49.332Z,17.80
2019-04-01T02:19:54.882Z,12.65
2019-04-01T02:22:00.404Z,9.73
2019-04-01T02:24:05.882Z,12.85
2019-04-01T02:26:11.355Z,11.63
2019-04-01T02:28:16.844Z,12.55
2019-04-01T02:30:22.331Z,9.30
2019-04-01T02:32:27.844Z,11.63
2019-04-01T02:34:33.463Z,12.05
2019-04-01T02:36:39.244Z,10.35
2019-04-01T02:38:44.771Z,14.18
2019-04-01T02:40:50.422Z,14.13
2019-04-01T02:42:56.071Z,11.75
2019-04-01T02:45:01.604Z,9.75
2019-04-01T02:47:07.142Z,9.28
2019-04-01T02:49:13.820Z,10.80
2019-04-01T02:51:19.935Z,10.30
2019-04-01T02:53:25.658Z,9.05
2019-04-01T02:55:33.309Z,14.07
2019-04-01T02:57:39.048Z,9.48
2019-04-01T02:59:44.555Z,10.78
2019-04-01T03:01:50.096Z,11.55
2019-04-01T03:03:55.588Z,10.53
2019-04-01T03:06:01.094Z,9.20
2019-04-01T03:08:06.663Z,12.10
2019-04-01T03:10:12.329Z,9.18
2019-04-01T03:12:17.881Z,12.13
2019-04-01T03:14:23.398Z,11.48
2019-04-01T03:16:29.591Z,9.43
2019-04-01T03:18:37.373Z,10.60
2019-04-01T03:20:42.969Z,10.93
2019-04-01T03:22:48.507Z,8.98
2019-04-01T03:24:53.990Z,12.33
2019-04-01T03:26:59.743Z,16.37
2019-04-01T03:29:05.190Z,12.65
2019-04-01T03:31:10.709Z,14.70
2019-04-01T03:33:16.445Z,10.30
2019-04-01T03:35:21.994Z,9.95
2019-04-01T03:37:27.540Z,10.18
2019-04-01T03:39:34.949Z,10.72
2019-04-01T03:41:40.393Z,13.72
2019-04-01T03:43:45.980Z,13.30
2019-04-01T03:45:51.517Z,9.98
2019-04-01T03:47:56.970Z,14.98
2019-04-01T03:50:02.581Z,10.23
2019-04-01T03:52:10.681Z,9.15
2019-04-01T03:54:16.334Z,11.35
2019-04-01T03:56:21.831Z,7.92
2019-04-01T03:58:27.385Z,8.98
2019-04-01T04:00:36.817Z,12.95
2019-04-01T04:02:42.369Z,12.75
2019-04-01T04:04:48.011Z,10.40
2019-04-01T04:06:53.500Z,13.03
2019-04-01T04:09:01.913Z,8.83
2019-04-01T04:11:06.248Z,14.40
2019-04-01T04:13:11.764Z,11.30
2019-04-01T04:15:17.319Z,8.90
2019-04-01T04:17:22.842Z,9.53
2019-04-01T04:19:28.283Z,15.78
2019-04-01T04:21:33.724Z,11.95
2019-04-01T04:23:39.316Z,11.65
2019-04-01T04:25:44.811Z,12.98
2019-04-01T04:27:50.345Z,12.93
2019-04-01T04:29:55.888Z,11.88
2019-04-01T04:32:01.446Z,10.00
2019-04-01T04:34:06.995Z,10.30
2019-04-01T04:36:12.498Z,11.40
2019-04-01T04:38:18.010Z,13.50
2019-04-01T04:40:26.535Z,13.98
2019-04-01T04:42:32.122Z,12.70
2019-04-01T04:44:37.686Z,10.48
2019-04-01T04:46:44.506Z,10.55
2019-04-01T04:48:49.963Z,9.83
2019-04-01T04:50:56.578Z,11.85
2019-04-01T04:53:02.096Z,8.10
2019-04-01T04:55:07.790Z,9.60
2019-04-01T04:57:13.288Z,9.88
2019-04-01T04:59:18.794Z,11.90
2019-04-01T05:01:24.232Z,14.30
2019-04-01T05:03:30.291Z,8.80
2019-04-01T05:05:35.786Z,11.15
2019-04-01T05:07:41.338Z,8.53
2019-04-01T05:09:46.987Z,20.62
2019-04-01T05:11:52.585Z,15.35
2019-04-01T05:13:59.369Z,8.18
2019-04-01T05:16:08.412Z,12.30
2019-04-01T05:18:13.951Z,18.02
2019-04-01T05:20:22.775Z,9.23
2019-04-01T05:22:28.708Z,14.70
2019-04-01T05:24:34.827Z,11.80
2019-04-01T05:26:41.908Z,9.28
2019-04-01T05:28:48.950Z,15.30
2019-04-01T05:31:01.727Z,14.33
2019-04-01T05:33:07.239Z,7.00
2019-04-01T05:35:12.978Z,14.23
2019-04-01T05:37:18.494Z,17.55
2019-04-01T05:39:23.970Z,23.38
2019-04-01T05:41:29.462Z,21.02
2019-04-01T05:43:35.034Z,12.05
2019-04-01T05:45:40.507Z,16.27
2019-04-01T05:47:50.147Z,15.35
2019-04-01T05:49:56.122Z,15.03
2019-04-01T05:52:01.966Z,11.63
2019-04-01T05:54:07.834Z,12.40
2019-04-01T05:56:15.958Z,14.18
2019-04-01T05:58:21.497Z,10.05
2019-04-01T06:00:37.628Z,12.60
2019-04-01T06:03:49.749Z,15.55
2019-04-01T06:07:03.919Z,13.03
2019-04-01T06:14:15.542Z,14.07
2019-04-01T06:16:49.361Z,18.62
2019-04-01T06:29:28.378Z,10.15
2019-04-01T06:31:34.054Z,9.20
2019-04-01T06:33:39.499Z,13.10
2019-04-01T06:35:45.086Z,12.88
2019-04-01T06:37:50.785Z,10.25
2019-04-01T06:39:56.235Z,9.70
2019-04-01T06:42:01.772Z,14.98
2019-04-01T06:44:08.970Z,14.38
2019-04-01T06:46:14.461Z,9.58
2019-04-01T06:48:20.072Z,13.38
2019-04-01T06:50:25.524Z,12.45
2019-04-01T06:52:31.099Z,10.70
2019-04-01T06:54:36.572Z,10.30
2019-04-01T06:56:42.018Z,11.68
2019-04-01T06:58:47.542Z,11.60
2019-04-01T07:00:53.033Z,9.88
2019-04-01T07:02:58.640Z,10.90
2019-04-01T07:05:04.223Z,9.40
2019-04-01T07:07:18.845Z,14.38
2019-04-01T07:09:20.472Z,12.82
2019-04-01T07:11:25.979Z,22.62
2019-04-01T07:13:31.664Z,15.78
2019-04-01T07:15:37.594Z,12.88
2019-04-01T07:17:43.339Z,12.10
2019-04-01T07:19:48.778Z,12.23
2019-04-01T07:21:54.654Z,11.38
2019-04-01T07:24:00.258Z,9.83
2019-04-01T07:26:05.838Z,12.78
2019-04-01T07:28:11.379Z,11.45
2019-04-01T07:30:17.167Z,11.93
2019-04-01T07:32:24.011Z,14.47
2019-04-01T07:34:29.482Z,13.95
2019-04-01T07:36:35.202Z,11.00
2019-04-01T07:38:40.714Z,11.18
2019-04-01T07:40:46.238Z,12.55
2019-04-01T07:42:52.338Z,12.05
2019-04-01T07:44:58.982Z,15.20
2019-04-01T07:47:04.538Z,14.75
2019-04-01T07:49:10.107Z,14.20
2019-04-01T07:51:15.688Z,12.93
2019-04-01T07:53:21.687Z,13.60
2019-04-01T07:55:27.203Z,12.75
2019-04-01T07:57:32.890Z,13.68
2019-04-01T07:59:39.051Z,11.60
2019-04-01T08:01:44.595Z,13.90
2019-04-01T08:03:50.193Z,12.75
2019-04-01T08:05:55.691Z,15.38
2019-04-01T08:08:01.441Z,16.12
2019-04-01T08:10:07.751Z,13.80
2019-04-01T08:12:12.939Z,14.93
2019-04-01T08:14:18.180Z,13.80
2019-04-01T08:16:25.202Z,14.57
2019-04-01T08:18:33.773Z,14.73
2019-04-01T08:20:37.276Z,15.90
2019-04-01T08:22:43.443Z,12.67
2019-04-01T08:24:48.825Z,15.03
2019-04-01T08:26:54.567Z,12.73
2019-04-01T08:28:59.718Z,13.70
2019-04-01T08:31:04.882Z,11.97
2019-04-01T08:33:10.070Z,10.43
2019-04-01T08:35:15.358Z,11.90
2019-04-01T08:37:20.604Z,13.17
2019-04-01T08:39:25.893Z,12.87
2019-04-01T08:41:33.804Z,12.90
2019-04-01T08:43:38.974Z,12.17
2019-04-01T08:45:44.156Z,13.10
2019-04-01T08:47:49.358Z,12.40
2019-04-01T08:49:54.595Z,12.87
2019-04-01T08:51:59.905Z,14.40
2019-04-01T08:54:05.213Z,15.00
2019-04-01T08:56:10.451Z,15.00
2019-04-01T08:58:15.708Z,15.50
2019-04-01T09:00:21.030Z,15.63
2019-04-01T09:02:26.272Z,16.10
2019-04-01T09:04:31.739Z,15.67
2019-04-01T09:06:36.931Z,15.60
2019-04-01T09:08:44.232Z,14.13
2019-04-01T09:10:49.872Z,15.20
2019-04-01T09:12:55.415Z,13.83
2019-04-01T09:15:00.821Z,16.43
2019-04-01T09:17:06.088Z,15.73
2019-04-01T09:19:11.267Z,15.17
2019-04-01T09:21:16.457Z,15.97
2019-04-01T09:23:21.739Z,16.83
2019-04-01T09:25:26.902Z,16.23
2019-04-01T09:27:34.854Z,16.43
2019-04-01T09:29:41.085Z,17.27
2019-04-01T09:31:46.283Z,17.13
2019-04-01T09:33:51.587Z,17.17
2019-04-01T09:35:56.788Z,17.90
2019-04-01T09:38:03.166Z,16.40
2019-04-01T09:40:09.141Z,17.33
2019-04-01T09:42:14.318Z,17.33
2019-04-01T09:44:19.607Z,17.60
2019-04-01T09:46:24.863Z,18.00
2019-04-01T09:48:30.173Z,15.87
2019-04-01T09:50:35.431Z,16.63
2019-04-01T09:52:40.682Z,16.37
2019-04-01T09:54:47.555Z,16.40
2019-04-01T09:56:52.759Z,16.20
2019-04-01T09:58:58.034Z,15.63
2019-04-01T10:01:03.249Z,17.53
2019-04-01T10:03:08.465Z,16.50
2019-04-01T10:05:14.442Z,17.03
2019-04-01T10:07:19.687Z,17.03
2019-04-01T10:09:24.950Z,17.73
2019-04-01T10:26:20.131Z,16.43
2019-04-01T10:30:37.183Z,16.20
2019-04-01T10:32:23.711Z,15.70
2019-04-01T10:34:28.993Z,15.73
2019-04-01T10:36:34.232Z,15.83
2019-04-01T10:38:39.399Z,17.47
2019-04-01T10:40:44.587Z,17.30
2019-04-01T10:42:49.885Z,17.03
2019-04-01T10:44:56.231Z,17.33
2019-04-01T10:47:01.423Z,18.77
2019-04-01T10:49:06.696Z,15.57
2019-04-01T10:51:11.943Z,16.70
2019-04-01T10:53:17.224Z,16.70
2019-04-01T10:55:22.583Z,15.43
2019-04-01T10:57:27.821Z,13.20
2019-04-01T10:59:33.126Z,14.77
2019-04-01T11:01:38.333Z,15.47
2019-04-01T11:03:43.662Z,15.07
2019-04-01T11:05:49.176Z,13.17
2019-04-01T11:07:54.589Z,16.27
2019-04-01T11:10:02.282Z,16.73
2019-04-01T11:12:07.442Z,17.03
2019-04-01T11:14:12.707Z,16.70
2019-04-01T11:16:17.909Z,17.53
2019-04-01T11:18:23.123Z,15.40
2019-04-01T11:20:28.374Z,16.03
2019-04-01T11:22:33.593Z,17.03
2019-04-01T11:24:38.789Z,15.40
2019-04-01T11:26:44.051Z,16.70
2019-04-01T11:28:49.267Z,15.57
2019-04-01T11:30:54.468Z,14.77
2019-04-01T11:32:59.701Z,16.90
2019-04-01T11:35:06.014Z,15.03
2019-04-01T11:37:11.200Z,14.17
2019-04-01T11:39:16.522Z,14.37
2019-04-01T11:41:22.879Z,13.17
2019-04-01T11:43:28.121Z,14.57
2019-04-01T11:45:33.414Z,15.77
2019-04-01T11:47:38.731Z,15.00
2019-04-01T11:49:43.961Z,14.33
2019-04-01T11:51:49.276Z,15.20
2019-04-01T11:53:54.498Z,14.63
2019-04-01T11:55:59.905Z,16.20
2019-04-01T11:58:05.127Z,17.13
2019-04-01T12:00:16.747Z,14.00
2019-04-01T12:02:21.966Z,13.50
2019-04-01T12:04:27.199Z,12.80
2019-04-01T12:06:32.381Z,13.23
2019-04-01T12:08:37.631Z,13.33
2019-04-01T12:10:42.854Z,13.50
2019-04-01T12:12:48.115Z,14.27
2019-04-01T12:14:53.491Z,15.03
2019-04-01T12:16:58.729Z,15.17
2019-04-01T12:19:04.051Z,14.30
2019-04-01T12:21:09.226Z,18.00
2019-04-01T12:23:14.745Z,14.30
2019-04-01T12:25:20.046Z,17.40
2019-04-01T12:27:25.304Z,14.07
2019-04-01T12:29:30.497Z,14.20
2019-04-01T12:31:35.723Z,13.83
2019-04-01T12:33:40.954Z,14.70
2019-04-01T12:35:46.159Z,14.50
2019-04-01T12:37:51.351Z,14.97
2019-04-01T12:39:56.658Z,15.20
2019-04-01T12:42:01.863Z,14.10
2019-04-01T12:44:07.130Z,13.60
2019-04-01T12:46:12.355Z,15.27
2019-04-01T12:48:17.834Z,14.07
2019-04-01T12:50:23.102Z,13.83
2019-04-01T12:52:28.534Z,12.47
2019-04-01T12:54:33.818Z,14.83
2019-04-01T12:56:38.990Z,14.00
2019-04-01T12:58:44.201Z,12.90
2019-04-01T13:00:49.413Z,12.90
2019-04-01T13:02:54.654Z,13.43
2019-04-01T13:04:59.840Z,12.00
2019-04-01T13:07:05.352Z,12.57
2019-04-01T13:09:10.964Z,13.00
2019-04-01T13:11:16.198Z,13.33
2019-04-01T13:13:24.490Z,13.67
2019-04-01T13:15:29.675Z,14.63
2019-04-01T13:17:35.056Z,13.33
2019-04-01T13:19:42.738Z,13.43
2019-04-01T13:21:48.255Z,12.07
2019-04-01T13:23:53.458Z,13.23
2019-04-01T13:25:58.763Z,17.70
2019-04-01T13:28:06.270Z,13.80
2019-04-01T13:30:15.440Z,17.20
2019-04-01T13:32:23.809Z,13.23
2019-04-01T13:55:58.434Z,16.20
2019-04-01T14:01:41.963Z,15.03
2019-04-01T14:03:47.262Z,16.37
2019-04-01T14:05:54.449Z,15.17
2019-04-01T14:08:00.043Z,13.27
2019-04-01T14:10:12.158Z,17.83
2019-04-01T14:12:43.433Z,16.87
2019-04-01T14:14:48.730Z,19.37
2019-04-01T14:16:53.989Z,15.60
2019-04-01T14:18:59.213Z,13.77
2019-04-01T14:21:15.297Z,15.63
2019-04-01T14:23:11.302Z,15.87
2019-04-01T14:25:16.579Z,15.03
2019-04-01T14:27:21.873Z,15.63
2019-04-01T14:29:27.079Z,15.97
2019-04-01T14:31:32.412Z,14.83
2019-04-01T14:33:37.634Z,18.33
2019-04-01T14:35:45.142Z,17.17
2019-04-01T14:37:49.790Z,16.00
2019-04-01T14:39:54.978Z,24.63
2019-04-01T14:42:00.183Z,17.27
2019-04-01T14:44:05.495Z,14.87
2019-04-01T14:46:10.794Z,12.70
2019-04-01T14:48:16.046Z,14.73
2019-04-01T14:50:24.348Z,14.40
2019-04-01T14:52:32.573Z,18.20
2019-04-01T14:54:36.479Z,18.03
2019-04-01T14:56:43.834Z,15.53
2019-04-01T14:58:49.028Z,16.53
2019-04-01T15:00:54.320Z,15.47
2019-04-01T15:02:59.582Z,15.93
2019-04-01T15:05:05.185Z,17.37
2019-04-01T15:07:16.289Z,20.53
2019-04-01T15:09:23.333Z,16.37
2019-04-01T15:11:27.206Z,15.00
2019-04-01T15:13:32.391Z,18.37
2019-04-01T15:15:37.629Z,17.40
2019-04-01T15:17:42.919Z,18.43
2019-04-01T15:19:48.659Z,15.93
2019-04-01T15:21:54.111Z,14.57
2019-04-01T15:24:00.511Z,18.07
2019-04-01T15:26:05.870Z,16.07
2019-04-01T15:28:11.360Z,21.33
2019-04-01T15:30:16.568Z,19.63
2019-04-01T15:32:23.036Z,12.77
2019-04-01T15:34:28.375Z,24.40
2019-04-01T15:36:33.574Z,15.20
2019-04-01T15:38:38.835Z,27.60
2019-04-01T15:40:44.041Z,16.53
2019-04-01T15:42:49.203Z,16.43
2019-04-01T15:44:54.482Z,13.07
2019-04-01T15:46:59.660Z,13.90
2019-04-01T15:49:04.835Z,19.07
2019-04-01T15:51:10.014Z,15.40
2019-04-01T15:53:15.227Z,21.17
2019-04-01T15:55:20.516Z,14.70
2019-04-01T15:57:26.358Z,15.98
2019-04-01T15:59:32.430Z,16.20
2019-04-01T16:01:37.654Z,19.27
2019-04-01T16:03:42.824Z,16.97
2019-04-01T16:05:48.062Z,14.90
2019-04-01T16:07:53.291Z,20.43
2019-04-01T16:10:00.398Z,16.00
2019-04-01T16:12:05.672Z,15.20
2019-04-01T16:14:11.350Z,14.23
2019-04-01T16:16:17.145Z,15.90
2019-04-01T16:18:25.335Z,18.37
2019-04-01T16:20:33.949Z,18.20
2019-04-01T16:22:37.624Z,16.60
2019-04-01T16:24:43.255Z,15.78
2019-04-01T16:26:49.752Z,15.00
2019-04-01T16:28:55.712Z,22.05
2019-04-01T16:31:04.153Z,13.15
2019-04-01T16:33:09.751Z,20.57
2019-04-01T16:35:15.399Z,17.65
2019-04-01T16:37:20.945Z,21.80
2019-04-01T16:39:26.521Z,18.67
2019-04-01T16:41:32.137Z,16.65
2019-04-01T16:43:38.314Z,22.85
2019-04-01T16:45:44.959Z,20.35
2019-04-01T16:47:50.948Z,21.00
2019-04-01T16:49:56.521Z,16.85
2019-04-01T16:52:02.067Z,14.45
2019-04-01T16:54:07.551Z,18.37
2019-04-01T16:56:13.131Z,19.07
2019-04-01T16:58:18.650Z,24.12
2019-04-01T17:00:26.174Z,19.37
2019-04-01T17:02:32.983Z,19.05
2019-04-01T17:04:38.613Z,17.98
2019-04-01T17:06:44.253Z,16.40
2019-04-01T17:08:51.433Z,21.07
2019-04-01T17:10:56.976Z,16.27
2019-04-01T17:13:02.493Z,23.40
2019-04-01T17:15:08.506Z,21.48
2019-04-01T17:17:14.031Z,20.00
2019-04-01T17:19:22.024Z,14.10
2019-04-01T17:21:27.576Z,19.85
2019-04-01T17:23:33.010Z,17.62
2019-04-01T17:25:38.534Z,16.27
2019-04-01T17:27:44.070Z,18.75
2019-04-01T17:29:49.586Z,17.15
2019-04-01T17:31:55.117Z,16.20
2019-04-01T17:34:00.570Z,23.77
2019-04-01T17:36:06.211Z,24.43
2019-04-01T17:38:13.684Z,22.67
2019-04-01T17:40:18.791Z,17.45
2019-04-01T17:42:24.330Z,19.30
2019-04-01T17:44:29.826Z,23.05
2019-04-01T17:46:37.222Z,20.35
2019-04-01T17:48:42.846Z,18.23
2019-04-01T17:50:48.286Z,17.57
2019-04-01T17:52:53.970Z,19.90
2019-04-01T17:54:59.694Z,20.23
2019-04-01T17:57:05.248Z,20.88
2019-04-01T17:59:12.868Z,14.68
2019-04-01T18:01:18.155Z,18.98
2019-04-01T18:03:24.287Z,16.07
2019-04-01T18:05:29.845Z,20.25
2019-04-01T18:07:38.119Z,18.35
2019-04-01T18:09:46.275Z,22.13
2019-04-01T18:11:57.617Z,20.57
2019-04-01T18:14:04.147Z,21.97
2019-04-01T18:16:09.794Z,17.17
2019-04-01T18:18:26.129Z,22.15
2019-04-01T18:20:23.487Z,18.98
2019-04-01T18:22:29.126Z,22.62
2019-04-01T18:24:34.972Z,25.65
2019-04-01T18:26:40.429Z,17.75
2019-04-01T18:28:45.870Z,24.07
2019-04-01T18:30:51.326Z,18.20
2019-04-01T18:32:57.164Z,18.92
2019-04-01T18:35:04.197Z,18.05
2019-04-01T18:37:09.783Z,28.60
2019-04-01T18:39:15.611Z,20.05
2019-04-01T18:41:21.463Z,18.80
2019-04-01T18:43:28.631Z,23.83
2019-04-01T18:45:34.122Z,21.20
2019-04-01T18:47:39.580Z,19.98
2019-04-01T18:49:46.045Z,29.45
2019-04-01T18:51:51.980Z,18.82
2019-04-01T18:53:57.542Z,18.48
2019-04-01T18:56:03.014Z,21.10
2019-04-01T18:58:08.526Z,21.17
2019-04-01T19:00:14.569Z,19.60
2019-04-01T19:02:22.276Z,20.23
2019-04-01T19:04:27.753Z,21.27
2019-04-01T19:06:35.197Z,23.30
2019-04-01T19:08:41.719Z,19.98
2019-04-01T19:11:01.495Z,35.03
2019-04-01T19:13:05.835Z,20.17
2019-04-01T19:15:03.613Z,21.10
2019-04-01T19:17:09.192Z,34.10
2019-04-01T19:19:14.757Z,17.23
2019-04-01T19:21:33.274Z,22.65
2019-04-01T19:23:51.343Z,20.82
2019-04-01T19:26:20.762Z,22.00
2019-04-01T19:28:41.181Z,17.92
2019-04-01T19:30:53.491Z,18.37
2019-04-01T19:33:14.470Z,21.55
2019-04-01T19:35:33.105Z,14.85
2019-04-01T19:37:45.489Z,21.55
2019-04-01T19:40:07.273Z,24.70
2019-04-01T19:42:21.754Z,16.77
2019-04-01T19:44:39.814Z,17.20
2019-04-01T19:46:59.102Z,23.18
2019-04-01T19:49:20.430Z,19.48
2019-04-01T19:51:38.798Z,17.75
2019-04-01T19:53:57.102Z,22.85
2019-04-01T19:56:09.751Z,23.18
2019-04-01T19:58:36.410Z,20.50
2019-04-01T20:00:50.203Z,16.00
2019-04-01T20:03:08.583Z,22.50
2019-04-01T20:05:21.136Z,17.98
2019-04-01T20:07:40.977Z,18.55
2019-04-01T20:10:04.756Z,19.32
2019-04-01T20:12:19.602Z,19.85
2019-04-01T20:14:38.064Z,20.97
2019-04-01T20:16:52.998Z,27.22
2019-04-01T20:19:11.479Z,25.05
2019-04-01T20:21:31.902Z,23.20
2019-04-01T20:23:55.478Z,19.27
2019-04-01T20:26:01.122Z,19.23
2019-04-01T20:28:07.361Z,15.75
2019-04-01T20:30:18.506Z,24.55
2019-04-01T20:32:25.324Z,17.67
2019-04-01T20:34:32.321Z,23.20
2019-04-01T20:36:38.232Z,16.77
2019-04-01T20:38:43.944Z,21.00
2019-04-01T20:40:53.029Z,20.02
2019-04-01T20:46:28.332Z,17.15
2019-04-01T20:48:37.845Z,16.85
2019-04-01T20:51:16.208Z,19.52
2019-04-01T20:53:22.021Z,21.37
2019-04-01T20:55:28.105Z,15.93
2019-04-01T20:57:33.723Z,20.40
2019-04-01T20:59:41.032Z,20.55
2019-04-01T21:01:47.137Z,18.15
2019-04-01T21:03:52.838Z,18.80
2019-04-01T21:05:58.375Z,15.58
2019-04-01T21:08:04.155Z,20.17
2019-04-01T21:10:10.550Z,18.65
2019-04-01T21:12:20.378Z,21.02
2019-04-01T21:14:26.948Z,19.00
2019-04-01T21:16:33.722Z,15.05
2019-04-01T21:18:43.098Z,20.40
2019-04-01T21:20:48.933Z,18.12
2019-04-01T21:22:55.198Z,18.40
2019-04-01T21:25:02.106Z,20.02
2019-04-01T21:27:08.139Z,17.57
2019-04-01T21:29:13.676Z,15.05
2019-04-01T21:31:23.734Z,16.42
2019-04-01T21:33:32.585Z,18.27
2019-04-01T21:35:38.602Z,20.82
2019-04-01T21:37:44.609Z,15.90
2019-04-01T21:39:50.611Z,16.10
2019-04-01T21:41:58.223Z,16.55
2019-04-01T21:44:05.766Z,20.05
2019-04-01T21:46:11.445Z,24.23
2019-04-01T21:48:17.014Z,18.17
2019-04-01T21:50:22.704Z,17.27
2019-04-01T21:52:28.238Z,16.93
2019-04-01T21:54:34.089Z,16.67
2019-04-01T21:56:43.896Z,17.60
2019-04-01T21:58:49.539Z,20.57
2019-04-01T22:00:57.755Z,17.35
2019-04-01T22:03:06.642Z,18.32
2019-04-01T22:05:14.417Z,17.60
2019-04-01T22:07:20.006Z,17.62
2019-04-01T22:09:30.050Z,19.25
2019-04-01T22:11:36.155Z,20.50
2019-04-01T22:13:41.622Z,18.98
2019-04-01T22:15:50.044Z,19.77
2019-04-01T22:17:58.462Z,12.98
2019-04-01T22:20:10.418Z,30.55
2019-04-01T22:22:16.221Z,18.27
2019-04-01T22:24:22.096Z,15.23
2019-04-01T22:26:29.414Z,17.55
2019-04-01T22:28:36.836Z,22.35
2019-04-01T22:30:42.620Z,22.85
2019-04-01T22:32:48.148Z,18.17
2019-04-01T22:34:55.427Z,17.42
2019-04-01T22:37:03.035Z,19.17
2019-04-01T22:39:08.563Z,20.52
2019-04-01T22:41:14.031Z,16.37
2019-04-01T22:43:19.475Z,16.73
2019-04-01T22:45:24.944Z,15.72
2019-04-01T22:47:32.243Z,21.60
2019-04-01T22:49:37.685Z,20.43
2019-04-01T22:51:43.119Z,21.60
2019-04-01T22:53:48.601Z,20.97
2019-04-01T22:55:54.146Z,18.95
2019-04-01T22:57:59.639Z,16.37
2019-04-01T23:00:06.353Z,14.38
2019-04-01T23:02:13.304Z,20.08
2019-04-01T23:04:18.903Z,20.62
2019-04-01T23:06:26.714Z,18.25
2019-04-01T23:08:31.573Z,15.13
2019-04-01T23:10:37.095Z,14.63
2019-04-01T23:12:42.650Z,18.67
2019-04-01T23:14:48.154Z,16.52
2019-04-01T23:16:53.608Z,17.87
2019-04-01T23:18:59.125Z,21.05
2019-04-01T23:21:06.051Z,16.15
2019-04-01T23:23:11.491Z,18.77
2019-04-01T23:25:17.086Z,17.37
2019-04-01T23:27:24.047Z,17.23
2019-04-01T23:29:29.900Z,14.73
2019-04-01T23:31:35.318Z,13.88
2019-04-01T23:33:40.734Z,19.02
2019-04-01T23:35:46.270Z,18.75
2019-04-01T23:37:51.723Z,19.73
2019-04-01T23:39:59.162Z,19.70
2019-04-01T23:42:07.508Z,17.48
2019-04-01T23:44:17.796Z,16.37
2019-04-01T23:46:23.420Z,14.80
2019-04-01T23:48:28.967Z,19.42
2019-04-01T23:50:35.903Z,15.88
2019-04-01T23:52:41.370Z,18.85
2019-04-01T23:54:46.824Z,17.67
2019-04-01T23:56:52.326Z,20.27
2019-04-01T23:58:57.870Z,15.83
