createdAt,value
2022-09-30T00:01:34.790Z,1.52
2022-09-30T00:04:02.163Z,1.45
2022-09-30T00:06:31.065Z,1.40
2022-09-30T00:08:58.672Z,1.25
2022-09-30T00:11:33.904Z,1.33
2022-09-30T00:14:02.291Z,1.52
2022-09-30T00:16:34.630Z,1.35
2022-09-30T00:19:03.064Z,1.20
2022-09-30T00:21:29.929Z,1.40
2022-09-30T00:23:57.325Z,1.52
2022-09-30T00:26:24.996Z,1.30
2022-09-30T00:28:58.519Z,1.33
2022-09-30T00:31:30.675Z,1.38
2022-09-30T00:34:07.472Z,1.50
2022-09-30T00:36:45.359Z,1.30
2022-09-30T00:39:18.328Z,1.35
2022-09-30T00:41:48.064Z,1.40
2022-09-30T00:44:54.213Z,1.10
2022-09-30T00:47:46.684Z,1.20
2022-09-30T00:50:42.696Z,1.65
2022-09-30T00:53:30.620Z,0.93
2022-09-30T00:56:18.558Z,1.20
2022-09-30T00:59:08.296Z,1.55
2022-09-30T01:01:39.809Z,1.20
2022-09-30T01:04:14.352Z,1.08
2022-09-30T01:06:42.872Z,1.40
2022-09-30T01:09:11.127Z,1.17
2022-09-30T01:11:38.416Z,1.20
2022-09-30T01:14:19.082Z,1.30
2022-09-30T01:17:00.696Z,1.42
2022-09-30T01:20:11.549Z,1.30
2022-09-30T01:23:13.032Z,1.38
2022-09-30T01:26:17.224Z,0.98
2022-09-30T01:29:16.906Z,1.35
2022-09-30T01:32:06.987Z,1.30
2022-09-30T01:35:13.091Z,1.05
2022-09-30T01:38:19.696Z,1.20
2022-09-30T01:41:02.535Z,1.20
2022-09-30T01:44:05.060Z,1.20
2022-09-30T01:46:44.168Z,1.30
2022-09-30T01:49:20.472Z,1.20
2022-09-30T01:52:02.953Z,1.33
2022-09-30T01:54:38.043Z,1.10
2022-09-30T01:57:23.467Z,1.42
2022-09-30T02:00:13.471Z,1.25
2022-09-30T02:03:02.197Z,1.20
2022-09-30T02:05:45.036Z,1.40
2022-09-30T02:08:31.534Z,1.30
2022-09-30T02:11:07.014Z,1.55
2022-09-30T02:13:51.494Z,1.30
2022-09-30T02:16:28.224Z,1.25
2022-09-30T02:19:05.431Z,1.40
2022-09-30T02:21:40.354Z,1.15
2022-09-30T02:24:14.794Z,0.95
2022-09-30T02:26:46.640Z,1.17
2022-09-30T02:29:22.892Z,1.58
2022-09-30T02:31:58.286Z,1.00
2022-09-30T02:34:45.776Z,1.00
2022-09-30T02:37:30.271Z,1.30
2022-09-30T02:40:06.812Z,1.30
2022-09-30T02:42:34.255Z,1.17
2022-09-30T02:45:08.674Z,1.30
2022-09-30T02:47:58.256Z,1.20
2022-09-30T02:51:06.423Z,1.23
2022-09-30T02:54:01.690Z,0.88
2022-09-30T02:56:49.976Z,0.95
2022-09-30T02:59:26.080Z,1.15
2022-09-30T03:01:53.070Z,1.10
2022-09-30T03:04:26.825Z,0.90
2022-09-30T03:06:55.295Z,1.35
2022-09-30T03:09:28.308Z,1.10
2022-09-30T03:12:14.292Z,1.00
2022-09-30T03:14:57.469Z,1.30
2022-09-30T03:17:35.994Z,1.38
2022-09-30T03:20:45.788Z,1.20
2022-09-30T03:24:02.432Z,1.20
2022-09-30T03:26:58.186Z,1.23
2022-09-30T03:29:46.844Z,0.80
2022-09-30T03:32:57.061Z,1.10
2022-09-30T03:36:00.203Z,0.95
2022-09-30T03:38:55.993Z,1.00
2022-09-30T03:41:42.346Z,1.13
2022-09-30T03:44:19.409Z,1.50
2022-09-30T03:46:57.180Z,1.00
2022-09-30T03:49:32.058Z,1.23
2022-09-30T03:52:05.756Z,1.30
2022-09-30T03:54:33.332Z,1.40
2022-09-30T03:57:03.401Z,1.45
2022-09-30T03:59:30.215Z,1.00
2022-09-30T04:01:57.686Z,0.90
2022-09-30T04:04:24.688Z,1.30
2022-09-30T04:06:51.782Z,0.85
2022-09-30T04:09:18.675Z,1.30
2022-09-30T04:11:45.569Z,1.23
2022-09-30T04:14:12.410Z,1.10
2022-09-30T04:16:39.272Z,1.10
2022-09-30T04:19:06.194Z,1.48
2022-09-30T04:21:33.124Z,1.17
2022-09-30T04:24:00.049Z,1.23
2022-09-30T04:26:26.975Z,1.00
2022-09-30T04:28:58.126Z,1.30
2022-09-30T04:31:25.674Z,1.20
2022-09-30T04:33:53.936Z,0.98
2022-09-30T04:36:20.823Z,1.00
2022-09-30T04:38:47.691Z,1.23
2022-09-30T04:41:17.331Z,1.27
2022-09-30T04:43:46.918Z,1.00
2022-09-30T04:46:19.437Z,1.45
2022-09-30T04:48:47.766Z,1.30
2022-09-30T04:51:20.944Z,1.30
2022-09-30T04:53:49.180Z,1.10
2022-09-30T04:56:17.090Z,1.23
2022-09-30T04:58:44.059Z,1.10
2022-09-30T05:01:15.149Z,1.10
2022-09-30T05:03:43.380Z,1.40
2022-09-30T05:06:11.316Z,1.20
2022-09-30T05:08:40.693Z,1.10
2022-09-30T05:11:20.304Z,1.10
2022-09-30T05:13:48.795Z,1.30
2022-09-30T05:16:19.293Z,1.13
2022-09-30T05:18:46.983Z,1.05
2022-09-30T05:21:18.075Z,1.30
2022-09-30T05:23:45.162Z,1.25
2022-09-30T05:26:13.155Z,1.17
2022-09-30T05:28:42.186Z,1.77
2022-09-30T05:31:09.934Z,1.15
2022-09-30T05:33:37.072Z,0.93
2022-09-30T05:36:07.774Z,1.33
2022-09-30T05:38:37.753Z,1.08
2022-09-30T05:41:13.671Z,1.38
2022-09-30T05:43:47.888Z,1.20
2022-09-30T05:46:17.451Z,0.93
2022-09-30T05:48:44.456Z,1.00
2022-09-30T05:51:12.124Z,1.10
2022-09-30T05:53:39.497Z,1.08
2022-09-30T05:56:08.052Z,1.30
2022-09-30T05:58:37.734Z,1.75
2022-09-30T06:01:13.203Z,1.10
2022-09-30T06:03:43.245Z,1.30
2022-09-30T06:06:10.716Z,1.10
2022-09-30T06:08:37.817Z,1.55
2022-09-30T06:11:11.933Z,1.80
2022-09-30T06:13:40.162Z,1.30
2022-09-30T06:16:08.399Z,1.15
2022-09-30T06:18:35.641Z,1.20
2022-09-30T06:21:05.199Z,1.20
2022-09-30T06:23:35.100Z,1.35
2022-09-30T06:26:05.296Z,1.20
2022-09-30T06:28:35.323Z,1.30
2022-09-30T06:31:04.060Z,1.23
2022-09-30T06:33:32.116Z,1.40
2022-09-30T06:35:59.533Z,1.33
2022-09-30T06:38:28.694Z,2.65
2022-09-30T06:40:56.646Z,2.05
2022-09-30T06:43:23.467Z,1.40
2022-09-30T06:45:51.763Z,3.38
2022-09-30T06:48:32.923Z,2.28
2022-09-30T06:51:02.810Z,2.28
2022-09-30T06:53:29.828Z,1.50
2022-09-30T06:55:57.967Z,2.08
2022-09-30T06:58:25.536Z,1.42
2022-09-30T07:01:05.297Z,3.33
2022-09-30T07:03:35.361Z,1.90
2022-09-30T07:06:06.005Z,2.80
2022-09-30T07:08:36.236Z,4.05
2022-09-30T07:11:14.806Z,1.33
2022-09-30T07:13:47.020Z,2.83
2022-09-30T07:16:16.548Z,4.45
2022-09-30T07:18:45.656Z,2.83
2022-09-30T07:21:16.228Z,3.45
2022-09-30T07:23:48.237Z,4.35
2022-09-30T07:26:22.744Z,1.58
2022-09-30T07:28:51.578Z,2.05
2022-09-30T07:31:33.033Z,2.63
2022-09-30T07:34:01.522Z,2.58
2022-09-30T07:36:33.202Z,4.60
2022-09-30T07:39:07.448Z,4.97
2022-09-30T07:41:37.776Z,3.35
2022-09-30T07:44:07.930Z,3.65
2022-09-30T07:46:39.009Z,3.08
2022-09-30T07:49:14.584Z,6.65
2022-09-30T07:51:45.318Z,5.00
2022-09-30T07:54:22.894Z,5.13
2022-09-30T07:57:10.604Z,7.57
2022-09-30T07:59:41.062Z,13.50
2022-09-30T08:02:17.327Z,5.95
2022-09-30T08:04:45.468Z,7.80
2022-09-30T08:07:15.357Z,7.00
2022-09-30T08:09:42.377Z,12.40
2022-09-30T08:12:10.104Z,6.53
2022-09-30T08:14:37.040Z,4.38
2022-09-30T08:17:04.576Z,6.90
2022-09-30T08:19:33.833Z,6.82
2022-09-30T08:24:33.069Z,5.72
2022-09-30T08:27:00.194Z,8.25
2022-09-30T08:29:53.165Z,5.43
2022-09-30T08:32:16.657Z,5.10
2022-09-30T08:34:43.666Z,3.13
2022-09-30T08:37:10.611Z,4.45
2022-09-30T08:39:38.780Z,5.80
2022-09-30T08:42:39.517Z,3.42
2022-09-30T08:45:36.154Z,1.77
2022-09-30T08:48:26.656Z,3.67
2022-09-30T08:51:13.219Z,4.97
2022-09-30T08:53:49.750Z,4.55
2022-09-30T08:56:32.315Z,3.42
2022-09-30T08:59:32.344Z,5.53
2022-09-30T09:02:35.008Z,5.35
2022-09-30T09:05:06.938Z,4.40
2022-09-30T09:07:36.495Z,3.25
2022-09-30T09:10:24.610Z,1.65
2022-09-30T09:13:32.040Z,3.38
2022-09-30T09:16:09.220Z,4.32
2022-09-30T09:18:55.282Z,2.60
2022-09-30T09:21:49.803Z,1.42
2022-09-30T09:24:35.713Z,1.45
2022-09-30T09:27:41.881Z,2.25
2022-09-30T09:30:23.233Z,2.25
2022-09-30T09:32:58.169Z,2.40
2022-09-30T09:35:41.114Z,1.63
2022-09-30T09:38:36.144Z,1.90
2022-09-30T09:41:09.001Z,2.88
2022-09-30T09:43:53.845Z,2.08
2022-09-30T09:46:48.108Z,2.08
2022-09-30T09:49:20.886Z,2.50
2022-09-30T09:51:59.797Z,1.83
2022-09-30T09:54:32.305Z,2.28
2022-09-30T09:57:14.988Z,1.85
2022-09-30T10:01:06.346Z,2.47
2022-09-30T10:03:36.362Z,1.48
2022-09-30T10:06:14.716Z,1.65
2022-09-30T10:09:01.911Z,1.33
2022-09-30T10:11:29.256Z,2.13
2022-09-30T10:14:01.155Z,2.20
2022-09-30T10:16:40.396Z,1.80
2022-09-30T10:19:27.492Z,2.00
2022-09-30T10:22:14.661Z,1.40
2022-09-30T10:24:41.719Z,1.30
2022-09-30T10:27:32.154Z,1.42
2022-09-30T10:29:59.052Z,1.30
2022-09-30T10:32:27.406Z,1.40
2022-09-30T10:35:19.355Z,1.52
2022-09-30T10:37:54.733Z,1.30
2022-09-30T10:40:32.065Z,1.35
2022-09-30T10:42:59.251Z,1.33
2022-09-30T10:45:38.825Z,1.10
2022-09-30T10:48:15.981Z,1.08
2022-09-30T10:50:52.542Z,1.17
2022-09-30T10:53:30.848Z,0.90
2022-09-30T10:55:58.180Z,1.42
2022-09-30T10:58:49.634Z,1.58
2022-09-30T11:01:33.221Z,1.73
2022-09-30T11:04:38.001Z,2.00
2022-09-30T11:07:57.238Z,1.25
2022-09-30T11:10:45.846Z,1.45
2022-09-30T11:13:57.139Z,1.35
2022-09-30T11:17:01.522Z,1.30
2022-09-30T11:19:37.045Z,1.00
2022-09-30T11:22:45.861Z,1.20
2022-09-30T11:25:19.795Z,1.02
2022-09-30T11:28:24.862Z,1.13
2022-09-30T11:31:07.564Z,1.05
2022-09-30T11:34:02.701Z,1.25
2022-09-30T11:36:43.077Z,1.60
2022-09-30T11:39:41.797Z,0.90
2022-09-30T11:42:25.189Z,0.93
2022-09-30T11:45:27.678Z,0.93
2022-09-30T11:48:17.835Z,1.38
2022-09-30T11:51:00.323Z,1.38
2022-09-30T11:54:10.834Z,0.80
2022-09-30T11:57:06.376Z,1.52
2022-09-30T12:00:08.118Z,1.70
2022-09-30T12:02:55.526Z,1.25
2022-09-30T12:05:39.248Z,1.00
2022-09-30T12:08:19.932Z,0.70
2022-09-30T12:10:58.741Z,0.90
2022-09-30T12:13:31.931Z,1.25
2022-09-30T12:16:03.889Z,1.10
2022-09-30T12:18:40.097Z,1.10
2022-09-30T12:21:35.553Z,0.80
2022-09-30T12:24:17.221Z,0.88
2022-09-30T12:26:46.061Z,0.82
2022-09-30T12:30:04.530Z,0.85
2022-09-30T12:32:59.542Z,0.80
2022-09-30T12:36:07.571Z,0.82
2022-09-30T12:39:02.733Z,4.30
2022-09-30T12:42:29.749Z,6.72
2022-09-30T12:45:17.312Z,1.17
2022-09-30T12:47:55.067Z,0.95
2022-09-30T12:50:29.051Z,1.05
2022-09-30T12:52:57.592Z,2.65
2022-09-30T12:55:40.359Z,4.05
2022-09-30T12:58:29.784Z,1.80
2022-09-30T13:01:15.601Z,0.98
2022-09-30T13:04:34.606Z,1.55
2022-09-30T13:07:01.431Z,1.88
2022-09-30T13:09:56.594Z,0.70
2022-09-30T13:12:46.662Z,2.33
2022-09-30T13:15:43.996Z,2.45
2022-09-30T13:18:19.771Z,2.20
2022-09-30T13:21:04.792Z,2.83
2022-09-30T13:23:44.498Z,2.45
2022-09-30T13:26:30.267Z,3.03
2022-09-30T13:29:00.347Z,1.40
2022-09-30T13:31:29.318Z,1.60
2022-09-30T13:34:02.616Z,3.42
2022-09-30T13:36:51.025Z,2.40
2022-09-30T13:39:20.645Z,4.82
2022-09-30T13:42:12.892Z,2.75
2022-09-30T13:44:57.629Z,4.13
2022-09-30T13:47:47.048Z,2.80
2022-09-30T13:50:33.000Z,4.05
2022-09-30T13:53:08.030Z,2.35
2022-09-30T13:55:50.312Z,2.90
2022-09-30T13:58:40.715Z,2.88
2022-09-30T14:01:33.637Z,1.27
2022-09-30T14:04:49.962Z,3.70
2022-09-30T14:07:46.914Z,2.42
2022-09-30T14:10:57.186Z,2.00
2022-09-30T14:13:51.730Z,3.38
2022-09-30T14:16:44.916Z,2.13
2022-09-30T14:19:40.489Z,2.85
2022-09-30T14:22:10.786Z,3.10
2022-09-30T14:24:42.876Z,4.18
2022-09-30T14:27:59.605Z,2.00
2022-09-30T14:30:28.026Z,2.70
2022-09-30T14:32:59.119Z,4.45
2022-09-30T14:35:32.827Z,3.70
2022-09-30T14:38:09.260Z,2.65
2022-09-30T14:40:41.323Z,2.72
2022-09-30T14:43:19.741Z,5.35
2022-09-30T14:45:56.612Z,3.10
2022-09-30T14:48:34.426Z,3.25
2022-09-30T14:51:09.674Z,6.32
2022-09-30T14:53:55.032Z,2.33
2022-09-30T14:56:23.168Z,1.45
2022-09-30T14:58:52.861Z,1.65
2022-09-30T15:01:26.099Z,1.10
2022-09-30T15:04:11.565Z,2.00
2022-09-30T15:06:42.988Z,1.88
2022-09-30T15:09:38.467Z,1.50
2022-09-30T15:12:12.376Z,2.03
2022-09-30T15:15:38.516Z,1.27
2022-09-30T15:18:31.485Z,1.52
2022-09-30T15:21:12.759Z,2.13
2022-09-30T15:23:52.132Z,1.17
2022-09-30T15:26:24.502Z,2.35
2022-09-30T15:28:51.812Z,2.45
2022-09-30T15:31:29.185Z,1.55
2022-09-30T15:34:28.476Z,1.63
2022-09-30T15:37:06.839Z,2.85
2022-09-30T15:40:07.044Z,1.35
2022-09-30T15:42:44.504Z,0.90
2022-09-30T15:45:35.772Z,2.15
2022-09-30T15:48:25.629Z,0.98
2022-09-30T15:50:57.023Z,1.70
2022-09-30T15:53:31.331Z,1.00
2022-09-30T15:56:15.710Z,1.67
2022-09-30T15:59:08.655Z,1.30
2022-09-30T16:01:41.780Z,1.77
2022-09-30T16:04:15.386Z,1.45
2022-09-30T16:06:55.325Z,1.00
2022-09-30T16:09:38.870Z,1.83
2022-09-30T16:12:18.198Z,2.33
2022-09-30T16:15:14.204Z,1.00
2022-09-30T16:17:51.306Z,2.67
2022-09-30T16:20:18.959Z,2.67
2022-09-30T16:22:49.510Z,2.72
2022-09-30T16:25:21.226Z,3.42
2022-09-30T16:27:55.862Z,0.80
2022-09-30T16:30:22.903Z,2.92
2022-09-30T16:32:58.065Z,1.15
2022-09-30T16:35:28.327Z,1.27
2022-09-30T16:38:07.278Z,1.48
2022-09-30T16:40:39.189Z,1.25
2022-09-30T16:43:07.925Z,5.60
2022-09-30T16:45:35.629Z,1.20
2022-09-30T16:48:11.618Z,1.75
2022-09-30T16:50:52.519Z,0.75
2022-09-30T16:53:20.703Z,1.30
2022-09-30T16:55:48.135Z,1.23
2022-09-30T16:58:15.218Z,1.42
2022-09-30T17:00:47.042Z,3.58
2022-09-30T17:03:17.291Z,1.92
2022-09-30T17:05:47.108Z,1.65
2022-09-30T17:08:17.010Z,1.38
2022-09-30T17:10:50.163Z,1.10
2022-09-30T17:13:18.349Z,1.95
2022-09-30T17:15:52.288Z,4.47
2022-09-30T17:18:19.883Z,1.40
2022-09-30T17:20:55.333Z,7.10
2022-09-30T17:23:24.836Z,1.50
2022-09-30T17:25:53.781Z,2.55
2022-09-30T17:28:22.079Z,2.92
2022-09-30T17:30:50.329Z,3.83
2022-09-30T17:33:19.696Z,1.85
2022-09-30T17:36:02.468Z,2.60
2022-09-30T17:38:30.361Z,4.07
2022-09-30T17:41:15.553Z,1.58
2022-09-30T17:43:51.166Z,5.13
2022-09-30T17:46:23.087Z,2.97
2022-09-30T17:48:55.366Z,2.85
2022-09-30T17:51:23.101Z,1.45
2022-09-30T17:53:50.098Z,1.88
2022-09-30T17:56:22.746Z,2.53
2022-09-30T17:58:51.578Z,1.75
2022-09-30T18:01:21.167Z,2.08
2022-09-30T18:03:52.917Z,1.13
2022-09-30T18:06:20.944Z,1.52
2022-09-30T18:08:51.429Z,2.28
2022-09-30T18:11:26.637Z,1.13
2022-09-30T18:13:57.651Z,1.83
2022-09-30T18:16:31.119Z,1.75
2022-09-30T18:19:04.669Z,1.67
2022-09-30T18:21:34.470Z,2.90
2022-09-30T18:24:02.364Z,1.83
2022-09-30T18:26:33.517Z,1.45
2022-09-30T18:29:03.630Z,1.70
2022-09-30T18:31:38.561Z,1.20
2022-09-30T18:34:07.260Z,1.15
2022-09-30T18:36:35.366Z,1.15
2022-09-30T18:39:02.779Z,2.30
2022-09-30T18:41:35.303Z,2.03
2022-09-30T18:44:03.166Z,1.95
2022-09-30T18:46:34.462Z,1.33
2022-09-30T18:49:02.255Z,1.38
2022-09-30T18:51:30.498Z,1.55
2022-09-30T18:54:00.782Z,1.40
2022-09-30T18:56:31.866Z,1.10
2022-09-30T18:59:04.648Z,2.53
2022-09-30T19:01:34.129Z,1.45
2022-09-30T19:04:05.144Z,1.45
2022-09-30T19:06:32.709Z,1.67
2022-09-30T19:08:59.699Z,1.25
2022-09-30T19:11:30.100Z,2.03
2022-09-30T19:13:59.377Z,1.50
2022-09-30T19:16:26.343Z,1.30
2022-09-30T19:18:55.985Z,1.75
2022-09-30T19:21:23.065Z,1.52
2022-09-30T19:23:50.282Z,1.50
2022-09-30T19:26:17.245Z,1.40
2022-09-30T19:28:44.300Z,1.40
2022-09-30T19:31:17.240Z,1.50
2022-09-30T19:33:54.670Z,1.48
2022-09-30T19:36:24.827Z,2.03
2022-09-30T19:38:58.944Z,1.58
2022-09-30T19:41:32.239Z,1.42
2022-09-30T19:44:02.330Z,1.40
2022-09-30T19:46:30.200Z,1.25
2022-09-30T19:48:58.205Z,1.40
2022-09-30T19:51:26.424Z,1.60
2022-09-30T19:54:05.447Z,1.38
2022-09-30T19:56:34.998Z,1.40
2022-09-30T19:59:02.042Z,1.35
2022-09-30T20:01:30.620Z,1.70
2022-09-30T20:04:05.480Z,1.52
2022-09-30T20:06:34.355Z,1.98
2022-09-30T20:09:05.645Z,1.35
2022-09-30T20:11:36.980Z,1.30
2022-09-30T20:14:26.021Z,1.77
2022-09-30T20:16:54.265Z,1.30
2022-09-30T20:19:22.472Z,1.30
2022-09-30T20:21:50.328Z,1.40
2022-09-30T20:24:19.534Z,1.55
2022-09-30T20:26:47.823Z,1.30
2022-09-30T20:29:15.083Z,1.30
2022-09-30T20:31:43.118Z,2.72
2022-09-30T20:34:13.592Z,1.13
2022-09-30T20:36:41.168Z,1.38
2022-09-30T20:39:10.333Z,1.50
2022-09-30T20:41:39.536Z,1.20
2022-09-30T20:44:11.780Z,1.35
2022-09-30T20:46:39.335Z,1.83
2022-09-30T20:49:06.422Z,1.83
2022-09-30T20:51:34.391Z,2.17
2022-09-30T20:54:01.580Z,1.40
2022-09-30T20:56:44.133Z,1.35
2022-09-30T20:59:17.195Z,1.45
2022-09-30T21:01:44.289Z,1.50
2022-09-30T21:04:11.370Z,1.40
2022-09-30T21:06:38.307Z,1.50
2022-09-30T21:09:05.474Z,1.45
2022-09-30T21:11:33.162Z,1.10
2022-09-30T21:14:00.716Z,1.70
2022-09-30T21:16:29.415Z,1.38
2022-09-30T21:18:56.584Z,1.38
2022-09-30T21:21:25.692Z,1.20
2022-09-30T21:23:57.479Z,1.38
2022-09-30T21:26:24.728Z,1.50
2022-09-30T21:28:51.819Z,1.30
2022-09-30T21:31:26.859Z,1.27
2022-09-30T21:33:59.337Z,1.00
2022-09-30T21:36:28.268Z,1.15
2022-09-30T21:39:01.344Z,1.40
2022-09-30T21:41:28.646Z,1.55
2022-09-30T21:43:56.022Z,1.00
2022-09-30T21:46:23.300Z,1.10
2022-09-30T21:48:50.663Z,1.58
2022-09-30T21:51:17.955Z,1.52
2022-09-30T21:53:46.816Z,1.20
2022-09-30T21:56:13.753Z,1.10
2022-09-30T21:58:43.963Z,1.08
2022-09-30T22:01:11.105Z,1.00
2022-09-30T22:03:38.516Z,1.33
2022-09-30T22:06:08.531Z,1.30
2022-09-30T22:08:40.528Z,1.95
2022-09-30T22:11:11.495Z,0.90
2022-09-30T22:13:41.919Z,1.00
2022-09-30T22:16:09.252Z,0.98
2022-09-30T22:18:36.872Z,1.23
2022-09-30T22:21:07.567Z,1.10
2022-09-30T22:23:34.531Z,1.08
2022-09-30T22:26:18.084Z,1.65
2022-09-30T22:28:53.543Z,0.98
2022-09-30T22:31:23.610Z,1.23
2022-09-30T22:34:15.424Z,1.30
2022-09-30T22:37:01.417Z,0.95
2022-09-30T22:39:28.702Z,1.10
2022-09-30T22:41:58.000Z,1.40
2022-09-30T22:44:29.330Z,1.17
2022-09-30T22:47:00.409Z,1.10
2022-09-30T22:49:30.449Z,1.20
2022-09-30T22:51:58.336Z,1.00
2022-09-30T22:54:26.725Z,1.10
2022-09-30T22:56:54.896Z,1.02
2022-09-30T22:59:23.736Z,1.13
2022-09-30T23:01:51.236Z,1.10
2022-09-30T23:04:18.979Z,1.05
2022-09-30T23:06:52.152Z,0.90
2022-09-30T23:09:20.833Z,1.00
2022-09-30T23:11:54.204Z,1.15
2022-09-30T23:14:22.346Z,0.90
2022-09-30T23:16:49.820Z,1.00
2022-09-30T23:19:17.146Z,0.82
2022-09-30T23:21:44.186Z,1.10
2022-09-30T23:24:11.995Z,1.00
2022-09-30T23:26:39.528Z,1.23
2022-09-30T23:29:11.202Z,1.00
2022-09-30T23:31:38.664Z,1.08
2022-09-30T23:34:06.366Z,1.00
2022-09-30T23:36:37.124Z,1.17
2022-09-30T23:39:21.517Z,0.93
2022-09-30T23:41:50.094Z,0.85
2022-09-30T23:44:20.140Z,0.88
2022-09-30T23:47:06.774Z,0.90
2022-09-30T23:49:35.973Z,0.82
2022-09-30T23:52:11.894Z,1.05
2022-09-30T23:54:40.863Z,0.88
2022-09-30T23:57:08.246Z,1.10
2022-09-30T23:59:35.215Z,1.00
