createdAt,value
2019-03-23T00:00:42.828Z,171.97
2019-03-23T00:03:11.431Z,166.63
2019-03-23T00:05:41.267Z,169.03
2019-03-23T00:08:09.775Z,169.33
2019-03-23T00:10:38.279Z,166.07
2019-03-23T00:13:06.865Z,167.33
2019-03-23T00:15:35.506Z,168.47
2019-03-23T00:18:03.973Z,159.30
2019-03-23T00:20:32.499Z,166.57
2019-03-23T00:23:01.001Z,159.70
2019-03-23T00:25:29.525Z,160.30
2019-03-23T00:27:57.994Z,160.33
2019-03-23T00:30:26.557Z,150.27
2019-03-23T00:32:55.075Z,162.60
2019-03-23T00:35:24.624Z,170.13
2019-03-23T00:37:53.337Z,158.83
2019-03-23T00:40:22.324Z,169.37
2019-03-23T00:42:50.814Z,156.13
2019-03-23T00:45:19.283Z,165.67
2019-03-23T00:47:47.804Z,167.53
2019-03-23T00:50:17.958Z,170.53
2019-03-23T00:52:46.495Z,166.40
2019-03-23T00:55:14.980Z,169.50
2019-03-23T00:57:43.500Z,184.30
2019-03-23T01:00:12.999Z,181.43
2019-03-23T01:02:42.070Z,179.07
2019-03-23T01:05:10.733Z,181.53
2019-03-23T01:07:39.321Z,175.53
2019-03-23T01:10:12.159Z,175.63
2019-03-23T01:12:40.771Z,172.57
2019-03-23T01:15:11.039Z,169.90
2019-03-23T01:17:39.597Z,168.93
2019-03-23T01:20:10.082Z,180.40
2019-03-23T01:22:38.769Z,172.10
2019-03-23T01:25:08.080Z,178.20
2019-03-23T01:27:36.684Z,175.07
2019-03-23T01:30:11.122Z,170.93
2019-03-23T01:32:39.677Z,174.53
2019-03-23T01:35:08.248Z,172.60
2019-03-23T01:37:36.852Z,173.50
2019-03-23T01:40:07.370Z,161.60
2019-03-23T01:42:35.939Z,160.03
2019-03-23T01:45:06.979Z,167.53
2019-03-23T01:47:35.488Z,163.10
2019-03-23T01:50:06.147Z,165.10
2019-03-23T01:52:36.255Z,173.90
2019-03-23T01:55:06.642Z,162.73
2019-03-23T01:57:35.194Z,160.30
2019-03-23T02:00:06.374Z,147.80
2019-03-23T02:02:36.507Z,111.00
2019-03-23T02:05:08.164Z,110.20
2019-03-23T02:07:36.679Z,110.70
2019-03-23T02:10:10.068Z,118.60
2019-03-23T02:12:38.605Z,121.47
2019-03-23T02:15:08.728Z,111.77
2019-03-23T02:17:38.755Z,106.73
2019-03-23T02:20:14.881Z,117.83
2019-03-23T02:22:43.452Z,112.97
2019-03-23T02:25:12.012Z,115.13
2019-03-23T02:27:40.676Z,114.70
2019-03-23T02:30:12.581Z,110.70
2019-03-23T02:32:41.059Z,119.43
2019-03-23T02:35:09.787Z,117.43
2019-03-23T02:37:38.389Z,120.37
2019-03-23T02:40:08.267Z,121.60
2019-03-23T02:42:36.789Z,134.77
2019-03-23T02:45:12.552Z,117.90
2019-03-23T02:47:41.139Z,123.43
2019-03-23T02:50:10.238Z,118.57
2019-03-23T02:52:39.781Z,123.83
2019-03-23T02:55:09.600Z,114.07
2019-03-23T02:57:38.177Z,124.20
2019-03-23T03:00:16.342Z,119.87
2019-03-23T03:02:44.839Z,127.67
2019-03-23T03:05:21.227Z,123.30
2019-03-23T03:07:51.420Z,121.03
2019-03-23T03:10:39.446Z,125.13
2019-03-23T03:13:08.042Z,124.57
2019-03-23T03:15:36.537Z,121.50
2019-03-23T03:18:06.541Z,124.37
2019-03-23T03:20:35.103Z,116.33
2019-03-23T03:23:03.569Z,122.20
2019-03-23T03:25:32.063Z,110.27
2019-03-23T03:28:00.592Z,109.63
2019-03-23T03:30:29.065Z,125.70
2019-03-23T03:32:57.641Z,116.07
2019-03-23T03:35:26.148Z,112.03
2019-03-23T03:37:56.783Z,123.40
2019-03-23T03:40:24.869Z,124.70
2019-03-23T03:42:53.345Z,126.87
2019-03-23T03:45:26.659Z,141.37
2019-03-23T03:47:55.146Z,126.57
2019-03-23T03:50:23.633Z,134.47
2019-03-23T03:52:52.225Z,139.37
2019-03-23T03:55:20.748Z,141.50
2019-03-23T03:57:49.231Z,144.83
2019-03-23T04:00:17.755Z,135.10
2019-03-23T04:02:49.263Z,128.20
2019-03-23T04:05:19.121Z,134.23
2019-03-23T04:07:47.716Z,119.73
2019-03-23T04:10:18.102Z,125.33
2019-03-23T04:12:46.698Z,118.63
2019-03-23T04:15:15.248Z,124.10
2019-03-23T04:17:45.424Z,113.03
2019-03-23T04:20:13.971Z,120.43
2019-03-23T04:22:42.550Z,112.67
2019-03-23T04:25:11.200Z,117.40
2019-03-23T04:27:39.757Z,126.43
2019-03-23T04:30:10.336Z,132.57
2019-03-23T04:32:38.817Z,136.33
2019-03-23T04:35:07.555Z,126.23
2019-03-23T04:37:36.056Z,131.40
2019-03-23T04:40:06.416Z,134.83
2019-03-23T04:42:34.917Z,135.10
2019-03-23T04:45:04.528Z,134.57
2019-03-23T04:47:33.040Z,136.70
2019-03-23T04:50:01.515Z,142.03
2019-03-23T04:52:30.098Z,139.07
2019-03-23T04:54:58.611Z,133.70
2019-03-23T04:57:28.168Z,137.77
2019-03-23T04:59:56.656Z,142.30
2019-03-23T05:02:25.239Z,140.23
2019-03-23T05:04:53.720Z,149.00
2019-03-23T05:07:22.199Z,141.10
2019-03-23T05:09:50.795Z,136.97
2019-03-23T05:12:20.908Z,137.33
2019-03-23T05:14:50.676Z,144.73
2019-03-23T05:17:20.576Z,146.90
2019-03-23T05:19:49.087Z,148.67
2019-03-23T05:22:17.548Z,142.23
2019-03-23T05:24:46.158Z,138.97
2019-03-23T05:27:14.636Z,148.77
2019-03-23T05:29:43.137Z,148.17
2019-03-23T05:32:11.675Z,138.13
2019-03-23T05:34:42.015Z,155.90
2019-03-23T05:37:10.379Z,159.10
2019-03-23T05:39:38.859Z,151.47
2019-03-23T05:42:08.275Z,161.20
2019-03-23T05:44:36.791Z,163.93
2019-03-23T05:47:05.277Z,153.17
2019-03-23T05:49:33.902Z,161.07
2019-03-23T05:52:02.389Z,164.73
2019-03-23T05:54:30.887Z,164.63
2019-03-23T05:56:59.525Z,166.80
2019-03-23T05:59:28.072Z,157.00
2019-03-23T06:01:57.584Z,155.77
2019-03-23T06:04:26.241Z,162.33
2019-03-23T06:06:54.723Z,160.10
2019-03-23T06:09:23.232Z,166.20
2019-03-23T06:11:51.713Z,170.87
2019-03-23T06:14:20.188Z,164.00
2019-03-23T06:16:48.708Z,161.27
2019-03-23T06:19:17.262Z,164.93
2019-03-23T06:21:45.780Z,161.37
2019-03-23T06:24:14.267Z,157.00
2019-03-23T06:26:42.881Z,161.00
2019-03-23T06:29:11.492Z,160.57
2019-03-23T06:31:40.578Z,151.93
2019-03-23T06:34:09.362Z,145.57
2019-03-23T06:36:38.845Z,161.40
2019-03-23T06:39:08.062Z,157.33
2019-03-23T06:41:36.852Z,159.77
2019-03-23T06:44:05.326Z,163.87
2019-03-23T06:46:34.618Z,169.73
2019-03-23T06:49:04.174Z,162.13
2019-03-23T06:51:32.673Z,171.47
2019-03-23T06:54:02.867Z,154.43
2019-03-23T06:56:31.399Z,165.30
2019-03-23T06:59:00.035Z,155.23
2019-03-23T07:01:28.588Z,162.97
2019-03-23T07:03:57.174Z,167.67
2019-03-23T07:06:25.653Z,153.93
2019-03-23T07:08:54.164Z,165.17
2019-03-23T07:11:22.831Z,153.87
2019-03-23T07:13:51.398Z,163.70
2019-03-23T07:16:20.826Z,163.33
2019-03-23T07:18:49.344Z,159.27
2019-03-23T07:21:17.831Z,149.73
2019-03-23T07:23:47.528Z,154.60
2019-03-23T07:26:16.250Z,151.70
2019-03-23T07:28:44.755Z,142.47
2019-03-23T07:31:13.338Z,150.73
2019-03-23T07:33:41.814Z,150.57
2019-03-23T07:36:10.302Z,149.83
2019-03-23T07:38:38.883Z,152.40
2019-03-23T07:41:08.987Z,144.90
2019-03-23T07:43:37.560Z,147.73
2019-03-23T07:46:06.134Z,142.97
2019-03-23T07:48:34.709Z,149.90
2019-03-23T07:51:03.193Z,141.83
2019-03-23T07:53:31.665Z,150.83
2019-03-23T07:56:00.276Z,152.17
2019-03-23T07:58:28.834Z,138.07
2019-03-23T08:00:58.497Z,145.67
2019-03-23T08:03:26.971Z,137.50
2019-03-23T08:05:55.547Z,144.80
2019-03-23T08:08:24.102Z,137.93
2019-03-23T08:10:52.661Z,151.37
2019-03-23T08:13:23.578Z,131.37
2019-03-23T08:15:52.346Z,127.60
2019-03-23T08:18:23.787Z,132.17
2019-03-23T08:20:52.284Z,138.07
2019-03-23T08:23:20.837Z,131.87
2019-03-23T08:25:49.696Z,131.83
2019-03-23T08:28:18.359Z,119.40
2019-03-23T08:30:46.917Z,118.97
2019-03-23T08:33:15.440Z,126.43
2019-03-23T08:35:44.052Z,116.73
2019-03-23T08:38:12.651Z,113.17
2019-03-23T08:40:41.226Z,124.43
2019-03-23T08:43:09.844Z,118.37
2019-03-23T08:45:38.371Z,111.80
2019-03-23T08:48:06.969Z,118.23
2019-03-23T08:50:35.456Z,124.37
2019-03-23T08:53:03.931Z,111.37
2019-03-23T08:55:32.894Z,110.17
2019-03-23T08:58:01.412Z,110.93
2019-03-23T09:00:30.042Z,94.57
2019-03-23T09:02:58.662Z,93.10
2019-03-23T09:05:27.135Z,96.53
2019-03-23T09:07:55.651Z,100.57
2019-03-23T09:10:24.220Z,104.97
2019-03-23T09:12:52.728Z,99.70
2019-03-23T09:15:21.549Z,103.37
2019-03-23T09:17:50.086Z,102.57
2019-03-23T09:20:18.660Z,96.70
2019-03-23T09:22:47.391Z,97.27
2019-03-23T09:25:15.883Z,103.60
2019-03-23T09:27:44.790Z,93.70
2019-03-23T09:30:13.435Z,96.43
2019-03-23T09:32:41.943Z,96.30
2019-03-23T09:35:10.519Z,101.13
2019-03-23T09:37:39.211Z,99.80
2019-03-23T09:40:11.203Z,99.73
2019-03-23T09:42:38.153Z,90.07
2019-03-23T09:45:07.839Z,89.00
2019-03-23T09:47:36.755Z,88.30
2019-03-23T09:50:08.060Z,89.57
2019-03-23T09:52:36.777Z,85.47
2019-03-23T09:55:06.583Z,95.43
2019-03-23T09:57:35.356Z,87.90
2019-03-23T10:00:06.324Z,87.60
2019-03-23T10:02:34.845Z,89.00
2019-03-23T10:05:04.059Z,84.10
2019-03-23T10:07:32.608Z,88.63
2019-03-23T10:10:01.134Z,96.03
2019-03-23T10:12:29.632Z,88.67
2019-03-23T10:14:58.241Z,90.60
2019-03-23T10:17:26.732Z,90.97
2019-03-23T10:19:55.285Z,95.67
2019-03-23T10:22:23.884Z,93.67
2019-03-23T10:24:52.359Z,96.80
2019-03-23T10:27:20.841Z,103.03
2019-03-23T10:29:49.451Z,94.67
2019-03-23T10:32:18.008Z,99.43
2019-03-23T10:34:46.590Z,97.10
2019-03-23T10:37:15.237Z,92.33
2019-03-23T10:39:43.801Z,96.83
2019-03-23T10:42:12.383Z,90.67
2019-03-23T10:44:41.077Z,100.17
2019-03-23T10:47:09.611Z,100.73
2019-03-23T10:49:38.251Z,95.90
2019-03-23T10:52:06.832Z,95.80
2019-03-23T10:54:35.404Z,97.50
2019-03-23T10:57:04.005Z,91.63
2019-03-23T10:59:32.627Z,96.40
2019-03-23T11:02:01.262Z,105.07
2019-03-23T11:04:30.158Z,92.30
2019-03-23T11:06:58.841Z,95.90
2019-03-23T11:09:27.564Z,95.07
2019-03-23T11:11:56.359Z,93.00
2019-03-23T11:14:24.883Z,104.20
2019-03-23T11:16:53.733Z,95.00
2019-03-23T11:19:22.470Z,98.00
2019-03-23T11:21:51.157Z,98.47
2019-03-23T11:24:19.826Z,97.83
2019-03-23T11:26:48.399Z,100.37
2019-03-23T11:29:16.889Z,88.67
2019-03-23T11:31:45.487Z,96.43
2019-03-23T11:34:17.753Z,91.60
2019-03-23T11:36:44.187Z,101.57
2019-03-23T11:39:12.760Z,104.80
2019-03-23T11:41:41.235Z,100.13
2019-03-23T11:44:09.798Z,99.83
2019-03-23T11:46:38.383Z,92.73
2019-03-23T11:49:06.981Z,100.03
2019-03-23T11:51:35.565Z,100.47
2019-03-23T11:54:04.172Z,94.83
2019-03-23T11:56:32.660Z,95.00
2019-03-23T11:59:01.196Z,95.63
2019-03-23T12:01:29.968Z,94.17
2019-03-23T12:03:58.454Z,95.40
2019-03-23T12:06:26.969Z,101.03
2019-03-23T12:08:55.525Z,89.63
2019-03-23T12:11:24.119Z,90.87
2019-03-23T12:13:52.798Z,90.47
2019-03-23T12:16:21.390Z,91.20
2019-03-23T12:18:49.987Z,96.27
2019-03-23T12:21:18.619Z,100.30
2019-03-23T12:23:47.240Z,89.27
2019-03-23T12:26:15.949Z,93.03
2019-03-23T12:28:44.457Z,91.47
2019-03-23T12:31:12.997Z,92.03
2019-03-23T12:33:41.706Z,85.87
2019-03-23T12:36:10.267Z,97.80
2019-03-23T12:38:39.005Z,90.63
2019-03-23T12:41:18.660Z,93.83
2019-03-23T12:43:37.927Z,92.57
2019-03-23T12:46:06.524Z,90.27
2019-03-23T12:48:35.093Z,105.33
2019-03-23T12:51:03.718Z,95.90
2019-03-23T12:53:32.354Z,91.13
2019-03-23T12:56:00.985Z,90.57
2019-03-23T12:58:29.589Z,91.43
2019-03-23T13:00:58.356Z,87.67
2019-03-23T13:03:26.906Z,92.60
2019-03-23T13:05:55.390Z,93.77
2019-03-23T13:08:24.123Z,88.07
2019-03-23T13:10:52.805Z,82.90
2019-03-23T13:13:21.956Z,86.33
2019-03-23T13:15:50.641Z,85.87
2019-03-23T13:18:27.165Z,88.30
2019-03-23T13:20:49.820Z,85.33
2019-03-23T13:23:18.316Z,88.83
2019-03-23T13:25:46.787Z,88.17
2019-03-23T13:28:15.426Z,92.70
2019-03-23T13:30:43.978Z,86.57
2019-03-23T13:33:12.532Z,89.43
2019-03-23T13:35:41.073Z,93.90
2019-03-23T13:38:09.656Z,87.13
2019-03-23T13:40:38.259Z,87.00
2019-03-23T13:43:07.009Z,92.33
2019-03-23T13:45:42.547Z,90.73
2019-03-23T13:48:05.880Z,92.87
2019-03-23T13:50:34.360Z,93.53
2019-03-23T13:53:02.944Z,86.50
2019-03-23T13:55:34.351Z,81.23
2019-03-23T13:58:13.012Z,78.63
2019-03-23T14:00:42.199Z,86.37
2019-03-23T14:03:10.749Z,84.67
2019-03-23T14:05:39.392Z,88.03
2019-03-23T14:08:07.901Z,84.37
2019-03-23T14:10:36.555Z,88.17
2019-03-23T14:13:05.074Z,83.77
2019-03-23T14:15:33.595Z,86.43
2019-03-23T14:18:02.695Z,88.27
2019-03-23T14:20:31.343Z,84.30
2019-03-23T14:23:02.959Z,81.00
2019-03-23T14:25:30.043Z,89.33
2019-03-23T14:27:58.544Z,79.10
2019-03-23T14:30:27.148Z,82.43
2019-03-23T14:32:55.625Z,83.03
2019-03-23T14:35:24.416Z,87.67
2019-03-23T14:37:53.039Z,76.67
2019-03-23T14:40:21.683Z,76.60
2019-03-23T14:42:50.425Z,76.93
2019-03-23T14:45:19.176Z,82.07
2019-03-23T14:47:47.940Z,76.33
2019-03-23T14:50:16.447Z,71.63
2019-03-23T14:52:45.072Z,74.47
2019-03-23T14:55:13.875Z,78.70
2019-03-23T14:57:42.452Z,78.20
2019-03-23T15:00:11.084Z,89.27
2019-03-23T15:02:39.795Z,85.50
2019-03-23T15:05:08.398Z,80.13
2019-03-23T15:07:37.037Z,73.00
2019-03-23T15:10:08.199Z,71.17
2019-03-23T15:12:36.815Z,74.27
2019-03-23T15:15:07.128Z,72.80
2019-03-23T15:17:35.708Z,73.23
2019-03-23T15:20:05.755Z,77.87
2019-03-23T15:22:34.325Z,79.70
2019-03-23T15:25:02.916Z,80.70
2019-03-23T15:27:31.463Z,76.83
2019-03-23T15:30:00.007Z,75.93
2019-03-23T15:32:28.610Z,73.33
2019-03-23T15:34:57.118Z,82.43
2019-03-23T15:37:25.579Z,77.37
2019-03-23T15:39:54.123Z,78.23
2019-03-23T15:42:24.884Z,80.30
2019-03-23T15:44:52.868Z,78.30
2019-03-23T15:47:21.873Z,80.80
2019-03-23T15:49:50.569Z,75.60
2019-03-23T15:52:19.140Z,77.63
2019-03-23T15:54:47.624Z,74.87
2019-03-23T15:57:16.324Z,78.33
2019-03-23T15:59:44.799Z,79.90
2019-03-23T16:02:13.330Z,77.27
2019-03-23T16:04:41.942Z,73.27
2019-03-23T16:07:10.517Z,73.33
2019-03-23T16:09:39.192Z,70.53
2019-03-23T16:12:07.673Z,66.37
2019-03-23T16:14:36.341Z,70.50
2019-03-23T16:17:05.016Z,71.73
2019-03-23T16:19:33.633Z,76.67
2019-03-23T16:22:02.205Z,71.10
2019-03-23T16:24:30.784Z,67.67
2019-03-23T16:26:59.565Z,69.17
2019-03-23T16:29:28.028Z,66.40
2019-03-23T16:31:56.494Z,77.10
2019-03-23T16:34:25.079Z,69.43
2019-03-23T16:36:53.765Z,65.93
2019-03-23T16:39:22.338Z,65.77
2019-03-23T16:41:51.166Z,64.90
2019-03-23T16:44:19.917Z,67.60
2019-03-23T16:46:48.461Z,73.40
2019-03-23T16:49:16.995Z,74.97
2019-03-23T16:51:45.628Z,68.43
2019-03-23T16:54:14.159Z,72.73
2019-03-23T16:56:42.923Z,71.10
2019-03-23T16:59:11.599Z,69.27
2019-03-23T17:01:40.141Z,71.50
2019-03-23T17:04:08.739Z,63.07
2019-03-23T17:06:46.092Z,65.40
2019-03-23T17:09:07.413Z,66.87
2019-03-23T17:11:35.975Z,68.40
2019-03-23T17:14:04.504Z,58.90
2019-03-23T17:16:33.039Z,58.47
2019-03-23T17:19:01.547Z,60.00
2019-03-23T17:21:30.126Z,65.50
2019-03-23T17:23:58.748Z,54.03
2019-03-23T17:26:27.207Z,68.87
2019-03-23T17:28:56.052Z,64.63
2019-03-23T17:31:24.678Z,72.10
2019-03-23T17:33:53.294Z,65.77
2019-03-23T17:36:21.969Z,58.30
2019-03-23T17:38:50.562Z,58.27
2019-03-23T17:41:19.136Z,49.60
2019-03-23T17:43:47.622Z,51.13
2019-03-23T17:46:16.128Z,49.57
2019-03-23T17:48:44.840Z,50.53
2019-03-23T17:51:13.480Z,50.07
2019-03-23T17:53:41.962Z,59.47
2019-03-23T17:56:10.640Z,45.57
2019-03-23T17:58:39.203Z,43.43
2019-03-23T18:01:07.677Z,43.50
2019-03-23T18:03:36.436Z,48.40
2019-03-23T18:06:05.011Z,56.47
2019-03-23T18:08:33.872Z,80.67
2019-03-23T18:11:02.473Z,46.77
2019-03-23T18:13:31.116Z,48.87
2019-03-23T18:15:59.645Z,55.27
2019-03-23T18:18:28.188Z,58.80
2019-03-23T18:20:56.863Z,54.63
2019-03-23T18:23:25.500Z,56.20
2019-03-23T18:25:54.121Z,53.70
2019-03-23T18:28:22.611Z,52.33
2019-03-23T18:30:51.366Z,50.80
2019-03-23T18:33:20.028Z,49.50
2019-03-23T18:35:48.538Z,55.43
2019-03-23T18:38:17.036Z,58.47
2019-03-23T18:40:45.566Z,61.13
2019-03-23T18:43:14.236Z,53.00
2019-03-23T18:45:42.938Z,52.70
2019-03-23T18:48:11.632Z,50.33
2019-03-23T18:50:42.516Z,50.40
2019-03-23T18:53:10.403Z,58.20
2019-03-23T18:55:39.339Z,64.10
2019-03-23T18:58:07.966Z,58.20
2019-03-23T19:00:39.766Z,53.87
2019-03-23T19:03:08.518Z,46.50
2019-03-23T19:05:37.131Z,55.17
2019-03-23T19:08:05.616Z,63.33
2019-03-23T19:10:34.214Z,50.47
2019-03-23T19:13:02.771Z,45.20
2019-03-23T19:15:31.421Z,44.20
2019-03-23T19:17:59.936Z,43.93
2019-03-23T19:20:28.707Z,50.17
2019-03-23T19:22:58.007Z,44.60
2019-03-23T19:25:26.723Z,51.07
2019-03-23T19:27:56.214Z,46.83
2019-03-23T19:30:24.831Z,48.47
2019-03-23T19:32:53.700Z,45.13
2019-03-23T19:35:22.255Z,51.07
2019-03-23T19:37:50.727Z,53.77
2019-03-23T19:40:19.413Z,49.83
2019-03-23T19:42:48.011Z,53.60
2019-03-23T19:45:16.635Z,52.20
2019-03-23T19:47:45.286Z,66.50
2019-03-23T19:50:14.121Z,52.37
2019-03-23T19:52:43.011Z,55.00
2019-03-23T19:55:13.304Z,54.50
2019-03-23T19:57:41.965Z,52.97
2019-03-23T20:00:18.734Z,49.27
2019-03-23T20:02:47.482Z,52.67
2019-03-23T20:05:16.388Z,54.97
2019-03-23T20:07:45.010Z,57.23
2019-03-23T20:10:13.538Z,65.03
2019-03-23T20:12:42.156Z,53.83
2019-03-23T20:15:10.954Z,49.50
2019-03-23T20:17:39.744Z,56.27
2019-03-23T20:20:10.293Z,57.57
2019-03-23T20:22:38.799Z,52.43
2019-03-23T20:25:07.745Z,51.57
2019-03-23T20:27:36.630Z,50.77
2019-03-23T20:30:07.533Z,45.37
2019-03-23T20:32:37.949Z,47.97
2019-03-23T20:35:08.289Z,44.23
2019-03-23T20:37:37.028Z,47.63
2019-03-23T20:40:07.876Z,46.33
2019-03-23T20:42:36.358Z,38.47
2019-03-23T20:45:06.257Z,42.83
2019-03-23T20:47:34.821Z,44.50
2019-03-23T20:50:03.586Z,42.47
2019-03-23T20:52:32.173Z,47.63
2019-03-23T20:55:01.931Z,51.67
2019-03-23T20:57:37.323Z,39.43
2019-03-23T21:00:02.480Z,31.40
2019-03-23T21:02:31.526Z,36.10
2019-03-23T21:05:02.222Z,39.63
2019-03-23T21:07:34.426Z,43.87
2019-03-23T21:10:03.291Z,37.80
2019-03-23T21:12:32.188Z,50.10
2019-03-23T21:15:11.603Z,41.20
2019-03-23T21:17:50.633Z,28.70
2019-03-23T21:20:11.320Z,27.73
2019-03-23T21:22:40.209Z,40.03
2019-03-23T21:25:09.483Z,37.60
2019-03-23T21:27:39.029Z,37.10
2019-03-23T21:30:16.260Z,29.80
2019-03-23T21:32:47.090Z,27.40
2019-03-23T21:35:16.186Z,23.60
2019-03-23T21:37:45.295Z,21.73
2019-03-23T21:40:14.048Z,24.93
2019-03-23T21:42:42.845Z,21.60
2019-03-23T21:45:12.668Z,25.60
2019-03-23T21:47:41.495Z,27.73
2019-03-23T21:50:14.624Z,24.70
2019-03-23T21:52:43.451Z,27.07
2019-03-23T21:55:14.619Z,23.80
2019-03-23T21:57:43.587Z,22.70
2019-03-23T22:00:15.058Z,22.27
2019-03-23T22:02:44.415Z,31.83
2019-03-23T22:05:13.234Z,22.73
2019-03-23T22:07:42.337Z,25.73
2019-03-23T22:10:14.590Z,18.37
2019-03-23T22:12:48.470Z,21.17
2019-03-23T22:15:17.620Z,22.37
2019-03-23T22:17:46.928Z,18.13
2019-03-23T22:20:18.283Z,24.00
2019-03-23T22:22:48.840Z,21.00
2019-03-23T22:25:17.417Z,21.87
2019-03-23T22:27:46.858Z,22.80
2019-03-23T22:30:15.956Z,25.13
2019-03-23T22:32:44.836Z,21.47
2019-03-23T22:35:16.601Z,26.33
2019-03-23T22:37:45.082Z,20.63
2019-03-23T22:40:13.696Z,21.50
2019-03-23T22:42:42.236Z,25.73
2019-03-23T22:45:10.913Z,26.57
2019-03-23T22:47:40.667Z,15.83
2019-03-23T22:50:09.535Z,17.43
2019-03-23T22:52:44.379Z,20.00
2019-03-23T22:55:09.727Z,27.20
2019-03-23T22:57:38.660Z,30.47
2019-03-23T23:00:24.585Z,23.90
2019-03-23T23:02:54.576Z,22.37
2019-03-23T23:05:23.240Z,29.27
2019-03-23T23:07:52.020Z,21.57
2019-03-23T23:10:20.717Z,17.70
2019-03-23T23:12:49.404Z,24.70
2019-03-23T23:15:18.319Z,17.07
2019-03-23T23:17:47.378Z,19.97
2019-03-23T23:20:16.039Z,16.93
2019-03-23T23:22:44.650Z,25.80
2019-03-23T23:25:13.240Z,16.63
2019-03-23T23:27:42.133Z,17.50
2019-03-23T23:30:11.004Z,21.10
2019-03-23T23:32:39.629Z,20.73
2019-03-23T23:35:08.926Z,20.40
2019-03-23T23:37:37.445Z,19.40
2019-03-23T23:40:07.052Z,18.50
2019-03-23T23:42:35.623Z,18.63
2019-03-23T23:45:14.886Z,17.07
2019-03-23T23:47:36.458Z,22.37
2019-03-23T23:50:06.361Z,15.57
2019-03-23T23:52:35.449Z,23.60
2019-03-23T23:55:05.017Z,21.87
2019-03-23T23:57:33.567Z,15.73
