createdAt,value
2019-03-24T00:00:05.482Z,84.30
2019-03-24T00:02:33.998Z,85.80
2019-03-24T00:05:02.467Z,86.60
2019-03-24T00:07:30.988Z,87.00
2019-03-24T00:09:59.461Z,85.50
2019-03-24T00:12:27.927Z,85.60
2019-03-24T00:14:56.447Z,86.10
2019-03-24T00:17:24.913Z,87.70
2019-03-24T00:19:53.368Z,86.40
2019-03-24T00:22:21.885Z,85.30
2019-03-24T00:24:50.372Z,86.20
2019-03-24T00:27:18.904Z,87.10
2019-03-24T00:29:47.699Z,85.70
2019-03-24T00:32:16.239Z,85.90
2019-03-24T00:34:44.678Z,85.50
2019-03-24T00:37:13.153Z,84.80
2019-03-24T00:39:41.601Z,84.40
2019-03-24T00:42:10.150Z,83.60
2019-03-24T00:44:38.871Z,82.40
2019-03-24T00:47:07.741Z,81.30
2019-03-24T00:49:36.478Z,81.90
2019-03-24T00:52:05.064Z,82.00
2019-03-24T00:54:33.583Z,81.00
2019-03-24T00:57:02.057Z,81.70
2019-03-24T00:59:30.883Z,84.40
2019-03-24T01:01:59.410Z,82.60
2019-03-24T01:04:28.119Z,80.90
2019-03-24T01:06:56.819Z,80.20
2019-03-24T01:09:25.580Z,81.00
2019-03-24T01:11:54.110Z,82.10
2019-03-24T01:14:22.573Z,82.70
2019-03-24T01:16:51.120Z,85.00
2019-03-24T01:19:19.699Z,84.90
2019-03-24T01:21:48.176Z,84.20
2019-03-24T01:24:16.629Z,83.70
2019-03-24T01:26:45.109Z,84.70
2019-03-24T01:29:13.577Z,84.00
2019-03-24T01:31:42.073Z,84.90
2019-03-24T01:34:10.530Z,83.10
2019-03-24T01:36:38.984Z,83.20
2019-03-24T01:39:08.148Z,82.00
2019-03-24T01:41:36.621Z,81.60
2019-03-24T01:44:05.245Z,82.50
2019-03-24T01:46:33.979Z,83.30
2019-03-24T01:49:02.444Z,83.10
2019-03-24T01:51:31.205Z,83.30
2019-03-24T01:53:59.656Z,84.60
2019-03-24T01:56:28.165Z,84.40
2019-03-24T01:58:56.662Z,84.40
2019-03-24T02:01:25.148Z,84.20
2019-03-24T02:03:53.610Z,83.90
2019-03-24T02:06:22.093Z,84.70
2019-03-24T02:08:50.569Z,86.60
2019-03-24T02:11:19.325Z,86.90
2019-03-24T02:13:48.045Z,86.50
2019-03-24T02:16:16.519Z,86.10
2019-03-24T02:18:45.328Z,87.00
2019-03-24T02:21:14.158Z,87.50
2019-03-24T02:23:42.888Z,87.60
2019-03-24T02:26:11.345Z,88.20
2019-03-24T02:28:39.826Z,88.10
2019-03-24T02:31:08.380Z,87.20
2019-03-24T02:33:36.886Z,86.00
2019-03-24T02:36:05.482Z,86.60
2019-03-24T02:38:34.000Z,86.50
2019-03-24T02:41:02.547Z,86.60
2019-03-24T02:43:30.993Z,89.10
2019-03-24T02:45:59.811Z,88.60
2019-03-24T02:48:28.280Z,88.30
2019-03-24T02:50:56.815Z,88.50
2019-03-24T02:53:25.278Z,89.60
2019-03-24T02:55:53.731Z,89.20
2019-03-24T02:58:22.189Z,89.90
2019-03-24T03:00:50.834Z,89.80
2019-03-24T03:03:19.587Z,89.80
2019-03-24T03:05:48.121Z,88.30
2019-03-24T03:08:16.599Z,88.40
2019-03-24T03:10:45.047Z,88.20
2019-03-24T03:13:13.531Z,88.10
2019-03-24T03:15:41.974Z,90.40
2019-03-24T03:18:10.421Z,90.90
2019-03-24T03:20:38.889Z,90.10
2019-03-24T03:23:07.368Z,89.50
2019-03-24T03:25:35.895Z,89.60
2019-03-24T03:28:04.694Z,90.30
2019-03-24T03:30:33.152Z,91.20
2019-03-24T03:33:01.681Z,90.80
2019-03-24T03:35:30.294Z,90.80
2019-03-24T03:37:58.813Z,91.70
2019-03-24T03:40:27.402Z,91.30
2019-03-24T03:42:56.130Z,90.70
2019-03-24T03:45:28.748Z,90.40
2019-03-24T03:47:57.556Z,91.50
2019-03-24T03:50:26.389Z,90.90
2019-03-24T03:52:55.094Z,91.80
2019-03-24T03:55:23.625Z,92.10
2019-03-24T03:57:52.170Z,92.40
2019-03-24T04:00:23.963Z,92.60
2019-03-24T04:02:52.412Z,92.90
2019-03-24T04:05:20.875Z,92.30
2019-03-24T04:07:49.403Z,92.30
2019-03-24T04:10:17.891Z,92.70
2019-03-24T04:12:46.354Z,93.40
2019-03-24T04:15:14.946Z,92.80
2019-03-24T04:17:43.419Z,93.00
2019-03-24T04:20:12.022Z,92.80
2019-03-24T04:22:40.525Z,92.90
2019-03-24T04:25:09.425Z,92.90
2019-03-24T04:27:37.873Z,93.10
2019-03-24T04:30:08.343Z,92.50
2019-03-24T04:32:36.864Z,92.50
2019-03-24T04:35:09.541Z,93.00
2019-03-24T04:37:37.992Z,92.60
2019-03-24T04:40:07.681Z,92.50
2019-03-24T04:42:36.167Z,92.20
2019-03-24T04:45:05.938Z,92.50
2019-03-24T04:47:34.522Z,92.20
2019-03-24T04:50:03.057Z,91.70
2019-03-24T04:52:31.964Z,90.90
2019-03-24T04:55:00.486Z,91.70
2019-03-24T04:57:28.948Z,92.20
2019-03-24T04:59:57.410Z,92.20
2019-03-24T05:02:25.871Z,92.20
2019-03-24T05:04:54.397Z,91.90
2019-03-24T05:07:23.438Z,91.60
2019-03-24T05:09:51.964Z,91.10
2019-03-24T05:12:20.460Z,89.60
2019-03-24T05:14:48.989Z,89.60
2019-03-24T05:17:26.710Z,90.10
2019-03-24T05:19:47.640Z,90.30
2019-03-24T05:22:16.090Z,90.40
2019-03-24T05:24:44.576Z,90.60
2019-03-24T05:27:13.288Z,90.10
2019-03-24T05:29:41.736Z,89.20
2019-03-24T05:32:10.257Z,88.60
2019-03-24T05:34:38.708Z,88.70
2019-03-24T05:37:07.185Z,87.90
2019-03-24T05:39:35.628Z,88.10
2019-03-24T05:42:04.077Z,88.80
2019-03-24T05:44:32.907Z,89.10
2019-03-24T05:47:01.359Z,88.90
2019-03-24T05:49:29.926Z,90.00
2019-03-24T05:51:59.167Z,90.30
2019-03-24T05:54:27.639Z,90.50
2019-03-24T05:56:56.137Z,91.30
2019-03-24T05:59:24.702Z,91.00
2019-03-24T06:01:53.289Z,91.10
2019-03-24T06:04:21.817Z,91.60
2019-03-24T06:06:50.548Z,92.80
2019-03-24T06:09:19.051Z,93.40
2019-03-24T06:11:47.537Z,93.80
2019-03-24T06:14:16.317Z,93.80
2019-03-24T06:16:44.877Z,93.80
2019-03-24T06:19:13.367Z,93.70
2019-03-24T06:21:41.827Z,93.90
2019-03-24T06:24:10.322Z,93.90
2019-03-24T06:26:38.830Z,94.10
2019-03-24T06:29:07.329Z,94.10
2019-03-24T06:31:35.861Z,93.80
2019-03-24T06:34:04.383Z,94.30
2019-03-24T06:36:32.968Z,93.90
2019-03-24T06:39:01.843Z,93.80
2019-03-24T06:41:30.714Z,93.70
2019-03-24T06:43:59.193Z,93.90
2019-03-24T06:46:27.734Z,93.50
2019-03-24T06:48:56.255Z,94.00
2019-03-24T06:51:26.052Z,93.50
2019-03-24T06:53:54.697Z,93.90
2019-03-24T06:56:23.281Z,93.10
2019-03-24T06:58:53.208Z,93.10
2019-03-24T07:01:21.690Z,92.90
2019-03-24T07:03:50.181Z,92.50
2019-03-24T07:06:18.651Z,92.90
2019-03-24T07:08:47.210Z,92.10
2019-03-24T07:11:15.784Z,92.50
2019-03-24T07:13:44.219Z,92.50
2019-03-24T07:16:12.670Z,92.30
2019-03-24T07:18:41.409Z,91.50
2019-03-24T07:21:11.470Z,91.40
2019-03-24T07:23:39.889Z,91.30
2019-03-24T07:26:08.384Z,90.60
2019-03-24T07:28:36.831Z,89.90
2019-03-24T07:31:06.831Z,86.60
2019-03-24T07:33:35.314Z,83.20
2019-03-24T07:36:03.788Z,79.60
2019-03-24T07:38:32.259Z,79.50
2019-03-24T07:41:00.801Z,78.20
2019-03-24T07:43:29.252Z,77.20
2019-03-24T07:45:58.078Z,78.70
2019-03-24T07:48:26.604Z,78.80
2019-03-24T07:50:55.824Z,78.50
2019-03-24T07:53:24.292Z,77.20
2019-03-24T07:55:52.764Z,78.60
2019-03-24T07:58:21.203Z,79.50
2019-03-24T08:00:49.753Z,76.70
2019-03-24T08:03:18.310Z,75.00
2019-03-24T08:05:46.766Z,73.80
2019-03-24T08:08:18.263Z,74.80
2019-03-24T08:10:46.814Z,74.70
2019-03-24T08:13:15.288Z,78.00
2019-03-24T08:15:43.773Z,75.80
2019-03-24T08:18:12.429Z,76.10
2019-03-24T08:20:41.006Z,75.30
2019-03-24T08:23:12.810Z,77.50
2019-03-24T08:25:41.419Z,75.90
2019-03-24T08:28:10.009Z,76.20
2019-03-24T08:30:38.646Z,73.70
2019-03-24T08:33:07.260Z,71.60
2019-03-24T08:35:35.822Z,70.00
2019-03-24T08:38:04.548Z,68.80
2019-03-24T08:40:33.018Z,69.80
2019-03-24T08:43:01.652Z,68.90
2019-03-24T08:45:30.789Z,68.60
2019-03-24T08:47:59.402Z,67.80
2019-03-24T08:50:28.046Z,65.50
2019-03-24T08:52:56.794Z,65.80
2019-03-24T08:55:25.360Z,66.60
2019-03-24T08:57:53.853Z,65.20
2019-03-24T09:00:30.098Z,62.80
2019-03-24T09:02:52.762Z,62.80
2019-03-24T09:05:21.243Z,64.10
2019-03-24T09:07:49.741Z,65.30
2019-03-24T09:10:18.339Z,64.40
2019-03-24T09:12:46.863Z,64.70
2019-03-24T09:15:15.463Z,65.90
2019-03-24T09:17:43.954Z,66.20
2019-03-24T09:20:14.113Z,65.00
2019-03-24T09:22:42.623Z,66.60
2019-03-24T09:25:11.598Z,65.20
2019-03-24T09:27:40.213Z,67.40
2019-03-24T09:30:11.758Z,74.50
2019-03-24T09:32:40.265Z,73.90
2019-03-24T09:35:08.801Z,70.50
2019-03-24T09:37:37.313Z,67.50
2019-03-24T09:40:08.703Z,67.90
2019-03-24T09:42:37.499Z,66.20
2019-03-24T09:45:06.563Z,66.60
2019-03-24T09:47:35.119Z,65.00
2019-03-24T09:50:04.377Z,62.50
2019-03-24T09:52:32.904Z,60.20
2019-03-24T09:55:01.442Z,62.10
2019-03-24T09:57:30.244Z,62.80
2019-03-24T09:59:58.751Z,62.20
2019-03-24T10:02:27.307Z,65.60
2019-03-24T10:04:55.773Z,71.00
2019-03-24T10:07:24.424Z,74.30
2019-03-24T10:09:52.941Z,71.30
2019-03-24T10:12:21.471Z,70.40
2019-03-24T10:14:50.058Z,66.20
2019-03-24T10:17:18.565Z,71.80
2019-03-24T10:19:47.186Z,68.90
2019-03-24T10:22:15.744Z,69.60
2019-03-24T10:24:44.315Z,65.30
2019-03-24T10:27:13.097Z,64.10
2019-03-24T10:29:41.601Z,61.10
2019-03-24T10:32:10.459Z,61.00
2019-03-24T10:34:39.024Z,61.50
2019-03-24T10:37:07.628Z,58.00
2019-03-24T10:39:36.335Z,56.40
2019-03-24T10:42:04.908Z,56.40
2019-03-24T10:44:33.533Z,58.60
2019-03-24T10:47:02.129Z,55.40
2019-03-24T10:49:30.670Z,53.60
2019-03-24T10:51:59.228Z,50.90
2019-03-24T10:54:27.807Z,47.40
2019-03-24T10:56:56.534Z,48.00
2019-03-24T10:59:25.066Z,49.20
2019-03-24T11:01:53.620Z,52.10
2019-03-24T11:04:22.270Z,48.80
2019-03-24T11:06:50.844Z,51.60
2019-03-24T11:09:19.315Z,47.30
2019-03-24T11:11:48.066Z,52.00
2019-03-24T11:14:16.638Z,51.00
2019-03-24T11:16:45.184Z,52.40
2019-03-24T11:19:13.695Z,46.50
2019-03-24T11:21:42.200Z,46.80
2019-03-24T11:24:10.727Z,44.80
2019-03-24T11:26:39.277Z,46.60
2019-03-24T11:29:11.352Z,46.10
2019-03-24T11:31:40.432Z,44.60
2019-03-24T11:34:09.022Z,44.80
2019-03-24T11:36:37.512Z,43.50
2019-03-24T11:39:07.130Z,43.80
2019-03-24T11:41:35.603Z,46.60
2019-03-24T11:44:04.316Z,46.70
2019-03-24T11:46:32.888Z,47.80
2019-03-24T11:49:01.532Z,45.90
2019-03-24T11:51:30.141Z,47.00
2019-03-24T11:53:58.775Z,45.50
2019-03-24T11:56:27.457Z,46.70
2019-03-24T11:58:56.234Z,47.80
2019-03-24T12:01:24.935Z,49.90
2019-03-24T12:04:00.650Z,50.40
2019-03-24T12:06:29.859Z,46.60
2019-03-24T12:09:00.170Z,48.80
2019-03-24T12:11:28.982Z,46.00
2019-03-24T12:13:57.717Z,47.30
2019-03-24T12:16:26.308Z,46.60
2019-03-24T12:18:54.970Z,49.40
2019-03-24T12:21:23.650Z,46.90
2019-03-24T12:23:52.250Z,44.90
2019-03-24T12:26:20.868Z,44.70
2019-03-24T12:28:49.473Z,46.70
2019-03-24T12:31:18.429Z,44.70
2019-03-24T12:33:46.997Z,47.40
2019-03-24T12:36:15.652Z,46.60
2019-03-24T12:38:44.158Z,43.70
2019-03-24T12:41:12.609Z,45.50
2019-03-24T12:43:41.179Z,43.10
2019-03-24T12:46:09.759Z,42.50
2019-03-24T12:48:38.304Z,41.80
2019-03-24T12:51:06.889Z,40.40
2019-03-24T12:53:35.442Z,40.40
2019-03-24T12:56:04.300Z,38.20
2019-03-24T12:58:32.846Z,38.50
2019-03-24T13:01:01.327Z,42.30
2019-03-24T13:03:29.811Z,43.50
2019-03-24T13:05:58.415Z,44.10
2019-03-24T13:08:26.891Z,46.10
2019-03-24T13:10:55.383Z,42.90
2019-03-24T13:13:24.207Z,45.30
2019-03-24T13:15:52.718Z,39.30
2019-03-24T13:18:21.535Z,41.30
2019-03-24T13:20:49.986Z,45.80
2019-03-24T13:23:18.501Z,43.50
2019-03-24T13:25:47.012Z,42.50
2019-03-24T13:28:15.577Z,43.70
2019-03-24T13:30:44.138Z,40.70
2019-03-24T13:33:12.610Z,47.90
2019-03-24T13:35:41.268Z,37.70
2019-03-24T13:38:09.817Z,41.40
2019-03-24T13:40:38.372Z,42.60
2019-03-24T13:43:06.947Z,42.40
2019-03-24T13:45:35.423Z,38.50
2019-03-24T13:48:03.960Z,39.40
2019-03-24T13:50:32.450Z,41.10
2019-03-24T13:53:01.093Z,40.30
2019-03-24T13:55:29.658Z,39.60
2019-03-24T13:57:58.375Z,42.30
2019-03-24T14:00:26.949Z,40.60
2019-03-24T14:02:55.831Z,42.80
2019-03-24T14:05:24.424Z,42.40
2019-03-24T14:07:52.938Z,42.20
2019-03-24T14:10:21.414Z,41.70
2019-03-24T14:12:50.272Z,42.20
2019-03-24T14:15:21.527Z,41.40
2019-03-24T14:17:49.993Z,43.40
2019-03-24T14:20:18.624Z,44.60
2019-03-24T14:22:47.259Z,42.50
2019-03-24T14:25:15.731Z,43.90
2019-03-24T14:27:44.271Z,41.80
2019-03-24T14:30:13.327Z,41.40
2019-03-24T14:32:41.912Z,41.40
2019-03-24T14:35:10.615Z,42.10
2019-03-24T14:37:39.166Z,41.90
2019-03-24T14:40:08.621Z,43.40
2019-03-24T14:42:37.215Z,43.20
2019-03-24T14:45:08.299Z,38.20
2019-03-24T14:47:37.890Z,39.50
2019-03-24T14:50:07.307Z,42.50
2019-03-24T14:52:36.036Z,42.10
2019-03-24T14:55:06.583Z,45.20
2019-03-24T14:57:35.175Z,38.90
2019-03-24T15:00:05.138Z,39.90
2019-03-24T15:02:33.766Z,45.30
2019-03-24T15:05:02.526Z,44.40
2019-03-24T15:07:31.082Z,43.90
2019-03-24T15:09:59.666Z,45.30
2019-03-24T15:12:28.272Z,47.00
2019-03-24T15:14:57.312Z,45.40
2019-03-24T15:17:25.840Z,42.80
2019-03-24T15:19:54.464Z,38.60
2019-03-24T15:22:23.044Z,37.60
2019-03-24T15:24:53.575Z,43.20
2019-03-24T15:27:22.413Z,45.00
2019-03-24T15:29:51.179Z,42.70
2019-03-24T15:32:20.325Z,42.60
2019-03-24T15:34:48.934Z,43.20
2019-03-24T15:37:18.618Z,39.20
2019-03-24T15:39:47.372Z,40.30
2019-03-24T15:42:16.047Z,39.90
2019-03-24T15:44:44.672Z,41.50
2019-03-24T15:47:13.390Z,42.40
2019-03-24T15:49:42.050Z,43.40
2019-03-24T15:52:10.808Z,44.10
2019-03-24T15:54:39.413Z,41.90
2019-03-24T15:57:09.991Z,40.60
2019-03-24T15:59:38.994Z,42.20
2019-03-24T16:02:07.516Z,42.10
2019-03-24T16:04:36.142Z,40.90
2019-03-24T16:07:04.870Z,42.70
2019-03-24T16:09:33.519Z,42.60
2019-03-24T16:12:02.041Z,44.10
2019-03-24T16:14:30.615Z,45.40
2019-03-24T16:17:01.761Z,46.30
2019-03-24T16:19:29.729Z,44.30
2019-03-24T16:21:58.420Z,43.90
2019-03-24T16:24:27.115Z,44.80
2019-03-24T16:26:55.917Z,43.70
2019-03-24T16:29:24.742Z,41.50
2019-03-24T16:31:53.371Z,43.40
2019-03-24T16:34:21.975Z,46.10
2019-03-24T16:36:53.527Z,47.80
2019-03-24T16:39:22.516Z,50.20
2019-03-24T16:41:51.242Z,48.00
2019-03-24T16:44:19.911Z,48.70
2019-03-24T16:46:52.094Z,49.30
2019-03-24T16:49:20.522Z,50.20
2019-03-24T16:51:49.043Z,51.80
2019-03-24T16:54:17.621Z,50.60
2019-03-24T16:56:46.113Z,50.10
2019-03-24T16:59:14.779Z,51.50
2019-03-24T17:01:43.344Z,51.80
2019-03-24T17:04:11.899Z,52.30
2019-03-24T17:06:40.547Z,53.50
2019-03-24T17:09:09.235Z,51.90
2019-03-24T17:11:37.843Z,52.70
2019-03-24T17:14:06.522Z,53.20
2019-03-24T17:16:35.201Z,53.30
2019-03-24T17:19:03.999Z,53.10
2019-03-24T17:21:32.541Z,54.80
2019-03-24T17:24:01.084Z,57.00
2019-03-24T17:26:29.641Z,57.00
2019-03-24T17:28:58.240Z,57.10
2019-03-24T17:31:26.905Z,57.40
2019-03-24T17:33:55.565Z,57.40
2019-03-24T17:36:24.110Z,57.80
2019-03-24T17:38:52.633Z,58.00
2019-03-24T17:41:21.141Z,57.80
2019-03-24T17:43:50.217Z,58.20
2019-03-24T17:46:22.734Z,59.40
2019-03-24T17:48:50.948Z,59.30
2019-03-24T17:51:19.458Z,60.20
2019-03-24T17:53:47.949Z,60.80
2019-03-24T17:56:16.437Z,60.60
2019-03-24T17:58:45.029Z,60.40
2019-03-24T18:01:13.618Z,60.80
2019-03-24T18:03:42.299Z,61.10
2019-03-24T18:06:10.793Z,61.20
2019-03-24T18:08:39.361Z,61.60
2019-03-24T18:11:07.984Z,61.80
2019-03-24T18:13:39.507Z,63.40
2019-03-24T18:16:08.126Z,63.40
2019-03-24T18:18:36.665Z,64.00
2019-03-24T18:21:05.322Z,63.50
2019-03-24T18:23:33.854Z,64.20
2019-03-24T18:26:02.841Z,64.10
2019-03-24T18:28:31.723Z,64.30
2019-03-24T18:31:00.385Z,64.80
2019-03-24T18:33:28.914Z,65.00
2019-03-24T18:35:57.493Z,64.10
2019-03-24T18:38:26.050Z,64.10
2019-03-24T18:40:54.650Z,65.40
2019-03-24T18:43:23.226Z,65.00
2019-03-24T18:45:51.769Z,65.30
2019-03-24T18:48:20.272Z,65.30
2019-03-24T18:50:48.795Z,65.50
2019-03-24T18:53:17.824Z,65.00
2019-03-24T18:55:46.448Z,63.00
2019-03-24T18:58:15.030Z,61.50
2019-03-24T19:00:43.624Z,61.20
2019-03-24T19:03:12.651Z,61.10
2019-03-24T19:05:41.650Z,61.70
2019-03-24T19:08:10.264Z,61.00
2019-03-24T19:10:38.850Z,61.20
2019-03-24T19:13:07.439Z,61.10
2019-03-24T19:15:37.494Z,61.20
2019-03-24T19:18:06.318Z,61.60
2019-03-24T19:20:34.962Z,61.60
2019-03-24T19:23:03.538Z,60.60
2019-03-24T19:25:32.135Z,58.90
2019-03-24T19:28:00.941Z,58.80
2019-03-24T19:30:35.153Z,58.10
2019-03-24T19:33:03.933Z,58.30
2019-03-24T19:35:32.656Z,58.50
2019-03-24T19:38:01.775Z,59.20
2019-03-24T19:40:33.474Z,60.00
2019-03-24T19:43:02.248Z,60.80
2019-03-24T19:45:30.895Z,61.70
2019-03-24T19:47:59.518Z,62.20
2019-03-24T19:50:28.085Z,62.20
2019-03-24T19:52:56.642Z,62.70
2019-03-24T19:55:25.253Z,63.20
2019-03-24T19:57:53.752Z,63.70
2019-03-24T20:00:22.226Z,63.40
2019-03-24T20:02:50.950Z,64.60
2019-03-24T20:05:19.593Z,64.00
2019-03-24T20:07:48.526Z,63.10
2019-03-24T20:10:17.249Z,62.80
2019-03-24T20:12:45.786Z,63.00
2019-03-24T20:15:14.560Z,63.10
2019-03-24T20:17:43.016Z,63.70
2019-03-24T20:20:12.236Z,64.60
2019-03-24T20:22:40.905Z,66.20
2019-03-24T20:25:09.488Z,65.80
2019-03-24T20:27:38.118Z,66.30
2019-03-24T20:30:09.390Z,65.30
2019-03-24T20:32:37.932Z,64.70
2019-03-24T20:35:07.774Z,63.90
2019-03-24T20:37:36.497Z,63.00
2019-03-24T20:40:06.978Z,63.00
2019-03-24T20:42:35.488Z,63.00
2019-03-24T20:45:05.763Z,63.00
2019-03-24T20:47:34.300Z,63.20
2019-03-24T20:50:03.880Z,63.50
2019-03-24T20:52:32.477Z,63.60
2019-03-24T20:55:01.013Z,63.50
2019-03-24T20:57:29.647Z,64.20
2019-03-24T20:59:58.144Z,63.50
2019-03-24T21:02:26.611Z,63.30
2019-03-24T21:04:55.079Z,63.90
2019-03-24T21:07:23.562Z,64.10
2019-03-24T21:09:52.027Z,64.20
2019-03-24T21:12:20.549Z,64.70
2019-03-24T21:14:49.399Z,65.20
2019-03-24T21:17:17.907Z,65.20
2019-03-24T21:19:46.409Z,65.40
2019-03-24T21:22:15.243Z,65.50
2019-03-24T21:24:43.720Z,65.30
2019-03-24T21:27:12.278Z,65.80
2019-03-24T21:29:40.809Z,65.10
2019-03-24T21:32:09.621Z,65.30
2019-03-24T21:34:38.047Z,65.10
2019-03-24T21:37:06.539Z,64.40
2019-03-24T21:39:35.109Z,64.50
2019-03-24T21:42:03.679Z,63.60
2019-03-24T21:44:32.153Z,63.20
2019-03-24T21:47:00.691Z,63.00
2019-03-24T21:49:29.196Z,63.00
2019-03-24T21:51:57.630Z,62.90
2019-03-24T21:54:26.108Z,63.50
2019-03-24T21:56:54.907Z,62.40
2019-03-24T21:59:23.494Z,62.90
2019-03-24T22:01:52.023Z,63.20
2019-03-24T22:04:20.461Z,63.70
2019-03-24T22:06:49.261Z,64.00
2019-03-24T22:09:17.770Z,64.40
2019-03-24T22:11:46.383Z,64.40
2019-03-24T22:14:15.633Z,64.30
2019-03-24T22:16:44.141Z,64.90
2019-03-24T22:19:12.690Z,64.90
2019-03-24T22:21:41.182Z,64.90
2019-03-24T22:24:09.689Z,65.00
2019-03-24T22:26:38.202Z,64.90
2019-03-24T22:29:06.703Z,65.10
2019-03-24T22:31:35.267Z,65.50
2019-03-24T22:34:04.173Z,66.30
2019-03-24T22:36:32.722Z,66.50
2019-03-24T22:39:01.251Z,66.70
2019-03-24T22:41:29.893Z,66.90
2019-03-24T22:43:58.417Z,67.00
2019-03-24T22:46:26.895Z,67.10
2019-03-24T22:48:55.408Z,67.20
2019-03-24T22:51:24.009Z,67.90
2019-03-24T22:54:02.815Z,67.90
2019-03-24T22:56:22.692Z,68.50
2019-03-24T22:58:51.600Z,69.30
2019-03-24T23:01:20.351Z,69.70
2019-03-24T23:03:48.826Z,69.90
2019-03-24T23:06:17.307Z,71.00
2019-03-24T23:08:46.173Z,72.10
2019-03-24T23:11:14.696Z,72.50
2019-03-24T23:13:43.214Z,73.10
2019-03-24T23:16:11.751Z,73.20
2019-03-24T23:18:40.234Z,73.50
2019-03-24T23:21:08.706Z,74.40
2019-03-24T23:23:37.187Z,74.80
2019-03-24T23:26:05.734Z,75.00
2019-03-24T23:28:34.227Z,75.80
2019-03-24T23:31:02.735Z,76.70
2019-03-24T23:33:31.259Z,78.00
2019-03-24T23:35:59.862Z,78.40
2019-03-24T23:38:28.364Z,79.10
2019-03-24T23:40:56.902Z,79.60
2019-03-24T23:43:25.487Z,80.60
2019-03-24T23:45:54.036Z,81.10
2019-03-24T23:48:22.536Z,82.20
2019-03-24T23:50:50.998Z,82.80
2019-03-24T23:53:19.487Z,82.80
2019-03-24T23:55:47.970Z,84.10
2019-03-24T23:58:16.859Z,84.40
