createdAt,value
2018-07-14T00:00:59.399Z,15.59
2018-07-14T00:03:29.105Z,15.63
2018-07-14T00:05:57.942Z,15.61
2018-07-14T00:08:26.599Z,15.60
2018-07-14T00:10:56.034Z,15.54
2018-07-14T00:13:24.908Z,15.43
2018-07-14T00:15:53.825Z,15.45
2018-07-14T00:18:22.543Z,15.45
2018-07-14T00:20:52.050Z,15.46
2018-07-14T00:23:21.228Z,15.43
2018-07-14T00:25:55.324Z,15.47
2018-07-14T00:28:25.290Z,15.37
2018-07-14T00:30:54.008Z,15.35
2018-07-14T00:33:23.209Z,15.37
2018-07-14T00:35:51.950Z,15.31
2018-07-14T00:38:20.765Z,15.24
2018-07-14T00:40:49.670Z,15.18
2018-07-14T00:43:19.065Z,15.13
2018-07-14T00:45:47.834Z,15.06
2018-07-14T00:48:16.505Z,14.97
2018-07-14T00:50:45.215Z,14.94
2018-07-14T00:53:13.874Z,14.92
2018-07-14T00:55:43.159Z,14.91
2018-07-14T00:58:12.203Z,14.89
2018-07-14T01:00:40.844Z,14.89
2018-07-14T01:03:10.879Z,14.82
2018-07-14T01:05:39.932Z,14.79
2018-07-14T01:08:08.694Z,14.75
2018-07-14T01:10:37.509Z,14.68
2018-07-14T01:13:06.201Z,14.66
2018-07-14T01:15:34.846Z,14.62
2018-07-14T01:18:03.920Z,14.61
2018-07-14T01:20:33.316Z,14.57
2018-07-14T01:23:02.306Z,14.56
2018-07-14T01:25:31.039Z,14.53
2018-07-14T01:27:59.914Z,14.49
2018-07-14T01:30:29.310Z,14.31
2018-07-14T01:32:58.013Z,14.25
2018-07-14T01:35:26.703Z,14.23
2018-07-14T01:37:55.580Z,14.22
2018-07-14T01:40:24.154Z,14.19
2018-07-14T01:42:53.640Z,14.21
2018-07-14T01:45:22.561Z,14.21
2018-07-14T01:47:51.168Z,14.15
2018-07-14T01:50:20.031Z,14.09
2018-07-14T01:52:48.829Z,14.07
2018-07-14T01:55:17.596Z,14.00
2018-07-14T01:57:46.462Z,14.00
2018-07-14T02:00:16.222Z,13.97
2018-07-14T02:02:44.928Z,14.04
2018-07-14T02:05:13.975Z,14.02
2018-07-14T02:07:42.654Z,14.01
2018-07-14T02:10:11.309Z,13.99
2018-07-14T02:12:40.121Z,14.00
2018-07-14T02:22:10.694Z,13.92
2018-07-14T02:24:40.166Z,13.97
2018-07-14T02:27:09.083Z,14.06
2018-07-14T02:29:37.889Z,14.09
2018-07-14T02:32:06.599Z,14.13
2018-07-14T02:34:36.197Z,14.21
2018-07-14T02:37:05.011Z,14.24
2018-07-14T02:39:33.841Z,14.23
2018-07-14T02:42:02.541Z,14.25
2018-07-14T02:44:31.415Z,14.24
2018-07-14T02:47:00.094Z,14.25
2018-07-14T02:49:28.889Z,14.26
2018-07-14T02:51:59.380Z,14.28
2018-07-14T02:54:28.739Z,14.31
2018-07-14T02:56:57.810Z,14.33
2018-07-14T02:59:27.227Z,14.26
2018-07-14T03:01:56.179Z,14.27
2018-07-14T03:04:25.435Z,14.28
2018-07-14T03:06:54.398Z,14.25
2018-07-14T03:09:23.017Z,14.24
2018-07-14T03:11:51.916Z,14.23
2018-07-14T03:14:20.800Z,14.19
2018-07-14T03:16:50.021Z,14.14
2018-07-14T03:19:18.776Z,14.10
2018-07-14T03:21:47.351Z,14.08
2018-07-14T03:24:16.652Z,14.06
2018-07-14T03:26:45.532Z,14.09
2018-07-14T03:29:14.129Z,14.13
2018-07-14T03:31:43.631Z,14.11
2018-07-14T03:34:12.326Z,14.11
2018-07-14T03:36:41.166Z,14.10
2018-07-14T03:39:10.390Z,14.11
2018-07-14T03:41:39.671Z,14.09
2018-07-14T03:44:08.475Z,14.12
2018-07-14T03:46:37.481Z,14.05
2018-07-14T03:49:06.150Z,14.01
2018-07-14T03:51:34.947Z,13.97
2018-07-14T03:54:03.543Z,13.95
2018-07-14T03:56:32.438Z,13.97
2018-07-14T03:59:01.421Z,13.95
2018-07-14T04:01:29.986Z,13.90
2018-07-14T04:03:58.743Z,13.90
2018-07-14T04:06:27.394Z,13.85
2018-07-14T04:08:55.960Z,13.79
2018-07-14T04:11:24.705Z,13.78
2018-07-14T04:13:53.621Z,13.80
2018-07-14T04:16:22.841Z,13.86
2018-07-14T04:18:51.624Z,13.90
2018-07-14T04:21:20.290Z,13.87
2018-07-14T04:23:49.886Z,13.87
2018-07-14T04:26:18.496Z,13.94
2018-07-14T04:28:47.286Z,14.00
2018-07-14T04:31:16.211Z,14.08
2018-07-14T04:33:45.485Z,14.21
2018-07-14T04:36:17.671Z,14.39
2018-07-14T04:38:46.492Z,14.56
2018-07-14T04:41:16.316Z,14.71
2018-07-14T04:43:45.513Z,14.84
2018-07-14T04:46:15.056Z,15.01
2018-07-14T04:48:43.713Z,15.19
2018-07-14T04:51:12.345Z,15.30
2018-07-14T04:53:41.086Z,15.43
2018-07-14T04:56:09.912Z,15.58
2018-07-14T04:58:39.000Z,15.70
2018-07-14T05:01:07.876Z,15.77
2018-07-14T05:03:36.575Z,15.83
2018-07-14T05:06:05.347Z,15.89
2018-07-14T05:08:34.129Z,15.96
2018-07-14T05:11:02.982Z,16.14
2018-07-14T05:13:31.600Z,16.30
2018-07-14T05:16:00.540Z,16.48
2018-07-14T05:18:29.366Z,16.61
2018-07-14T05:20:58.157Z,16.80
2018-07-14T05:23:27.155Z,17.14
2018-07-14T05:25:55.811Z,17.43
2018-07-14T05:28:24.484Z,17.53
2018-07-14T05:30:53.136Z,17.44
2018-07-14T05:33:22.198Z,17.29
2018-07-14T05:35:51.526Z,17.13
2018-07-14T05:38:20.096Z,17.08
2018-07-14T05:40:49.434Z,17.07
2018-07-14T05:43:18.094Z,16.97
2018-07-14T05:45:47.325Z,16.92
2018-07-14T05:48:16.175Z,16.93
2018-07-14T05:50:44.936Z,16.96
2018-07-14T05:53:13.697Z,17.06
2018-07-14T05:55:43.187Z,17.35
2018-07-14T05:58:12.580Z,18.56
2018-07-14T06:00:42.753Z,19.73
2018-07-14T06:03:11.595Z,20.77
2018-07-14T06:05:40.269Z,21.25
2018-07-14T06:08:09.151Z,21.05
2018-07-14T06:10:38.192Z,21.01
2018-07-14T06:13:07.101Z,20.78
2018-07-14T06:15:36.040Z,20.36
2018-07-14T06:18:05.307Z,19.92
2018-07-14T06:20:34.155Z,19.63
2018-07-14T06:23:03.015Z,19.80
2018-07-14T06:25:32.000Z,20.26
2018-07-14T06:28:01.870Z,20.29
2018-07-14T06:30:30.697Z,20.44
2018-07-14T06:32:59.321Z,21.68
2018-07-14T06:35:27.961Z,23.28
2018-07-14T06:37:56.532Z,24.67
2018-07-14T06:40:25.411Z,25.55
2018-07-14T06:42:54.351Z,26.60
2018-07-14T06:45:23.184Z,27.37
2018-07-14T06:47:52.271Z,27.44
2018-07-14T06:50:21.151Z,27.85
2018-07-14T06:52:49.891Z,28.12
2018-07-14T06:55:18.710Z,28.52
2018-07-14T06:57:48.226Z,28.98
2018-07-14T07:00:17.272Z,29.49
2018-07-14T07:02:46.062Z,30.10
2018-07-14T07:05:14.896Z,30.46
2018-07-14T07:07:43.555Z,30.42
2018-07-14T07:10:12.392Z,30.74
2018-07-14T07:12:41.302Z,30.95
2018-07-14T07:15:10.732Z,31.05
2018-07-14T07:17:39.405Z,31.77
2018-07-14T07:20:08.093Z,32.35
2018-07-14T07:22:36.886Z,31.29
2018-07-14T07:25:05.571Z,32.58
2018-07-14T07:27:34.391Z,32.83
2018-07-14T07:30:03.088Z,33.33
2018-07-14T07:32:32.333Z,34.05
2018-07-14T07:35:01.634Z,34.19
2018-07-14T07:37:30.635Z,34.56
2018-07-14T07:39:59.348Z,34.72
2018-07-14T07:42:28.044Z,35.22
2018-07-14T07:44:56.746Z,35.93
2018-07-14T07:47:25.447Z,35.95
2018-07-14T07:49:54.811Z,36.21
2018-07-14T07:52:23.565Z,36.58
2018-07-14T07:54:52.571Z,37.17
2018-07-14T07:57:21.147Z,37.37
2018-07-14T07:59:49.974Z,37.29
2018-07-14T08:02:19.263Z,37.29
2018-07-14T08:04:47.944Z,37.84
2018-07-14T08:07:16.626Z,38.04
2018-07-14T08:09:45.397Z,37.84
2018-07-14T08:12:14.041Z,37.82
2018-07-14T08:14:42.867Z,38.10
2018-07-14T08:17:11.631Z,38.36
2018-07-14T08:19:41.243Z,38.62
2018-07-14T08:22:09.861Z,39.19
2018-07-14T08:24:38.601Z,39.71
2018-07-14T08:27:07.305Z,39.58
2018-07-14T08:29:37.222Z,39.13
2018-07-14T08:32:05.942Z,39.90
2018-07-14T08:34:34.636Z,39.80
2018-07-14T08:37:03.243Z,40.40
2018-07-14T08:39:32.038Z,41.18
2018-07-14T08:42:00.728Z,40.87
2018-07-14T08:44:29.307Z,41.19
2018-07-14T08:46:58.281Z,40.49
2018-07-14T08:49:27.195Z,40.83
2018-07-14T08:51:55.848Z,41.22
2018-07-14T08:54:24.436Z,41.55
2018-07-14T08:56:53.131Z,42.45
2018-07-14T08:59:21.892Z,43.00
2018-07-14T09:01:50.585Z,43.29
2018-07-14T09:04:19.195Z,42.95
2018-07-14T09:06:48.096Z,43.27
2018-07-14T09:09:17.086Z,42.21
2018-07-14T09:11:46.033Z,40.38
2018-07-14T09:14:14.736Z,40.57
2018-07-14T09:16:43.725Z,41.23
2018-07-14T09:19:12.316Z,43.00
2018-07-14T09:21:41.041Z,43.57
2018-07-14T09:24:09.701Z,45.40
2018-07-14T09:26:39.425Z,45.23
2018-07-14T09:29:09.186Z,45.09
2018-07-14T09:31:38.697Z,45.50
2018-07-14T09:34:07.548Z,45.98
2018-07-14T09:36:36.803Z,44.63
2018-07-14T09:39:06.711Z,44.22
2018-07-14T09:41:35.403Z,45.70
2018-07-14T09:44:04.765Z,45.45
2018-07-14T09:46:33.469Z,44.87
2018-07-14T09:49:03.066Z,43.85
2018-07-14T09:51:32.019Z,45.46
2018-07-14T09:54:00.956Z,46.98
2018-07-14T09:56:29.776Z,47.36
2018-07-14T09:58:58.641Z,47.76
2018-07-14T10:01:27.310Z,47.16
2018-07-14T10:03:56.148Z,48.48
2018-07-14T10:06:25.112Z,48.04
2018-07-14T10:08:53.911Z,48.42
2018-07-14T10:11:22.853Z,48.46
2018-07-14T10:13:51.794Z,47.28
2018-07-14T10:16:21.030Z,47.80
2018-07-14T10:18:49.906Z,47.16
2018-07-14T10:21:18.747Z,46.35
2018-07-14T10:23:47.379Z,47.30
2018-07-14T10:26:16.233Z,46.58
2018-07-14T10:28:44.935Z,47.06
2018-07-14T10:31:13.676Z,47.62
2018-07-14T10:33:43.325Z,47.58
2018-07-14T10:36:12.089Z,47.67
2018-07-14T10:38:40.938Z,48.22
2018-07-14T10:41:09.732Z,48.33
2018-07-14T10:43:38.536Z,48.00
2018-07-14T10:46:07.772Z,47.57
2018-07-14T10:48:36.385Z,47.45
2018-07-14T10:51:05.773Z,47.34
2018-07-14T10:53:34.902Z,46.78
2018-07-14T10:56:03.588Z,45.93
2018-07-14T10:58:32.257Z,44.72
2018-07-14T11:01:01.343Z,43.45
2018-07-14T11:03:30.816Z,40.98
2018-07-14T11:05:59.982Z,38.60
2018-07-14T11:08:28.627Z,37.50
2018-07-14T11:10:57.513Z,36.46
2018-07-14T11:13:26.175Z,36.07
2018-07-14T11:15:54.923Z,36.07
2018-07-14T11:18:23.678Z,35.66
2018-07-14T11:20:52.432Z,35.72
2018-07-14T11:23:21.172Z,35.52
2018-07-14T11:25:49.958Z,34.46
2018-07-14T11:28:19.314Z,34.69
2018-07-14T11:30:48.268Z,34.34
2018-07-14T11:33:16.997Z,34.06
2018-07-14T11:35:45.679Z,34.15
2018-07-14T11:38:15.152Z,34.13
2018-07-14T11:40:44.338Z,34.10
2018-07-14T11:43:13.258Z,34.28
2018-07-14T11:45:42.802Z,34.49
2018-07-14T11:48:11.879Z,34.36
2018-07-14T11:50:41.318Z,34.30
2018-07-14T11:53:10.215Z,34.59
2018-07-14T11:55:38.999Z,34.70
2018-07-14T11:58:07.732Z,34.49
2018-07-14T12:00:36.964Z,34.48
2018-07-14T12:03:06.207Z,34.52
2018-07-14T12:05:35.076Z,34.90
2018-07-14T12:08:03.861Z,35.17
2018-07-14T12:10:32.492Z,35.61
2018-07-14T12:13:01.158Z,35.81
2018-07-14T12:15:30.128Z,35.69
2018-07-14T12:17:58.907Z,35.60
2018-07-14T12:20:27.803Z,35.56
2018-07-14T12:22:58.145Z,35.54
2018-07-14T12:25:26.887Z,35.11
2018-07-14T12:27:56.505Z,34.73
2018-07-14T12:30:25.979Z,33.49
2018-07-14T12:32:54.787Z,33.39
2018-07-14T12:35:23.473Z,33.55
2018-07-14T12:37:52.157Z,33.26
2018-07-14T12:40:20.932Z,32.85
2018-07-14T12:42:49.628Z,32.70
2018-07-14T12:45:18.258Z,32.39
2018-07-14T12:47:47.247Z,31.96
2018-07-14T12:50:15.884Z,31.48
2018-07-14T12:52:44.583Z,31.10
2018-07-14T12:55:13.424Z,30.90
2018-07-14T12:57:42.270Z,30.84
2018-07-14T13:00:11.124Z,30.93
2018-07-14T13:02:40.124Z,30.81
2018-07-14T13:05:09.067Z,30.89
2018-07-14T13:07:37.855Z,31.07
2018-07-14T13:10:07.490Z,31.03
2018-07-14T13:12:36.772Z,30.92
2018-07-14T13:15:06.259Z,30.70
2018-07-14T13:17:35.242Z,30.64
2018-07-14T13:20:04.164Z,30.59
2018-07-14T13:22:33.092Z,30.57
2018-07-14T13:25:02.300Z,30.41
2018-07-14T13:27:31.023Z,30.49
2018-07-14T13:30:00.400Z,30.34
2018-07-14T13:32:29.244Z,30.25
2018-07-14T13:34:57.869Z,30.04
2018-07-14T13:37:26.812Z,30.07
2018-07-14T13:39:55.704Z,30.24
2018-07-14T13:42:24.319Z,30.35
2018-07-14T13:44:53.043Z,30.26
2018-07-14T13:47:21.908Z,30.01
2018-07-14T13:49:50.724Z,29.77
2018-07-14T13:52:19.405Z,29.76
2018-07-14T13:54:48.469Z,30.13
2018-07-14T13:57:17.305Z,30.46
2018-07-14T13:59:45.986Z,30.64
2018-07-14T14:02:14.869Z,30.87
2018-07-14T14:04:43.880Z,31.01
2018-07-14T14:07:12.634Z,30.94
2018-07-14T14:09:42.130Z,30.54
2018-07-14T14:12:11.237Z,30.45
2018-07-14T14:14:40.011Z,30.48
2018-07-14T14:17:08.685Z,30.58
2018-07-14T14:19:37.784Z,30.58
2018-07-14T14:22:06.959Z,30.51
2018-07-14T14:24:35.757Z,30.45
2018-07-14T14:27:04.536Z,30.35
2018-07-14T14:29:33.237Z,30.42
2018-07-14T14:32:02.230Z,30.55
2018-07-14T14:34:31.076Z,30.64
2018-07-14T14:37:00.025Z,30.70
2018-07-14T14:39:29.449Z,30.69
2018-07-14T14:41:58.278Z,30.58
2018-07-14T14:44:27.103Z,30.42
2018-07-14T14:46:56.341Z,30.28
2018-07-14T14:49:25.441Z,30.18
2018-07-14T14:51:54.919Z,30.22
2018-07-14T14:54:24.229Z,30.23
2018-07-14T14:56:53.185Z,30.24
2018-07-14T14:59:22.615Z,30.22
2018-07-14T15:01:51.400Z,30.10
2018-07-14T15:04:21.096Z,29.95
2018-07-14T15:06:50.576Z,29.92
2018-07-14T15:09:20.463Z,29.86
2018-07-14T15:11:49.594Z,29.86
2018-07-14T15:14:18.423Z,30.04
2018-07-14T15:16:47.185Z,30.19
2018-07-14T15:19:16.028Z,30.34
2018-07-14T15:21:44.668Z,30.57
2018-07-14T15:24:13.805Z,30.54
2018-07-14T15:26:42.839Z,30.42
2018-07-14T15:29:11.749Z,30.31
2018-07-14T15:31:41.327Z,30.25
2018-07-14T15:34:10.333Z,30.20
2018-07-14T15:36:39.449Z,30.25
2018-07-14T15:39:09.763Z,30.25
2018-07-14T15:41:38.975Z,30.25
2018-07-14T15:44:07.647Z,30.34
2018-07-14T15:46:36.744Z,30.36
2018-07-14T15:49:05.867Z,30.14
2018-07-14T15:51:34.649Z,30.01
2018-07-14T15:54:03.444Z,29.95
2018-07-14T15:56:32.285Z,30.08
2018-07-14T15:59:01.283Z,30.30
2018-07-14T16:01:30.148Z,30.44
2018-07-14T16:03:58.928Z,30.49
2018-07-14T16:06:27.813Z,30.49
2018-07-14T16:08:56.458Z,30.52
2018-07-14T16:11:25.245Z,30.44
2018-07-14T16:13:54.240Z,30.34
2018-07-14T16:16:23.025Z,30.09
2018-07-14T16:18:52.461Z,29.92
2018-07-14T16:21:21.254Z,29.63
2018-07-14T16:23:49.906Z,29.43
2018-07-14T16:26:18.530Z,29.25
2018-07-14T16:28:47.204Z,29.08
2018-07-14T16:31:16.756Z,28.87
2018-07-14T16:33:45.708Z,28.71
2018-07-14T16:36:14.355Z,28.59
2018-07-14T16:38:43.085Z,28.59
2018-07-14T16:41:11.894Z,28.51
2018-07-14T16:43:40.719Z,28.38
2018-07-14T16:46:10.279Z,28.28
2018-07-14T16:48:39.351Z,28.21
2018-07-14T16:51:08.596Z,28.22
2018-07-14T16:53:37.533Z,28.22
2018-07-14T16:56:06.494Z,28.15
2018-07-14T16:58:35.347Z,28.04
2018-07-14T17:01:04.149Z,27.96
2018-07-14T17:03:32.833Z,27.91
2018-07-14T17:06:01.667Z,27.84
2018-07-14T17:08:30.316Z,27.79
2018-07-14T17:10:59.149Z,27.73
2018-07-14T17:13:27.958Z,27.71
2018-07-14T17:15:56.884Z,27.72
2018-07-14T17:18:26.279Z,27.70
2018-07-14T17:20:55.571Z,27.67
2018-07-14T17:23:24.337Z,27.59
2018-07-14T17:25:53.057Z,27.52
2018-07-14T17:28:21.696Z,27.41
2018-07-14T17:30:50.541Z,27.30
2018-07-14T17:33:19.328Z,27.18
2018-07-14T17:35:47.992Z,27.05
2018-07-14T17:38:16.610Z,26.98
2018-07-14T17:40:46.285Z,26.94
2018-07-14T17:43:15.124Z,26.91
2018-07-14T17:45:43.869Z,26.85
2018-07-14T17:48:12.635Z,26.81
2018-07-14T17:50:41.386Z,26.77
2018-07-14T17:53:09.988Z,26.70
2018-07-14T17:55:38.657Z,26.64
2018-07-14T17:58:07.544Z,26.60
2018-07-14T18:00:36.350Z,26.53
2018-07-14T18:03:05.295Z,26.45
2018-07-14T18:05:34.004Z,26.38
2018-07-14T18:08:02.827Z,26.27
2018-07-14T18:10:31.636Z,26.17
2018-07-14T18:13:01.063Z,26.04
2018-07-14T18:15:29.845Z,25.94
2018-07-14T18:17:58.608Z,25.79
2018-07-14T18:20:27.379Z,25.68
2018-07-14T18:22:56.129Z,25.50
2018-07-14T18:25:25.659Z,25.31
2018-07-14T18:27:54.490Z,25.22
2018-07-14T18:30:23.850Z,25.12
2018-07-14T18:32:52.694Z,25.02
2018-07-14T18:35:21.473Z,24.94
2018-07-14T18:37:50.412Z,24.83
2018-07-14T18:40:19.774Z,24.75
2018-07-14T18:42:48.533Z,24.63
2018-07-14T18:45:17.311Z,24.58
2018-07-14T18:47:46.180Z,24.41
2018-07-14T18:50:14.845Z,24.28
2018-07-14T18:52:43.558Z,24.16
2018-07-14T18:55:12.341Z,24.03
2018-07-14T18:57:41.143Z,23.93
2018-07-14T19:00:09.995Z,23.85
2018-07-14T19:02:39.509Z,23.73
2018-07-14T19:05:08.156Z,23.48
2018-07-14T19:07:37.036Z,23.38
2018-07-14T19:10:05.879Z,23.26
2018-07-14T19:12:35.146Z,23.06
2018-07-14T19:15:03.921Z,22.95
2018-07-14T19:17:32.551Z,22.80
2018-07-14T19:20:01.557Z,22.71
2018-07-14T19:22:30.251Z,22.60
2018-07-14T19:24:59.047Z,22.46
2018-07-14T19:27:27.735Z,22.33
2018-07-14T19:29:56.556Z,22.25
2018-07-14T19:32:25.359Z,22.04
2018-07-14T19:34:54.804Z,21.93
2018-07-14T19:37:23.644Z,21.84
2018-07-14T19:39:52.356Z,21.72
2018-07-14T19:42:21.669Z,21.64
2018-07-14T19:48:20.787Z,21.42
2018-07-14T19:50:49.396Z,21.37
2018-07-14T19:53:18.185Z,21.25
2018-07-14T19:55:46.944Z,21.10
2018-07-14T19:58:15.505Z,21.08
2018-07-14T20:00:44.290Z,20.94
2018-07-14T20:03:12.928Z,20.77
2018-07-14T20:05:42.322Z,20.70
2018-07-14T20:08:11.104Z,20.58
2018-07-14T20:10:39.766Z,20.54
2018-07-14T20:13:08.963Z,20.49
2018-07-14T20:15:38.200Z,20.41
2018-07-14T20:18:07.376Z,20.35
2018-07-14T20:20:36.101Z,20.29
2018-07-14T20:23:04.987Z,20.04
2018-07-14T20:25:33.926Z,19.94
2018-07-14T20:28:02.655Z,19.89
2018-07-14T20:30:31.285Z,19.84
2018-07-14T20:32:59.876Z,19.71
2018-07-14T20:35:28.518Z,19.68
2018-07-14T20:37:57.182Z,19.61
2018-07-14T20:40:25.964Z,19.51
2018-07-14T20:42:54.624Z,19.42
2018-07-14T20:45:23.435Z,19.40
2018-07-14T20:47:52.224Z,19.33
2018-07-14T20:50:21.049Z,19.23
2018-07-14T20:52:49.614Z,19.04
2018-07-14T20:55:18.340Z,18.93
2018-07-14T20:57:46.965Z,18.97
2018-07-14T21:00:16.195Z,18.90
2018-07-14T21:02:44.836Z,18.87
2018-07-14T21:05:13.766Z,18.79
2018-07-14T21:07:42.479Z,18.64
2018-07-14T21:10:11.275Z,18.58
2018-07-14T21:12:40.092Z,18.57
2018-07-14T21:15:08.801Z,18.54
2018-07-14T21:17:38.326Z,18.57
2018-07-14T21:20:07.281Z,18.57
2018-07-14T21:22:36.337Z,18.55
2018-07-14T21:25:05.267Z,18.59
2018-07-14T21:27:34.134Z,18.52
2018-07-14T21:30:02.937Z,18.49
2018-07-14T21:32:32.170Z,18.47
2018-07-14T21:35:01.437Z,18.40
2018-07-14T21:37:30.204Z,18.33
2018-07-14T21:39:59.065Z,18.27
2018-07-14T21:42:28.177Z,18.27
2018-07-14T21:44:57.036Z,18.24
2018-07-14T21:47:25.819Z,18.17
2018-07-14T21:49:54.795Z,17.93
2018-07-14T21:52:23.506Z,17.79
2018-07-14T21:54:52.441Z,17.81
2018-07-14T21:57:21.240Z,17.83
2018-07-14T21:59:50.130Z,17.75
2018-07-14T22:02:18.852Z,17.70
2018-07-14T22:04:47.799Z,17.66
2018-07-14T22:07:16.521Z,17.66
2018-07-14T22:09:45.581Z,17.56
2018-07-14T22:12:14.528Z,17.49
2018-07-14T22:14:44.037Z,17.44
2018-07-14T22:17:12.621Z,17.43
2018-07-14T22:19:41.326Z,17.42
2018-07-14T22:22:10.095Z,17.41
2018-07-14T22:24:39.057Z,17.08
2018-07-14T22:27:08.198Z,17.08
2018-07-14T22:29:37.091Z,17.08
2018-07-14T22:32:06.245Z,17.06
2018-07-14T22:34:35.006Z,17.07
2018-07-14T22:37:03.785Z,16.93
2018-07-14T22:39:32.467Z,16.91
2018-07-14T22:42:01.910Z,16.84
2018-07-14T22:44:30.477Z,16.66
2018-07-14T22:46:59.075Z,16.66
2018-07-14T22:49:27.825Z,16.64
2018-07-14T22:51:56.456Z,16.61
2018-07-14T22:54:25.087Z,16.59
2018-07-14T22:56:54.023Z,16.58
2018-07-14T22:59:22.709Z,16.58
2018-07-14T23:01:51.407Z,16.55
2018-07-14T23:04:20.106Z,16.59
2018-07-14T23:06:48.925Z,16.58
2018-07-14T23:09:17.811Z,16.51
2018-07-14T23:11:46.560Z,16.45
2018-07-14T23:14:15.189Z,16.45
2018-07-14T23:16:43.887Z,16.33
2018-07-14T23:19:12.584Z,16.28
2018-07-14T23:21:41.470Z,16.21
2018-07-14T23:24:10.157Z,16.20
2018-07-14T23:26:38.771Z,16.18
2018-07-14T23:29:07.931Z,16.17
2018-07-14T23:31:36.841Z,16.17
2018-07-14T23:34:05.667Z,16.12
2018-07-14T23:36:34.377Z,16.08
2018-07-14T23:39:03.355Z,15.97
2018-07-14T23:41:32.142Z,15.98
2018-07-14T23:44:00.912Z,15.97
2018-07-14T23:46:29.635Z,15.94
2018-07-14T23:48:58.210Z,15.90
2018-07-14T23:51:26.785Z,15.87
2018-07-14T23:53:55.377Z,15.80
2018-07-14T23:56:24.199Z,15.80
2018-07-14T23:58:53.466Z,15.81
