createdAt,value
2019-01-08T00:00:56.490Z,0.00
2019-01-08T00:01:56.457Z,0.00
2019-01-08T00:02:56.443Z,0.00
2019-01-08T00:03:56.433Z,0.00
2019-01-08T00:04:56.422Z,0.00
2019-01-08T00:05:56.442Z,0.00
2019-01-08T00:06:56.399Z,0.00
2019-01-08T00:07:56.391Z,0.00
2019-01-08T00:08:56.379Z,0.00
2019-01-08T00:09:56.367Z,0.00
2019-01-08T00:10:56.383Z,0.00
2019-01-08T00:11:56.344Z,0.00
2019-01-08T00:12:56.332Z,0.00
2019-01-08T00:13:56.322Z,0.00
2019-01-08T00:14:56.309Z,0.00
2019-01-08T00:15:56.325Z,0.00
2019-01-08T00:16:56.288Z,0.00
2019-01-08T00:17:56.278Z,0.00
2019-01-08T00:18:58.272Z,0.00
2019-01-08T00:19:56.254Z,0.00
2019-01-08T00:20:56.271Z,0.00
2019-01-08T00:21:56.232Z,0.00
2019-01-08T00:22:56.222Z,0.00
2019-01-08T00:23:56.216Z,0.00
2019-01-08T00:24:56.201Z,0.00
2019-01-08T00:25:56.215Z,0.00
2019-01-08T00:26:56.178Z,0.00
2019-01-08T00:27:56.167Z,0.00
2019-01-08T00:28:56.155Z,0.00
2019-01-08T00:29:56.145Z,0.00
2019-01-08T00:30:56.160Z,0.00
2019-01-08T00:31:56.120Z,0.00
2019-01-08T00:32:56.110Z,0.00
2019-01-08T00:33:56.101Z,0.00
2019-01-08T00:34:56.089Z,0.00
2019-01-08T00:35:56.104Z,0.00
2019-01-08T00:36:56.065Z,0.00
2019-01-08T00:37:56.056Z,0.00
2019-01-08T00:38:56.043Z,0.00
2019-01-08T00:39:56.034Z,0.00
2019-01-08T00:40:56.050Z,0.00
2019-01-08T00:41:56.011Z,0.00
2019-01-08T00:42:56.000Z,0.00
2019-01-08T00:43:55.989Z,0.00
2019-01-08T00:44:55.981Z,0.00
2019-01-08T00:45:55.992Z,0.00
2019-01-08T00:46:55.956Z,0.00
2019-01-08T00:47:55.945Z,0.00
2019-01-08T00:48:55.932Z,0.00
2019-01-08T00:49:55.922Z,0.00
2019-01-08T00:50:55.934Z,0.00
2019-01-08T00:51:55.898Z,0.00
2019-01-08T00:52:55.890Z,0.00
2019-01-08T00:53:55.880Z,0.00
2019-01-08T00:54:55.867Z,0.00
2019-01-08T00:55:55.879Z,0.00
2019-01-08T00:56:55.845Z,0.00
2019-01-08T00:57:55.839Z,0.00
2019-01-08T00:58:55.822Z,0.00
2019-01-08T00:59:55.811Z,0.00
2019-01-08T01:00:55.843Z,0.00
2019-01-08T01:01:55.792Z,0.00
2019-01-08T01:02:55.781Z,0.00
2019-01-08T01:03:55.766Z,0.00
2019-01-08T01:04:55.754Z,0.00
2019-01-08T01:05:55.767Z,0.00
2019-01-08T01:06:55.733Z,0.00
2019-01-08T01:07:55.727Z,0.00
2019-01-08T01:08:55.712Z,0.00
2019-01-08T01:09:55.700Z,0.00
2019-01-08T01:10:55.714Z,0.00
2019-01-08T01:11:55.678Z,0.00
2019-01-08T01:12:55.665Z,0.00
2019-01-08T01:13:55.656Z,0.00
2019-01-08T01:14:55.643Z,0.00
2019-01-08T01:15:55.660Z,0.00
2019-01-08T01:16:55.621Z,0.00
2019-01-08T01:17:55.610Z,0.00
2019-01-08T01:18:55.600Z,0.00
2019-01-08T01:19:55.589Z,0.00
2019-01-08T01:20:55.671Z,0.00
2019-01-08T01:21:55.566Z,0.00
2019-01-08T01:22:55.556Z,0.00
2019-01-08T01:23:55.543Z,0.00
2019-01-08T01:24:55.532Z,0.00
2019-01-08T01:25:55.545Z,0.00
2019-01-08T01:26:55.514Z,0.00
2019-01-08T01:27:55.503Z,0.00
2019-01-08T01:28:59.964Z,0.00
2019-01-08T01:29:55.478Z,0.00
2019-01-08T01:30:55.491Z,0.00
2019-01-08T01:31:55.456Z,0.00
2019-01-08T01:32:55.448Z,0.00
2019-01-08T01:33:55.434Z,0.00
2019-01-08T01:34:55.424Z,0.00
2019-01-08T01:35:55.436Z,0.00
2019-01-08T01:36:55.402Z,0.00
2019-01-08T01:37:55.391Z,0.00
2019-01-08T01:38:55.380Z,0.00
2019-01-08T01:39:55.369Z,0.00
2019-01-08T01:40:55.383Z,0.00
2019-01-08T01:41:55.410Z,0.00
2019-01-08T01:42:55.339Z,0.00
2019-01-08T01:43:55.326Z,0.00
2019-01-08T01:44:55.313Z,0.00
2019-01-08T01:45:55.329Z,0.00
2019-01-08T01:46:55.290Z,0.00
2019-01-08T01:47:55.281Z,0.00
2019-01-08T01:48:55.273Z,0.00
2019-01-08T01:49:55.266Z,0.00
2019-01-08T01:50:55.274Z,0.00
2019-01-08T01:51:55.241Z,0.00
2019-01-08T01:52:55.223Z,0.00
2019-01-08T01:53:55.213Z,0.00
2019-01-08T01:54:55.204Z,0.00
2019-01-08T01:55:55.218Z,0.00
2019-01-08T01:56:55.182Z,0.00
2019-01-08T01:57:55.173Z,0.00
2019-01-08T01:58:55.158Z,0.00
2019-01-08T01:59:55.150Z,0.00
2019-01-08T02:00:55.167Z,0.00
2019-01-08T02:01:55.125Z,0.00
2019-01-08T02:02:55.115Z,0.00
2019-01-08T02:03:55.104Z,0.00
2019-01-08T02:04:55.089Z,0.00
2019-01-08T02:05:55.106Z,0.00
2019-01-08T02:06:55.072Z,0.00
2019-01-08T02:07:55.058Z,0.00
2019-01-08T02:08:55.047Z,0.00
2019-01-08T02:09:55.036Z,0.00
2019-01-08T02:10:55.127Z,0.00
2019-01-08T02:11:55.017Z,0.00
2019-01-08T02:12:55.003Z,0.00
2019-01-08T02:13:54.991Z,0.00
2019-01-08T02:14:54.986Z,0.00
2019-01-08T02:15:54.993Z,0.00
2019-01-08T02:16:54.963Z,0.00
2019-01-08T02:17:54.946Z,0.00
2019-01-08T02:18:54.937Z,0.00
2019-01-08T02:19:54.929Z,0.00
2019-01-08T02:20:54.939Z,0.00
2019-01-08T02:21:54.904Z,0.00
2019-01-08T02:22:54.891Z,0.00
2019-01-08T02:23:54.881Z,0.00
2019-01-08T02:24:54.872Z,0.00
2019-01-08T02:25:54.887Z,0.00
2019-01-08T02:26:54.849Z,0.00
2019-01-08T02:27:54.887Z,0.00
2019-01-08T02:28:54.826Z,0.00
2019-01-08T02:29:54.815Z,0.00
2019-01-08T02:30:54.834Z,0.00
2019-01-08T02:31:54.801Z,0.00
2019-01-08T02:32:54.784Z,0.00
2019-01-08T02:33:54.773Z,0.00
2019-01-08T02:34:54.759Z,0.00
2019-01-08T02:35:54.778Z,0.00
2019-01-08T02:36:54.742Z,0.00
2019-01-08T02:37:54.731Z,0.00
2019-01-08T02:38:54.716Z,0.00
2019-01-08T02:39:54.714Z,0.00
2019-01-08T02:40:54.724Z,0.00
2019-01-08T02:41:54.821Z,0.00
2019-01-08T02:42:54.675Z,0.00
2019-01-08T02:43:54.696Z,0.00
2019-01-08T02:44:54.657Z,0.00
2019-01-08T02:45:54.665Z,0.00
2019-01-08T02:46:54.649Z,0.00
2019-01-08T02:47:54.617Z,0.00
2019-01-08T02:48:54.613Z,0.00
2019-01-08T02:49:54.595Z,0.00
2019-01-08T02:50:54.613Z,0.00
2019-01-08T02:51:54.582Z,0.00
2019-01-08T02:52:54.593Z,0.00
2019-01-08T02:53:54.553Z,0.00
2019-01-08T02:54:54.540Z,0.00
2019-01-08T02:55:54.559Z,0.00
2019-01-08T02:56:54.523Z,0.00
2019-01-08T02:57:54.507Z,0.00
2019-01-08T02:58:54.500Z,0.00
2019-01-08T02:59:54.488Z,0.00
2019-01-08T03:00:54.501Z,0.00
2019-01-08T03:01:54.468Z,0.00
2019-01-08T03:02:54.496Z,0.00
2019-01-08T03:03:54.445Z,0.00
2019-01-08T03:04:54.433Z,0.00
2019-01-08T03:05:54.449Z,0.00
2019-01-08T03:06:54.411Z,0.00
2019-01-08T03:07:54.402Z,0.00
2019-01-08T03:08:54.394Z,0.00
2019-01-08T03:09:54.383Z,0.00
2019-01-08T03:10:54.393Z,0.00
2019-01-08T03:11:54.358Z,0.00
2019-01-08T03:12:54.347Z,0.00
2019-01-08T03:13:54.340Z,0.00
2019-01-08T03:14:54.329Z,0.00
2019-01-08T03:15:54.342Z,0.00
2019-01-08T03:16:54.311Z,0.00
2019-01-08T03:17:54.296Z,0.00
2019-01-08T03:18:54.283Z,0.00
2019-01-08T03:19:54.273Z,0.00
2019-01-08T03:20:54.290Z,0.00
2019-01-08T03:21:54.253Z,0.00
2019-01-08T03:22:54.241Z,0.00
2019-01-08T03:23:54.234Z,0.00
2019-01-08T03:24:54.235Z,0.00
2019-01-08T03:25:54.271Z,0.00
2019-01-08T03:26:54.199Z,0.00
2019-01-08T03:27:54.188Z,0.00
2019-01-08T03:28:54.177Z,0.00
2019-01-08T03:29:54.168Z,0.00
2019-01-08T03:30:54.182Z,0.00
2019-01-08T03:31:54.146Z,0.00
2019-01-08T03:32:54.136Z,0.00
2019-01-08T03:33:54.123Z,0.00
2019-01-08T03:34:54.112Z,0.00
2019-01-08T03:35:54.130Z,0.00
2019-01-08T03:36:54.095Z,0.00
2019-01-08T03:37:54.084Z,0.00
2019-01-08T03:38:54.072Z,0.00
2019-01-08T03:39:54.058Z,0.00
2019-01-08T03:40:54.073Z,0.00
2019-01-08T03:41:54.038Z,0.00
2019-01-08T03:42:54.027Z,0.00
2019-01-08T03:43:54.016Z,0.00
2019-01-08T03:44:54.004Z,0.00
2019-01-08T03:45:54.020Z,0.00
2019-01-08T03:46:53.985Z,0.00
2019-01-08T03:47:53.973Z,0.00
2019-01-08T03:48:53.964Z,0.00
2019-01-08T03:49:53.951Z,0.00
2019-01-08T03:50:53.966Z,0.00
2019-01-08T03:51:53.933Z,0.00
2019-01-08T03:52:53.922Z,0.00
2019-01-08T03:53:53.909Z,0.00
2019-01-08T03:54:53.898Z,0.00
2019-01-08T03:55:53.912Z,0.00
2019-01-08T03:56:53.876Z,0.00
2019-01-08T03:57:53.866Z,0.00
2019-01-08T03:58:53.855Z,0.00
2019-01-08T03:59:53.844Z,0.00
2019-01-08T04:00:53.860Z,0.00
2019-01-08T04:01:53.823Z,0.00
2019-01-08T04:02:53.812Z,0.00
2019-01-08T04:03:53.803Z,0.00
2019-01-08T04:04:53.791Z,0.00
2019-01-08T04:05:53.807Z,0.00
2019-01-08T04:06:53.770Z,0.00
2019-01-08T04:07:53.760Z,0.00
2019-01-08T04:08:53.748Z,0.00
2019-01-08T04:09:53.740Z,0.00
2019-01-08T04:10:53.753Z,0.00
2019-01-08T04:11:53.717Z,0.00
2019-01-08T04:12:53.706Z,0.00
2019-01-08T04:13:53.696Z,0.00
2019-01-08T04:14:53.686Z,0.00
2019-01-08T04:15:53.701Z,0.00
2019-01-08T04:16:53.668Z,0.00
2019-01-08T04:17:53.655Z,0.00
2019-01-08T04:18:53.641Z,0.00
2019-01-08T04:19:53.636Z,0.00
2019-01-08T04:20:53.651Z,0.00
2019-01-08T04:21:53.610Z,0.00
2019-01-08T04:22:53.600Z,0.00
2019-01-08T04:23:53.588Z,0.00
2019-01-08T04:24:53.579Z,0.00
2019-01-08T04:25:53.593Z,0.00
2019-01-08T04:26:53.557Z,0.00
2019-01-08T04:27:53.551Z,0.00
2019-01-08T04:28:53.537Z,0.00
2019-01-08T04:29:53.526Z,0.00
2019-01-08T04:30:53.536Z,0.00
2019-01-08T04:31:53.527Z,0.00
2019-01-08T04:32:53.528Z,0.00
2019-01-08T04:33:53.482Z,0.00
2019-01-08T04:34:53.471Z,0.00
2019-01-08T04:35:53.461Z,0.00
2019-01-08T04:36:53.448Z,0.00
2019-01-08T04:37:53.438Z,0.00
2019-01-08T04:38:53.455Z,0.00
2019-01-08T04:39:53.419Z,0.00
2019-01-08T04:40:53.407Z,0.00
2019-01-08T04:41:53.394Z,0.00
2019-01-08T04:42:53.384Z,0.00
2019-01-08T04:43:53.410Z,0.00
2019-01-08T04:44:53.364Z,0.00
2019-01-08T04:45:53.439Z,0.00
2019-01-08T04:46:53.345Z,0.00
2019-01-08T04:47:53.330Z,0.00
2019-01-08T04:48:53.322Z,0.00
2019-01-08T04:49:53.339Z,0.00
2019-01-08T04:50:53.301Z,0.00
2019-01-08T04:51:53.288Z,0.00
2019-01-08T04:52:53.276Z,0.00
2019-01-08T04:53:53.264Z,0.00
2019-01-08T04:54:53.294Z,0.00
2019-01-08T04:55:53.243Z,0.00
2019-01-08T04:56:53.234Z,0.00
2019-01-08T04:57:53.222Z,0.00
2019-01-08T04:58:53.210Z,0.00
2019-01-08T04:59:58.857Z,0.00
2019-01-08T05:00:54.232Z,0.00
2019-01-08T05:01:53.178Z,0.00
2019-01-08T05:02:53.168Z,0.00
2019-01-08T05:03:53.158Z,0.00
2019-01-08T05:04:53.145Z,0.00
2019-01-08T05:05:53.647Z,0.00
2019-01-08T05:06:53.124Z,0.00
2019-01-08T05:07:53.116Z,0.00
2019-01-08T05:08:53.104Z,0.00
2019-01-08T05:09:53.094Z,0.00
2019-01-08T05:10:53.119Z,0.00
2019-01-08T05:11:53.074Z,0.00
2019-01-08T05:12:53.061Z,0.00
2019-01-08T05:13:53.055Z,0.00
2019-01-08T05:14:53.040Z,0.00
2019-01-08T05:15:53.032Z,0.00
2019-01-08T05:16:53.044Z,0.00
2019-01-08T05:17:53.006Z,0.00
2019-01-08T05:18:52.997Z,0.00
2019-01-08T05:19:52.988Z,0.00
2019-01-08T05:20:52.974Z,0.00
2019-01-08T05:21:53.002Z,0.00
2019-01-08T05:22:52.957Z,0.00
2019-01-08T05:23:52.942Z,0.00
2019-01-08T05:24:52.933Z,0.00
2019-01-08T05:25:52.919Z,0.00
2019-01-08T05:26:52.911Z,0.00
2019-01-08T05:27:52.924Z,0.00
2019-01-08T05:28:52.887Z,0.00
2019-01-08T05:29:52.883Z,0.00
2019-01-08T05:30:52.865Z,0.00
2019-01-08T05:31:52.854Z,0.00
2019-01-08T05:32:52.873Z,0.00
2019-01-08T05:33:52.835Z,0.00
2019-01-08T05:34:52.822Z,0.00
2019-01-08T05:35:52.813Z,0.00
2019-01-08T05:36:52.800Z,0.00
2019-01-08T05:37:52.826Z,0.00
2019-01-08T05:38:52.779Z,0.00
2019-01-08T05:39:52.767Z,0.00
2019-01-08T05:40:52.760Z,0.00
2019-01-08T05:41:52.748Z,0.00
2019-01-08T05:42:52.739Z,0.00
2019-01-08T05:43:52.763Z,0.00
2019-01-08T05:44:52.715Z,0.00
2019-01-08T05:45:52.703Z,0.00
2019-01-08T05:46:52.693Z,0.00
2019-01-08T05:47:52.682Z,0.00
2019-01-08T05:48:52.670Z,0.00
2019-01-08T05:49:52.686Z,0.00
2019-01-08T05:50:52.652Z,0.00
2019-01-08T05:51:52.638Z,0.00
2019-01-08T05:52:52.626Z,0.00
2019-01-08T05:53:59.647Z,0.00
2019-01-08T05:54:52.643Z,0.00
2019-01-08T05:55:52.596Z,0.00
2019-01-08T05:56:52.583Z,0.00
2019-01-08T05:57:52.584Z,0.00
2019-01-08T05:58:52.564Z,0.00
2019-01-08T05:59:52.555Z,0.00
2019-01-08T06:00:52.566Z,0.00
2019-01-08T06:01:52.530Z,0.00
2019-01-08T06:02:52.518Z,0.00
2019-01-08T06:03:52.507Z,0.00
2019-01-08T06:04:52.497Z,0.00
2019-01-08T06:05:52.521Z,0.00
2019-01-08T06:06:52.476Z,0.00
2019-01-08T06:07:52.470Z,0.00
2019-01-08T06:08:53.226Z,0.00
2019-01-08T06:09:52.441Z,0.00
2019-01-08T06:10:52.433Z,0.00
2019-01-08T06:11:52.445Z,0.00
2019-01-08T06:12:52.410Z,0.00
2019-01-08T06:13:52.400Z,0.00
2019-01-08T06:14:52.389Z,0.00
2019-01-08T06:15:52.377Z,0.00
2019-01-08T06:16:52.403Z,0.00
2019-01-08T06:17:52.354Z,0.00
2019-01-08T06:18:52.410Z,0.00
2019-01-08T06:19:52.334Z,0.00
2019-01-08T06:20:52.322Z,0.00
2019-01-08T06:21:52.312Z,0.00
2019-01-08T06:22:52.326Z,0.00
2019-01-08T06:23:52.293Z,0.00
2019-01-08T06:24:52.281Z,0.00
2019-01-08T06:25:52.268Z,0.00
2019-01-08T06:26:52.260Z,0.00
2019-01-08T06:27:52.284Z,0.00
2019-01-08T06:28:52.239Z,0.00
2019-01-08T06:29:52.225Z,0.00
2019-01-08T06:30:52.216Z,0.00
2019-01-08T06:31:52.204Z,0.00
2019-01-08T06:32:52.193Z,0.00
2019-01-08T06:33:52.208Z,0.00
2019-01-08T06:34:52.170Z,0.00
2019-01-08T06:35:52.160Z,0.00
2019-01-08T06:36:52.150Z,0.00
2019-01-08T06:37:52.139Z,0.00
2019-01-08T06:38:52.154Z,0.00
2019-01-08T06:39:52.117Z,0.00
2019-01-08T06:40:57.608Z,0.00
2019-01-08T06:41:53.123Z,0.00
2019-01-08T06:42:52.086Z,0.00
2019-01-08T06:43:52.099Z,0.00
2019-01-08T06:44:52.064Z,0.00
2019-01-08T06:45:52.052Z,0.00
2019-01-08T06:46:52.047Z,0.00
2019-01-08T06:47:52.031Z,0.00
2019-01-08T06:48:52.092Z,0.00
2019-01-08T06:49:52.011Z,0.00
2019-01-08T06:50:56.221Z,0.00
2019-01-08T06:51:51.989Z,0.00
2019-01-08T06:52:51.979Z,4.00
2019-01-08T06:53:51.966Z,4.00
2019-01-08T06:54:51.982Z,4.00
2019-01-08T06:55:51.947Z,4.00
2019-01-08T06:56:51.937Z,0.00
2019-01-08T06:57:51.924Z,4.00
2019-01-08T06:58:51.919Z,4.00
2019-01-08T06:59:51.948Z,4.00
2019-01-08T07:00:51.895Z,8.00
2019-01-08T07:01:51.881Z,8.00
2019-01-08T07:02:51.871Z,8.00
2019-01-08T07:03:51.860Z,8.00
2019-01-08T07:04:51.848Z,12.00
2019-01-08T07:05:51.862Z,12.00
2019-01-08T07:06:51.828Z,16.00
2019-01-08T07:07:51.856Z,12.00
2019-01-08T07:08:51.807Z,16.00
2019-01-08T07:09:51.801Z,20.00
2019-01-08T07:10:51.819Z,20.00
2019-01-08T07:11:51.774Z,24.00
2019-01-08T07:12:51.765Z,24.00
2019-01-08T07:13:51.755Z,28.00
2019-01-08T07:14:51.739Z,28.00
2019-01-08T07:15:51.729Z,32.00
2019-01-08T07:16:51.742Z,32.00
2019-01-08T07:17:51.710Z,32.00
2019-01-08T07:18:51.698Z,36.00
2019-01-08T07:19:51.686Z,40.00
2019-01-08T07:20:51.674Z,48.00
2019-01-08T07:21:51.703Z,40.00
2019-01-08T07:22:51.652Z,40.00
2019-01-08T07:23:51.642Z,32.00
2019-01-08T07:24:51.632Z,32.00
2019-01-08T07:25:51.619Z,32.00
2019-01-08T07:26:51.608Z,32.00
2019-01-08T07:27:51.625Z,32.00
2019-01-08T07:28:51.587Z,40.00
2019-01-08T07:29:51.576Z,48.00
2019-01-08T07:30:51.568Z,56.00
2019-01-08T07:31:51.555Z,60.00
2019-01-08T07:32:51.582Z,64.00
2019-01-08T07:33:51.532Z,60.00
2019-01-08T07:34:51.522Z,68.00
2019-01-08T07:35:51.516Z,68.00
2019-01-08T07:36:51.499Z,72.00
2019-01-08T07:37:51.491Z,68.00
2019-01-08T07:38:51.502Z,76.00
2019-01-08T07:39:51.468Z,84.00
2019-01-08T07:40:51.457Z,84.00
2019-01-08T07:41:51.447Z,100.00
2019-01-08T07:42:51.438Z,104.00
2019-01-08T07:43:51.461Z,108.00
2019-01-08T07:44:51.416Z,108.00
2019-01-08T07:45:51.410Z,108.00
2019-01-08T07:46:51.393Z,108.00
2019-01-08T07:47:51.382Z,108.00
2019-01-08T07:48:51.371Z,128.00
2019-01-08T07:49:51.390Z,140.00
2019-01-08T07:50:51.349Z,152.00
2019-01-08T07:51:51.338Z,160.00
2019-01-08T07:52:51.326Z,172.00
2019-01-08T07:53:51.316Z,204.00
2019-01-08T07:54:51.332Z,244.00
2019-01-08T07:55:51.295Z,280.00
2019-01-08T07:56:51.285Z,272.00
2019-01-08T07:57:51.274Z,216.00
2019-01-08T07:58:51.355Z,172.00
2019-01-08T07:59:51.291Z,192.00
2019-01-08T08:00:51.240Z,212.00
2019-01-08T08:01:51.228Z,204.00
2019-01-08T08:02:51.228Z,188.00
2019-01-08T08:03:51.208Z,172.00
2019-01-08T08:04:51.196Z,132.00
2019-01-08T08:05:51.216Z,108.00
2019-01-08T08:06:51.175Z,100.00
2019-01-08T08:07:51.165Z,104.00
2019-01-08T08:08:51.179Z,100.00
2019-01-08T08:09:51.144Z,100.00
2019-01-08T08:10:51.166Z,104.00
2019-01-08T08:11:51.122Z,108.00
2019-01-08T08:12:51.138Z,108.00
2019-01-08T08:13:51.100Z,104.00
2019-01-08T08:14:51.090Z,96.00
2019-01-08T08:15:51.087Z,92.00
2019-01-08T08:16:51.092Z,88.00
2019-01-08T08:17:51.079Z,92.00
2019-01-08T08:18:51.046Z,104.00
2019-01-08T08:19:51.034Z,104.00
2019-01-08T08:20:51.023Z,120.00
2019-01-08T08:21:51.050Z,100.00
2019-01-08T08:22:51.002Z,88.00
2019-01-08T08:23:50.990Z,84.00
2019-01-08T08:24:51.001Z,80.00
2019-01-08T08:25:50.970Z,84.00
2019-01-08T08:26:50.958Z,80.00
2019-01-08T08:27:50.973Z,92.00
2019-01-08T08:28:50.936Z,92.00
2019-01-08T08:29:50.926Z,92.00
2019-01-08T08:30:58.325Z,100.00
2019-01-08T08:31:51.904Z,104.00
2019-01-08T08:32:50.919Z,96.00
2019-01-08T08:33:50.883Z,100.00
2019-01-08T08:34:50.880Z,112.00
2019-01-08T08:35:50.863Z,144.00
2019-01-08T08:36:50.850Z,168.00
2019-01-08T08:37:50.864Z,180.00
2019-01-08T08:38:50.829Z,220.00
2019-01-08T08:39:50.818Z,284.00
2019-01-08T08:40:50.805Z,352.00
2019-01-08T08:41:50.795Z,372.00
2019-01-08T08:42:50.824Z,388.00
2019-01-08T08:43:50.773Z,412.00
2019-01-08T08:44:50.764Z,432.00
2019-01-08T08:45:50.750Z,496.00
2019-01-08T08:46:50.742Z,524.00
2019-01-08T08:47:50.730Z,636.00
2019-01-08T08:48:50.746Z,832.00
2019-01-08T08:49:50.708Z,820.00
2019-01-08T08:50:50.699Z,860.00
2019-01-08T08:51:50.687Z,788.00
2019-01-08T08:52:50.678Z,716.00
2019-01-08T08:53:52.530Z,616.00
2019-01-08T08:54:50.654Z,516.00
2019-01-08T08:55:50.642Z,408.00
2019-01-08T08:56:50.631Z,372.00
2019-01-08T08:57:50.619Z,336.00
2019-01-08T08:58:50.608Z,292.00
2019-01-08T08:59:50.623Z,304.00
2019-01-08T09:00:50.587Z,272.00
2019-01-08T09:01:50.581Z,276.00
2019-01-08T09:02:50.567Z,248.00
2019-01-08T09:03:50.556Z,244.00
2019-01-08T09:04:50.579Z,216.00
2019-01-08T09:05:50.533Z,212.00
2019-01-08T09:06:50.525Z,196.00
2019-01-08T09:07:50.514Z,216.00
2019-01-08T09:08:50.499Z,264.00
2019-01-08T09:09:50.490Z,280.00
2019-01-08T09:10:50.521Z,332.00
2019-01-08T09:11:50.466Z,412.00
2019-01-08T09:12:50.457Z,532.00
2019-01-08T09:13:50.444Z,676.00
2019-01-08T09:14:50.434Z,780.00
2019-01-08T09:15:50.452Z,800.00
2019-01-08T09:16:50.445Z,780.00
2019-01-08T09:17:50.440Z,756.00
2019-01-08T09:18:50.391Z,672.00
2019-01-08T09:19:50.379Z,576.00
2019-01-08T09:20:50.421Z,456.00
2019-01-08T09:21:50.356Z,388.00
2019-01-08T09:22:50.348Z,316.00
2019-01-08T09:23:50.339Z,284.00
2019-01-08T09:24:50.325Z,232.00
2019-01-08T09:25:50.329Z,204.00
2019-01-08T09:26:50.327Z,168.00
2019-01-08T09:27:50.294Z,140.00
2019-01-08T09:28:50.280Z,124.00
2019-01-08T09:29:50.271Z,116.00
2019-01-08T09:30:50.260Z,116.00
2019-01-08T09:31:50.285Z,128.00
2019-01-08T09:32:50.239Z,124.00
2019-01-08T09:33:50.228Z,152.00
2019-01-08T09:34:50.217Z,188.00
2019-01-08T09:35:50.803Z,224.00
2019-01-08T09:36:50.199Z,248.00
2019-01-08T09:37:50.209Z,288.00
2019-01-08T09:38:50.180Z,292.00
2019-01-08T09:39:50.162Z,264.00
2019-01-08T09:40:50.152Z,220.00
2019-01-08T09:41:50.140Z,184.00
2019-01-08T09:42:50.169Z,184.00
2019-01-08T09:43:50.140Z,200.00
2019-01-08T09:44:50.110Z,184.00
2019-01-08T09:45:50.099Z,200.00
2019-01-08T09:46:50.152Z,216.00
2019-01-08T09:47:50.076Z,240.00
2019-01-08T09:48:50.091Z,228.00
2019-01-08T09:49:50.054Z,212.00
2019-01-08T09:50:50.046Z,204.00
2019-01-08T09:51:50.031Z,236.00
2019-01-08T09:52:50.021Z,212.00
2019-01-08T09:53:50.047Z,252.00
2019-01-08T09:54:50.001Z,264.00
2019-01-08T09:55:49.988Z,276.00
2019-01-08T09:56:49.976Z,240.00
2019-01-08T09:57:49.965Z,208.00
2019-01-08T09:58:49.957Z,216.00
2019-01-08T09:59:49.967Z,220.00
2019-01-08T10:00:49.932Z,224.00
2019-01-08T10:01:49.930Z,232.00
2019-01-08T10:02:49.908Z,236.00
2019-01-08T10:03:49.899Z,228.00
2019-01-08T10:04:49.913Z,244.00
2019-01-08T10:05:49.881Z,268.00
2019-01-08T10:06:49.864Z,304.00
2019-01-08T10:07:49.859Z,320.00
2019-01-08T10:08:49.841Z,332.00
2019-01-08T10:09:49.869Z,300.00
2019-01-08T10:10:49.820Z,300.00
2019-01-08T10:11:49.809Z,332.00
2019-01-08T10:12:49.798Z,308.00
2019-01-08T10:13:49.787Z,336.00
2019-01-08T10:14:49.777Z,380.00
2019-01-08T10:15:49.790Z,420.00
2019-01-08T10:16:49.754Z,368.00
2019-01-08T10:17:49.741Z,448.00
2019-01-08T10:18:49.730Z,544.00
2019-01-08T10:19:49.730Z,520.00
2019-01-08T10:20:49.745Z,448.00
2019-01-08T10:21:49.741Z,384.00
2019-01-08T10:22:49.687Z,432.00
2019-01-08T10:23:49.677Z,456.00
2019-01-08T10:24:49.666Z,504.00
2019-01-08T10:25:49.654Z,452.00
2019-01-08T10:26:49.667Z,364.00
2019-01-08T10:27:49.632Z,308.00
2019-01-08T10:28:49.621Z,332.00
2019-01-08T10:29:49.610Z,348.00
2019-01-08T10:30:49.601Z,356.00
2019-01-08T10:31:49.635Z,372.00
2019-01-08T10:32:49.580Z,444.00
2019-01-08T10:33:49.565Z,440.00
2019-01-08T10:34:49.555Z,456.00
2019-01-08T10:35:49.544Z,424.00
2019-01-08T10:36:49.531Z,464.00
2019-01-08T10:37:49.548Z,508.00
2019-01-08T10:38:49.522Z,496.00
2019-01-08T10:39:49.503Z,392.00
2019-01-08T10:40:49.557Z,388.00
2019-01-08T10:41:49.478Z,408.00
2019-01-08T10:42:49.501Z,408.00
2019-01-08T10:43:49.463Z,456.00
2019-01-08T10:44:49.444Z,436.00
2019-01-08T10:45:49.444Z,512.00
2019-01-08T10:46:49.423Z,456.00
2019-01-08T10:47:49.448Z,528.00
2019-01-08T10:48:49.402Z,444.00
2019-01-08T10:49:49.398Z,520.00
2019-01-08T10:50:49.379Z,612.00
2019-01-08T10:51:49.371Z,536.00
2019-01-08T10:52:49.364Z,676.00
2019-01-08T10:53:49.375Z,708.00
2019-01-08T10:54:49.337Z,800.00
2019-01-08T10:55:49.339Z,688.00
2019-01-08T10:56:49.317Z,764.00
2019-01-08T10:57:49.304Z,736.00
2019-01-08T10:58:49.332Z,720.00
2019-01-08T10:59:49.283Z,612.00
2019-01-08T11:00:49.274Z,548.00
2019-01-08T11:01:49.275Z,548.00
2019-01-08T11:02:49.250Z,468.00
2019-01-08T11:03:49.241Z,456.00
2019-01-08T11:04:49.256Z,440.00
2019-01-08T11:05:49.219Z,420.00
2019-01-08T11:06:49.207Z,364.00
2019-01-08T11:07:49.197Z,348.00
2019-01-08T11:08:49.195Z,304.00
2019-01-08T11:09:49.214Z,288.00
2019-01-08T11:10:49.175Z,372.00
2019-01-08T11:11:49.154Z,360.00
2019-01-08T11:12:49.145Z,420.00
2019-01-08T11:13:49.133Z,608.00
2019-01-08T11:14:49.130Z,512.00
2019-01-08T11:15:49.137Z,516.00
2019-01-08T11:16:50.523Z,548.00
2019-01-08T11:17:49.091Z,560.00
2019-01-08T11:18:49.105Z,520.00
2019-01-08T11:19:49.066Z,496.00
2019-01-08T11:20:49.082Z,432.00
2019-01-08T11:21:49.049Z,368.00
2019-01-08T11:22:49.038Z,328.00
2019-01-08T11:23:49.026Z,284.00
2019-01-08T11:24:49.013Z,304.00
2019-01-08T11:25:49.043Z,288.00
2019-01-08T11:26:48.993Z,280.00
2019-01-08T11:27:48.983Z,232.00
2019-01-08T11:28:48.974Z,236.00
2019-01-08T11:29:48.961Z,200.00
2019-01-08T11:30:48.958Z,236.00
2019-01-08T11:31:49.308Z,232.00
2019-01-08T11:32:48.929Z,224.00
2019-01-08T11:33:48.918Z,280.00
2019-01-08T11:34:48.906Z,232.00
2019-01-08T11:35:48.897Z,344.00
2019-01-08T11:36:48.921Z,384.00
2019-01-08T11:37:48.875Z,488.00
2019-01-08T11:38:48.867Z,484.00
2019-01-08T11:39:48.853Z,500.00
2019-01-08T11:40:48.846Z,472.00
2019-01-08T11:41:48.845Z,464.00
2019-01-08T11:42:48.855Z,460.00
2019-01-08T11:43:48.810Z,516.00
2019-01-08T11:44:48.809Z,440.00
2019-01-08T11:45:48.792Z,444.00
2019-01-08T11:46:48.780Z,456.00
2019-01-08T11:47:50.719Z,484.00
2019-01-08T11:48:48.756Z,480.00
2019-01-08T11:49:48.748Z,440.00
2019-01-08T11:50:48.736Z,460.00
2019-01-08T11:51:48.722Z,504.00
2019-01-08T11:52:48.768Z,416.00
2019-01-08T11:53:48.704Z,372.00
2019-01-08T11:54:48.703Z,348.00
2019-01-08T11:55:48.678Z,300.00
2019-01-08T11:56:48.668Z,308.00
2019-01-08T11:57:50.131Z,320.00
2019-01-08T11:58:48.674Z,276.00
2019-01-08T11:59:48.636Z,256.00
2019-01-08T12:00:48.625Z,232.00
2019-01-08T12:01:56.979Z,216.00
2019-01-08T12:02:49.602Z,240.00
2019-01-08T12:03:48.620Z,300.00
2019-01-08T12:04:48.580Z,296.00
2019-01-08T12:05:48.570Z,340.00
2019-01-08T12:06:48.560Z,380.00
2019-01-08T12:07:48.548Z,448.00
2019-01-08T12:08:48.572Z,448.00
2019-01-08T12:09:48.528Z,520.00
2019-01-08T12:10:48.516Z,608.00
2019-01-08T12:11:48.505Z,680.00
2019-01-08T12:12:48.496Z,628.00
2019-01-08T12:13:48.487Z,660.00
2019-01-08T12:14:48.499Z,592.00
2019-01-08T12:15:48.463Z,572.00
2019-01-08T12:16:48.450Z,608.00
2019-01-08T12:17:48.445Z,692.00
2019-01-08T12:18:48.431Z,684.00
2019-01-08T12:19:48.455Z,764.00
2019-01-08T12:20:48.411Z,708.00
2019-01-08T12:21:48.397Z,796.00
2019-01-08T12:22:48.385Z,752.00
2019-01-08T12:23:48.377Z,1036.00
2019-01-08T12:24:48.365Z,1104.00
2019-01-08T12:25:48.382Z,1208.00
2019-01-08T12:26:48.343Z,876.00
2019-01-08T12:27:48.335Z,716.00
2019-01-08T12:28:48.320Z,716.00
2019-01-08T12:29:48.311Z,688.00
2019-01-08T12:30:48.350Z,680.00
2019-01-08T12:31:48.289Z,608.00
2019-01-08T12:32:48.279Z,500.00
2019-01-08T12:33:48.267Z,552.00
2019-01-08T12:34:48.264Z,492.00
2019-01-08T12:35:48.275Z,444.00
2019-01-08T12:36:48.239Z,432.00
2019-01-08T12:37:48.225Z,376.00
2019-01-08T12:38:48.216Z,296.00
2019-01-08T12:39:48.203Z,252.00
2019-01-08T12:40:48.219Z,236.00
2019-01-08T12:41:48.182Z,184.00
2019-01-08T12:42:48.185Z,224.00
2019-01-08T12:43:48.161Z,252.00
2019-01-08T12:44:48.148Z,368.00
2019-01-08T12:45:48.167Z,296.00
2019-01-08T12:46:48.128Z,280.00
2019-01-08T12:47:48.119Z,364.00
2019-01-08T12:48:48.106Z,504.00
2019-01-08T12:49:48.096Z,388.00
2019-01-08T12:50:48.111Z,356.00
2019-01-08T12:51:48.075Z,396.00
2019-01-08T12:52:48.066Z,340.00
2019-01-08T12:53:48.065Z,276.00
2019-01-08T12:54:48.045Z,260.00
2019-01-08T12:55:48.086Z,256.00
2019-01-08T12:56:48.021Z,260.00