createdAt,value
2019-02-22T00:00:18.407Z,44.20
2019-02-22T00:01:18.417Z,45.30
2019-02-22T00:02:18.389Z,46.10
2019-02-22T00:03:18.433Z,46.40
2019-02-22T00:04:18.359Z,44.90
2019-02-22T00:05:18.350Z,44.80
2019-02-22T00:06:18.358Z,45.40
2019-02-22T00:07:18.333Z,45.70
2019-02-22T00:08:18.314Z,46.90
2019-02-22T00:09:18.306Z,48.70
2019-02-22T00:10:18.296Z,50.20
2019-02-22T00:11:19.812Z,48.90
2019-02-22T00:12:18.269Z,51.30
2019-02-22T00:13:18.258Z,52.20
2019-02-22T00:14:18.246Z,50.00
2019-02-22T00:15:18.237Z,49.90
2019-02-22T00:16:18.246Z,51.10
2019-02-22T00:17:18.213Z,51.20
2019-02-22T00:18:18.202Z,51.50
2019-02-22T00:19:18.198Z,52.70
2019-02-22T00:20:18.182Z,50.50
2019-02-22T00:21:18.192Z,51.70
2019-02-22T00:22:18.163Z,51.70
2019-02-22T00:23:18.151Z,52.00
2019-02-22T00:24:18.138Z,51.60
2019-02-22T00:25:18.124Z,50.90
2019-02-22T00:26:18.137Z,51.50
2019-02-22T00:27:18.105Z,48.90
2019-02-22T00:28:18.090Z,49.80
2019-02-22T00:29:18.084Z,49.70
2019-02-22T00:30:18.069Z,49.40
2019-02-22T00:31:18.083Z,48.30
2019-02-22T00:32:18.046Z,47.50
2019-02-22T00:33:18.036Z,47.10
2019-02-22T00:34:18.060Z,48.10
2019-02-22T00:35:18.114Z,47.90
2019-02-22T00:36:18.082Z,46.90
2019-02-22T00:37:18.059Z,47.80
2019-02-22T00:38:17.978Z,48.00
2019-02-22T00:39:17.970Z,46.40
2019-02-22T00:40:17.957Z,47.10
2019-02-22T00:41:17.949Z,46.20
2019-02-22T00:42:17.955Z,47.60
2019-02-22T00:43:17.923Z,47.50
2019-02-22T00:44:17.911Z,45.70
2019-02-22T00:45:17.902Z,43.80
2019-02-22T00:46:17.889Z,44.70
2019-02-22T00:47:17.898Z,43.20
2019-02-22T00:48:17.870Z,42.80
2019-02-22T00:49:17.860Z,42.20
2019-02-22T00:50:17.847Z,41.60
2019-02-22T00:51:17.835Z,39.60
2019-02-22T00:52:18.318Z,41.20
2019-02-22T00:53:17.818Z,40.40
2019-02-22T00:54:17.800Z,41.50
2019-02-22T00:55:17.790Z,40.20
2019-02-22T00:56:17.780Z,42.00
2019-02-22T00:57:17.810Z,41.10
2019-02-22T00:58:17.767Z,41.10
2019-02-22T00:59:17.746Z,43.10
2019-02-22T01:00:17.733Z,40.80
2019-02-22T01:01:17.766Z,42.20
2019-02-22T01:02:17.710Z,41.70
2019-02-22T01:03:18.323Z,43.70
2019-02-22T01:04:17.689Z,44.20
2019-02-22T01:05:17.678Z,44.50
2019-02-22T01:06:17.674Z,44.80
2019-02-22T01:07:17.655Z,46.30
2019-02-22T01:08:17.666Z,43.70
2019-02-22T01:09:17.632Z,44.70
2019-02-22T01:10:17.627Z,45.70
2019-02-22T01:11:17.613Z,46.80
2019-02-22T01:12:17.620Z,47.10
2019-02-22T01:13:17.614Z,46.70
2019-02-22T01:14:17.583Z,48.50
2019-02-22T01:15:17.576Z,49.50
2019-02-22T01:16:17.563Z,47.00
2019-02-22T01:17:17.551Z,45.90
2019-02-22T01:18:17.565Z,46.90
2019-02-22T01:19:17.526Z,48.30
2019-02-22T01:20:17.524Z,49.60
2019-02-22T01:21:17.510Z,48.00
2019-02-22T01:22:17.499Z,45.70
2019-02-22T01:23:17.523Z,46.30
2019-02-22T01:24:17.475Z,47.80
2019-02-22T01:25:17.459Z,47.20
2019-02-22T01:26:17.456Z,45.10
2019-02-22T01:27:17.442Z,45.50
2019-02-22T01:28:17.433Z,43.90
2019-02-22T01:29:17.445Z,41.60
2019-02-22T01:30:17.408Z,42.60
2019-02-22T01:31:17.398Z,42.60
2019-02-22T01:32:17.389Z,41.10
2019-02-22T01:33:17.426Z,40.70
2019-02-22T01:34:17.386Z,41.10
2019-02-22T01:35:17.356Z,40.00
2019-02-22T01:36:17.349Z,40.90
2019-02-22T01:37:17.339Z,39.00
2019-02-22T01:38:17.331Z,41.10
2019-02-22T01:39:17.364Z,39.80
2019-02-22T01:40:17.296Z,40.80
2019-02-22T01:41:17.285Z,39.70
2019-02-22T01:42:17.270Z,40.60
2019-02-22T01:43:17.258Z,39.50
2019-02-22T01:44:17.276Z,40.40
2019-02-22T01:45:17.238Z,41.90
2019-02-22T01:46:17.231Z,41.40
2019-02-22T01:47:17.240Z,42.70
2019-02-22T01:48:17.212Z,40.90
2019-02-22T01:49:17.196Z,41.80
2019-02-22T01:50:17.206Z,41.80
2019-02-22T01:51:17.172Z,41.40
2019-02-22T01:52:17.159Z,41.80
2019-02-22T01:53:17.150Z,42.20
2019-02-22T01:54:17.139Z,41.50
2019-02-22T01:55:17.145Z,43.20
2019-02-22T01:56:17.116Z,41.50
2019-02-22T01:57:17.110Z,42.90
2019-02-22T01:58:17.095Z,41.80
2019-02-22T01:59:17.085Z,46.40
2019-02-22T02:00:17.096Z,42.40
2019-02-22T02:01:17.072Z,43.90
2019-02-22T02:02:17.083Z,43.60
2019-02-22T02:03:17.037Z,42.40
2019-02-22T02:04:17.033Z,45.90
2019-02-22T02:05:17.066Z,45.80
2019-02-22T02:06:17.005Z,44.40
2019-02-22T02:07:16.997Z,45.90
2019-02-22T02:08:16.981Z,45.00
2019-02-22T02:09:16.976Z,43.10
2019-02-22T02:10:16.995Z,46.40
2019-02-22T02:11:16.962Z,46.40
2019-02-22T02:12:16.946Z,46.80
2019-02-22T02:13:16.939Z,46.10
2019-02-22T02:14:16.918Z,46.40
2019-02-22T02:15:16.928Z,50.20
2019-02-22T02:16:16.891Z,46.30
2019-02-22T02:17:17.786Z,44.50
2019-02-22T02:18:16.878Z,45.70
2019-02-22T02:19:16.860Z,47.40
2019-02-22T02:20:16.870Z,49.70
2019-02-22T02:21:17.354Z,46.20
2019-02-22T02:22:16.822Z,46.20
2019-02-22T02:23:16.818Z,46.50
2019-02-22T02:24:16.805Z,49.40
2019-02-22T02:25:16.803Z,48.10
2019-02-22T02:26:16.805Z,45.50
2019-02-22T02:27:16.769Z,48.10
2019-02-22T02:28:16.755Z,45.30
2019-02-22T02:29:16.755Z,47.20
2019-02-22T02:30:16.745Z,45.20
2019-02-22T02:31:16.752Z,48.40
2019-02-22T02:32:16.714Z,46.90
2019-02-22T02:33:16.813Z,45.20
2019-02-22T02:34:16.694Z,47.50
2019-02-22T02:35:16.681Z,46.90
2019-02-22T02:36:16.698Z,46.00
2019-02-22T02:37:16.664Z,45.90
2019-02-22T02:38:16.650Z,50.80
2019-02-22T02:39:16.642Z,44.90
2019-02-22T02:40:16.631Z,45.70
2019-02-22T02:41:16.667Z,46.80
2019-02-22T02:42:16.609Z,45.80
2019-02-22T02:43:16.593Z,48.90
2019-02-22T02:44:16.587Z,47.30
2019-02-22T02:45:16.583Z,47.00
2019-02-22T02:46:16.591Z,48.10
2019-02-22T02:47:16.580Z,47.80
2019-02-22T02:48:16.540Z,50.20
2019-02-22T02:49:16.532Z,48.50
2019-02-22T02:50:16.516Z,48.50
2019-02-22T02:51:16.514Z,50.70
2019-02-22T02:52:16.539Z,50.80
2019-02-22T02:53:16.490Z,48.60
2019-02-22T02:54:16.478Z,48.60
2019-02-22T02:55:16.507Z,48.10
2019-02-22T02:56:16.458Z,47.30
2019-02-22T02:57:16.479Z,45.00
2019-02-22T02:58:16.434Z,46.10
2019-02-22T02:59:16.414Z,46.70
2019-02-22T03:00:16.424Z,49.50
2019-02-22T03:01:16.399Z,47.20
2019-02-22T03:02:16.409Z,46.10
2019-02-22T03:03:16.371Z,46.50
2019-02-22T03:04:16.367Z,49.70
2019-02-22T03:05:16.392Z,44.90
2019-02-22T03:06:16.336Z,45.80
2019-02-22T03:07:16.362Z,47.50
2019-02-22T03:08:16.339Z,49.20
2019-02-22T03:09:16.309Z,46.80
2019-02-22T03:10:16.323Z,46.80
2019-02-22T03:11:20.839Z,46.60
2019-02-22T03:12:17.266Z,50.20
2019-02-22T03:13:17.895Z,49.90
2019-02-22T03:14:16.251Z,49.90
2019-02-22T03:15:16.235Z,51.90
2019-02-22T03:16:16.225Z,48.40
2019-02-22T03:17:16.207Z,50.10
2019-02-22T03:18:16.230Z,47.60
2019-02-22T03:19:16.187Z,47.40
2019-02-22T03:20:16.179Z,45.50
2019-02-22T03:21:16.172Z,49.10
2019-02-22T03:22:16.191Z,51.80
2019-02-22T03:23:16.217Z,49.90
2019-02-22T03:24:16.165Z,48.70
2019-02-22T03:25:16.152Z,49.50
2019-02-22T03:26:16.161Z,49.20
2019-02-22T03:27:16.114Z,48.40
2019-02-22T03:28:16.129Z,50.60
2019-02-22T03:29:16.097Z,49.40
2019-02-22T03:30:16.106Z,50.30
2019-02-22T03:31:16.060Z,50.70
2019-02-22T03:32:16.102Z,47.90
2019-02-22T03:33:16.069Z,52.20
2019-02-22T03:34:16.026Z,52.40
2019-02-22T03:35:16.028Z,50.10
2019-02-22T03:36:16.011Z,49.00
2019-02-22T03:37:16.002Z,50.70
2019-02-22T03:38:16.036Z,50.30
2019-02-22T03:39:15.972Z,51.10
2019-02-22T03:40:15.963Z,49.50
2019-02-22T03:41:15.944Z,50.00
2019-02-22T03:50:36.418Z,48.50
2019-02-22T03:51:09.400Z,49.10
2019-02-22T03:52:09.374Z,51.30
2019-02-22T03:53:09.360Z,51.30
2019-02-22T03:54:10.023Z,52.00
2019-02-22T03:55:09.347Z,51.20
2019-02-22T03:56:09.329Z,52.80
2019-02-22T03:57:09.316Z,50.90
2019-02-22T03:58:09.307Z,51.20
2019-02-22T03:59:09.326Z,54.20
2019-02-22T04:00:09.296Z,49.40
2019-02-22T04:01:09.274Z,52.90
2019-02-22T04:02:09.266Z,52.90
2019-02-22T04:03:09.256Z,51.50
2019-02-22T04:04:09.282Z,54.90
2019-02-22T04:05:09.236Z,51.90
2019-02-22T04:06:09.236Z,48.90
2019-02-22T04:07:09.370Z,52.90
2019-02-22T04:08:09.207Z,53.20
2019-02-22T04:09:09.211Z,52.80
2019-02-22T04:10:09.181Z,52.10
2019-02-22T04:11:09.175Z,49.40
2019-02-22T04:12:09.156Z,49.30
2019-02-22T04:13:09.145Z,49.60
2019-02-22T04:14:09.163Z,49.20
2019-02-22T04:15:09.126Z,48.00
2019-02-22T04:16:09.115Z,50.00
2019-02-22T04:17:11.395Z,48.10
2019-02-22T04:18:09.093Z,48.00
2019-02-22T04:23:22.413Z,45.70
2019-02-22T04:24:22.389Z,43.90
2019-02-22T04:25:22.360Z,46.00
2019-02-22T04:26:22.349Z,44.50
2019-02-22T04:27:22.348Z,45.10
2019-02-22T04:28:22.324Z,43.70
2019-02-22T04:29:22.332Z,41.90
2019-02-22T04:30:22.306Z,41.10
2019-02-22T04:31:22.296Z,44.70
2019-02-22T04:32:22.282Z,42.30
2019-02-22T04:33:22.288Z,42.90
2019-02-22T04:34:22.288Z,42.70
2019-02-22T04:35:22.256Z,41.60
2019-02-22T04:36:22.236Z,41.40
2019-02-22T04:37:22.223Z,43.10
2019-02-22T04:38:22.214Z,41.40
2019-02-22T04:39:22.207Z,44.40
2019-02-22T04:40:22.217Z,41.80
2019-02-22T04:41:22.185Z,40.60
2019-02-22T04:42:22.171Z,43.00
2019-02-22T04:43:22.158Z,41.90
2019-02-22T04:44:22.147Z,42.40
2019-02-22T04:45:22.156Z,41.60
2019-02-22T04:46:22.131Z,40.40
2019-02-22T04:47:22.117Z,40.70
2019-02-22T04:48:22.102Z,42.30
2019-02-22T04:49:22.091Z,42.40
2019-02-22T04:50:22.100Z,42.60
2019-02-22T04:51:22.072Z,41.70
2019-02-22T04:52:22.060Z,40.40
2019-02-22T04:53:22.050Z,40.30
2019-02-22T04:54:22.036Z,40.60
2019-02-22T04:55:22.074Z,41.50
2019-02-22T04:56:22.011Z,42.00
2019-02-22T04:57:22.007Z,42.10
2019-02-22T04:58:22.002Z,43.80
2019-02-22T04:59:21.981Z,42.70
2019-02-22T05:00:21.968Z,42.40
2019-02-22T05:01:21.978Z,42.50
2019-02-22T05:02:21.945Z,41.30
2019-02-22T05:03:21.937Z,42.00
2019-02-22T05:04:21.924Z,42.80
2019-02-22T05:05:21.915Z,40.10
2019-02-22T05:06:21.926Z,43.30
2019-02-22T05:07:22.053Z,42.90
2019-02-22T05:08:21.881Z,43.70
2019-02-22T05:09:21.868Z,44.90
2019-02-22T05:10:21.858Z,43.70
2019-02-22T05:11:21.874Z,45.80
2019-02-22T05:12:21.856Z,46.20
2019-02-22T05:13:21.821Z,46.00
2019-02-22T05:14:21.817Z,46.80
2019-02-22T05:15:21.804Z,44.20
2019-02-22T05:16:21.842Z,45.90
2019-02-22T05:17:21.778Z,44.30
2019-02-22T05:18:21.770Z,48.20
2019-02-22T05:19:21.761Z,45.50
2019-02-22T05:20:21.749Z,47.80
2019-02-22T05:21:21.780Z,44.70
2019-02-22T05:22:21.724Z,46.50
2019-02-22T05:23:21.713Z,46.20
2019-02-22T05:24:21.703Z,45.20
2019-02-22T05:25:21.690Z,45.30
2019-02-22T05:26:21.686Z,47.40
2019-02-22T05:27:21.691Z,44.70
2019-02-22T05:28:21.655Z,47.40
2019-02-22T05:29:21.740Z,47.80
2019-02-22T05:30:21.632Z,47.70
2019-02-22T05:31:21.621Z,46.30
2019-02-22T05:32:21.636Z,47.30
2019-02-22T05:33:21.602Z,46.50
2019-02-22T05:34:21.593Z,45.00
2019-02-22T05:35:21.578Z,45.90
2019-02-22T05:36:21.570Z,44.30
2019-02-22T05:37:21.574Z,46.00
2019-02-22T05:38:21.543Z,44.10
2019-02-22T05:39:21.536Z,47.40
2019-02-22T05:40:21.534Z,44.90
2019-02-22T05:41:21.512Z,43.80
2019-02-22T05:42:23.222Z,43.10
2019-02-22T05:43:21.489Z,42.50
2019-02-22T05:44:21.477Z,42.50
2019-02-22T05:45:21.478Z,42.70
2019-02-22T05:46:21.453Z,42.20
2019-02-22T05:47:21.466Z,46.10
2019-02-22T05:48:21.434Z,46.00
2019-02-22T05:49:22.434Z,46.80
2019-02-22T05:50:21.411Z,43.30
2019-02-22T05:51:21.398Z,46.80
2019-02-22T05:52:21.409Z,44.50
2019-02-22T05:53:21.376Z,44.60
2019-02-22T05:54:21.370Z,43.50
2019-02-22T05:55:21.361Z,44.40
2019-02-22T05:56:21.352Z,42.50
2019-02-22T05:57:21.352Z,42.80
2019-02-22T05:58:21.319Z,41.40
2019-02-22T05:59:21.313Z,42.90
2019-02-22T06:00:21.314Z,41.70
2019-02-22T06:01:21.291Z,39.50
2019-02-22T06:02:21.299Z,41.40
2019-02-22T06:03:21.266Z,42.40
2019-02-22T06:04:21.256Z,40.80
2019-02-22T06:05:21.249Z,42.60
2019-02-22T06:06:21.232Z,42.00
2019-02-22T06:07:21.244Z,42.00
2019-02-22T06:08:21.208Z,44.40
2019-02-22T06:09:21.202Z,44.60
2019-02-22T06:10:21.187Z,46.40
2019-02-22T06:11:21.186Z,44.80
2019-02-22T06:12:21.199Z,45.50
2019-02-22T06:13:21.175Z,45.70
2019-02-22T06:14:21.141Z,47.00
2019-02-22T06:15:21.130Z,48.80
2019-02-22T06:16:21.120Z,49.30
2019-02-22T06:17:21.110Z,50.10
2019-02-22T06:18:23.004Z,50.40
2019-02-22T06:19:21.090Z,47.60
2019-02-22T06:20:21.075Z,49.30
2019-02-22T06:21:21.065Z,48.50
2019-02-22T06:22:29.002Z,50.30
2019-02-22T06:23:23.839Z,48.80
2019-02-22T06:24:21.063Z,48.60
2019-02-22T06:25:21.021Z,51.80
2019-02-22T06:26:21.008Z,52.00
2019-02-22T06:27:21.004Z,52.30
2019-02-22T06:28:20.985Z,50.40
2019-02-22T06:29:20.997Z,52.10
2019-02-22T06:30:21.035Z,50.30
2019-02-22T06:31:20.955Z,51.80
2019-02-22T06:32:20.940Z,50.30
2019-02-22T06:33:20.934Z,49.90
2019-02-22T06:34:20.944Z,51.10
2019-02-22T06:35:20.912Z,53.40
2019-02-22T06:36:21.001Z,49.70
2019-02-22T06:37:20.889Z,49.30
2019-02-22T06:38:20.874Z,52.80
2019-02-22T06:39:20.887Z,50.70
2019-02-22T06:40:20.857Z,50.50
2019-02-22T06:41:20.845Z,52.90
2019-02-22T06:42:20.833Z,50.70
2019-02-22T06:43:20.822Z,48.50
2019-02-22T06:44:20.835Z,47.60
2019-02-22T06:45:20.796Z,49.10
2019-02-22T06:46:20.787Z,48.40
2019-02-22T06:47:22.756Z,47.80
2019-02-22T06:48:20.767Z,48.90
2019-02-22T06:49:20.770Z,48.60
2019-02-22T06:50:20.743Z,48.40
2019-02-22T06:51:20.729Z,49.10
2019-02-22T06:52:20.718Z,48.10
2019-02-22T06:53:20.709Z,47.00
2019-02-22T06:54:20.695Z,46.00
2019-02-22T06:55:20.705Z,46.80
2019-02-22T06:56:20.679Z,47.50
2019-02-22T06:57:20.669Z,45.70
2019-02-22T06:58:20.650Z,48.80
2019-02-22T06:59:20.643Z,48.90
2019-02-22T07:00:20.654Z,45.60
2019-02-22T07:01:20.617Z,48.30
2019-02-22T07:02:20.607Z,46.90
2019-02-22T07:03:20.600Z,45.10
2019-02-22T07:04:20.583Z,47.70
2019-02-22T07:05:20.592Z,48.70
2019-02-22T08:04:38.335Z,45.60
2019-02-22T08:05:38.278Z,56.70
2019-02-22T08:06:38.266Z,55.90
2019-02-22T08:07:38.255Z,54.80
2019-02-22T08:08:38.245Z,55.30
2019-02-22T08:09:38.247Z,55.40
2019-02-22T08:10:38.217Z,56.40
2019-02-22T08:11:38.207Z,56.30
2019-02-22T08:12:38.193Z,57.60
2019-02-22T08:13:38.184Z,57.40
2019-02-22T08:14:39.156Z,58.40
2019-02-22T08:15:38.161Z,57.20
2019-02-22T08:16:38.153Z,57.60
2019-02-22T08:17:38.140Z,61.20
2019-02-22T08:18:38.127Z,59.50
2019-02-22T08:19:38.138Z,58.90
2019-02-22T08:20:38.107Z,57.70
2019-02-22T08:21:38.095Z,57.80
2019-02-22T08:22:38.082Z,57.90
2019-02-22T08:23:38.071Z,56.80
2019-02-22T08:24:38.084Z,56.80
2019-02-22T08:25:38.048Z,56.30
2019-02-22T08:26:38.038Z,57.20
2019-02-22T08:27:40.129Z,58.00
2019-02-22T08:28:38.073Z,56.60
2019-02-22T08:29:38.406Z,57.20
2019-02-22T08:30:38.016Z,58.80
2019-02-22T08:31:37.987Z,59.50
2019-02-22T08:32:37.978Z,57.90
2019-02-22T08:33:37.967Z,59.50
2019-02-22T08:34:37.958Z,59.50
2019-02-22T08:35:37.969Z,58.00
2019-02-22T08:36:37.931Z,57.80
2019-02-22T08:37:37.937Z,58.70
2019-02-22T08:38:37.907Z,57.30
2019-02-22T08:39:37.904Z,58.50
2019-02-22T08:40:37.911Z,57.70
2019-02-22T08:41:37.876Z,58.80
2019-02-22T08:42:37.968Z,59.40
2019-02-22T08:43:37.856Z,58.50
2019-02-22T08:44:37.843Z,57.20
2019-02-22T08:45:37.853Z,56.00
2019-02-22T08:46:37.822Z,56.50
2019-02-22T08:47:37.811Z,57.00
2019-02-22T08:48:37.794Z,58.10
2019-02-22T08:49:37.784Z,59.30
2019-02-22T08:50:37.791Z,58.10
2019-02-22T08:51:37.761Z,58.50
2019-02-22T08:52:37.750Z,58.30
2019-02-22T08:53:37.746Z,55.90
2019-02-22T08:54:46.706Z,59.00
2019-02-22T08:55:38.741Z,57.20
2019-02-22T08:56:37.710Z,58.50
2019-02-22T08:57:37.696Z,60.00
2019-02-22T08:58:37.688Z,57.40
2019-02-22T08:59:37.674Z,59.20
2019-02-22T09:00:37.695Z,59.30
2019-02-22T09:01:37.697Z,61.10
2019-02-22T09:02:37.644Z,60.90
2019-02-22T09:03:49.470Z,60.00
2019-02-22T09:04:38.618Z,60.60
2019-02-22T09:05:37.704Z,60.10
2019-02-22T09:06:37.601Z,59.80
2019-02-22T09:07:37.586Z,57.70
2019-02-22T09:08:37.571Z,57.80
2019-02-22T09:09:37.564Z,56.10
2019-02-22T09:10:37.601Z,56.00
2019-02-22T09:11:37.540Z,56.00
2019-02-22T09:12:37.533Z,55.50
2019-02-22T09:13:43.449Z,58.30
2019-02-22T09:14:38.509Z,55.10
2019-02-22T09:15:37.497Z,56.70
2019-02-22T09:16:37.509Z,56.80
2019-02-22T09:17:37.473Z,55.40
2019-02-22T09:18:37.464Z,56.40
2019-02-22T09:34:05.404Z,55.10
2019-02-22T09:34:31.153Z,52.50
2019-02-22T09:35:31.139Z,50.60
2019-02-22T09:36:31.125Z,51.70
2019-02-22T09:37:31.120Z,50.60
2019-02-22T09:38:31.103Z,50.30
2019-02-22T09:39:31.132Z,49.90
2019-02-22T09:40:31.085Z,48.60
2019-02-22T09:41:31.071Z,49.90
2019-02-22T09:42:31.065Z,48.50
2019-02-22T09:43:31.053Z,49.90
2019-02-22T09:44:31.039Z,48.30
2019-02-22T09:45:31.903Z,49.70
2019-02-22T09:46:31.016Z,48.30
2019-02-22T09:47:31.035Z,47.80
2019-02-22T09:48:30.997Z,47.10
2019-02-22T09:49:30.983Z,49.50
2019-02-22T09:50:30.973Z,49.40
2019-02-22T09:51:30.961Z,48.60
2019-02-22T09:52:30.980Z,47.60
2019-02-22T09:53:30.944Z,47.20
2019-02-22T09:54:30.929Z,45.40
2019-02-22T09:55:30.916Z,45.60
2019-02-22T10:02:51.330Z,44.20
2019-02-22T10:03:24.275Z,44.90
2019-02-22T11:12:17.405Z,42.00
2019-02-22T11:12:50.346Z,29.10
2019-02-22T11:13:50.340Z,30.20
2019-02-22T11:14:50.330Z,28.50
2019-02-22T11:15:50.335Z,28.10
2019-02-22T11:16:50.304Z,26.10
2019-02-22T11:17:50.292Z,26.20
2019-02-22T11:18:50.282Z,29.70
2019-02-22T11:19:50.273Z,29.40
2019-02-22T11:20:50.282Z,30.80
2019-02-22T11:21:50.249Z,29.10
2019-02-22T11:22:50.249Z,25.30
2019-02-22T11:23:50.227Z,26.60
2019-02-22T12:15:52.813Z,21.00
2019-02-22T12:16:50.235Z,22.00
2019-02-22T12:17:50.219Z,21.70
2019-02-22T12:18:50.200Z,21.70
2019-02-22T12:19:50.209Z,20.70
2019-02-22T12:20:50.180Z,18.30
2019-02-22T12:21:50.165Z,19.40
2019-02-22T12:22:50.152Z,16.60
2019-02-22T12:23:52.802Z,16.70
2019-02-22T12:24:50.158Z,16.60
2019-02-22T12:25:50.126Z,16.80
2019-02-22T12:26:50.111Z,16.60
2019-02-22T12:27:50.100Z,16.60
2019-02-22T12:28:50.089Z,16.20
2019-02-22T12:29:50.878Z,15.20
2019-02-22T12:30:50.118Z,13.40
2019-02-22T12:31:50.060Z,13.70
2019-02-22T12:32:50.050Z,13.50
2019-02-22T12:33:50.038Z,12.40
2019-02-22T12:34:50.051Z,13.90
2019-02-22T12:35:50.013Z,13.70
2019-02-22T12:36:50.020Z,13.80
2019-02-22T12:37:49.989Z,14.60
2019-02-22T12:38:49.986Z,14.30
2019-02-22T12:39:49.994Z,13.60
2019-02-22T12:40:49.963Z,13.10
2019-02-22T12:41:49.948Z,12.40
2019-02-22T12:42:49.978Z,12.50
2019-02-22T12:43:49.928Z,12.40
2019-02-22T12:44:49.941Z,12.90
2019-02-22T12:45:49.905Z,14.30
2019-02-22T12:46:49.897Z,14.10
2019-02-22T12:47:49.895Z,14.70
2019-02-22T12:48:49.883Z,15.00
2019-02-22T13:09:40.863Z,12.30
2019-02-22T13:26:55.311Z,12.60
2019-02-22T13:27:27.651Z,11.80
2019-02-22T13:28:27.652Z,11.60
2019-02-22T13:29:27.673Z,10.80
2019-02-22T13:30:27.625Z,9.40
2019-02-22T13:31:30.291Z,9.20
2019-02-22T13:32:27.610Z,8.50
2019-02-22T13:33:27.574Z,8.70
2019-02-22T13:34:27.606Z,9.20
2019-02-22T13:35:27.568Z,9.50
2019-02-22T13:36:27.546Z,8.20
2019-02-22T13:37:27.532Z,8.30
2019-02-22T13:38:27.523Z,7.50
2019-02-22T13:39:27.518Z,7.60
2019-02-22T13:40:27.524Z,7.20
2019-02-22T13:41:27.489Z,7.80
2019-02-22T13:42:27.479Z,7.60
2019-02-22T13:43:27.476Z,8.50
2019-02-22T13:44:27.457Z,8.80
2019-02-22T13:45:27.499Z,9.00
2019-02-22T13:46:27.433Z,9.50
2019-02-22T13:47:27.421Z,9.40
2019-02-22T13:48:27.415Z,9.70
2019-02-22T13:49:27.440Z,9.30
2019-02-22T13:50:27.401Z,9.50
2019-02-22T13:51:27.410Z,8.90
2019-02-22T13:52:27.371Z,9.10
2019-02-22T13:53:27.352Z,9.80
2019-02-22T14:11:58.246Z,8.90
2019-02-22T14:12:31.223Z,7.00
2019-02-22T14:13:31.213Z,6.50
2019-02-22T14:14:31.198Z,7.00
2019-02-22T14:15:38.000Z,6.90
2019-02-22T14:16:32.180Z,6.40
2019-02-22T14:17:31.184Z,6.20
2019-02-22T14:18:31.155Z,6.40
2019-02-22T14:19:31.148Z,6.00
2019-02-22T14:20:31.130Z,6.20
2019-02-22T14:21:31.120Z,5.90
2019-02-22T14:22:31.133Z,6.30
2019-02-22T14:23:31.102Z,6.00
2019-02-22T14:24:31.089Z,5.50
2019-02-22T14:25:31.076Z,5.70
2019-02-22T14:26:31.069Z,4.90
2019-02-22T14:27:31.075Z,5.90
2019-02-22T14:28:31.047Z,5.50
2019-02-22T14:29:31.034Z,5.10
2019-02-22T14:30:31.077Z,5.80
2019-02-22T14:31:31.034Z,5.20
2019-02-22T14:32:31.045Z,5.10
2019-02-22T14:33:30.990Z,5.40
2019-02-22T14:34:30.979Z,5.00
2019-02-22T14:35:30.966Z,5.70
2019-02-22T14:36:31.086Z,5.30
2019-02-22T14:37:31.025Z,5.40
2019-02-22T14:38:30.978Z,5.10
2019-02-22T14:40:58.658Z,5.00
2019-02-22T14:41:32.635Z,4.70
2019-02-22T14:41:58.998Z,4.80
2019-02-22T14:42:59.107Z,4.90
2019-02-22T14:43:58.971Z,4.50
2019-02-22T14:45:01.301Z,4.20
2019-02-22T14:45:58.939Z,4.70
2019-02-22T14:46:58.926Z,4.80
2019-02-22T14:47:58.938Z,4.40
2019-02-22T14:49:29.107Z,4.40
2019-02-22T14:49:58.898Z,4.60
2019-02-22T14:50:58.881Z,4.50
2019-02-22T14:51:58.888Z,4.60
2019-02-22T14:52:58.910Z,4.60
2019-02-22T14:53:58.854Z,4.80
2019-02-22T14:54:58.839Z,4.80
2019-02-22T14:55:59.841Z,4.90
2019-02-22T14:56:58.817Z,4.40
2019-02-22T14:57:58.831Z,4.50
2019-02-22T14:58:58.799Z,4.70
2019-02-22T14:59:58.793Z,4.40
2019-02-22T15:00:58.771Z,4.40
2019-02-22T15:01:58.763Z,4.60
2019-02-22T15:02:58.776Z,4.10
2019-02-22T15:03:58.742Z,4.60
2019-02-22T15:04:58.731Z,4.40
2019-02-22T15:05:58.720Z,4.70
2019-02-22T15:06:58.708Z,4.90
2019-02-22T15:07:58.716Z,4.70
2019-02-22T15:08:58.684Z,4.40
2019-02-22T15:09:59.072Z,4.70
2019-02-22T15:10:58.660Z,4.90
2019-02-22T15:11:58.649Z,5.00
2019-02-22T15:12:58.680Z,4.60
2019-02-22T15:13:58.632Z,4.90
2019-02-22T15:14:58.618Z,4.90
2019-02-22T15:16:01.086Z,5.30
2019-02-22T15:16:59.601Z,4.70
2019-02-22T15:17:58.607Z,5.00
2019-02-22T15:18:58.582Z,5.10
2019-02-22T15:19:58.570Z,4.60
2019-02-22T15:20:58.554Z,4.80
2019-02-22T15:22:00.987Z,4.80
2019-02-22T15:22:58.561Z,5.00
2019-02-22T15:23:58.524Z,4.70
2019-02-22T15:24:58.518Z,4.70
2019-02-22T15:25:58.500Z,4.40
2019-02-22T15:26:58.490Z,4.70
2019-02-22T15:27:58.515Z,4.60
2019-02-22T15:28:58.466Z,4.90
2019-02-22T15:29:58.570Z,4.50
2019-02-22T15:30:58.452Z,4.30
2019-02-22T15:31:58.441Z,4.80
2019-02-22T15:32:58.436Z,4.90
2019-02-22T15:33:58.500Z,5.10
2019-02-22T15:34:58.410Z,6.00
2019-02-22T15:35:58.393Z,4.80
2019-02-22T15:36:58.481Z,5.40
2019-02-22T15:37:58.377Z,4.90
2019-02-22T15:38:58.395Z,5.30
2019-02-22T15:45:12.904Z,5.30
2019-02-22T15:46:11.795Z,5.30
2019-02-22T15:47:11.442Z,5.20
2019-02-22T15:48:02.626Z,5.00
2019-02-22T15:49:01.630Z,5.50
2019-02-22T15:50:01.603Z,5.70
2019-02-22T15:51:04.395Z,6.10
2019-02-22T15:52:01.575Z,5.50
2019-02-22T15:53:01.573Z,5.90
2019-02-22T15:54:01.603Z,6.20
2019-02-22T15:55:01.599Z,5.50
2019-02-22T15:56:01.543Z,5.90
2019-02-22T15:57:01.522Z,5.50
2019-02-22T15:58:01.522Z,5.40
2019-02-22T15:59:01.526Z,5.20
2019-02-22T16:00:01.501Z,4.90
2019-02-22T16:01:01.478Z,5.40
2019-02-22T16:02:01.464Z,5.00
2019-02-22T16:03:01.449Z,5.20
2019-02-22T16:04:01.558Z,5.60
2019-02-22T16:05:01.430Z,5.60
2019-02-22T16:06:01.424Z,5.00
2019-02-22T16:07:01.414Z,5.30
2019-02-22T16:08:01.398Z,5.70
2019-02-22T16:09:01.392Z,6.10
2019-02-22T16:10:01.404Z,5.40
2019-02-22T16:11:01.378Z,5.30
2019-02-22T16:12:01.375Z,5.30
2019-02-22T16:13:01.364Z,5.70
2019-02-22T16:14:01.334Z,5.30
2019-02-22T16:15:01.352Z,5.40
2019-02-22T16:16:01.317Z,5.50
2019-02-22T16:17:01.303Z,5.80
2019-02-22T16:18:01.300Z,6.10
2019-02-22T16:19:01.283Z,5.40
2019-02-22T16:20:01.290Z,5.60
2019-02-22T16:21:01.259Z,5.30
2019-02-22T16:22:01.280Z,5.90
2019-02-22T16:23:01.252Z,6.10
2019-02-22T16:24:01.226Z,5.50
2019-02-22T16:25:01.233Z,4.80
2019-02-22T16:26:01.199Z,5.40
2019-02-22T16:27:01.765Z,5.80
2019-02-22T16:28:01.181Z,5.80
2019-02-22T16:29:01.193Z,5.30
2019-02-22T16:30:01.288Z,5.30
2019-02-22T16:31:01.148Z,5.20
2019-02-22T16:32:01.136Z,5.70
2019-02-22T16:33:01.126Z,5.60
2019-02-22T16:34:01.122Z,5.80
2019-02-22T16:35:01.102Z,5.60
2019-02-22T16:36:01.116Z,5.60
2019-02-22T16:37:01.077Z,5.00
2019-02-22T16:38:01.068Z,5.60
2019-02-22T16:39:01.056Z,5.40
2019-02-22T16:40:01.055Z,5.40
2019-02-22T16:41:01.066Z,5.50
2019-02-22T16:42:01.025Z,4.90
2019-02-22T16:43:01.016Z,5.90
2019-02-22T16:44:01.014Z,5.50
2019-02-22T16:45:00.996Z,5.30
2019-02-22T16:46:01.001Z,5.90
2019-02-22T16:47:01.048Z,5.90
2019-02-22T16:48:00.958Z,6.30
2019-02-22T16:49:00.948Z,6.20
2019-02-22T16:50:00.938Z,6.30
2019-02-22T16:51:00.952Z,6.10
2019-02-22T16:52:00.935Z,6.40
2019-02-22T16:53:00.898Z,6.30
2019-02-22T16:54:00.890Z,5.80
2019-02-22T16:55:00.877Z,6.50
2019-02-22T16:56:00.891Z,6.20
2019-02-22T16:57:00.881Z,6.50
2019-02-22T16:58:00.849Z,5.80
2019-02-22T16:59:00.834Z,6.20
2019-02-22T17:00:00.837Z,5.70
2019-02-22T17:01:00.808Z,6.20
2019-02-22T17:02:00.820Z,6.30
2019-02-22T17:03:00.795Z,6.60
2019-02-22T17:04:00.776Z,6.20
2019-02-22T17:05:00.766Z,5.80
2019-02-22T17:06:00.758Z,6.20
2019-02-22T17:07:00.769Z,5.90
2019-02-22T17:08:00.736Z,5.80
2019-02-22T17:09:00.729Z,5.60
2019-02-22T17:10:00.731Z,5.90
2019-02-22T17:11:00.707Z,5.50
2019-02-22T17:12:06.367Z,5.30
2019-02-22T17:13:01.703Z,6.10
2019-02-22T17:14:00.693Z,5.70
2019-02-22T17:15:00.659Z,6.00
2019-02-22T17:16:00.654Z,5.30
2019-02-22T17:17:00.679Z,6.00
2019-02-22T17:18:00.622Z,5.50
2019-02-22T17:19:00.617Z,5.50
2019-02-22T17:20:00.613Z,5.60
2019-02-22T17:21:00.596Z,5.90
2019-02-22T17:22:00.609Z,5.90
2019-02-22T17:23:00.586Z,6.10
2019-02-22T17:24:00.570Z,6.20
2019-02-22T17:25:00.553Z,6.00
2019-02-22T17:26:00.541Z,6.40