createdAt,value
2023-03-08T00:01:19.618Z,99.90
2023-03-08T00:03:48.109Z,99.90
2023-03-08T00:06:17.661Z,99.90
2023-03-08T00:08:48.609Z,99.90
2023-03-08T00:11:17.821Z,99.90
2023-03-08T00:13:46.207Z,99.90
2023-03-08T00:16:15.232Z,99.90
2023-03-08T00:18:43.690Z,99.90
2023-03-08T00:21:14.030Z,99.90
2023-03-08T00:23:43.379Z,99.90
2023-03-08T00:26:13.769Z,99.90
2023-03-08T00:28:42.561Z,99.90
2023-03-08T00:31:12.863Z,99.90
2023-03-08T00:33:41.884Z,99.90
2023-03-08T00:36:14.766Z,99.90
2023-03-08T00:38:43.782Z,99.90
2023-03-08T00:41:16.559Z,99.90
2023-03-08T00:43:45.018Z,99.90
2023-03-08T00:46:13.628Z,99.90
2023-03-08T00:48:42.506Z,99.90
2023-03-08T00:51:14.878Z,99.90
2023-03-08T00:53:43.574Z,99.90
2023-03-08T00:56:12.200Z,99.90
2023-03-08T00:58:43.022Z,99.90
2023-03-08T01:01:17.004Z,99.90
2023-03-08T01:03:47.650Z,99.90
2023-03-08T01:06:17.427Z,99.90
2023-03-08T01:08:46.098Z,99.90
2023-03-08T01:11:22.727Z,99.90
2023-03-08T01:13:53.564Z,99.90
2023-03-08T01:16:23.856Z,99.90
2023-03-08T01:18:52.854Z,99.90
2023-03-08T01:21:22.592Z,99.90
2023-03-08T01:23:52.243Z,99.90
2023-03-08T01:26:23.491Z,99.90
2023-03-08T01:28:53.739Z,99.90
2023-03-08T01:31:24.610Z,99.90
2023-03-08T01:33:55.463Z,99.90
2023-03-08T01:36:26.935Z,99.90
2023-03-08T01:38:55.670Z,99.90
2023-03-08T01:41:26.094Z,99.90
2023-03-08T01:43:56.782Z,99.90
2023-03-08T01:46:28.880Z,99.90
2023-03-08T01:49:15.478Z,99.90
2023-03-08T01:51:47.561Z,99.90
2023-03-08T01:54:18.956Z,99.90
2023-03-08T01:56:49.808Z,99.90
2023-03-08T01:59:22.217Z,99.90
2023-03-08T02:01:51.187Z,99.90
2023-03-08T02:04:19.989Z,99.90
2023-03-08T02:06:49.528Z,99.90
2023-03-08T02:09:22.904Z,99.90
2023-03-08T02:11:54.979Z,99.90
2023-03-08T02:14:26.227Z,99.90
2023-03-08T02:16:55.539Z,99.90
2023-03-08T02:19:28.751Z,99.90
2023-03-08T02:21:58.058Z,99.90
2023-03-08T02:24:27.755Z,99.90
2023-03-08T02:27:01.853Z,99.90
2023-03-08T02:29:30.406Z,99.90
2023-03-08T02:31:58.721Z,99.90
2023-03-08T02:34:27.886Z,99.90
2023-03-08T02:36:56.186Z,99.90
2023-03-08T02:39:24.590Z,99.90
2023-03-08T02:41:54.436Z,99.90
2023-03-08T02:44:22.935Z,99.90
2023-03-08T02:46:51.659Z,99.90
2023-03-08T02:49:20.274Z,99.90
2023-03-08T02:51:49.693Z,99.90
2023-03-08T02:54:18.007Z,99.90
2023-03-08T02:56:47.948Z,99.90
2023-03-08T02:59:17.638Z,99.90
2023-03-08T03:01:46.603Z,99.90
2023-03-08T03:04:15.060Z,99.90
2023-03-08T03:06:43.422Z,99.90
2023-03-08T03:09:14.101Z,99.90
2023-03-08T03:11:42.937Z,99.90
2023-03-08T03:14:11.518Z,99.90
2023-03-08T03:16:44.790Z,99.90
2023-03-08T03:19:14.541Z,99.90
2023-03-08T03:21:43.086Z,99.90
2023-03-08T03:24:11.625Z,99.90
2023-03-08T03:26:46.187Z,99.90
2023-03-08T03:29:14.934Z,99.90
2023-03-08T03:31:48.683Z,99.90
2023-03-08T03:34:18.613Z,99.90
2023-03-08T03:36:49.000Z,99.90
2023-03-08T03:39:18.704Z,99.90
2023-03-08T03:41:49.900Z,99.90
2023-03-08T03:44:18.487Z,99.90
2023-03-08T03:46:50.495Z,99.90
2023-03-08T03:49:24.256Z,99.90
2023-03-08T03:51:52.740Z,99.90
2023-03-08T03:54:25.918Z,99.90
2023-03-08T03:56:58.962Z,99.90
2023-03-08T03:59:30.125Z,99.90
2023-03-08T04:02:00.432Z,99.90
2023-03-08T04:04:39.909Z,99.90
2023-03-08T04:07:11.728Z,99.90
2023-03-08T04:09:43.536Z,99.90
2023-03-08T04:12:16.127Z,99.90
2023-03-08T04:14:45.641Z,99.90
2023-03-08T04:17:16.809Z,99.90
2023-03-08T04:19:51.481Z,99.90
2023-03-08T04:22:22.711Z,99.90
2023-03-08T04:24:57.845Z,99.90
2023-03-08T04:27:35.069Z,99.90
2023-03-08T04:30:04.201Z,99.90
2023-03-08T04:32:35.110Z,99.90
2023-03-08T04:35:04.222Z,99.90
2023-03-08T04:37:37.132Z,99.90
2023-03-08T04:40:13.156Z,99.90
2023-03-08T04:42:54.766Z,99.90
2023-03-08T04:45:28.091Z,99.90
2023-03-08T04:48:01.181Z,99.90
2023-03-08T04:50:29.781Z,99.90
2023-03-08T04:52:59.253Z,99.90
2023-03-08T04:55:28.332Z,99.90
2023-03-08T04:57:56.823Z,99.90
2023-03-08T05:00:26.661Z,99.90
2023-03-08T05:02:55.474Z,99.90
2023-03-08T05:05:26.862Z,99.90
2023-03-08T05:07:56.175Z,99.90
2023-03-08T05:10:24.571Z,99.90
2023-03-08T05:12:53.032Z,99.90
2023-03-08T05:15:23.545Z,99.90
2023-03-08T05:17:52.462Z,99.90
2023-03-08T05:20:21.078Z,99.90
2023-03-08T05:22:58.855Z,99.90
2023-03-08T05:25:34.751Z,99.90
2023-03-08T05:28:04.172Z,99.90
2023-03-08T05:30:32.568Z,99.90
2023-03-08T05:33:01.283Z,99.90
2023-03-08T05:35:29.847Z,99.90
2023-03-08T05:37:59.694Z,99.90
2023-03-08T05:40:28.438Z,99.90
2023-03-08T05:42:58.174Z,99.90
2023-03-08T05:45:28.280Z,99.90
2023-03-08T05:47:57.289Z,99.90
2023-03-08T05:50:26.214Z,99.90
2023-03-08T05:52:55.227Z,99.90
2023-03-08T05:55:29.343Z,99.90
2023-03-08T05:57:59.344Z,99.90
2023-03-08T06:00:28.832Z,99.90
2023-03-08T06:03:04.063Z,99.90
2023-03-08T06:05:36.706Z,99.90
2023-03-08T06:08:05.491Z,99.90
2023-03-08T06:10:35.913Z,99.90
2023-03-08T06:13:04.716Z,99.90
2023-03-08T06:15:33.156Z,99.90
2023-03-08T06:18:02.025Z,99.90
2023-03-08T06:20:31.283Z,99.90
2023-03-08T06:22:59.667Z,99.90
2023-03-08T06:25:28.043Z,99.90
2023-03-08T06:27:58.105Z,99.90
2023-03-08T06:30:35.964Z,99.90
2023-03-08T06:33:06.179Z,99.90
2023-03-08T06:35:34.644Z,99.90
2023-03-08T06:38:04.589Z,99.90
2023-03-08T06:40:34.252Z,99.90
2023-03-08T06:43:04.199Z,99.90
2023-03-08T06:45:35.007Z,99.90
2023-03-08T06:48:03.446Z,99.90
2023-03-08T06:50:32.135Z,99.90
2023-03-08T06:53:00.785Z,99.90
2023-03-08T06:55:47.591Z,99.90
2023-03-08T06:58:17.524Z,99.90
2023-03-08T07:00:45.809Z,99.90
2023-03-08T07:03:14.552Z,99.90
2023-03-08T07:05:43.486Z,99.90
2023-03-08T07:08:11.739Z,99.90
2023-03-08T07:10:40.014Z,99.90
2023-03-08T07:13:08.338Z,99.90
2023-03-08T07:15:41.528Z,99.90
2023-03-08T07:18:09.966Z,99.90
2023-03-08T07:20:38.288Z,99.90
2023-03-08T07:23:06.655Z,99.90
2023-03-08T07:25:34.922Z,99.90
2023-03-08T07:28:03.516Z,99.90
2023-03-08T07:30:31.884Z,99.90
2023-03-08T07:33:01.660Z,99.90
2023-03-08T07:35:30.071Z,99.90
2023-03-08T07:37:58.434Z,99.90
2023-03-08T07:40:26.799Z,99.90
2023-03-08T07:42:55.253Z,99.90
2023-03-08T07:45:31.398Z,99.90
2023-03-08T07:48:01.315Z,99.90
2023-03-08T07:50:30.480Z,99.90
2023-03-08T07:53:00.850Z,99.90
2023-03-08T07:55:29.300Z,99.90
2023-03-08T07:57:57.811Z,99.90
2023-03-08T08:00:27.142Z,99.90
2023-03-08T08:02:55.963Z,99.90
2023-03-08T08:05:25.812Z,99.90
2023-03-08T08:07:54.718Z,99.90
2023-03-08T08:10:23.007Z,99.90
2023-03-08T08:12:51.316Z,99.90
2023-03-08T08:15:19.809Z,99.90
2023-03-08T08:17:48.316Z,99.90
2023-03-08T08:20:16.705Z,99.90
2023-03-08T08:22:53.468Z,99.90
2023-03-08T08:25:22.566Z,99.90
2023-03-08T08:27:52.297Z,99.90
2023-03-08T08:30:21.916Z,99.90
2023-03-08T08:32:50.348Z,99.90
2023-03-08T08:35:19.729Z,99.90
2023-03-08T08:37:48.061Z,99.90
2023-03-08T08:40:18.327Z,99.90
2023-03-08T08:42:46.679Z,99.90
2023-03-08T08:45:14.994Z,99.90
2023-03-08T08:47:43.340Z,99.90
2023-03-08T08:50:14.135Z,99.90
2023-03-08T08:52:42.703Z,99.90
2023-03-08T08:55:11.631Z,99.90
2023-03-08T08:57:41.513Z,99.90
2023-03-08T09:00:11.297Z,99.90
2023-03-08T09:02:39.805Z,99.90
2023-03-08T09:05:08.614Z,99.90
2023-03-08T09:07:38.974Z,99.90
2023-03-08T09:10:09.358Z,99.90
2023-03-08T09:12:37.875Z,99.90
2023-03-08T09:15:10.284Z,99.90
2023-03-08T09:17:39.443Z,99.90
2023-03-08T09:20:10.119Z,99.80
2023-03-08T09:22:39.800Z,99.90
2023-03-08T09:25:09.565Z,99.60
2023-03-08T09:27:39.446Z,99.10
2023-03-08T09:30:12.782Z,99.30
2023-03-08T09:32:41.199Z,99.30
2023-03-08T09:35:10.106Z,99.60
2023-03-08T09:37:39.283Z,99.90
2023-03-08T09:40:09.792Z,99.90
2023-03-08T09:42:39.383Z,99.90
2023-03-08T09:45:18.900Z,99.80
2023-03-08T09:47:53.199Z,99.70
2023-03-08T09:50:33.840Z,98.40
2023-03-08T09:53:08.885Z,98.10
2023-03-08T09:55:42.983Z,98.10
2023-03-08T09:58:23.596Z,97.40
2023-03-08T10:00:56.439Z,97.70
2023-03-08T10:03:54.631Z,97.60
2023-03-08T10:06:31.079Z,98.00
2023-03-08T10:09:09.632Z,97.70
2023-03-08T10:11:44.980Z,97.40
2023-03-08T10:14:20.230Z,97.40
2023-03-08T10:16:54.961Z,97.80
2023-03-08T10:19:28.755Z,97.60
2023-03-08T10:22:00.862Z,97.80
2023-03-08T10:24:38.133Z,97.30
2023-03-08T10:27:23.294Z,97.40
2023-03-08T10:29:53.889Z,96.20
2023-03-08T10:32:26.126Z,96.70
2023-03-08T10:35:01.470Z,96.70
2023-03-08T10:37:32.944Z,96.60
2023-03-08T10:40:06.056Z,97.00
2023-03-08T10:42:36.432Z,96.50
2023-03-08T10:45:15.098Z,96.20
2023-03-08T10:47:55.840Z,95.60
2023-03-08T10:50:25.734Z,95.80
2023-03-08T10:52:54.218Z,95.70
2023-03-08T10:55:24.255Z,95.40
2023-03-08T10:57:55.142Z,95.30
2023-03-08T11:00:32.417Z,94.70
2023-03-08T11:03:14.380Z,94.70
2023-03-08T11:05:53.578Z,94.10
2023-03-08T11:08:24.601Z,94.40
2023-03-08T11:11:09.601Z,94.20
2023-03-08T11:13:39.706Z,94.70
2023-03-08T11:16:32.851Z,94.90
2023-03-08T11:19:08.188Z,94.70
2023-03-08T11:21:46.622Z,95.70
2023-03-08T11:24:27.167Z,96.30
2023-03-08T11:27:06.527Z,96.50
2023-03-08T11:29:45.415Z,95.30
2023-03-08T11:32:30.607Z,95.00
2023-03-08T11:35:10.448Z,95.20
2023-03-08T11:37:43.291Z,94.70
2023-03-08T11:40:27.995Z,94.40
2023-03-08T11:43:11.419Z,94.60
2023-03-08T11:45:50.164Z,94.80
2023-03-08T11:48:39.266Z,95.40
2023-03-08T11:51:16.470Z,95.30
2023-03-08T11:53:57.387Z,94.50
2023-03-08T11:56:46.563Z,94.10
2023-03-08T11:59:28.705Z,94.20
2023-03-08T12:02:02.757Z,93.90
2023-03-08T12:04:37.116Z,94.70
2023-03-08T12:07:16.015Z,94.40
2023-03-08T12:09:53.011Z,94.70
2023-03-08T12:12:28.216Z,94.60
2023-03-08T12:15:01.378Z,95.00
2023-03-08T12:17:34.531Z,95.40
2023-03-08T12:20:06.644Z,95.50
2023-03-08T12:22:47.241Z,96.20
2023-03-08T12:25:25.466Z,96.30
2023-03-08T12:27:57.849Z,96.10
2023-03-08T12:30:37.187Z,96.20
2023-03-08T12:33:07.721Z,96.10
2023-03-08T12:35:38.290Z,95.70
2023-03-08T12:38:30.478Z,95.70
2023-03-08T12:40:58.998Z,96.60
2023-03-08T12:43:32.612Z,96.50
2023-03-08T12:46:05.511Z,96.20
2023-03-08T12:48:37.674Z,96.20
2023-03-08T12:51:10.259Z,96.10
2023-03-08T12:53:43.031Z,95.60
2023-03-08T12:56:28.600Z,95.00
2023-03-08T12:59:00.044Z,95.50
2023-03-08T13:01:35.145Z,95.80
2023-03-08T13:04:05.000Z,96.00
2023-03-08T13:07:17.941Z,96.10
2023-03-08T13:09:55.864Z,95.70
2023-03-08T13:12:42.391Z,95.00
2023-03-08T13:15:23.954Z,94.80
2023-03-08T13:18:06.333Z,94.00
2023-03-08T13:20:55.262Z,94.00
2023-03-08T13:23:31.009Z,93.50
2023-03-08T13:26:17.671Z,93.30
2023-03-08T13:28:48.424Z,92.50
2023-03-08T13:31:19.345Z,92.80
2023-03-08T13:33:50.456Z,92.20
2023-03-08T13:36:22.201Z,92.90
2023-03-08T13:38:59.464Z,93.40
2023-03-08T13:41:37.670Z,93.10
2023-03-08T13:44:07.946Z,93.10
2023-03-08T13:46:40.116Z,93.00
2023-03-08T13:49:15.929Z,93.70
2023-03-08T13:51:45.574Z,93.90
2023-03-08T13:54:17.505Z,94.30
2023-03-08T13:56:47.407Z,94.30
2023-03-08T13:59:20.208Z,94.90
2023-03-08T14:01:50.676Z,94.00
2023-03-08T14:04:22.401Z,94.30
2023-03-08T14:06:53.493Z,94.50
2023-03-08T14:09:22.272Z,94.70
2023-03-08T14:12:01.094Z,94.30
2023-03-08T14:14:34.220Z,93.80
2023-03-08T14:17:03.471Z,94.50
2023-03-08T14:19:35.388Z,95.40
2023-03-08T14:22:11.104Z,95.90
2023-03-08T14:24:39.971Z,96.10
2023-03-08T14:27:37.982Z,96.30
2023-03-08T14:30:15.516Z,96.10
2023-03-08T14:33:00.744Z,96.10
2023-03-08T14:35:31.225Z,96.30
2023-03-08T14:37:59.723Z,95.90
2023-03-08T14:40:33.782Z,96.10
2023-03-08T14:43:05.693Z,96.40
2023-03-08T14:45:37.586Z,96.70
2023-03-08T14:48:23.958Z,96.80
2023-03-08T14:53:29.542Z,95.70
2023-03-08T14:55:58.997Z,95.60
2023-03-08T14:58:31.010Z,96.30
2023-03-08T15:01:02.430Z,96.40
2023-03-08T15:03:31.793Z,96.40
2023-03-08T15:06:02.969Z,96.40
2023-03-08T15:08:33.408Z,95.50
2023-03-08T15:11:01.917Z,95.40
2023-03-08T15:13:31.811Z,95.40
2023-03-08T15:16:00.155Z,95.40
2023-03-08T15:18:28.679Z,95.30
2023-03-08T15:20:58.010Z,95.30
2023-03-08T15:23:29.470Z,95.60
2023-03-08T15:25:59.373Z,96.10
2023-03-08T15:28:27.770Z,96.40
2023-03-08T15:30:57.648Z,96.50
2023-03-08T15:33:26.070Z,96.80
2023-03-08T15:35:54.474Z,96.70
2023-03-08T15:38:24.218Z,96.60
2023-03-08T15:40:52.592Z,96.30
2023-03-08T15:43:20.954Z,96.30
2023-03-08T15:45:49.532Z,96.00
2023-03-08T15:48:20.281Z,96.30
2023-03-08T15:50:49.616Z,96.50
2023-03-08T15:53:29.526Z,97.00
2023-03-08T15:56:02.904Z,96.80
2023-03-08T15:58:31.273Z,97.10
2023-03-08T16:00:59.668Z,97.40
2023-03-08T16:03:31.360Z,97.70
2023-03-08T16:06:00.204Z,97.50
2023-03-08T16:08:29.515Z,97.90
2023-03-08T16:11:03.920Z,98.10
2023-03-08T16:13:32.907Z,98.30
2023-03-08T16:16:02.080Z,98.60
2023-03-08T16:18:32.865Z,99.10
2023-03-08T16:21:01.510Z,99.40
2023-03-08T16:23:29.953Z,99.80
2023-03-08T16:26:14.065Z,99.90
2023-03-08T16:28:44.611Z,99.90
2023-03-08T16:31:13.054Z,99.90
2023-03-08T16:33:42.873Z,99.90
2023-03-08T16:36:12.849Z,99.90
2023-03-08T16:38:41.548Z,99.90
2023-03-08T16:41:13.938Z,99.90
2023-03-08T16:43:48.177Z,99.90
2023-03-08T16:46:18.901Z,99.90
2023-03-08T16:48:50.048Z,99.90
2023-03-08T16:51:19.968Z,99.90
2023-03-08T16:53:48.783Z,99.90
2023-03-08T16:56:21.515Z,99.90
2023-03-08T16:58:50.015Z,99.90
2023-03-08T17:01:20.382Z,99.90
2023-03-08T17:03:50.540Z,99.90
2023-03-08T17:06:20.954Z,99.90
2023-03-08T17:08:50.192Z,99.90
2023-03-08T17:11:19.735Z,99.90
2023-03-08T17:13:53.931Z,99.90
2023-03-08T17:16:24.278Z,99.90
2023-03-08T17:18:54.395Z,99.90
2023-03-08T17:21:23.844Z,99.90
2023-03-08T17:23:52.959Z,99.90
2023-03-08T17:26:23.672Z,99.90
2023-03-08T17:28:52.994Z,99.90
2023-03-08T17:31:23.383Z,99.90
2023-03-08T17:33:53.418Z,99.90
2023-03-08T17:36:22.000Z,99.90
2023-03-08T17:38:52.595Z,99.90
2023-03-08T17:41:22.529Z,99.90
2023-03-08T17:43:51.044Z,99.90
2023-03-08T17:46:22.047Z,99.90
2023-03-08T17:48:50.843Z,99.90
2023-03-08T17:51:22.410Z,99.90
2023-03-08T17:53:51.193Z,99.90
2023-03-08T17:56:21.418Z,99.90
2023-03-08T17:58:50.996Z,99.90
2023-03-08T18:01:21.165Z,99.90
2023-03-08T18:03:49.922Z,99.90
2023-03-08T18:06:25.930Z,99.90
2023-03-08T18:08:54.390Z,99.90
2023-03-08T18:11:23.532Z,99.90
2023-03-08T18:13:54.022Z,99.90
2023-03-08T18:16:24.182Z,99.90
2023-03-08T18:18:52.733Z,99.90
2023-03-08T18:21:22.949Z,99.90
2023-03-08T18:23:54.120Z,99.90
2023-03-08T18:26:22.568Z,99.90
2023-03-08T18:28:51.248Z,99.90
2023-03-08T18:31:23.346Z,99.90
2023-03-08T18:33:54.720Z,99.90
2023-03-08T18:36:25.408Z,99.90
2023-03-08T18:38:53.722Z,99.90
2023-03-08T18:41:25.797Z,99.90
2023-03-08T18:43:55.498Z,99.90
2023-03-08T18:46:28.938Z,99.90
2023-03-08T18:49:01.040Z,99.90
2023-03-08T18:51:31.406Z,99.90
2023-03-08T18:54:00.225Z,99.90
2023-03-08T18:56:29.793Z,99.90
2023-03-08T18:59:00.832Z,99.90
2023-03-08T19:01:30.589Z,99.90
2023-03-08T19:04:00.879Z,99.90
2023-03-08T19:06:30.609Z,99.90
2023-03-08T19:08:59.135Z,99.90
2023-03-08T19:11:28.674Z,99.90
2023-03-08T19:13:57.125Z,99.90
2023-03-08T19:16:27.777Z,99.90
2023-03-08T19:18:58.075Z,99.90
2023-03-08T19:21:28.842Z,99.90
2023-03-08T19:24:00.173Z,99.90
2023-03-08T19:26:37.865Z,99.90
2023-03-08T19:29:08.392Z,99.90
2023-03-08T19:31:38.141Z,99.90
2023-03-08T19:34:07.093Z,99.90
2023-03-08T19:36:36.576Z,99.90
2023-03-08T19:39:08.074Z,99.90
2023-03-08T19:41:36.782Z,99.90
2023-03-08T19:44:07.204Z,99.90
2023-03-08T19:46:35.964Z,99.90
2023-03-08T19:49:05.915Z,99.90
2023-03-08T19:51:34.734Z,99.90
2023-03-08T19:54:03.172Z,99.90
2023-03-08T19:56:32.902Z,99.90
2023-03-08T19:59:01.863Z,99.90
2023-03-08T20:01:30.361Z,99.90
2023-03-08T20:04:01.431Z,99.90
2023-03-08T20:06:32.790Z,99.90
2023-03-08T20:09:01.629Z,99.90
2023-03-08T20:11:30.219Z,99.90
2023-03-08T20:14:00.420Z,99.90
2023-03-08T20:16:30.700Z,99.90
2023-03-08T20:18:59.362Z,99.90
2023-03-08T20:21:31.655Z,99.90
2023-03-08T20:24:00.728Z,99.90
2023-03-08T20:26:31.333Z,99.90
2023-03-08T20:29:01.724Z,99.90
2023-03-08T20:31:31.459Z,99.90
2023-03-08T20:34:00.344Z,99.90
2023-03-08T20:36:29.642Z,99.90
2023-03-08T20:38:59.287Z,99.90
2023-03-08T20:41:28.409Z,99.90
2023-03-08T20:43:56.840Z,99.90
2023-03-08T20:46:29.644Z,99.90
2023-03-08T20:48:58.218Z,99.90
2023-03-08T20:51:26.578Z,99.90
2023-03-08T20:53:55.767Z,99.90
2023-03-08T20:56:25.809Z,99.90
2023-03-08T20:58:55.372Z,99.90
2023-03-08T21:01:27.564Z,99.90
2023-03-08T21:03:56.069Z,99.90
2023-03-08T21:06:26.760Z,99.90
2023-03-08T21:08:55.389Z,99.90
2023-03-08T21:11:23.956Z,99.90
2023-03-08T21:13:53.542Z,99.90
2023-03-08T21:16:24.025Z,99.90
2023-03-08T21:18:57.054Z,99.90
2023-03-08T21:21:27.439Z,99.90
2023-03-08T21:23:57.928Z,99.90
2023-03-08T21:26:27.706Z,99.90
2023-03-08T21:28:58.296Z,99.90
2023-03-08T21:31:26.943Z,99.90
2023-03-08T21:33:56.799Z,99.90
2023-03-08T21:36:26.049Z,99.90
2023-03-08T21:38:55.903Z,99.90
2023-03-08T21:41:26.348Z,99.90
2023-03-08T21:43:54.815Z,99.90
2023-03-08T21:46:23.592Z,99.90
2023-03-08T21:48:52.009Z,99.90
2023-03-08T21:51:21.763Z,99.90
2023-03-08T21:53:50.541Z,99.90
2023-03-08T21:56:19.842Z,99.90
2023-03-08T21:58:48.267Z,99.90
2023-03-08T22:01:21.095Z,99.90
2023-03-08T22:03:50.068Z,99.90
2023-03-08T22:06:18.471Z,99.90
2023-03-08T22:08:48.746Z,99.90
2023-03-08T22:11:17.767Z,99.90
2023-03-08T22:13:52.276Z,99.90
2023-03-08T22:16:21.683Z,99.90
2023-03-08T22:18:53.441Z,99.90
2023-03-08T22:21:22.567Z,99.90
2023-03-08T22:23:53.225Z,99.90
2023-03-08T22:26:22.892Z,99.90
2023-03-08T22:28:51.558Z,99.90
2023-03-08T22:31:21.907Z,99.90
2023-03-08T22:33:51.653Z,99.90
2023-03-08T22:36:21.787Z,99.90
2023-03-08T22:38:50.458Z,99.90
2023-03-08T22:41:22.251Z,99.90
2023-03-08T22:43:51.939Z,99.90
2023-03-08T22:46:22.092Z,99.90
2023-03-08T22:48:51.384Z,99.90
2023-03-08T22:51:22.290Z,99.90
2023-03-08T22:53:50.711Z,99.90
2023-03-08T22:56:23.145Z,99.90
2023-03-08T22:58:52.179Z,99.90
2023-03-08T23:01:23.184Z,99.90
2023-03-08T23:03:56.834Z,99.90
2023-03-08T23:06:28.184Z,99.90
2023-03-08T23:08:57.102Z,99.90
2023-03-08T23:11:27.111Z,99.90
2023-03-08T23:13:56.017Z,99.90
2023-03-08T23:16:24.652Z,99.90
2023-03-08T23:18:54.617Z,99.90
2023-03-08T23:21:25.794Z,99.90
2023-03-08T23:23:55.603Z,99.90
2023-03-08T23:26:29.654Z,99.90
2023-03-08T23:28:59.942Z,99.90
2023-03-08T23:31:30.102Z,99.90
2023-03-08T23:34:00.767Z,99.90
2023-03-08T23:36:31.142Z,99.90
2023-03-08T23:39:03.290Z,99.90
2023-03-08T23:41:34.356Z,99.90
2023-03-08T23:44:04.115Z,99.90
2023-03-08T23:46:32.909Z,99.90
2023-03-08T23:49:02.508Z,99.90
2023-03-08T23:51:33.161Z,99.90
2023-03-08T23:54:03.171Z,99.90
2023-03-08T23:56:38.116Z,99.90
2023-03-08T23:59:09.237Z,99.90
