createdAt,value
2022-12-23T00:00:44.124Z,36.38
2022-12-23T00:03:11.598Z,23.10
2022-12-23T00:05:39.719Z,31.23
2022-12-23T00:08:07.814Z,33.80
2022-12-23T00:10:38.744Z,41.05
2022-12-23T00:13:23.875Z,27.67
2022-12-23T00:15:51.247Z,31.20
2022-12-23T00:18:18.614Z,35.60
2022-12-23T00:20:45.966Z,30.13
2022-12-23T00:23:13.435Z,33.17
2022-12-23T00:25:44.635Z,26.83
2022-12-23T00:28:13.852Z,47.17
2022-12-23T00:30:45.980Z,41.42
2022-12-23T00:33:13.485Z,31.52
2022-12-23T00:35:40.910Z,36.97
2022-12-23T00:38:08.294Z,29.63
2022-12-23T00:40:53.388Z,22.00
2022-12-23T00:43:22.862Z,23.15
2022-12-23T00:45:50.336Z,35.63
2022-12-23T00:48:35.583Z,30.17
2022-12-23T00:51:03.230Z,25.77
2022-12-23T00:53:30.601Z,30.77
2022-12-23T00:55:57.934Z,28.40
2022-12-23T00:58:29.288Z,39.88
2022-12-23T01:01:14.539Z,38.80
2022-12-23T01:04:04.729Z,36.97
2022-12-23T01:06:35.151Z,29.65
2022-12-23T01:09:10.821Z,34.47
2022-12-23T01:11:41.150Z,24.45
2022-12-23T01:14:10.335Z,29.73
2022-12-23T01:16:38.453Z,29.23
2022-12-23T01:19:06.315Z,37.38
2022-12-23T01:21:40.947Z,33.88
2022-12-23T01:24:10.785Z,40.60
2022-12-23T01:26:40.361Z,45.38
2022-12-23T01:29:07.831Z,34.13
2022-12-23T01:31:45.341Z,33.78
2022-12-23T01:34:12.979Z,49.92
2022-12-23T01:36:43.465Z,34.20
2022-12-23T01:39:13.061Z,40.20
2022-12-23T01:41:57.790Z,37.60
2022-12-23T01:44:43.923Z,33.65
2022-12-23T01:47:15.237Z,30.95
2022-12-23T01:49:46.455Z,20.88
2022-12-23T01:52:16.774Z,24.02
2022-12-23T01:54:47.709Z,33.67
2022-12-23T01:57:17.943Z,35.45
2022-12-23T02:00:06.077Z,29.65
2022-12-23T02:02:57.977Z,30.83
2022-12-23T02:05:27.006Z,35.58
2022-12-23T02:08:12.160Z,37.50
2022-12-23T02:10:47.151Z,29.55
2022-12-23T02:13:17.086Z,29.33
2022-12-23T02:16:05.431Z,31.85
2022-12-23T02:19:05.633Z,33.70
2022-12-23T02:21:41.672Z,35.15
2022-12-23T02:24:37.174Z,37.15
2022-12-23T02:27:15.758Z,30.85
2022-12-23T02:29:56.254Z,31.67
2022-12-23T02:32:35.991Z,42.22
2022-12-23T02:35:07.855Z,34.20
2022-12-23T02:37:36.844Z,45.58
2022-12-23T02:40:11.353Z,41.10
2022-12-23T02:42:42.071Z,36.92
2022-12-23T02:45:14.892Z,30.02
2022-12-23T02:47:47.699Z,44.75
2022-12-23T02:50:19.340Z,41.25
2022-12-23T02:52:53.572Z,40.83
2022-12-23T02:55:23.145Z,41.38
2022-12-23T02:57:59.255Z,45.20
2022-12-23T03:00:28.743Z,50.55
2022-12-23T03:02:57.782Z,31.65
2022-12-23T03:05:32.610Z,40.78
2022-12-23T03:08:02.704Z,39.78
2022-12-23T03:10:36.800Z,32.17
2022-12-23T03:13:11.510Z,44.47
2022-12-23T03:15:51.082Z,36.10
2022-12-23T03:18:24.487Z,43.35
2022-12-23T03:20:53.481Z,38.88
2022-12-23T03:23:26.769Z,41.70
2022-12-23T03:25:58.839Z,31.63
2022-12-23T03:28:32.659Z,35.08
2022-12-23T03:31:01.652Z,27.55
2022-12-23T03:33:36.979Z,35.83
2022-12-23T03:36:07.838Z,33.97
2022-12-23T03:38:36.634Z,34.00
2022-12-23T03:41:06.522Z,30.00
2022-12-23T03:43:35.279Z,35.50
2022-12-23T03:46:06.423Z,41.60
2022-12-23T03:48:37.275Z,39.80
2022-12-23T03:51:06.782Z,45.20
2022-12-23T03:53:36.898Z,47.35
2022-12-23T03:56:06.338Z,39.38
2022-12-23T03:58:36.108Z,33.40
2022-12-23T04:01:06.549Z,38.20
2022-12-23T04:03:38.969Z,39.70
2022-12-23T04:06:10.886Z,49.72
2022-12-23T04:08:39.181Z,37.33
2022-12-23T04:11:06.899Z,34.90
2022-12-23T04:13:34.385Z,36.53
2022-12-23T04:16:04.643Z,42.40
2022-12-23T04:18:32.113Z,45.00
2022-12-23T04:21:00.845Z,41.05
2022-12-23T04:23:28.218Z,55.22
2022-12-23T04:25:55.568Z,50.58
2022-12-23T04:28:22.988Z,45.80
2022-12-23T04:30:50.422Z,53.85
2022-12-23T04:33:17.810Z,50.47
2022-12-23T04:35:45.308Z,56.70
2022-12-23T04:38:14.027Z,53.58
2022-12-23T04:40:47.664Z,50.88
2022-12-23T04:43:15.598Z,51.08
2022-12-23T04:48:10.374Z,52.15
2022-12-23T04:50:37.918Z,52.00
2022-12-23T04:53:05.609Z,36.85
2022-12-23T04:55:34.477Z,48.35
2022-12-23T04:58:04.977Z,33.88
2022-12-23T05:00:39.893Z,40.40
2022-12-23T05:03:10.261Z,45.20
2022-12-23T05:05:37.767Z,38.88
2022-12-23T05:08:06.652Z,43.80
2022-12-23T05:10:37.683Z,44.83
2022-12-23T05:13:05.276Z,47.60
2022-12-23T05:15:35.544Z,43.65
2022-12-23T05:18:04.361Z,47.70
2022-12-23T05:20:36.777Z,45.33
2022-12-23T05:23:10.349Z,52.58
2022-12-23T05:25:39.931Z,51.95
2022-12-23T05:28:09.457Z,48.35
2022-12-23T05:30:37.479Z,40.13
2022-12-23T05:35:36.220Z,44.72
2022-12-23T05:38:06.250Z,39.72
2022-12-23T05:40:35.275Z,50.85
2022-12-23T05:43:04.400Z,46.22
2022-12-23T05:45:31.924Z,45.75
2022-12-23T05:48:01.984Z,43.80
2022-12-23T05:50:29.414Z,36.25
2022-12-23T05:52:59.637Z,49.65
2022-12-23T05:55:27.219Z,37.03
2022-12-23T05:58:03.041Z,44.13
2022-12-23T06:00:34.790Z,35.10
2022-12-23T06:03:02.709Z,39.65
2022-12-23T06:05:33.218Z,33.92
2022-12-23T06:08:03.434Z,41.08
2022-12-23T06:10:38.677Z,37.53
2022-12-23T06:13:11.356Z,37.78
2022-12-23T06:15:43.420Z,40.60
2022-12-23T06:18:13.327Z,37.15
2022-12-23T06:20:44.037Z,37.53
2022-12-23T06:23:11.479Z,42.33
2022-12-23T06:25:39.803Z,37.63
2022-12-23T06:28:08.168Z,32.72
2022-12-23T06:30:37.042Z,30.23
2022-12-23T06:33:06.139Z,33.58
2022-12-23T06:35:33.595Z,36.75
2022-12-23T06:38:01.311Z,41.42
2022-12-23T06:40:31.389Z,42.47
2022-12-23T06:43:00.654Z,46.50
2022-12-23T06:45:28.235Z,40.53
2022-12-23T06:47:56.092Z,46.35
2022-12-23T06:50:25.174Z,47.20
2022-12-23T06:52:54.020Z,53.85
2022-12-23T06:55:21.363Z,52.80
2022-12-23T06:57:48.897Z,57.28
2022-12-23T07:00:17.215Z,42.13
2022-12-23T07:02:45.113Z,36.50
2022-12-23T07:05:12.682Z,37.55
2022-12-23T07:07:43.421Z,35.28
2022-12-23T07:10:10.966Z,39.38
2022-12-23T07:12:38.783Z,39.88
2022-12-23T07:15:12.019Z,51.63
2022-12-23T07:17:39.433Z,35.05
2022-12-23T07:20:10.576Z,35.95
2022-12-23T07:22:39.998Z,41.00
2022-12-23T07:25:11.774Z,38.55
2022-12-23T07:27:39.619Z,43.05
2022-12-23T07:30:08.400Z,37.78
2022-12-23T07:32:36.220Z,38.85
2022-12-23T07:35:06.671Z,40.75
2022-12-23T07:37:34.740Z,47.10
2022-12-23T07:42:46.948Z,48.30
2022-12-23T07:45:17.998Z,46.55
2022-12-23T07:47:48.067Z,49.38
2022-12-23T07:50:15.579Z,57.67
2022-12-23T07:52:45.202Z,47.25
2022-12-23T07:55:15.878Z,43.28
2022-12-23T07:57:44.633Z,55.08
2022-12-23T08:00:17.679Z,63.88
2022-12-23T08:02:46.517Z,52.65
2022-12-23T08:05:14.219Z,52.03
2022-12-23T08:07:42.107Z,57.50
2022-12-23T08:12:37.470Z,51.60
2022-12-23T08:15:08.489Z,49.72
2022-12-23T08:17:35.910Z,57.28
2022-12-23T08:20:06.391Z,79.22
2022-12-23T08:22:38.623Z,71.80
2022-12-23T08:25:06.755Z,68.10
2022-12-23T08:27:35.674Z,105.15
2022-12-23T08:30:05.049Z,93.72
2022-12-23T08:32:34.160Z,95.90
2022-12-23T08:35:03.406Z,82.07
2022-12-23T08:37:32.521Z,70.20
2022-12-23T08:40:00.001Z,72.90
2022-12-23T08:42:27.713Z,78.15
2022-12-23T08:44:55.704Z,72.88
2022-12-23T08:47:23.119Z,69.00
2022-12-23T08:49:52.187Z,73.07
2022-12-23T08:52:19.889Z,68.18
2022-12-23T08:54:47.340Z,57.30
2022-12-23T08:57:17.910Z,87.13
2022-12-23T08:59:47.108Z,93.00
2022-12-23T09:02:17.224Z,68.18
2022-12-23T09:04:45.015Z,67.30
2022-12-23T09:07:14.883Z,71.05
2022-12-23T09:09:42.359Z,59.88
2022-12-23T09:12:10.217Z,70.65
2022-12-23T09:14:40.046Z,62.88
2022-12-23T09:17:10.475Z,50.58
2022-12-23T09:19:37.942Z,52.90
2022-12-23T09:22:08.231Z,57.20
2022-12-23T09:24:38.203Z,62.92
2022-12-23T09:27:05.821Z,64.47
2022-12-23T09:29:34.422Z,60.85
2022-12-23T09:32:12.365Z,57.33
2022-12-23T09:34:40.379Z,56.42
2022-12-23T09:37:09.232Z,54.58
2022-12-23T09:39:40.904Z,54.50
2022-12-23T09:42:16.125Z,67.97
2022-12-23T09:44:47.823Z,45.83
2022-12-23T09:47:19.823Z,53.45
2022-12-23T09:49:49.850Z,47.80
2022-12-23T09:52:25.373Z,52.58
2022-12-23T09:54:56.872Z,58.67
2022-12-23T09:57:32.235Z,51.85
2022-12-23T10:00:06.309Z,49.72
2022-12-23T10:02:42.077Z,41.65
2022-12-23T10:05:17.603Z,43.03
2022-12-23T10:07:49.680Z,51.92
2022-12-23T10:10:21.127Z,48.28
2022-12-23T10:12:51.143Z,43.85
2022-12-23T10:15:23.572Z,45.22
2022-12-23T10:17:53.386Z,46.78
2022-12-23T10:20:26.807Z,47.17
2022-12-23T10:22:57.376Z,39.92
2022-12-23T10:25:29.751Z,49.30
2022-12-23T10:28:00.824Z,42.08
2022-12-23T10:31:17.153Z,38.30
2022-12-23T10:33:25.126Z,46.22
2022-12-23T10:38:30.255Z,32.72
2022-12-23T10:43:31.891Z,39.03
2022-12-23T10:46:06.835Z,36.17
2022-12-23T10:48:42.565Z,34.30
2022-12-23T10:51:13.798Z,42.72
2022-12-23T10:53:42.786Z,36.20
2022-12-23T10:56:13.622Z,33.83
2022-12-23T10:58:44.076Z,37.65
2022-12-23T11:01:26.788Z,42.00
2022-12-23T11:04:06.294Z,43.00
2022-12-23T11:06:37.473Z,44.60
2022-12-23T11:09:05.285Z,38.00
2022-12-23T11:11:53.293Z,38.63
2022-12-23T11:14:31.843Z,49.00
2022-12-23T11:16:59.266Z,43.35
2022-12-23T11:19:27.087Z,36.47
2022-12-23T11:24:25.554Z,45.30
2022-12-23T11:27:02.289Z,38.65
2022-12-23T11:29:33.190Z,34.75
2022-12-23T11:32:06.617Z,39.20
2022-12-23T11:34:38.213Z,32.88
2022-12-23T11:37:07.765Z,35.60
2022-12-23T11:39:39.160Z,45.00
2022-12-23T11:42:14.062Z,38.45
2022-12-23T11:44:44.026Z,32.20
2022-12-23T11:47:23.784Z,32.63
2022-12-23T11:49:52.748Z,37.53
2022-12-23T11:52:23.902Z,32.97
2022-12-23T11:54:54.776Z,42.55
2022-12-23T11:57:30.679Z,32.28
2022-12-23T12:00:01.372Z,31.85
2022-12-23T12:02:31.948Z,34.90
2022-12-23T12:05:01.560Z,31.75
2022-12-23T12:07:29.751Z,37.65
2022-12-23T12:10:01.070Z,26.02
2022-12-23T12:12:28.813Z,35.22
2022-12-23T12:14:57.387Z,26.70
2022-12-23T12:17:28.601Z,30.67
2022-12-23T12:20:01.886Z,33.60
2022-12-23T12:22:33.848Z,38.88
2022-12-23T12:25:07.615Z,26.60
2022-12-23T12:27:39.795Z,34.80
2022-12-23T12:30:11.411Z,27.65
2022-12-23T12:32:46.533Z,38.20
2022-12-23T12:35:15.854Z,34.92
2022-12-23T12:37:46.034Z,39.42
2022-12-23T12:40:20.303Z,39.03
2022-12-23T12:42:52.299Z,39.10
2022-12-23T12:45:25.126Z,49.83
2022-12-23T12:48:11.644Z,39.45
2022-12-23T12:50:50.121Z,32.55
2022-12-23T12:53:22.057Z,29.60
2022-12-23T12:55:52.814Z,31.67
2022-12-23T12:58:21.508Z,41.03
2022-12-23T13:00:55.782Z,45.33
2022-12-23T13:03:33.284Z,41.42
2022-12-23T13:06:02.808Z,51.55
2022-12-23T13:08:45.098Z,50.95
2022-12-23T13:11:16.884Z,42.60
2022-12-23T13:13:47.897Z,64.85
2022-12-23T13:16:22.397Z,40.85
2022-12-23T13:18:55.384Z,39.85
2022-12-23T13:21:24.769Z,44.53
2022-12-23T13:24:03.828Z,38.25
2022-12-23T13:26:37.215Z,40.03
2022-12-23T13:29:13.008Z,37.70
2022-12-23T13:31:48.744Z,47.92
2022-12-23T13:34:26.370Z,46.63
2022-12-23T13:36:59.025Z,37.88
2022-12-23T13:39:40.645Z,44.63
2022-12-23T13:42:11.076Z,49.75
2022-12-23T13:44:38.739Z,49.20
2022-12-23T13:47:14.181Z,48.38
2022-12-23T13:49:54.081Z,46.88
2022-12-23T13:52:25.661Z,40.85
2022-12-23T13:54:58.648Z,51.30
2022-12-23T13:57:37.432Z,47.53
2022-12-23T14:00:24.830Z,37.35
2022-12-23T14:02:53.254Z,51.53
2022-12-23T14:05:38.810Z,47.65
2022-12-23T14:08:08.164Z,37.25
2022-12-23T14:10:38.897Z,44.22
2022-12-23T14:13:07.584Z,42.88
2022-12-23T14:15:40.869Z,39.45
2022-12-23T14:18:15.902Z,38.95
2022-12-23T14:20:53.972Z,43.47
2022-12-23T14:23:31.134Z,43.08
2022-12-23T14:26:13.593Z,37.20
2022-12-23T14:28:47.315Z,33.17
2022-12-23T14:31:29.534Z,32.95
2022-12-23T14:34:04.732Z,45.70
2022-12-23T14:36:33.940Z,35.28
2022-12-23T14:39:20.273Z,35.50
2022-12-23T14:41:52.678Z,37.95
2022-12-23T14:44:21.651Z,30.33
2022-12-23T14:47:05.089Z,29.75
2022-12-23T14:49:43.934Z,24.40
2022-12-23T14:52:26.198Z,24.80
2022-12-23T14:55:28.557Z,20.88
2022-12-23T14:57:44.008Z,29.65
2022-12-23T15:00:11.827Z,24.80
2022-12-23T15:02:41.784Z,25.10
2022-12-23T15:05:09.804Z,26.25
2022-12-23T15:07:39.283Z,31.42
2022-12-23T15:10:09.444Z,37.15
2022-12-23T15:12:37.915Z,35.42
2022-12-23T15:15:06.173Z,43.60
2022-12-23T15:17:37.670Z,38.60
2022-12-23T15:20:17.695Z,28.52
2022-12-23T15:22:46.290Z,33.33
2022-12-23T15:25:21.899Z,31.80
2022-12-23T15:27:57.339Z,32.08
2022-12-23T15:30:29.667Z,30.70
2022-12-23T15:32:59.185Z,49.55
2022-12-23T15:35:29.306Z,36.65
2022-12-23T15:37:57.270Z,36.28
2022-12-23T15:40:29.134Z,40.38
2022-12-23T15:42:59.763Z,44.28
2022-12-23T15:45:34.052Z,42.20
2022-12-23T15:48:05.535Z,40.00
2022-12-23T15:50:40.319Z,40.95
2022-12-23T15:53:12.828Z,36.15
2022-12-23T15:55:44.511Z,47.83
2022-12-23T15:58:25.359Z,38.67
2022-12-23T16:00:54.657Z,32.85
2022-12-23T16:03:28.211Z,40.50
2022-12-23T16:05:55.783Z,39.35
2022-12-23T16:08:29.038Z,52.65
2022-12-23T16:11:06.455Z,44.42
2022-12-23T16:13:34.109Z,33.83
2022-12-23T16:16:30.302Z,24.75
2022-12-23T16:19:08.946Z,21.88
2022-12-23T16:21:42.576Z,27.52
2022-12-23T16:24:10.405Z,23.55
2022-12-23T16:26:42.462Z,24.75
2022-12-23T16:29:10.925Z,23.35
2022-12-23T16:31:48.245Z,26.25
2022-12-23T16:34:20.335Z,16.58
2022-12-23T16:36:50.489Z,21.55
2022-12-23T16:39:19.859Z,18.25
2022-12-23T16:41:48.920Z,16.67
2022-12-23T16:44:16.440Z,23.63
2022-12-23T16:46:45.181Z,17.50
2022-12-23T16:49:15.048Z,22.25
2022-12-23T16:51:45.337Z,23.88
2022-12-23T16:54:14.808Z,21.92
2022-12-23T16:56:45.119Z,30.02
2022-12-23T16:59:17.338Z,35.45
2022-12-23T17:01:46.456Z,23.83
2022-12-23T17:04:14.200Z,21.83
2022-12-23T17:06:44.521Z,21.88
2022-12-23T17:09:12.516Z,29.38
2022-12-23T17:11:46.614Z,25.67
2022-12-23T17:14:21.267Z,25.02
2022-12-23T17:16:49.320Z,26.15
2022-12-23T17:19:21.880Z,23.10
2022-12-23T17:21:54.632Z,22.38
2022-12-23T17:24:26.760Z,30.42
2022-12-23T17:26:54.658Z,29.38
2022-12-23T17:31:56.387Z,21.67
2022-12-23T17:34:25.240Z,27.90
2022-12-23T17:36:53.086Z,23.50
2022-12-23T17:39:20.893Z,31.55
2022-12-23T17:41:48.667Z,26.90
2022-12-23T17:44:16.901Z,30.60
2022-12-23T17:46:47.475Z,36.45
2022-12-23T17:49:26.908Z,32.90
2022-12-23T17:51:54.427Z,33.13
2022-12-23T17:54:25.915Z,33.03
2022-12-23T17:56:53.555Z,26.88
2022-12-23T17:59:20.999Z,33.03
2022-12-23T18:01:54.624Z,24.73
2022-12-23T18:04:24.822Z,23.27
2022-12-23T18:06:52.429Z,27.58
2022-12-23T18:09:24.039Z,19.60
2022-12-23T18:11:51.540Z,23.50
2022-12-23T18:14:23.314Z,23.10
2022-12-23T18:16:50.895Z,22.67
2022-12-23T18:19:19.485Z,20.27
2022-12-23T18:21:49.009Z,20.42
2022-12-23T18:24:21.670Z,16.27
2022-12-23T18:26:49.098Z,15.63
2022-12-23T18:29:17.333Z,17.13
2022-12-23T18:31:50.505Z,13.50
2022-12-23T18:34:19.666Z,13.77
2022-12-23T18:39:17.872Z,18.45
2022-12-23T18:41:47.203Z,16.15
2022-12-23T18:44:16.394Z,16.00
2022-12-23T18:46:46.380Z,22.17
2022-12-23T18:49:13.906Z,28.58
2022-12-23T18:51:42.072Z,23.90
2022-12-23T18:54:18.421Z,22.83
2022-12-23T18:56:50.650Z,34.90
2022-12-23T18:59:27.163Z,23.52
2022-12-23T19:01:57.300Z,29.20
2022-12-23T19:04:27.842Z,31.08
2022-12-23T19:06:57.308Z,36.63
2022-12-23T19:09:25.195Z,50.10
2022-12-23T19:14:30.005Z,31.00
2022-12-23T19:17:00.004Z,24.15
2022-12-23T19:19:29.658Z,41.40
2022-12-23T19:21:57.197Z,39.92
2022-12-23T19:24:24.672Z,34.97
2022-12-23T19:26:52.097Z,35.75
2022-12-23T19:29:29.702Z,29.58
2022-12-23T19:31:57.088Z,33.03
2022-12-23T19:34:24.853Z,28.55
2022-12-23T19:36:54.468Z,39.38
2022-12-23T19:39:24.236Z,31.13
2022-12-23T19:41:54.492Z,29.25
2022-12-23T19:44:26.211Z,26.13
2022-12-23T19:46:57.358Z,36.63
2022-12-23T19:49:25.087Z,25.17
2022-12-23T19:51:53.156Z,38.67
2022-12-23T19:54:20.650Z,37.22
2022-12-23T19:56:50.550Z,43.08
2022-12-23T19:59:17.945Z,35.35
2022-12-23T20:01:47.232Z,30.42
2022-12-23T20:04:14.691Z,46.20
2022-12-23T20:06:53.361Z,43.60
2022-12-23T20:09:39.463Z,43.55
2022-12-23T20:12:09.947Z,57.38
2022-12-23T20:14:37.577Z,49.45
2022-12-23T20:17:09.401Z,55.67
2022-12-23T20:19:42.096Z,35.65
2022-12-23T20:22:13.276Z,49.53
2022-12-23T20:24:42.657Z,54.25
2022-12-23T20:27:13.934Z,42.50
2022-12-23T20:29:43.225Z,56.03
2022-12-23T20:32:17.110Z,43.78
2022-12-23T20:34:49.079Z,49.20
2022-12-23T20:37:16.546Z,45.72
2022-12-23T20:39:46.497Z,32.45
2022-12-23T20:42:14.168Z,43.15
2022-12-23T20:44:43.348Z,38.63
2022-12-23T20:47:26.945Z,54.03
2022-12-23T20:49:57.421Z,37.47
2022-12-23T20:52:29.023Z,42.00
2022-12-23T20:54:58.692Z,45.08
2022-12-23T20:57:29.849Z,40.60
2022-12-23T21:00:00.474Z,38.47
2022-12-23T21:02:29.393Z,43.10
2022-12-23T21:04:56.766Z,36.83
2022-12-23T21:07:26.095Z,42.72
2022-12-23T21:09:53.484Z,34.60
2022-12-23T21:12:24.774Z,43.35
2022-12-23T21:14:55.326Z,54.75
2022-12-23T21:17:25.979Z,43.80
2022-12-23T21:19:55.153Z,50.88
2022-12-23T21:22:22.688Z,36.72
2022-12-23T21:24:50.069Z,42.72
2022-12-23T21:27:19.693Z,44.10
2022-12-23T21:29:47.034Z,47.67
2022-12-23T21:32:15.106Z,51.15
2022-12-23T21:34:44.432Z,45.58
2022-12-23T21:37:15.563Z,36.75
2022-12-23T21:39:43.152Z,32.72
2022-12-23T21:42:15.373Z,39.65
2022-12-23T21:44:45.221Z,39.50
2022-12-23T21:47:12.890Z,40.15
2022-12-23T21:49:42.263Z,39.92
2022-12-23T21:52:11.215Z,40.22
2022-12-23T21:54:42.536Z,32.28
2022-12-23T21:57:13.080Z,41.20
2022-12-23T21:59:40.408Z,37.08
2022-12-23T22:02:09.709Z,37.88
2022-12-23T22:04:40.014Z,39.00
2022-12-23T22:07:09.313Z,38.25
2022-12-23T22:09:41.309Z,36.65
2022-12-23T22:12:09.176Z,32.97
2022-12-23T22:17:04.168Z,29.48
2022-12-23T22:19:33.600Z,39.35
2022-12-23T22:22:05.878Z,36.65
2022-12-23T22:24:35.734Z,32.58
2022-12-23T22:27:04.746Z,43.63
2022-12-23T22:29:33.079Z,39.65
2022-12-23T22:32:00.673Z,40.75
2022-12-23T22:34:29.273Z,43.38
2022-12-23T22:36:56.928Z,34.10
2022-12-23T22:39:24.481Z,35.50
2022-12-23T22:41:54.374Z,34.15
2022-12-23T22:44:23.169Z,31.67
2022-12-23T22:46:53.696Z,29.10
2022-12-23T22:49:21.075Z,29.85
2022-12-23T22:51:48.791Z,36.17
2022-12-23T22:54:19.153Z,43.33
2022-12-23T22:56:51.118Z,30.25
2022-12-23T22:59:29.309Z,39.45
2022-12-23T23:01:56.801Z,30.08
2022-12-23T23:04:24.300Z,31.60
2022-12-23T23:06:51.819Z,36.70
2022-12-23T23:09:22.568Z,28.65
2022-12-23T23:11:51.933Z,41.75
2022-12-23T23:14:19.529Z,33.08
2022-12-23T23:16:50.719Z,42.05
2022-12-23T23:19:22.311Z,46.15
2022-12-23T23:21:52.006Z,39.05
2022-12-23T23:24:27.730Z,45.38
2022-12-23T23:27:00.087Z,49.45
2022-12-23T23:29:32.763Z,36.05
2022-12-23T23:32:08.104Z,36.92
2022-12-23T23:34:36.823Z,38.63
2022-12-23T23:37:05.576Z,39.50
2022-12-23T23:39:33.216Z,43.70
2022-12-23T23:42:12.148Z,41.33
2022-12-23T23:44:39.824Z,34.00
2022-12-23T23:47:10.653Z,29.67
2022-12-23T23:49:42.359Z,33.55
2022-12-23T23:52:09.838Z,41.90
2022-12-23T23:54:37.409Z,43.30
2022-12-23T23:57:07.837Z,28.80
2022-12-23T23:59:35.182Z,31.25
