createdAt,value
2019-02-25T00:00:48.430Z,0.00
2019-02-25T00:01:48.422Z,0.00
2019-02-25T00:02:48.426Z,0.00
2019-02-25T00:03:48.400Z,0.00
2019-02-25T00:04:48.391Z,0.00
2019-02-25T00:05:48.386Z,0.00
2019-02-25T00:06:48.400Z,0.00
2019-02-25T00:07:48.353Z,0.00
2019-02-25T00:08:48.352Z,0.00
2019-02-25T00:09:48.335Z,0.00
2019-02-25T00:10:48.327Z,0.00
2019-02-25T00:11:48.317Z,0.00
2019-02-25T00:12:48.316Z,0.00
2019-02-25T00:13:48.331Z,0.00
2019-02-25T00:14:48.278Z,0.00
2019-02-25T00:15:48.276Z,0.00
2019-02-25T00:16:48.257Z,0.00
2019-02-25T00:17:48.244Z,0.00
2019-02-25T00:18:48.240Z,0.00
2019-02-25T00:19:48.232Z,0.00
2019-02-25T00:20:48.214Z,0.00
2019-02-25T00:21:48.216Z,0.00
2019-02-25T00:22:48.207Z,0.00
2019-02-25T00:23:48.185Z,0.00
2019-02-25T00:24:48.185Z,0.00
2019-02-25T00:25:48.159Z,0.00
2019-02-25T00:26:48.155Z,0.00
2019-02-25T00:27:48.154Z,0.00
2019-02-25T00:28:48.132Z,0.00
2019-02-25T00:29:48.117Z,0.00
2019-02-25T00:30:48.157Z,0.00
2019-02-25T00:31:48.094Z,0.00
2019-02-25T00:32:48.091Z,0.00
2019-02-25T00:33:48.108Z,0.00
2019-02-25T00:34:48.060Z,0.00
2019-02-25T00:35:48.067Z,0.00
2019-02-25T00:36:48.038Z,0.00
2019-02-25T00:37:48.039Z,0.00
2019-02-25T00:38:48.016Z,0.00
2019-02-25T00:39:48.054Z,0.00
2019-02-25T00:40:48.002Z,0.00
2019-02-25T00:41:47.985Z,0.00
2019-02-25T00:42:47.979Z,0.00
2019-02-25T00:43:47.975Z,0.00
2019-02-25T00:44:47.952Z,0.00
2019-02-25T00:45:47.957Z,0.00
2019-02-25T00:46:47.935Z,0.00
2019-02-25T00:47:47.928Z,0.00
2019-02-25T00:48:47.920Z,0.00
2019-02-25T00:49:47.908Z,0.00
2019-02-25T00:50:47.908Z,0.00
2019-02-25T00:51:47.882Z,0.00
2019-02-25T00:52:47.920Z,0.00
2019-02-25T00:53:47.865Z,0.00
2019-02-25T00:54:47.849Z,0.00
2019-02-25T00:55:47.861Z,0.00
2019-02-25T00:56:47.822Z,0.00
2019-02-25T00:57:47.813Z,0.00
2019-02-25T00:58:47.815Z,0.00
2019-02-25T00:59:47.797Z,0.00
2019-02-25T01:00:47.812Z,0.00
2019-02-25T01:01:47.766Z,0.00
2019-02-25T01:02:47.765Z,0.00
2019-02-25T01:03:47.745Z,0.00
2019-02-25T01:04:47.739Z,0.00
2019-02-25T01:05:47.727Z,0.00
2019-02-25T01:06:47.739Z,0.00
2019-02-25T01:07:47.701Z,0.00
2019-02-25T01:08:47.695Z,0.00
2019-02-25T01:09:47.689Z,0.00
2019-02-25T01:10:47.671Z,0.00
2019-02-25T01:11:47.690Z,0.00
2019-02-25T01:12:47.661Z,0.00
2019-02-25T01:13:47.644Z,0.00
2019-02-25T01:14:47.625Z,0.00
2019-02-25T01:15:47.618Z,0.00
2019-02-25T01:16:47.608Z,0.00
2019-02-25T01:17:47.607Z,0.00
2019-02-25T01:18:47.585Z,0.00
2019-02-25T01:19:47.571Z,0.00
2019-02-25T01:20:47.559Z,0.00
2019-02-25T01:21:47.575Z,0.00
2019-02-25T01:22:47.570Z,0.00
2019-02-25T01:23:48.938Z,0.00
2019-02-25T01:24:47.526Z,0.00
2019-02-25T01:25:47.505Z,0.00
2019-02-25T01:26:47.494Z,0.00
2019-02-25T01:27:47.484Z,0.00
2019-02-25T01:28:47.496Z,0.00
2019-02-25T01:29:47.462Z,0.00
2019-02-25T01:30:47.456Z,0.00
2019-02-25T01:31:47.444Z,0.00
2019-02-25T01:32:47.429Z,0.00
2019-02-25T01:33:47.449Z,0.00
2019-02-25T01:34:47.429Z,0.00
2019-02-25T01:35:47.409Z,0.00
2019-02-25T01:36:47.388Z,0.00
2019-02-25T01:37:47.381Z,0.00
2019-02-25T01:38:47.369Z,0.00
2019-02-25T01:39:47.397Z,0.00
2019-02-25T01:40:47.344Z,0.00
2019-02-25T01:41:47.333Z,0.00
2019-02-25T01:42:47.323Z,0.00
2019-02-25T01:43:47.315Z,0.00
2019-02-25T01:44:47.304Z,0.00
2019-02-25T01:45:47.299Z,0.00
2019-02-25T01:46:47.284Z,0.00
2019-02-25T01:47:47.289Z,0.00
2019-02-25T01:48:47.261Z,0.00
2019-02-25T01:49:47.246Z,0.00
2019-02-25T01:50:47.252Z,0.00
2019-02-25T01:51:47.228Z,0.00
2019-02-25T01:52:47.235Z,0.00
2019-02-25T01:53:47.208Z,0.00
2019-02-25T01:54:47.195Z,0.00
2019-02-25T01:55:47.179Z,0.00
2019-02-25T01:56:47.175Z,0.00
2019-02-25T01:57:47.189Z,0.00
2019-02-25T01:58:47.153Z,0.00
2019-02-25T01:59:47.140Z,0.00
2019-02-25T02:00:47.138Z,0.00
2019-02-25T02:01:47.120Z,0.00
2019-02-25T02:02:47.112Z,0.00
2019-02-25T02:03:47.097Z,0.00
2019-02-25T02:04:47.084Z,0.00
2019-02-25T02:05:47.074Z,0.00
2019-02-25T02:06:47.061Z,0.00
2019-02-25T02:07:47.050Z,0.00
2019-02-25T02:08:47.044Z,0.00
2019-02-25T02:09:47.033Z,0.00
2019-02-25T02:10:47.025Z,0.00
2019-02-25T02:11:47.064Z,0.00
2019-02-25T02:12:46.995Z,0.00
2019-02-25T02:13:46.984Z,0.00
2019-02-25T02:14:46.984Z,0.00
2019-02-25T02:15:46.963Z,0.00
2019-02-25T02:16:46.957Z,0.00
2019-02-25T02:17:46.958Z,0.00
2019-02-25T02:18:46.935Z,0.00
2019-02-25T02:19:46.924Z,0.00
2019-02-25T02:20:46.960Z,0.00
2019-02-25T02:21:46.903Z,0.00
2019-02-25T02:22:46.893Z,0.00
2019-02-25T02:23:46.883Z,0.00
2019-02-25T02:24:46.863Z,0.00
2019-02-25T02:25:46.859Z,0.00
2019-02-25T02:26:46.889Z,0.00
2019-02-25T02:27:46.832Z,0.00
2019-02-25T02:28:46.826Z,0.00
2019-02-25T02:29:46.816Z,0.00
2019-02-25T02:30:46.807Z,0.00
2019-02-25T02:31:46.808Z,0.00
2019-02-25T02:32:46.789Z,0.00
2019-02-25T02:33:46.793Z,0.00
2019-02-25T02:34:46.755Z,0.00
2019-02-25T02:35:46.747Z,0.00
2019-02-25T02:36:46.733Z,0.00
2019-02-25T02:37:46.733Z,0.00
2019-02-25T02:38:46.725Z,0.00
2019-02-25T02:39:46.711Z,0.00
2019-02-25T02:40:46.716Z,0.00
2019-02-25T02:41:46.701Z,0.00
2019-02-25T02:42:46.669Z,0.00
2019-02-25T02:43:46.691Z,0.00
2019-02-25T02:44:46.653Z,0.00
2019-02-25T02:45:46.641Z,0.00
2019-02-25T02:46:46.632Z,0.00
2019-02-25T02:47:46.619Z,0.00
2019-02-25T02:48:46.605Z,0.00
2019-02-25T02:49:46.607Z,0.00
2019-02-25T02:50:46.593Z,0.00
2019-02-25T02:51:46.574Z,0.00
2019-02-25T02:52:46.570Z,0.00
2019-02-25T02:53:46.550Z,0.00
2019-02-25T02:54:46.551Z,0.00
2019-02-25T02:55:46.569Z,0.00
2019-02-25T02:56:46.527Z,0.00
2019-02-25T02:57:46.520Z,0.00
2019-02-25T02:58:46.535Z,0.00
2019-02-25T02:59:46.490Z,0.00
2019-02-25T03:00:46.481Z,0.00
2019-02-25T03:01:46.513Z,0.00
2019-02-25T03:02:46.465Z,0.00
2019-02-25T03:03:46.442Z,0.00
2019-02-25T03:04:46.430Z,0.00
2019-02-25T03:05:46.422Z,0.00
2019-02-25T03:06:46.414Z,0.00
2019-02-25T03:07:46.420Z,0.00
2019-02-25T03:08:46.403Z,0.00
2019-02-25T03:09:46.390Z,0.00
2019-02-25T03:10:46.365Z,0.00
2019-02-25T03:11:46.354Z,0.00
2019-02-25T03:12:46.361Z,0.00
2019-02-25T03:13:46.339Z,0.00
2019-02-25T03:14:46.335Z,0.00
2019-02-25T03:15:46.317Z,0.00
2019-02-25T03:16:46.306Z,0.00
2019-02-25T03:17:46.296Z,0.00
2019-02-25T03:18:46.285Z,0.00
2019-02-25T03:19:46.280Z,0.00
2019-02-25T03:20:46.271Z,0.00
2019-02-25T03:21:46.249Z,0.00
2019-02-25T03:22:46.249Z,0.00
2019-02-25T03:23:46.237Z,0.00
2019-02-25T03:24:46.218Z,0.00
2019-02-25T03:25:46.211Z,0.00
2019-02-25T03:26:46.197Z,0.00
2019-02-25T03:27:46.184Z,0.00
2019-02-25T03:28:46.181Z,0.00
2019-02-25T03:29:46.169Z,0.00
2019-02-25T03:30:46.162Z,0.00
2019-02-25T03:31:46.143Z,0.00
2019-02-25T03:32:46.163Z,0.00
2019-02-25T03:33:46.136Z,0.00
2019-02-25T03:34:46.140Z,0.00
2019-02-25T03:35:46.094Z,0.00
2019-02-25T03:36:46.084Z,0.00
2019-02-25T03:37:46.079Z,0.00
2019-02-25T03:38:46.060Z,0.00
2019-02-25T03:39:46.057Z,0.00
2019-02-25T03:40:46.052Z,0.00
2019-02-25T03:41:46.031Z,0.00
2019-02-25T03:42:46.077Z,0.00
2019-02-25T03:43:46.017Z,0.00
2019-02-25T03:44:45.997Z,0.00
2019-02-25T03:45:45.989Z,0.00
2019-02-25T03:46:45.974Z,0.00
2019-02-25T03:47:45.968Z,0.00
2019-02-25T03:48:45.966Z,0.00
2019-02-25T03:49:45.952Z,0.00
2019-02-25T03:50:45.976Z,0.00
2019-02-25T03:51:45.926Z,0.00
2019-02-25T03:52:45.922Z,0.00
2019-02-25T03:53:45.903Z,0.00
2019-02-25T03:54:46.132Z,0.00
2019-02-25T03:55:45.890Z,0.00
2019-02-25T03:56:45.875Z,0.00
2019-02-25T03:57:45.862Z,0.00
2019-02-25T03:58:45.854Z,0.00
2019-02-25T03:59:45.847Z,0.00
2019-02-25T04:00:45.822Z,0.00
2019-02-25T04:01:45.811Z,0.00
2019-02-25T04:02:45.806Z,0.00
2019-02-25T04:03:45.794Z,0.00
2019-02-25T04:04:45.804Z,0.00
2019-02-25T04:05:45.772Z,0.00
2019-02-25T04:06:45.759Z,0.00
2019-02-25T04:07:45.749Z,0.00
2019-02-25T04:08:45.745Z,0.00
2019-02-25T04:09:45.762Z,0.00
2019-02-25T04:10:45.720Z,0.00
2019-02-25T04:11:45.704Z,0.00
2019-02-25T04:12:45.699Z,0.00
2019-02-25T04:13:45.685Z,0.00
2019-02-25T04:14:45.673Z,0.00
2019-02-25T04:15:45.673Z,0.00
2019-02-25T04:16:45.658Z,0.00
2019-02-25T04:17:45.650Z,0.00
2019-02-25T04:18:45.637Z,0.00
2019-02-25T04:19:45.624Z,0.00
2019-02-25T04:20:45.619Z,0.00
2019-02-25T04:21:45.605Z,0.00
2019-02-25T04:22:45.583Z,0.00
2019-02-25T04:23:45.584Z,0.00
2019-02-25T04:24:45.565Z,0.00
2019-02-25T04:25:45.559Z,0.00
2019-02-25T04:26:45.548Z,0.00
2019-02-25T04:27:45.541Z,0.00
2019-02-25T04:28:45.518Z,0.00
2019-02-25T04:29:45.522Z,0.00
2019-02-25T04:30:45.495Z,0.00
2019-02-25T04:31:45.511Z,0.00
2019-02-25T04:32:45.489Z,0.00
2019-02-25T04:33:45.463Z,0.00
2019-02-25T04:34:45.458Z,0.00
2019-02-25T04:35:45.457Z,0.00
2019-02-25T04:36:45.439Z,0.00
2019-02-25T04:37:45.437Z,0.00
2019-02-25T04:38:45.420Z,0.00
2019-02-25T04:39:45.400Z,0.00
2019-02-25T04:40:45.389Z,0.00
2019-02-25T04:41:45.417Z,0.00
2019-02-25T04:42:45.365Z,0.00
2019-02-25T04:43:45.373Z,0.00
2019-02-25T04:44:45.344Z,0.00
2019-02-25T04:45:45.338Z,0.00
2019-02-25T04:46:45.329Z,0.00
2019-02-25T04:47:45.316Z,0.00
2019-02-25T04:48:45.316Z,0.00
2019-02-25T04:49:45.290Z,0.00
2019-02-25T04:50:45.285Z,0.00
2019-02-25T04:51:45.274Z,0.00
2019-02-25T04:52:45.265Z,0.00
2019-02-25T04:53:45.300Z,0.00
2019-02-25T04:54:45.241Z,0.00
2019-02-25T04:55:45.235Z,0.00
2019-02-25T04:56:45.224Z,0.00
2019-02-25T04:57:45.204Z,0.00
2019-02-25T04:58:45.193Z,0.00
2019-02-25T04:59:45.198Z,0.00
2019-02-25T05:00:45.179Z,0.00
2019-02-25T05:01:45.169Z,0.00
2019-02-25T05:02:45.158Z,0.00
2019-02-25T05:03:45.144Z,0.00
2019-02-25T05:04:45.131Z,0.00
2019-02-25T05:05:45.124Z,0.00
2019-02-25T05:06:45.137Z,0.00
2019-02-25T05:07:45.103Z,0.00
2019-02-25T05:08:45.090Z,0.00
2019-02-25T05:09:45.079Z,0.00
2019-02-25T05:10:45.068Z,0.00
2019-02-25T05:11:45.053Z,0.00
2019-02-25T05:12:45.056Z,0.00
2019-02-25T05:13:45.031Z,0.00
2019-02-25T05:14:45.024Z,0.00
2019-02-25T05:15:45.010Z,0.00
2019-02-25T05:16:45.004Z,0.00
2019-02-25T05:17:45.003Z,0.00
2019-02-25T05:18:44.976Z,0.00
2019-02-25T05:19:44.971Z,0.00
2019-02-25T05:20:44.970Z,0.00
2019-02-25T05:21:44.947Z,0.00
2019-02-25T05:22:44.968Z,0.00
2019-02-25T05:23:44.930Z,0.00
2019-02-25T05:24:44.909Z,0.00
2019-02-25T05:25:44.909Z,4.00
2019-02-25T05:26:44.894Z,0.00
2019-02-25T05:27:44.885Z,0.00
2019-02-25T05:28:44.885Z,4.00
2019-02-25T05:29:44.857Z,0.00
2019-02-25T05:30:44.872Z,4.00
2019-02-25T05:31:44.834Z,4.00
2019-02-25T05:32:44.830Z,4.00
2019-02-25T05:33:44.845Z,8.00
2019-02-25T05:34:44.807Z,8.00
2019-02-25T05:35:44.791Z,8.00
2019-02-25T05:36:44.781Z,8.00
2019-02-25T05:37:44.778Z,12.00
2019-02-25T05:38:44.760Z,16.00
2019-02-25T05:39:44.766Z,16.00
2019-02-25T05:40:44.740Z,20.00
2019-02-25T05:41:44.732Z,24.00
2019-02-25T05:42:44.737Z,28.00
2019-02-25T05:43:44.720Z,32.00
2019-02-25T05:44:44.738Z,40.00
2019-02-25T05:45:44.697Z,40.00
2019-02-25T05:46:44.679Z,52.00
2019-02-25T05:47:44.676Z,60.00
2019-02-25T05:48:44.656Z,68.00
2019-02-25T05:49:44.644Z,80.00
2019-02-25T05:50:44.642Z,88.00
2019-02-25T05:51:44.632Z,104.00
2019-02-25T05:52:44.611Z,120.00
2019-02-25T05:53:44.607Z,140.00
2019-02-25T05:54:44.958Z,160.00
2019-02-25T05:55:44.589Z,180.00
2019-02-25T05:56:44.568Z,200.00
2019-02-25T05:57:44.552Z,220.00
2019-02-25T05:58:44.544Z,244.00
2019-02-25T05:59:44.530Z,264.00
2019-02-25T06:00:44.552Z,292.00
2019-02-25T06:01:44.513Z,320.00
2019-02-25T06:02:44.501Z,348.00
2019-02-25T06:03:44.490Z,384.00
2019-02-25T06:04:44.487Z,424.00
2019-02-25T06:05:44.465Z,460.00
2019-02-25T06:06:44.497Z,508.00
2019-02-25T06:07:44.505Z,560.00
2019-02-25T06:08:44.441Z,612.00
2019-02-25T06:09:44.428Z,668.00
2019-02-25T06:10:44.419Z,724.00
2019-02-25T06:11:44.425Z,784.00
2019-02-25T06:12:44.395Z,848.00
2019-02-25T06:13:44.383Z,908.00
2019-02-25T06:14:44.368Z,972.00
2019-02-25T06:15:44.361Z,1036.00
2019-02-25T06:16:44.346Z,1100.00
2019-02-25T06:17:44.350Z,1172.00
2019-02-25T06:18:44.327Z,1244.00
2019-02-25T06:19:44.321Z,1316.00
2019-02-25T06:20:44.377Z,1396.00
2019-02-25T06:21:44.294Z,1476.00
2019-02-25T06:22:44.292Z,1556.00
2019-02-25T06:23:44.281Z,1640.00
2019-02-25T06:24:44.264Z,1728.00
2019-02-25T06:25:44.255Z,1816.00
2019-02-25T06:26:44.256Z,1916.00
2019-02-25T06:27:44.265Z,2012.00
2019-02-25T06:28:44.222Z,2116.00
2019-02-25T06:29:44.224Z,2216.00
2019-02-25T06:30:44.200Z,2320.00
2019-02-25T06:31:44.191Z,2424.00
2019-02-25T06:32:44.191Z,2520.00
2019-02-25T06:33:44.161Z,2616.00
2019-02-25T06:34:44.160Z,2708.00
2019-02-25T06:35:44.147Z,2800.00
2019-02-25T06:36:44.132Z,2876.00
2019-02-25T06:37:44.137Z,2972.00
2019-02-25T06:38:44.118Z,3084.00
2019-02-25T06:39:44.097Z,3200.00
2019-02-25T06:40:44.103Z,3316.00
2019-02-25T06:41:44.081Z,3396.00
2019-02-25T06:42:44.081Z,3452.00
2019-02-25T06:43:44.121Z,3536.00
2019-02-25T06:44:44.042Z,3624.00
2019-02-25T06:45:44.035Z,3736.00
2019-02-25T06:46:44.026Z,3876.00
2019-02-25T06:47:44.016Z,4000.00
2019-02-25T06:48:44.003Z,4128.00
2019-02-25T06:49:44.003Z,4280.00
2019-02-25T06:50:43.991Z,4456.00
2019-02-25T06:51:43.969Z,4616.00
2019-02-25T06:52:43.992Z,4784.00
2019-02-25T06:53:43.949Z,4972.00
2019-02-25T06:54:43.951Z,5176.00
2019-02-25T06:55:43.943Z,5440.00
2019-02-25T06:56:43.917Z,5804.00
2019-02-25T06:57:43.911Z,6116.00
2019-02-25T06:58:43.893Z,6288.00
2019-02-25T06:59:43.884Z,6272.00
2019-02-25T07:00:43.880Z,6224.00
2019-02-25T07:01:43.869Z,6244.00
2019-02-25T07:02:43.846Z,6268.00
2019-02-25T07:03:43.840Z,6316.00
2019-02-25T07:04:43.831Z,6468.00
2019-02-25T07:05:43.833Z,6752.00
2019-02-25T07:06:43.803Z,6912.00
2019-02-25T07:07:43.805Z,7256.00
2019-02-25T07:08:43.789Z,7736.00
2019-02-25T07:09:43.775Z,8060.00
2019-02-25T07:10:43.776Z,8336.00
2019-02-25T07:11:43.757Z,8480.00
2019-02-25T07:12:43.744Z,8448.00
2019-02-25T07:13:43.735Z,8408.00
2019-02-25T07:14:43.718Z,8504.00
2019-02-25T07:15:43.709Z,8692.00
2019-02-25T07:16:43.707Z,8676.00
2019-02-25T07:17:43.692Z,8688.00
2019-02-25T07:18:43.685Z,8500.00
2019-02-25T07:19:43.667Z,8840.00
2019-02-25T07:20:43.656Z,9208.00
2019-02-25T07:21:43.682Z,9324.00
2019-02-25T07:22:43.635Z,9484.00
2019-02-25T07:23:43.623Z,9452.00
2019-02-25T07:24:52.404Z,9460.00
2019-02-25T07:25:44.593Z,9492.00
2019-02-25T07:26:43.590Z,9524.00
2019-02-25T07:27:43.583Z,9708.00
2019-02-25T07:28:43.573Z,9972.00
2019-02-25T07:29:43.557Z,10236.00
2019-02-25T07:30:43.539Z,10392.00
2019-02-25T07:31:43.542Z,10456.00
2019-02-25T07:32:43.517Z,10520.00
2019-02-25T07:33:43.505Z,10660.00
2019-02-25T07:34:43.526Z,10756.00
2019-02-25T07:35:43.507Z,11080.00
2019-02-25T07:36:43.473Z,11252.00
2019-02-25T07:37:43.461Z,11632.00
2019-02-25T07:38:43.462Z,12156.00
2019-02-25T07:39:43.443Z,12412.00
2019-02-25T07:40:43.461Z,13088.00
2019-02-25T07:41:43.437Z,13116.00
2019-02-25T07:42:43.414Z,13308.00
2019-02-25T07:43:43.400Z,13808.00
2019-02-25T07:44:43.387Z,14220.00
2019-02-25T07:45:43.373Z,14504.00
2019-02-25T07:46:43.378Z,14676.00
2019-02-25T07:47:43.394Z,15008.00
2019-02-25T07:48:43.341Z,15456.00
2019-02-25T07:49:43.335Z,14960.00
2019-02-25T07:50:47.259Z,14760.00
2019-02-25T07:51:43.309Z,14896.00
2019-02-25T07:52:43.302Z,14736.00
2019-02-25T07:53:43.324Z,15392.00
2019-02-25T07:54:43.285Z,16864.00
2019-02-25T07:55:43.271Z,17312.00
2019-02-25T07:56:43.260Z,17696.00
2019-02-25T07:57:43.250Z,18144.00
2019-02-25T07:58:43.230Z,18080.00
2019-02-25T07:59:43.251Z,18560.00
2019-02-25T08:00:43.212Z,18784.00
2019-02-25T08:01:43.195Z,19360.00
2019-02-25T08:02:43.189Z,19712.00
2019-02-25T08:03:43.177Z,20032.00
2019-02-25T08:04:43.178Z,20096.00
2019-02-25T08:05:43.163Z,20064.00
2019-02-25T08:06:43.139Z,19872.00
2019-02-25T08:07:43.133Z,20192.00
2019-02-25T08:08:43.126Z,20000.00
2019-02-25T08:09:43.153Z,20000.00
2019-02-25T08:10:43.134Z,20288.00
2019-02-25T08:11:43.084Z,20608.00
2019-02-25T08:12:43.084Z,20512.00
2019-02-25T08:13:43.063Z,20672.00
2019-02-25T08:14:43.055Z,21792.00
2019-02-25T08:15:43.048Z,23008.00
2019-02-25T08:16:43.037Z,23840.00
2019-02-25T08:17:43.030Z,25440.00
2019-02-25T08:18:43.011Z,26144.00
2019-02-25T08:19:43.001Z,26688.00
2019-02-25T08:20:42.997Z,26784.00
2019-02-25T08:21:42.974Z,25728.00
2019-02-25T08:22:42.967Z,26432.00
2019-02-25T08:23:42.956Z,27872.00
2019-02-25T08:24:42.944Z,29792.00
2019-02-25T08:25:42.980Z,31936.00
2019-02-25T08:26:42.919Z,33760.00
2019-02-25T08:27:42.924Z,36288.00
2019-02-25T08:28:42.899Z,39104.00
2019-02-25T08:29:42.894Z,42272.00
2019-02-25T08:30:42.885Z,44224.00
2019-02-25T08:31:42.869Z,45056.00
2019-02-25T08:32:42.862Z,43712.00
2019-02-25T08:33:42.839Z,42432.00
2019-02-25T08:34:42.829Z,40416.00
2019-02-25T08:35:42.817Z,37024.00
2019-02-25T08:36:42.823Z,33632.00
2019-02-25T08:37:42.810Z,26944.00
2019-02-25T08:38:42.784Z,16896.00
2019-02-25T08:39:42.779Z,27872.00
2019-02-25T08:40:42.772Z,24544.00
2019-02-25T08:41:42.778Z,23776.00
2019-02-25T08:42:42.755Z,21600.00
2019-02-25T08:43:42.737Z,22848.00
2019-02-25T08:44:42.726Z,21984.00
2019-02-25T08:45:42.713Z,21024.00
2019-02-25T08:46:42.709Z,21280.00
2019-02-25T08:47:42.699Z,21568.00
2019-02-25T08:48:42.682Z,20832.00
2019-02-25T08:49:42.671Z,19520.00
2019-02-25T08:50:42.681Z,20768.00
2019-02-25T08:51:42.655Z,20608.00
2019-02-25T08:52:42.673Z,20640.00
2019-02-25T08:53:42.627Z,20384.00
2019-02-25T08:54:42.614Z,20672.00
2019-02-25T08:55:42.672Z,21568.00
2019-02-25T08:56:42.600Z,21344.00
2019-02-25T08:57:42.583Z,20672.00
2019-02-25T08:58:42.848Z,21280.00
2019-02-25T08:59:42.554Z,21312.00
2019-02-25T09:00:42.552Z,20160.00
2019-02-25T09:01:42.531Z,21760.00
2019-02-25T09:02:42.522Z,21792.00
2019-02-25T09:03:42.529Z,21216.00
2019-02-25T09:04:42.501Z,20512.00
2019-02-25T09:05:42.541Z,20416.00
2019-02-25T09:06:42.477Z,20768.00
2019-02-25T09:07:42.839Z,19616.00
2019-02-25T09:08:42.493Z,21472.00
2019-02-25T09:09:42.441Z,21504.00
2019-02-25T09:10:42.433Z,21760.00
2019-02-25T09:11:42.424Z,22048.00
2019-02-25T09:12:42.415Z,20128.00
2019-02-25T09:13:42.401Z,19136.00
2019-02-25T09:14:42.408Z,23072.00
2019-02-25T09:15:42.383Z,22944.00
2019-02-25T09:16:42.376Z,22560.00
2019-02-25T09:17:42.358Z,22528.00
2019-02-25T09:18:42.345Z,22784.00
2019-02-25T09:19:42.358Z,22560.00
2019-02-25T09:20:42.318Z,22432.00
2019-02-25T09:21:42.315Z,22464.00
2019-02-25T09:22:42.296Z,22560.00
2019-02-25T09:23:42.289Z,22720.00
2019-02-25T09:24:42.303Z,22848.00
2019-02-25T09:25:42.266Z,23136.00
2019-02-25T09:26:42.256Z,23424.00
2019-02-25T09:27:42.248Z,23744.00
2019-02-25T09:28:42.228Z,24032.00
2019-02-25T09:29:42.257Z,24320.00
2019-02-25T09:30:42.205Z,25088.00
2019-02-25T09:31:42.204Z,25664.00
2019-02-25T09:32:42.190Z,25632.00
2019-02-25T09:33:42.203Z,24768.00
2019-02-25T09:34:42.167Z,23712.00
2019-02-25T09:35:42.162Z,25408.00
2019-02-25T09:36:42.147Z,25344.00
2019-02-25T09:37:42.138Z,24992.00
2019-02-25T09:38:42.126Z,24992.00
2019-02-25T09:39:42.130Z,24640.00
2019-02-25T09:40:42.107Z,24832.00
2019-02-25T09:41:42.086Z,24608.00
2019-02-25T09:42:42.076Z,24576.00
2019-02-25T09:43:42.069Z,24384.00
2019-02-25T09:44:42.085Z,23744.00
2019-02-25T09:45:45.089Z,23744.00
2019-02-25T09:46:42.028Z,24192.00
2019-02-25T09:47:42.017Z,23872.00
2019-02-25T09:48:42.043Z,24512.00
2019-02-25T09:49:41.995Z,24864.00
2019-02-25T09:50:41.987Z,24896.00
2019-02-25T09:51:41.975Z,24288.00
2019-02-25T09:52:41.976Z,25312.00
2019-02-25T09:53:41.955Z,25440.00
2019-02-25T09:54:41.941Z,25536.00
2019-02-25T09:55:41.950Z,25760.00
2019-02-25T09:56:41.927Z,25376.00
2019-02-25T09:57:41.914Z,25344.00
2019-02-25T09:58:41.894Z,25152.00
2019-02-25T09:59:41.890Z,23616.00
2019-02-25T10:00:41.872Z,23136.00
2019-02-25T10:01:41.867Z,25312.00
2019-02-25T10:02:41.849Z,25856.00
2019-02-25T10:03:41.843Z,25824.00
2019-02-25T10:04:41.851Z,25536.00
2019-02-25T10:05:41.821Z,25312.00
2019-02-25T10:06:41.809Z,25088.00
2019-02-25T10:07:41.805Z,24640.00
2019-02-25T10:08:41.787Z,25280.00
2019-02-25T10:09:41.770Z,24768.00
2019-02-25T10:10:41.769Z,24608.00
2019-02-25T10:11:41.754Z,24512.00
2019-02-25T10:12:41.739Z,24544.00
2019-02-25T10:13:41.732Z,24928.00
2019-02-25T10:14:41.716Z,24640.00
2019-02-25T10:15:41.745Z,24512.00
2019-02-25T10:16:41.721Z,24256.00
2019-02-25T10:17:41.685Z,24160.00
2019-02-25T10:18:41.708Z,24352.00
2019-02-25T10:19:41.671Z,24160.00
2019-02-25T10:20:41.679Z,23808.00
2019-02-25T10:21:41.647Z,23296.00
2019-02-25T10:22:41.633Z,23008.00
2019-02-25T10:23:41.622Z,21568.00
2019-02-25T10:24:41.606Z,22912.00
2019-02-25T10:25:41.602Z,22560.00
2019-02-25T10:26:41.584Z,22752.00
2019-02-25T10:27:41.635Z,21984.00
2019-02-25T10:28:41.589Z,22656.00
2019-02-25T10:29:41.555Z,22368.00
2019-02-25T10:30:41.549Z,23584.00
2019-02-25T10:31:42.189Z,23136.00
2019-02-25T10:32:41.517Z,22848.00
2019-02-25T10:33:41.509Z,20640.00
2019-02-25T10:34:41.495Z,21088.00
2019-02-25T10:35:41.487Z,18496.00
2019-02-25T10:36:41.494Z,19808.00
2019-02-25T10:37:43.595Z,19232.00
2019-02-25T10:38:41.498Z,24512.00
2019-02-25T10:39:43.176Z,24832.00
2019-02-25T10:40:42.888Z,23200.00
2019-02-25T10:41:41.415Z,24224.00
2019-02-25T10:42:41.404Z,24128.00
2019-02-25T10:43:41.452Z,24000.00
2019-02-25T10:44:41.382Z,24320.00
2019-02-25T10:45:43.236Z,24256.00
2019-02-25T10:46:42.826Z,24352.00
2019-02-25T10:47:42.058Z,24544.00
2019-02-25T10:48:41.376Z,24704.00
2019-02-25T10:49:41.332Z,24864.00
2019-02-25T10:50:41.316Z,24736.00
2019-02-25T10:51:43.359Z,24992.00
2019-02-25T10:52:42.923Z,25088.00
2019-02-25T10:53:43.028Z,25152.00
2019-02-25T10:54:41.298Z,25280.00
2019-02-25T10:55:44.466Z,25440.00
2019-02-25T10:56:42.247Z,25728.00
2019-02-25T10:57:41.242Z,25888.00
2019-02-25T10:58:41.230Z,26432.00
2019-02-25T10:59:41.568Z,22112.00
2019-02-25T11:00:42.144Z,26048.00
2019-02-25T11:01:41.740Z,25888.00
2019-02-25T11:02:44.224Z,26752.00
2019-02-25T11:03:41.177Z,26144.00
2019-02-25T11:04:41.181Z,20736.00
2019-02-25T11:05:41.175Z,26816.00
2019-02-25T11:06:41.149Z,27168.00
2019-02-25T11:07:42.025Z,27104.00
2019-02-25T11:08:41.962Z,27360.00
2019-02-25T11:09:41.969Z,27328.00
2019-02-25T11:10:41.126Z,25696.00
2019-02-25T11:11:41.082Z,25568.00
2019-02-25T11:12:41.081Z,24896.00
2019-02-25T11:13:41.066Z,25504.00
2019-02-25T11:14:43.307Z,26112.00
2019-02-25T11:15:42.372Z,23232.00
2019-02-25T11:16:41.943Z,22496.00
2019-02-25T11:17:41.014Z,24896.00
2019-02-25T11:18:41.007Z,24416.00
2019-02-25T11:19:40.993Z,24704.00
2019-02-25T11:20:40.988Z,25216.00
2019-02-25T11:21:42.172Z,25056.00
2019-02-25T11:22:42.426Z,25440.00
2019-02-25T11:23:40.950Z,24736.00
2019-02-25T11:24:40.941Z,24864.00
2019-02-25T11:25:40.932Z,24896.00
2019-02-25T11:26:40.958Z,25088.00
2019-02-25T11:27:40.920Z,25120.00
2019-02-25T11:28:43.231Z,24800.00
2019-02-25T11:29:42.499Z,24512.00
2019-02-25T11:30:42.671Z,24416.00
2019-02-25T11:31:40.865Z,23776.00
2019-02-25T11:32:40.889Z,24800.00
2019-02-25T11:33:40.846Z,24928.00
2019-02-25T11:34:40.826Z,24672.00
2019-02-25T11:35:41.515Z,24672.00
2019-02-25T11:36:40.813Z,24672.00
2019-02-25T11:37:40.798Z,24736.00
2019-02-25T11:38:40.813Z,25024.00
2019-02-25T11:39:40.771Z,24832.00
2019-02-25T11:40:40.781Z,25120.00
2019-02-25T11:41:41.128Z,25280.00
2019-02-25T11:42:40.745Z,25152.00
2019-02-25T11:43:40.727Z,25408.00
2019-02-25T11:44:40.741Z,25760.00
2019-02-25T11:45:40.703Z,25728.00
2019-02-25T11:46:40.698Z,25984.00
2019-02-25T11:47:40.687Z,26176.00
2019-02-25T11:48:40.708Z,25728.00
2019-02-25T11:49:40.657Z,25600.00
2019-02-25T11:50:40.654Z,25984.00
2019-02-25T11:51:40.647Z,26752.00
2019-02-25T11:52:40.632Z,26688.00
2019-02-25T11:53:40.622Z,26176.00
2019-02-25T11:54:40.601Z,26880.00
2019-02-25T11:55:40.595Z,26592.00
2019-02-25T11:56:40.578Z,26976.00
2019-02-25T11:57:40.572Z,27328.00
2019-02-25T11:58:40.580Z,26784.00
2019-02-25T11:59:40.549Z,26496.00
2019-02-25T12:00:40.534Z,26048.00
2019-02-25T12:01:40.527Z,26912.00
2019-02-25T12:02:40.510Z,28416.00
2019-02-25T12:03:40.525Z,29248.00
2019-02-25T12:04:40.590Z,29408.00
2019-02-25T12:05:40.480Z,29120.00
2019-02-25T12:06:40.468Z,28832.00
2019-02-25T12:07:40.460Z,30432.00
2019-02-25T12:08:40.443Z,31616.00
2019-02-25T12:09:40.434Z,31008.00
2019-02-25T12:10:40.435Z,32768.00
2019-02-25T12:11:40.419Z,31872.00
2019-02-25T12:12:40.398Z,32000.00
2019-02-25T12:13:40.388Z,32320.00
2019-02-25T12:14:40.401Z,33120.00
2019-02-25T12:15:40.388Z,32512.00
2019-02-25T12:16:40.358Z,33504.00
2019-02-25T12:17:40.347Z,34400.00
2019-02-25T12:18:40.335Z,35232.00
2019-02-25T12:19:40.334Z,35168.00
2019-02-25T12:20:40.347Z,36544.00
2019-02-25T12:21:42.313Z,36480.00
2019-02-25T12:22:40.286Z,33888.00
2019-02-25T12:23:40.273Z,33856.00
2019-02-25T12:24:40.270Z,35072.00
2019-02-25T12:25:40.257Z,35104.00
2019-02-25T12:26:40.278Z,36608.00
2019-02-25T12:27:40.243Z,37248.00
2019-02-25T12:28:40.218Z,37056.00