createdAt,value
2022-09-03T00:00:54.492Z,32.80
2022-09-03T00:04:01.932Z,32.80
2022-09-03T00:07:11.857Z,32.80
2022-09-03T00:10:48.493Z,32.70
2022-09-03T00:13:55.635Z,32.50
2022-09-03T00:17:14.512Z,32.20
2022-09-03T00:20:28.447Z,32.30
2022-09-03T00:23:31.865Z,32.60
2022-09-03T00:26:36.012Z,33.00
2022-09-03T00:29:48.497Z,33.00
2022-09-03T00:33:23.918Z,32.30
2022-09-03T00:36:42.096Z,32.10
2022-09-03T00:39:44.407Z,32.30
2022-09-03T00:43:04.650Z,32.00
2022-09-03T00:46:22.448Z,32.00
2022-09-03T00:50:09.311Z,32.10
2022-09-03T00:53:38.989Z,32.00
2022-09-03T00:56:48.812Z,31.30
2022-09-03T01:00:01.755Z,31.20
2022-09-03T01:03:17.873Z,31.20
2022-09-03T01:06:32.046Z,31.20
2022-09-03T01:09:39.504Z,31.20
2022-09-03T01:12:59.801Z,31.30
2022-09-03T01:16:12.170Z,31.60
2022-09-03T01:19:31.791Z,31.80
2022-09-03T01:22:49.289Z,31.60
2022-09-03T01:26:28.882Z,31.70
2022-09-03T01:29:46.475Z,31.60
2022-09-03T01:33:09.282Z,31.10
2022-09-03T01:36:26.926Z,31.40
2022-09-03T01:39:45.299Z,31.50
2022-09-03T01:43:02.971Z,31.20
2022-09-03T01:46:14.161Z,31.40
2022-09-03T01:49:35.392Z,31.60
2022-09-03T01:53:15.556Z,31.60
2022-09-03T01:56:41.481Z,31.60
2022-09-03T02:00:08.592Z,31.90
2022-09-03T02:03:12.477Z,31.70
2022-09-03T02:06:15.720Z,31.70
2022-09-03T02:09:18.491Z,31.90
2022-09-03T02:12:21.719Z,31.80
2022-09-03T02:15:26.050Z,31.70
2022-09-03T02:18:37.095Z,31.70
2022-09-03T02:21:45.226Z,31.90
2022-09-03T02:24:47.495Z,32.00
2022-09-03T02:27:50.951Z,32.10
2022-09-03T02:30:53.419Z,31.90
2022-09-03T02:33:57.458Z,32.10
2022-09-03T02:37:00.539Z,32.30
2022-09-03T02:40:06.484Z,32.30
2022-09-03T02:43:15.116Z,32.20
2022-09-03T02:46:24.357Z,32.10
2022-09-03T02:49:27.232Z,32.20
2022-09-03T02:52:29.171Z,32.20
2022-09-03T02:55:31.255Z,32.40
2022-09-03T02:58:33.289Z,32.30
2022-09-03T03:01:36.871Z,32.40
2022-09-03T03:04:39.480Z,32.60
2022-09-03T03:07:41.894Z,32.70
2022-09-03T03:10:47.266Z,32.40
2022-09-03T03:13:49.369Z,32.10
2022-09-03T03:16:51.920Z,32.10
2022-09-03T03:19:54.735Z,32.20
2022-09-03T03:22:56.733Z,31.90
2022-09-03T03:26:04.991Z,31.90
2022-09-03T03:29:07.120Z,31.80
2022-09-03T03:32:09.334Z,31.80
2022-09-03T03:35:11.887Z,31.90
2022-09-03T03:38:14.191Z,32.10
2022-09-03T03:41:19.126Z,32.30
2022-09-03T03:44:21.308Z,32.10
2022-09-03T03:47:23.233Z,32.20
2022-09-03T03:50:25.755Z,32.10
2022-09-03T03:53:27.659Z,31.70
2022-09-03T03:56:29.788Z,31.90
2022-09-03T03:59:31.710Z,31.60
2022-09-03T04:02:38.918Z,31.90
2022-09-03T04:05:43.888Z,31.90
2022-09-03T04:08:51.037Z,31.70
2022-09-03T04:11:52.945Z,31.70
2022-09-03T04:14:55.108Z,31.90
2022-09-03T04:17:57.016Z,31.90
2022-09-03T04:21:04.306Z,31.90
2022-09-03T04:24:06.673Z,32.00
2022-09-03T04:27:08.931Z,32.10
2022-09-03T04:30:11.401Z,31.80
2022-09-03T04:33:15.980Z,31.80
2022-09-03T04:36:20.892Z,31.70
2022-09-03T04:39:23.131Z,31.60
2022-09-03T04:42:25.155Z,31.70
2022-09-03T04:45:28.797Z,31.70
2022-09-03T04:48:34.870Z,31.70
2022-09-03T04:51:39.953Z,31.50
2022-09-03T04:54:41.969Z,31.50
2022-09-03T04:57:44.412Z,32.00
2022-09-03T05:00:46.390Z,31.90
2022-09-03T05:03:49.197Z,32.00
2022-09-03T05:06:51.128Z,32.10
2022-09-03T05:09:53.366Z,32.10
2022-09-03T05:13:05.950Z,32.00
2022-09-03T05:16:11.159Z,32.20
2022-09-03T05:19:13.495Z,32.70
2022-09-03T05:22:21.202Z,32.90
2022-09-03T05:25:24.714Z,33.10
2022-09-03T05:28:28.251Z,33.50
2022-09-03T05:31:32.289Z,33.80
2022-09-03T05:34:34.542Z,34.10
2022-09-03T05:37:37.461Z,34.00
2022-09-03T05:40:41.479Z,33.80
2022-09-03T05:43:44.320Z,33.70
2022-09-03T05:46:46.481Z,33.80
2022-09-03T05:49:48.407Z,33.10
2022-09-03T05:52:51.224Z,33.20
2022-09-03T05:56:00.728Z,33.40
2022-09-03T05:59:08.079Z,32.80
2022-09-03T06:02:10.151Z,33.30
2022-09-03T06:05:16.992Z,33.50
2022-09-03T06:08:19.280Z,33.80
2022-09-03T06:11:23.500Z,34.00
2022-09-03T06:14:27.214Z,34.30
2022-09-03T06:17:29.313Z,34.20
2022-09-03T06:20:36.412Z,33.90
2022-09-03T06:23:39.368Z,34.10
2022-09-03T06:26:48.088Z,34.60
2022-09-03T06:29:50.298Z,35.20
2022-09-03T06:32:52.455Z,35.50
2022-09-03T06:35:59.420Z,35.70
2022-09-03T06:39:01.599Z,36.00
2022-09-03T06:42:04.694Z,36.20
2022-09-03T06:45:07.987Z,36.00
2022-09-03T06:48:15.119Z,35.70
2022-09-03T06:51:22.499Z,35.40
2022-09-03T06:54:27.699Z,35.30
2022-09-03T06:57:30.630Z,35.20
2022-09-03T07:00:32.729Z,35.30
2022-09-03T07:03:39.151Z,35.80
2022-09-03T07:06:42.765Z,36.10
2022-09-03T07:09:48.244Z,37.00
2022-09-03T07:12:50.628Z,37.70
2022-09-03T07:16:01.165Z,38.50
2022-09-03T07:19:04.719Z,39.10
2022-09-03T07:22:07.222Z,39.80
2022-09-03T07:25:09.817Z,39.80
2022-09-03T07:28:12.059Z,40.30
2022-09-03T07:31:19.203Z,40.30
2022-09-03T07:34:25.630Z,40.70
2022-09-03T07:37:28.710Z,40.70
2022-09-03T07:40:32.285Z,40.60
2022-09-03T07:43:43.468Z,40.30
2022-09-03T07:46:47.360Z,40.00
2022-09-03T07:49:49.809Z,39.80
2022-09-03T07:53:00.511Z,39.50
2022-09-03T07:56:10.438Z,39.50
2022-09-03T07:59:12.852Z,39.80
2022-09-03T08:02:14.977Z,40.20
2022-09-03T08:05:20.387Z,40.40
2022-09-03T08:08:23.826Z,40.20
2022-09-03T08:11:27.629Z,40.40
2022-09-03T08:14:31.712Z,39.90
2022-09-03T08:17:34.099Z,39.00
2022-09-03T08:20:37.963Z,38.50
2022-09-03T08:23:41.147Z,38.20
2022-09-03T08:26:47.898Z,37.80
2022-09-03T08:29:53.183Z,37.50
2022-09-03T08:32:57.639Z,37.10
2022-09-03T08:36:00.868Z,36.30
2022-09-03T08:39:09.394Z,36.20
2022-09-03T08:42:46.395Z,35.70
2022-09-03T08:45:48.662Z,35.20
2022-09-03T08:48:50.718Z,35.30
2022-09-03T08:51:55.974Z,34.80
2022-09-03T08:55:11.145Z,35.20
2022-09-03T08:58:22.106Z,35.70
2022-09-03T09:01:48.089Z,35.10
2022-09-03T09:05:03.173Z,35.40
2022-09-03T09:08:20.647Z,35.60
2022-09-03T09:11:45.088Z,35.10
2022-09-03T09:15:02.691Z,35.40
2022-09-03T09:18:13.691Z,35.10
2022-09-03T09:21:41.320Z,34.90
2022-09-03T09:24:46.736Z,35.00
2022-09-03T09:27:52.144Z,34.80
2022-09-03T09:30:57.083Z,35.00
2022-09-03T09:34:07.083Z,34.60
2022-09-03T09:37:14.761Z,34.20
2022-09-03T09:40:33.151Z,34.60
2022-09-03T09:43:35.684Z,34.70
2022-09-03T09:46:41.190Z,34.60
2022-09-03T09:49:46.854Z,34.80
2022-09-03T09:52:49.572Z,34.50
2022-09-03T09:55:55.751Z,34.30
2022-09-03T09:59:09.659Z,34.10
2022-09-03T10:02:27.614Z,34.20
2022-09-03T10:05:33.720Z,34.70
2022-09-03T10:08:35.891Z,35.10
2022-09-03T10:11:41.073Z,35.10
2022-09-03T10:14:55.425Z,35.40
2022-09-03T10:18:00.107Z,35.10
2022-09-03T10:21:14.068Z,35.10
2022-09-03T10:25:02.348Z,35.60
2022-09-03T10:28:05.617Z,35.50
2022-09-03T10:31:38.868Z,34.90
2022-09-03T10:34:49.423Z,35.00
2022-09-03T10:38:06.537Z,35.20
2022-09-03T10:41:14.687Z,35.40
2022-09-03T10:44:26.403Z,35.00
2022-09-03T10:47:40.343Z,35.10
2022-09-03T10:50:51.982Z,34.80
2022-09-03T10:54:10.476Z,34.60
2022-09-03T10:57:31.276Z,35.10
2022-09-03T11:00:39.216Z,35.50
2022-09-03T11:04:07.617Z,35.20
2022-09-03T11:07:13.654Z,35.30
2022-09-03T11:10:20.506Z,35.20
2022-09-03T11:13:30.150Z,35.30
2022-09-03T11:16:37.909Z,35.10
2022-09-03T11:19:50.939Z,35.40
2022-09-03T11:23:04.796Z,35.00
2022-09-03T11:26:13.266Z,34.90
2022-09-03T11:29:46.101Z,35.40
2022-09-03T11:32:55.658Z,35.70
2022-09-03T11:36:00.940Z,35.20
2022-09-03T11:39:39.463Z,34.70
2022-09-03T11:42:43.380Z,35.50
2022-09-03T11:45:45.588Z,35.30
2022-09-03T11:48:50.181Z,34.60
2022-09-03T11:52:00.765Z,34.70
2022-09-03T11:55:02.760Z,35.30
2022-09-03T11:58:14.132Z,35.50
2022-09-03T12:01:22.728Z,35.70
2022-09-03T12:04:35.103Z,35.70
2022-09-03T12:08:05.371Z,36.40
2022-09-03T12:11:37.197Z,36.30
2022-09-03T12:14:39.077Z,36.20
2022-09-03T12:18:13.139Z,35.90
2022-09-03T12:21:17.314Z,35.60
2022-09-03T12:24:20.181Z,35.20
2022-09-03T12:27:27.254Z,35.60
2022-09-03T12:30:30.344Z,35.30
2022-09-03T12:33:33.158Z,35.20
2022-09-03T12:36:44.061Z,34.60
2022-09-03T12:40:08.818Z,35.00
2022-09-03T12:46:36.086Z,35.70
2022-09-03T12:49:44.643Z,35.90
2022-09-03T12:52:56.685Z,35.20
2022-09-03T12:56:03.638Z,35.40
2022-09-03T12:59:15.538Z,36.00
2022-09-03T13:02:29.521Z,35.70
2022-09-03T13:05:55.019Z,36.20
2022-09-03T13:09:09.722Z,35.20
2022-09-03T13:12:24.555Z,35.30
2022-09-03T13:15:28.026Z,35.70
2022-09-03T13:18:39.081Z,36.00
2022-09-03T13:22:22.732Z,36.30
2022-09-03T13:26:02.780Z,36.30
2022-09-03T13:29:23.273Z,36.30
2022-09-03T13:32:34.365Z,36.30
2022-09-03T13:36:00.614Z,36.00
2022-09-03T13:39:07.805Z,36.40
2022-09-03T13:42:32.920Z,36.20
2022-09-03T13:45:42.991Z,36.10
2022-09-03T13:49:06.878Z,36.20
2022-09-03T13:52:32.514Z,36.60
2022-09-03T13:56:04.058Z,36.70
2022-09-03T13:59:39.071Z,36.70
2022-09-03T14:03:07.318Z,36.80
2022-09-03T14:06:38.071Z,37.00
2022-09-03T14:10:19.372Z,37.10
2022-09-03T14:13:58.729Z,36.70
2022-09-03T14:17:17.510Z,36.50
2022-09-03T14:20:22.467Z,36.30
2022-09-03T14:23:43.575Z,36.20
2022-09-03T14:26:57.536Z,36.10
2022-09-03T14:30:03.128Z,36.10
2022-09-03T14:33:31.548Z,35.90
2022-09-03T14:36:46.907Z,36.10
2022-09-03T14:40:09.152Z,36.40
2022-09-03T14:43:46.627Z,35.80
2022-09-03T14:47:17.287Z,36.00
2022-09-03T14:50:42.345Z,35.50
2022-09-03T14:54:11.422Z,36.10
2022-09-03T14:57:40.010Z,36.50
2022-09-03T15:01:39.353Z,36.70
2022-09-03T15:05:12.814Z,36.90
2022-09-03T15:08:33.704Z,36.40
2022-09-03T15:11:48.752Z,36.80
2022-09-03T15:14:56.866Z,37.00
2022-09-03T15:18:38.089Z,37.20
2022-09-03T15:21:52.071Z,37.50
2022-09-03T15:25:12.856Z,37.60
2022-09-03T15:28:18.006Z,37.20
2022-09-03T15:32:04.059Z,37.10
2022-09-03T15:35:30.542Z,36.80
2022-09-03T15:39:15.796Z,36.90
2022-09-03T15:42:27.400Z,37.20
2022-09-03T15:45:49.641Z,37.20
2022-09-03T15:49:02.690Z,37.20
2022-09-03T15:52:27.522Z,37.30
2022-09-03T15:55:38.001Z,37.80
2022-09-03T15:58:52.307Z,37.70
2022-09-03T16:02:07.428Z,36.80
2022-09-03T16:05:21.239Z,37.00
2022-09-03T16:08:46.771Z,37.20
2022-09-03T16:12:19.663Z,36.80
2022-09-03T16:15:28.173Z,36.80
2022-09-03T16:18:55.300Z,36.90
2022-09-03T16:22:25.501Z,37.10
2022-09-03T16:25:32.521Z,37.30
2022-09-03T16:29:06.547Z,37.30
2022-09-03T16:32:22.026Z,37.20
2022-09-03T16:35:36.085Z,37.30
2022-09-03T16:39:16.325Z,37.60
2022-09-03T16:42:26.864Z,37.30
2022-09-03T16:45:52.834Z,37.00
2022-09-03T16:48:54.964Z,36.80
2022-09-03T16:52:04.841Z,37.10
2022-09-03T16:55:15.331Z,36.80
2022-09-03T16:58:22.506Z,37.10
2022-09-03T17:01:27.780Z,37.00
2022-09-03T17:05:00.305Z,37.00
2022-09-03T17:08:17.177Z,37.10
2022-09-03T17:11:49.128Z,37.20
2022-09-03T17:15:07.861Z,36.80
2022-09-03T17:18:21.626Z,36.30
2022-09-03T17:21:32.204Z,36.20
2022-09-03T17:24:42.680Z,36.30
2022-09-03T17:27:53.886Z,36.30
2022-09-03T17:31:04.025Z,36.50
2022-09-03T17:34:30.874Z,36.70
2022-09-03T17:37:56.596Z,36.70
2022-09-03T17:41:23.058Z,36.30
2022-09-03T17:44:47.842Z,36.40
2022-09-03T17:48:17.357Z,35.90
2022-09-03T17:51:30.047Z,35.70
2022-09-03T17:54:45.365Z,36.20
2022-09-03T17:57:54.030Z,36.30
2022-09-03T18:01:15.750Z,36.30
2022-09-03T18:04:46.669Z,36.10
2022-09-03T18:08:05.006Z,35.70
2022-09-03T18:11:38.500Z,35.50
2022-09-03T18:14:49.277Z,35.80
2022-09-03T18:18:20.098Z,35.70
2022-09-03T18:21:43.935Z,35.80
2022-09-03T18:25:14.424Z,36.00
2022-09-03T18:28:39.267Z,35.90
2022-09-03T18:31:59.874Z,35.80
2022-09-03T18:35:20.316Z,35.70
2022-09-03T18:38:52.821Z,35.30
2022-09-03T18:42:21.160Z,35.70
2022-09-03T18:50:29.620Z,35.50
2022-09-03T18:54:12.258Z,35.30
2022-09-03T18:57:42.090Z,35.50
2022-09-03T19:01:14.197Z,35.30
2022-09-03T19:05:00.498Z,35.30
2022-09-03T19:08:40.044Z,35.40
2022-09-03T19:12:38.034Z,35.00
2022-09-03T19:16:21.995Z,34.70
2022-09-03T19:20:40.255Z,34.80
2022-09-03T19:24:01.197Z,34.80
2022-09-03T19:27:56.999Z,34.40
2022-09-03T19:31:42.315Z,33.70
2022-09-03T19:35:13.862Z,34.00
2022-09-03T19:39:02.931Z,33.70
2022-09-03T19:42:37.340Z,33.70
2022-09-03T19:46:33.627Z,34.00
2022-09-03T19:50:16.059Z,33.80
2022-09-03T19:53:38.483Z,33.60
2022-09-03T19:57:00.225Z,33.70
2022-09-03T20:00:33.172Z,33.90
2022-09-03T20:03:54.647Z,33.90
2022-09-03T20:07:16.447Z,33.80
2022-09-03T20:10:22.576Z,33.60
2022-09-03T20:13:25.328Z,33.80
2022-09-03T20:16:45.140Z,34.10
2022-09-03T20:19:50.282Z,33.00
2022-09-03T20:22:54.902Z,33.30
2022-09-03T20:29:56.361Z,33.20
2022-09-03T20:33:19.080Z,33.20
2022-09-03T20:36:55.744Z,33.30
2022-09-03T20:39:57.967Z,33.20
2022-09-03T20:43:08.463Z,33.50
2022-09-03T20:46:29.154Z,33.20
2022-09-03T20:49:47.520Z,32.80
2022-09-03T20:53:33.177Z,32.50
2022-09-03T20:56:40.891Z,32.50
2022-09-03T21:00:15.168Z,32.80
2022-09-03T21:03:38.532Z,32.80
2022-09-03T21:07:06.303Z,32.60
2022-09-03T21:10:36.293Z,32.80
2022-09-03T21:13:56.565Z,32.70
2022-09-03T21:17:40.279Z,32.50
2022-09-03T21:20:52.716Z,33.00
2022-09-03T21:24:16.385Z,33.00
2022-09-03T21:27:26.701Z,32.90
2022-09-03T21:30:30.817Z,33.00
2022-09-03T21:33:37.994Z,33.20
2022-09-03T21:36:43.503Z,33.40
2022-09-03T21:39:55.931Z,33.10
2022-09-03T21:43:27.430Z,33.10
2022-09-03T21:46:36.320Z,33.00
2022-09-03T21:50:16.705Z,32.60
2022-09-03T21:53:23.119Z,32.50
2022-09-03T21:57:04.126Z,33.10
2022-09-03T22:00:10.187Z,33.20
2022-09-03T22:03:13.792Z,33.50
2022-09-03T22:06:25.775Z,33.50
2022-09-03T22:09:44.840Z,33.50
2022-09-03T22:13:09.210Z,33.70
2022-09-03T22:16:18.097Z,33.30
2022-09-03T22:19:20.276Z,33.30
2022-09-03T22:22:57.663Z,33.20
2022-09-03T22:26:07.372Z,33.40
2022-09-03T22:29:19.944Z,33.80
2022-09-03T22:32:38.350Z,33.50
2022-09-03T22:36:03.868Z,33.40
2022-09-03T22:39:14.937Z,33.70
2022-09-03T22:42:46.287Z,33.50
2022-09-03T22:45:51.246Z,33.40
2022-09-03T22:49:20.853Z,33.70
2022-09-03T22:52:32.350Z,33.30
2022-09-03T22:55:38.024Z,33.60
2022-09-03T22:59:13.846Z,33.50
2022-09-03T23:02:21.134Z,33.20
2022-09-03T23:05:51.453Z,32.60
2022-09-03T23:09:05.110Z,32.70
2022-09-03T23:12:14.793Z,32.60
2022-09-03T23:15:22.019Z,32.70
2022-09-03T23:18:27.953Z,32.80
2022-09-03T23:21:41.200Z,33.20
2022-09-03T23:24:47.701Z,33.30
2022-09-03T23:28:01.400Z,33.50
2022-09-03T23:31:22.895Z,33.10
2022-09-03T23:34:26.252Z,33.10
2022-09-03T23:37:58.632Z,33.30
2022-09-03T23:41:06.992Z,33.80
2022-09-03T23:44:24.070Z,33.80
2022-09-03T23:48:01.303Z,33.00
2022-09-03T23:51:34.804Z,32.80
2022-09-03T23:55:01.188Z,33.10
2022-09-03T23:58:27.215Z,33.40
