createdAt,value
2022-12-24T00:01:03.290Z,10.30
2022-12-24T00:03:30.295Z,10.40
2022-12-24T00:05:57.286Z,10.30
2022-12-24T00:08:24.186Z,10.30
2022-12-24T00:10:52.317Z,10.40
2022-12-24T00:13:20.319Z,10.40
2022-12-24T00:15:47.337Z,10.50
2022-12-24T00:18:14.200Z,10.50
2022-12-24T00:20:41.537Z,10.60
2022-12-24T00:23:08.949Z,10.50
2022-12-24T00:25:35.698Z,10.50
2022-12-24T00:28:02.495Z,10.50
2022-12-24T00:30:29.643Z,10.50
2022-12-24T00:32:56.562Z,10.60
2022-12-24T00:35:23.792Z,10.50
2022-12-24T00:37:50.873Z,10.40
2022-12-24T00:40:18.547Z,10.30
2022-12-24T00:42:45.400Z,10.30
2022-12-24T00:45:12.943Z,10.40
2022-12-24T00:47:39.705Z,10.50
2022-12-24T00:50:07.425Z,10.50
2022-12-24T00:52:34.252Z,10.50
2022-12-24T00:55:01.115Z,10.30
2022-12-24T00:57:27.938Z,10.30
2022-12-24T00:59:54.692Z,10.30
2022-12-24T01:02:21.649Z,10.30
2022-12-24T01:05:07.567Z,10.30
2022-12-24T01:07:35.495Z,10.30
2022-12-24T01:10:02.445Z,10.30
2022-12-24T01:12:29.638Z,10.40
2022-12-24T01:14:56.437Z,10.30
2022-12-24T01:17:23.356Z,10.30
2022-12-24T01:19:50.403Z,10.30
2022-12-24T01:22:17.317Z,10.10
2022-12-24T01:24:44.656Z,10.10
2022-12-24T01:27:11.490Z,10.00
2022-12-24T01:29:38.336Z,10.00
2022-12-24T01:32:05.130Z,10.00
2022-12-24T01:34:31.916Z,10.10
2022-12-24T01:36:58.735Z,10.10
2022-12-24T01:39:25.548Z,10.10
2022-12-24T01:42:11.097Z,10.10
2022-12-24T01:44:43.851Z,10.10
2022-12-24T01:47:18.436Z,10.00
2022-12-24T01:49:50.950Z,10.00
2022-12-24T01:52:22.816Z,10.00
2022-12-24T01:54:53.867Z,9.90
2022-12-24T01:57:34.523Z,10.00
2022-12-24T02:00:05.758Z,10.00
2022-12-24T02:02:33.608Z,10.10
2022-12-24T02:05:29.796Z,10.10
2022-12-24T02:07:58.068Z,10.10
2022-12-24T02:10:24.964Z,10.10
2022-12-24T02:12:52.660Z,10.10
2022-12-24T02:15:20.862Z,10.20
2022-12-24T02:18:19.499Z,10.10
2022-12-24T02:21:20.239Z,10.10
2022-12-24T02:23:57.211Z,10.10
2022-12-24T02:26:59.462Z,9.90
2022-12-24T02:29:33.145Z,9.90
2022-12-24T02:32:10.906Z,9.90
2022-12-24T02:34:53.963Z,9.80
2022-12-24T02:37:33.057Z,9.80
2022-12-24T02:40:20.502Z,9.80
2022-12-24T02:42:51.848Z,9.80
2022-12-24T02:45:25.885Z,9.80
2022-12-24T02:47:54.752Z,9.80
2022-12-24T02:50:21.740Z,9.80
2022-12-24T02:52:48.757Z,9.80
2022-12-24T02:59:28.407Z,9.60
2022-12-24T03:02:14.998Z,9.50
2022-12-24T03:05:20.881Z,9.50
2022-12-24T03:08:25.362Z,9.40
2022-12-24T03:11:02.517Z,9.40
2022-12-24T03:13:29.697Z,9.40
2022-12-24T03:15:56.546Z,9.30
2022-12-24T03:18:26.515Z,9.20
2022-12-24T03:21:14.380Z,9.00
2022-12-24T03:23:41.683Z,8.90
2022-12-24T03:26:12.483Z,8.90
2022-12-24T03:28:41.028Z,8.80
2022-12-24T03:31:08.823Z,8.90
2022-12-24T03:33:35.988Z,9.10
2022-12-24T03:36:03.464Z,9.10
2022-12-24T03:38:30.301Z,9.20
2022-12-24T03:40:58.052Z,9.20
2022-12-24T03:43:24.804Z,9.30
2022-12-24T03:45:51.599Z,9.30
2022-12-24T03:48:18.401Z,9.30
2022-12-24T03:50:45.239Z,9.30
2022-12-24T03:53:11.985Z,9.20
2022-12-24T03:55:39.986Z,9.20
2022-12-24T03:58:07.180Z,9.20
2022-12-24T04:00:33.895Z,9.30
2022-12-24T04:03:00.651Z,9.20
2022-12-24T04:05:27.405Z,9.20
2022-12-24T04:07:54.113Z,9.20
2022-12-24T04:10:20.856Z,9.10
2022-12-24T04:12:47.594Z,9.00
2022-12-24T04:15:14.375Z,8.90
2022-12-24T04:17:41.095Z,8.90
2022-12-24T04:20:08.510Z,9.10
2022-12-24T04:22:35.231Z,9.10
2022-12-24T04:25:01.991Z,8.90
2022-12-24T04:27:31.054Z,8.90
2022-12-24T04:29:58.005Z,8.90
2022-12-24T04:32:26.573Z,8.90
2022-12-24T04:34:53.396Z,8.90
2022-12-24T04:37:20.253Z,8.90
2022-12-24T04:39:47.000Z,8.90
2022-12-24T04:42:13.764Z,8.90
2022-12-24T04:44:40.521Z,9.00
2022-12-24T04:47:07.251Z,8.90
2022-12-24T04:49:34.033Z,8.90
2022-12-24T04:52:00.766Z,8.90
2022-12-24T04:54:27.539Z,8.80
2022-12-24T04:56:54.300Z,8.80
2022-12-24T04:59:21.071Z,8.80
2022-12-24T05:01:47.891Z,8.80
2022-12-24T05:04:14.728Z,8.80
2022-12-24T05:06:41.531Z,8.80
2022-12-24T05:09:08.258Z,8.80
2022-12-24T05:11:34.985Z,8.80
2022-12-24T05:14:01.981Z,8.70
2022-12-24T05:16:29.006Z,8.60
2022-12-24T05:18:55.777Z,8.50
2022-12-24T05:21:24.594Z,8.40
2022-12-24T05:24:10.916Z,8.40
2022-12-24T05:26:42.609Z,8.50
2022-12-24T05:29:12.078Z,8.50
2022-12-24T05:31:40.173Z,8.40
2022-12-24T05:34:07.374Z,8.40
2022-12-24T05:36:34.206Z,8.40
2022-12-24T05:39:00.994Z,8.30
2022-12-24T05:41:28.222Z,8.40
2022-12-24T05:43:55.114Z,8.40
2022-12-24T05:46:23.058Z,8.40
2022-12-24T05:48:50.752Z,8.40
2022-12-24T05:51:19.696Z,8.40
2022-12-24T05:53:47.858Z,8.40
2022-12-24T05:56:17.740Z,8.30
2022-12-24T05:58:45.210Z,8.30
2022-12-24T06:01:12.727Z,8.40
2022-12-24T06:03:39.869Z,8.40
2022-12-24T06:06:11.225Z,8.40
2022-12-24T06:08:38.755Z,8.40
2022-12-24T06:11:08.037Z,8.30
2022-12-24T06:13:35.082Z,8.40
2022-12-24T06:16:03.566Z,8.40
2022-12-24T06:18:31.769Z,8.40
2022-12-24T06:20:59.788Z,8.40
2022-12-24T06:23:28.678Z,8.40
2022-12-24T06:25:57.137Z,8.40
2022-12-24T06:28:23.879Z,8.40
2022-12-24T06:30:53.643Z,8.50
2022-12-24T06:33:23.913Z,8.40
2022-12-24T06:35:50.643Z,8.40
2022-12-24T06:38:17.452Z,8.40
2022-12-24T06:40:45.339Z,8.40
2022-12-24T06:43:13.034Z,8.40
2022-12-24T06:45:40.292Z,8.40
2022-12-24T06:48:07.049Z,8.40
2022-12-24T06:50:34.302Z,8.50
2022-12-24T06:53:01.022Z,8.50
2022-12-24T06:55:28.055Z,8.50
2022-12-24T06:57:54.852Z,8.50
2022-12-24T07:00:21.901Z,8.50
2022-12-24T07:02:48.743Z,8.40
2022-12-24T07:05:16.044Z,8.40
2022-12-24T07:07:44.887Z,8.40
2022-12-24T07:10:14.999Z,8.40
2022-12-24T07:12:42.705Z,8.50
2022-12-24T07:15:10.295Z,8.50
2022-12-24T07:17:37.413Z,8.60
2022-12-24T07:20:05.366Z,8.60
2022-12-24T07:22:32.256Z,8.60
2022-12-24T07:24:59.075Z,8.80
2022-12-24T07:27:25.828Z,8.80
2022-12-24T07:29:52.626Z,8.80
2022-12-24T07:32:20.435Z,8.80
2022-12-24T07:34:47.251Z,8.80
2022-12-24T07:37:14.398Z,8.80
2022-12-24T07:39:41.114Z,8.90
2022-12-24T07:42:08.508Z,8.90
2022-12-24T07:44:35.413Z,8.90
2022-12-24T07:47:02.280Z,9.00
2022-12-24T07:49:29.404Z,9.00
2022-12-24T07:51:56.186Z,9.00
2022-12-24T07:54:22.970Z,8.90
2022-12-24T07:56:49.932Z,8.90
2022-12-24T07:59:16.689Z,8.90
2022-12-24T08:01:43.651Z,8.90
2022-12-24T08:04:10.640Z,8.80
2022-12-24T08:06:37.599Z,8.90
2022-12-24T08:09:04.778Z,8.90
2022-12-24T08:11:31.575Z,8.90
2022-12-24T08:13:58.307Z,8.90
2022-12-24T08:16:25.300Z,8.90
2022-12-24T08:18:52.398Z,8.90
2022-12-24T08:21:19.179Z,8.90
2022-12-24T08:23:47.113Z,8.90
2022-12-24T08:26:13.932Z,8.90
2022-12-24T08:28:41.217Z,9.00
2022-12-24T08:31:08.456Z,8.90
2022-12-24T08:33:35.443Z,8.90
2022-12-24T08:36:05.137Z,8.90
2022-12-24T08:38:31.839Z,8.90
2022-12-24T08:40:58.576Z,8.90
2022-12-24T08:43:28.246Z,9.00
2022-12-24T08:45:55.031Z,9.10
2022-12-24T08:48:21.802Z,9.30
2022-12-24T08:50:48.536Z,9.30
2022-12-24T08:53:15.374Z,9.40
2022-12-24T08:55:42.384Z,9.40
2022-12-24T08:58:09.138Z,9.50
2022-12-24T09:00:36.171Z,9.50
2022-12-24T09:03:03.157Z,9.50
2022-12-24T09:05:30.347Z,9.50
2022-12-24T09:07:57.164Z,9.50
2022-12-24T09:10:24.478Z,9.50
2022-12-24T09:12:51.308Z,9.50
2022-12-24T09:15:18.998Z,9.60
2022-12-24T09:17:45.727Z,9.60
2022-12-24T09:20:12.611Z,9.60
2022-12-24T09:22:40.126Z,9.50
2022-12-24T09:25:08.705Z,9.60
2022-12-24T09:27:35.671Z,9.60
2022-12-24T09:30:03.850Z,9.70
2022-12-24T09:32:31.276Z,9.80
2022-12-24T09:34:58.117Z,9.80
2022-12-24T09:37:25.008Z,9.80
2022-12-24T09:39:51.934Z,9.80
2022-12-24T09:42:27.716Z,9.90
2022-12-24T09:45:07.947Z,9.90
2022-12-24T09:47:57.508Z,10.00
2022-12-24T09:50:24.210Z,10.00
2022-12-24T09:52:53.199Z,10.10
2022-12-24T09:55:25.829Z,10.10
2022-12-24T09:57:54.643Z,10.00
2022-12-24T10:00:29.126Z,10.10
2022-12-24T10:02:56.386Z,10.10
2022-12-24T10:05:45.052Z,10.10
2022-12-24T10:08:30.397Z,10.10
2022-12-24T10:11:24.709Z,10.10
2022-12-24T10:14:00.528Z,10.10
2022-12-24T10:17:06.703Z,10.10
2022-12-24T10:20:11.406Z,10.00
2022-12-24T10:22:53.489Z,9.90
2022-12-24T10:25:49.320Z,9.90
2022-12-24T10:28:19.899Z,9.80
2022-12-24T10:30:50.235Z,9.80
2022-12-24T10:33:29.055Z,9.70
2022-12-24T10:35:58.382Z,9.70
2022-12-24T10:38:25.758Z,9.80
2022-12-24T10:40:55.455Z,9.80
2022-12-24T10:43:28.162Z,9.80
2022-12-24T10:46:03.006Z,9.90
2022-12-24T10:48:36.350Z,10.00
2022-12-24T10:51:07.747Z,10.00
2022-12-24T10:53:43.047Z,9.90
2022-12-24T10:56:13.281Z,9.90
2022-12-24T10:58:54.408Z,10.00
2022-12-24T11:01:47.870Z,10.10
2022-12-24T11:04:21.508Z,10.10
2022-12-24T11:06:54.240Z,10.30
2022-12-24T11:09:34.052Z,10.30
2022-12-24T11:12:08.602Z,10.30
2022-12-24T11:14:38.717Z,10.30
2022-12-24T11:17:06.088Z,10.50
2022-12-24T11:19:35.694Z,10.80
2022-12-24T11:22:06.249Z,11.00
2022-12-24T11:24:35.596Z,11.10
2022-12-24T11:27:29.133Z,11.10
2022-12-24T11:30:22.173Z,11.30
2022-12-24T11:33:10.445Z,11.50
2022-12-24T11:35:45.915Z,11.30
2022-12-24T11:38:27.744Z,11.00
2022-12-24T11:41:04.093Z,10.90
2022-12-24T11:43:49.754Z,10.70
2022-12-24T11:46:27.335Z,10.60
2022-12-24T11:49:12.048Z,10.60
2022-12-24T11:51:40.807Z,10.60
2022-12-24T11:54:19.218Z,10.70
2022-12-24T11:56:49.858Z,10.80
2022-12-24T11:59:26.585Z,10.80
2022-12-24T12:02:04.103Z,10.90
2022-12-24T12:04:35.238Z,11.00
2022-12-24T12:07:11.134Z,11.20
2022-12-24T12:09:50.059Z,11.30
2022-12-24T12:12:25.803Z,11.30
2022-12-24T12:14:58.661Z,11.30
2022-12-24T12:17:59.178Z,11.40
2022-12-24T12:20:34.174Z,11.60
2022-12-24T12:23:14.128Z,11.70
2022-12-24T12:26:02.479Z,11.90
2022-12-24T12:28:57.037Z,11.90
2022-12-24T12:31:38.784Z,12.20
2022-12-24T12:34:23.670Z,12.10
2022-12-24T12:37:03.072Z,11.90
2022-12-24T12:39:31.624Z,11.90
2022-12-24T12:42:37.852Z,11.90
2022-12-24T12:45:16.625Z,11.50
2022-12-24T12:48:07.287Z,11.30
2022-12-24T12:50:45.520Z,11.30
2022-12-24T12:53:31.011Z,12.00
2022-12-24T12:56:28.208Z,12.30
2022-12-24T12:59:02.652Z,11.90
2022-12-24T13:02:01.782Z,11.60
2022-12-24T13:04:50.839Z,11.90
2022-12-24T13:07:50.229Z,12.20
2022-12-24T13:10:35.682Z,12.30
2022-12-24T13:13:20.196Z,12.10
2022-12-24T13:16:23.901Z,11.80
2022-12-24T13:19:14.768Z,11.60
2022-12-24T13:21:48.652Z,11.30
2022-12-24T13:24:21.327Z,11.20
2022-12-24T13:27:02.697Z,11.00
2022-12-24T13:29:50.407Z,10.90
2022-12-24T13:32:20.189Z,11.00
2022-12-24T13:34:54.136Z,10.90
2022-12-24T13:37:33.566Z,10.90
2022-12-24T13:40:06.317Z,10.90
2022-12-24T13:42:51.261Z,11.00
2022-12-24T13:45:33.220Z,10.90
2022-12-24T13:48:05.943Z,11.00
2022-12-24T13:50:49.351Z,10.90
2022-12-24T13:53:23.723Z,10.90
2022-12-24T13:55:56.688Z,10.90
2022-12-24T13:58:25.494Z,10.80
2022-12-24T14:00:55.957Z,10.80
2022-12-24T14:03:51.041Z,10.70
2022-12-24T14:06:20.833Z,10.80
2022-12-24T14:08:50.195Z,10.70
2022-12-24T14:11:22.084Z,10.70
2022-12-24T14:13:48.830Z,10.60
2022-12-24T14:16:24.555Z,10.60
2022-12-24T14:19:14.445Z,10.50
2022-12-24T14:21:52.942Z,10.50
2022-12-24T14:24:27.211Z,10.60
2022-12-24T14:26:59.810Z,10.40
2022-12-24T14:29:34.009Z,10.50
2022-12-24T14:32:05.151Z,10.50
2022-12-24T14:34:32.115Z,10.50
2022-12-24T14:37:02.797Z,10.60
2022-12-24T14:39:38.948Z,10.60
2022-12-24T14:42:47.147Z,10.60
2022-12-24T14:45:25.410Z,10.50
2022-12-24T14:48:16.156Z,10.40
2022-12-24T14:50:59.867Z,10.30
2022-12-24T14:53:55.945Z,10.20
2022-12-24T14:56:23.561Z,10.10
2022-12-24T14:58:50.801Z,10.00
2022-12-24T15:01:30.750Z,9.90
2022-12-24T15:04:09.558Z,9.90
2022-12-24T15:06:43.205Z,9.80
2022-12-24T15:09:29.228Z,9.70
2022-12-24T15:12:00.182Z,9.50
2022-12-24T15:14:30.211Z,9.60
2022-12-24T15:17:01.876Z,9.50
2022-12-24T15:19:52.667Z,9.50
2022-12-24T15:22:30.971Z,9.40
2022-12-24T15:24:57.854Z,9.40
2022-12-24T15:27:26.810Z,9.30
2022-12-24T15:29:57.472Z,9.20
2022-12-24T15:32:24.464Z,9.20
2022-12-24T15:34:53.537Z,9.10
2022-12-24T15:37:23.759Z,9.10
2022-12-24T15:40:00.111Z,9.10
2022-12-24T15:42:28.299Z,9.00
2022-12-24T15:44:54.945Z,9.10
2022-12-24T15:47:28.178Z,9.10
2022-12-24T15:49:55.436Z,9.10
2022-12-24T15:52:27.559Z,9.10
2022-12-24T15:54:58.113Z,9.00
2022-12-24T15:57:33.676Z,8.90
2022-12-24T16:00:02.399Z,8.80
2022-12-24T16:02:41.418Z,8.50
2022-12-24T16:05:36.079Z,8.30
2022-12-24T16:08:15.028Z,8.10
2022-12-24T16:10:46.662Z,8.00
2022-12-24T16:13:23.780Z,7.90
2022-12-24T16:15:56.855Z,7.90
2022-12-24T16:18:32.819Z,8.00
2022-12-24T16:21:00.072Z,8.10
2022-12-24T16:23:50.464Z,7.90
2022-12-24T16:26:17.225Z,7.80
2022-12-24T16:28:43.973Z,7.70
2022-12-24T16:31:28.909Z,7.60
2022-12-24T16:33:58.712Z,7.50
2022-12-24T16:36:25.765Z,7.30
2022-12-24T16:39:11.441Z,7.30
2022-12-24T16:41:58.149Z,7.30
2022-12-24T16:44:24.839Z,7.30
2022-12-24T16:46:53.255Z,7.30
2022-12-24T16:49:21.499Z,7.40
2022-12-24T16:51:48.407Z,7.60
2022-12-24T16:54:16.391Z,7.40
2022-12-24T16:56:44.648Z,7.30
2022-12-24T16:59:20.337Z,7.30
2022-12-24T17:01:48.077Z,7.30
2022-12-24T17:04:15.969Z,7.30
2022-12-24T17:06:42.765Z,7.30
2022-12-24T17:09:10.975Z,7.30
2022-12-24T17:11:38.407Z,7.30
2022-12-24T17:14:08.388Z,7.20
2022-12-24T17:16:37.452Z,7.30
2022-12-24T17:19:04.830Z,7.30
2022-12-24T17:21:32.021Z,7.40
2022-12-24T17:23:58.824Z,7.50
2022-12-24T17:26:25.921Z,7.50
2022-12-24T17:28:56.758Z,7.60
2022-12-24T17:31:24.582Z,7.60
2022-12-24T17:33:52.250Z,7.60
2022-12-24T17:36:20.663Z,7.60
2022-12-24T17:38:47.751Z,7.60
2022-12-24T17:41:19.726Z,7.80
2022-12-24T17:43:47.835Z,7.60
2022-12-24T17:46:17.507Z,7.50
2022-12-24T17:48:44.911Z,7.50
2022-12-24T17:51:13.429Z,7.40
2022-12-24T17:53:41.931Z,7.30
2022-12-24T17:56:12.148Z,7.40
2022-12-24T17:58:43.478Z,7.40
2022-12-24T18:01:13.186Z,7.40
2022-12-24T18:03:40.257Z,7.30
2022-12-24T18:06:09.158Z,7.30
2022-12-24T18:08:36.390Z,7.30
2022-12-24T18:11:19.703Z,7.30
2022-12-24T18:13:50.277Z,7.30
2022-12-24T18:16:25.982Z,7.40
2022-12-24T18:18:53.716Z,7.40
2022-12-24T18:21:23.206Z,7.40
2022-12-24T18:23:51.563Z,7.40
2022-12-24T18:26:19.834Z,7.40
2022-12-24T18:28:47.301Z,7.40
2022-12-24T18:31:17.606Z,7.40
2022-12-24T18:33:45.762Z,7.30
2022-12-24T18:36:13.319Z,7.30
2022-12-24T18:38:40.407Z,7.40
2022-12-24T18:41:33.759Z,7.50
2022-12-24T18:44:11.490Z,7.40
2022-12-24T18:46:38.872Z,7.50
2022-12-24T18:49:11.855Z,7.50
2022-12-24T18:55:27.087Z,7.60
2022-12-24T18:57:53.976Z,7.60
2022-12-24T19:00:21.141Z,7.60
2022-12-24T19:02:48.484Z,7.60
2022-12-24T19:05:15.464Z,7.60
2022-12-24T19:07:42.288Z,7.60
2022-12-24T19:10:09.536Z,7.60
2022-12-24T19:12:36.354Z,7.50
2022-12-24T19:15:04.132Z,7.40
2022-12-24T19:17:31.759Z,7.50
2022-12-24T19:19:58.476Z,7.40
2022-12-24T19:22:28.324Z,7.50
2022-12-24T19:24:55.063Z,7.50
2022-12-24T19:27:23.548Z,7.50
2022-12-24T19:29:50.378Z,7.50
2022-12-24T19:32:17.163Z,7.40
2022-12-24T19:34:43.969Z,7.40
2022-12-24T19:37:11.216Z,7.40
2022-12-24T19:39:37.989Z,7.50
2022-12-24T19:42:05.850Z,7.50
2022-12-24T19:44:32.602Z,7.60
2022-12-24T19:46:59.434Z,7.60
2022-12-24T19:49:26.220Z,7.60
2022-12-24T19:51:54.665Z,7.60
2022-12-24T19:54:22.022Z,7.70
2022-12-24T19:56:48.730Z,7.70
2022-12-24T19:59:15.531Z,7.70
2022-12-24T20:01:42.523Z,7.70
2022-12-24T20:04:10.426Z,7.80
2022-12-24T20:06:37.190Z,7.80
2022-12-24T20:09:06.626Z,7.80
2022-12-24T20:11:34.475Z,7.80
2022-12-24T20:14:03.567Z,7.70
2022-12-24T20:17:14.786Z,7.60
2022-12-24T20:19:44.547Z,7.60
2022-12-24T20:22:12.236Z,7.50
2022-12-24T20:24:39.951Z,7.60
2022-12-24T20:27:06.662Z,7.60
2022-12-24T20:29:33.484Z,7.50
2022-12-24T20:32:00.403Z,7.60
2022-12-24T20:34:27.347Z,7.50
2022-12-24T20:36:54.221Z,7.50
2022-12-24T20:39:21.579Z,7.50
2022-12-24T20:41:48.297Z,7.50
2022-12-24T20:44:15.047Z,7.50
2022-12-24T20:46:41.786Z,7.50
2022-12-24T20:49:11.650Z,7.50
2022-12-24T20:51:38.371Z,7.50
2022-12-24T20:54:05.148Z,7.60
2022-12-24T20:56:31.953Z,7.60
2022-12-24T20:58:59.863Z,7.60
2022-12-24T21:01:26.946Z,7.60
2022-12-24T21:03:55.944Z,7.60
2022-12-24T21:06:24.712Z,7.60
2022-12-24T21:08:52.823Z,7.70
2022-12-24T21:11:39.320Z,7.70
2022-12-24T21:14:06.627Z,7.70
2022-12-24T21:16:35.851Z,7.70
2022-12-24T21:19:03.377Z,7.80
2022-12-24T21:21:30.259Z,7.70
2022-12-24T21:23:57.538Z,7.60
2022-12-24T21:26:24.270Z,7.60
2022-12-24T21:28:50.991Z,7.60
2022-12-24T21:31:18.256Z,7.60
2022-12-24T21:33:45.240Z,7.60
2022-12-24T21:36:13.602Z,7.60
2022-12-24T21:38:40.449Z,7.60
2022-12-24T21:41:10.160Z,7.60
2022-12-24T21:43:37.574Z,7.60
2022-12-24T21:46:08.960Z,7.50
2022-12-24T21:48:55.446Z,7.40
2022-12-24T21:51:24.480Z,7.40
2022-12-24T21:54:10.045Z,7.30
2022-12-24T21:56:56.915Z,7.30
2022-12-24T21:59:26.898Z,7.20
2022-12-24T22:01:54.897Z,7.20
2022-12-24T22:04:22.018Z,7.20
2022-12-24T22:07:07.661Z,7.20
2022-12-24T22:09:53.090Z,7.20
2022-12-24T22:12:20.213Z,7.20
2022-12-24T22:14:47.093Z,7.10
2022-12-24T22:17:16.179Z,7.00
2022-12-24T22:19:46.660Z,7.10
2022-12-24T22:22:13.456Z,7.10
2022-12-24T22:24:40.204Z,7.10
2022-12-24T22:27:07.489Z,7.00
2022-12-24T22:29:34.656Z,6.90
2022-12-24T22:32:01.411Z,6.90
2022-12-24T22:34:28.194Z,6.90
2022-12-24T22:36:54.945Z,6.90
2022-12-24T22:39:21.724Z,6.80
2022-12-24T22:41:50.750Z,6.90
2022-12-24T22:44:17.480Z,6.90
2022-12-24T22:46:44.341Z,6.90
2022-12-24T22:49:11.444Z,6.90
2022-12-24T22:51:38.201Z,6.90
2022-12-24T22:54:05.090Z,6.90
2022-12-24T22:56:38.849Z,6.90
2022-12-24T22:59:08.118Z,6.80
2022-12-24T23:01:38.082Z,6.80
2022-12-24T23:04:07.510Z,6.80
2022-12-24T23:06:34.888Z,6.80
2022-12-24T23:09:03.375Z,6.70
2022-12-24T23:11:30.539Z,6.80
2022-12-24T23:14:15.958Z,6.70
2022-12-24T23:16:42.918Z,6.70
2022-12-24T23:19:10.302Z,6.70
2022-12-24T23:21:37.159Z,6.70
2022-12-24T23:24:04.575Z,6.70
2022-12-24T23:26:31.430Z,6.60
2022-12-24T23:28:58.259Z,6.60
2022-12-24T23:31:25.575Z,6.60
2022-12-24T23:33:52.781Z,6.60
2022-12-24T23:36:19.942Z,6.60
2022-12-24T23:38:47.135Z,6.60
2022-12-24T23:41:16.599Z,6.60
2022-12-24T23:43:43.372Z,6.40
2022-12-24T23:46:13.589Z,6.30
2022-12-24T23:48:40.609Z,6.30
2022-12-24T23:51:13.748Z,6.30
2022-12-24T23:53:40.809Z,6.30
2022-12-24T23:56:10.793Z,6.20
2022-12-24T23:58:41.402Z,6.20
