createdAt,value
2018-03-16T00:01:44.862Z,99.90
2018-03-16T00:04:11.918Z,99.90
2018-03-16T00:06:38.259Z,99.90
2018-03-16T00:09:04.605Z,99.90
2018-03-16T00:11:30.946Z,99.90
2018-03-16T00:13:57.254Z,99.90
2018-03-16T00:16:23.567Z,99.90
2018-03-16T00:18:50.614Z,99.90
2018-03-16T00:21:17.662Z,99.90
2018-03-16T00:23:44.794Z,99.90
2018-03-16T00:26:11.111Z,99.90
2018-03-16T00:28:37.414Z,99.90
2018-03-16T00:31:03.723Z,99.90
2018-03-16T00:33:30.038Z,99.90
2018-03-16T00:35:56.359Z,99.90
2018-03-16T00:38:23.430Z,99.90
2018-03-16T00:40:49.759Z,99.90
2018-03-16T00:43:16.104Z,99.90
2018-03-16T00:45:42.429Z,99.90
2018-03-16T00:48:08.742Z,99.90
2018-03-16T00:50:35.082Z,99.90
2018-03-16T00:53:01.397Z,99.90
2018-03-16T00:55:28.443Z,99.90
2018-03-16T00:57:55.490Z,99.90
2018-03-16T01:00:23.546Z,99.90
2018-03-16T01:02:49.914Z,99.90
2018-03-16T01:05:16.238Z,99.90
2018-03-16T01:07:42.543Z,99.90
2018-03-16T01:10:10.904Z,99.90
2018-03-16T01:12:38.210Z,99.90
2018-03-16T01:15:05.550Z,99.90
2018-03-16T01:17:31.870Z,99.90
2018-03-16T01:19:58.940Z,99.90
2018-03-16T01:22:25.251Z,99.90
2018-03-16T01:24:52.303Z,99.90
2018-03-16T01:27:18.643Z,99.90
2018-03-16T01:29:44.974Z,99.90
2018-03-16T01:32:11.275Z,99.90
2018-03-16T01:34:39.334Z,99.90
2018-03-16T01:37:05.710Z,99.90
2018-03-16T01:39:32.030Z,99.90
2018-03-16T01:41:58.344Z,99.90
2018-03-16T01:44:25.410Z,99.90
2018-03-16T01:46:51.739Z,99.90
2018-03-16T01:49:18.058Z,99.90
2018-03-16T01:51:45.114Z,99.90
2018-03-16T01:54:12.162Z,99.90
2018-03-16T01:56:39.483Z,99.90
2018-03-16T01:59:05.794Z,99.90
2018-03-16T02:01:32.110Z,99.90
2018-03-16T02:03:58.436Z,99.90
2018-03-16T02:06:24.779Z,99.90
2018-03-16T02:08:51.092Z,99.90
2018-03-16T02:11:17.463Z,99.90
2018-03-16T02:13:43.783Z,99.90
2018-03-16T02:16:10.110Z,99.90
2018-03-16T02:18:36.422Z,99.90
2018-03-16T02:21:02.771Z,99.90
2018-03-16T02:23:29.867Z,99.90
2018-03-16T02:25:56.930Z,99.90
2018-03-16T02:28:23.254Z,99.90
2018-03-16T02:30:49.561Z,99.90
2018-03-16T02:33:16.632Z,99.90
2018-03-16T02:35:42.930Z,99.90
2018-03-16T02:38:09.258Z,99.90
2018-03-16T02:40:35.571Z,99.90
2018-03-16T02:43:01.896Z,99.90
2018-03-16T02:45:29.212Z,99.90
2018-03-16T02:47:55.526Z,99.90
2018-03-16T02:50:22.583Z,99.90
2018-03-16T02:52:48.916Z,99.90
2018-03-16T02:55:15.273Z,99.90
2018-03-16T02:57:41.583Z,99.90
2018-03-16T03:00:07.952Z,99.90
2018-03-16T03:02:34.266Z,99.90
2018-03-16T03:05:00.579Z,99.90
2018-03-16T03:07:26.888Z,99.90
2018-03-16T03:09:53.939Z,99.90
2018-03-16T03:12:21.015Z,99.90
2018-03-16T03:14:47.346Z,99.90
2018-03-16T03:17:13.655Z,99.90
2018-03-16T03:19:39.971Z,99.90
2018-03-16T03:22:07.029Z,99.90
2018-03-16T03:24:33.338Z,99.90
2018-03-16T03:26:59.639Z,99.90
2018-03-16T03:29:25.946Z,99.90
2018-03-16T03:31:52.265Z,99.90
2018-03-16T03:34:18.608Z,99.90
2018-03-16T03:36:44.948Z,99.90
2018-03-16T03:39:11.271Z,99.90
2018-03-16T03:41:37.586Z,99.90
2018-03-16T03:44:03.902Z,99.90
2018-03-16T03:46:30.954Z,99.90
2018-03-16T03:48:57.289Z,99.90
2018-03-16T03:51:23.591Z,99.90
2018-03-16T03:53:49.919Z,99.90
2018-03-16T03:56:16.235Z,99.90
2018-03-16T03:58:43.562Z,99.90
2018-03-16T04:01:09.874Z,99.90
2018-03-16T04:03:36.230Z,99.90
2018-03-16T04:06:02.562Z,99.90
2018-03-16T04:08:28.879Z,99.90
2018-03-16T04:10:55.184Z,99.90
2018-03-16T04:13:21.499Z,99.90
2018-03-16T04:15:48.543Z,99.90
2018-03-16T04:18:15.583Z,99.90
2018-03-16T04:20:43.379Z,99.90
2018-03-16T04:23:09.682Z,99.90
2018-03-16T04:25:36.743Z,99.90
2018-03-16T04:28:03.786Z,99.90
2018-03-16T04:30:30.834Z,99.90
2018-03-16T04:32:57.890Z,99.90
2018-03-16T04:35:24.950Z,99.90
2018-03-16T04:37:51.263Z,99.90
2018-03-16T04:40:18.315Z,99.90
2018-03-16T04:42:45.376Z,99.90
2018-03-16T04:45:12.421Z,99.90
2018-03-16T04:47:38.769Z,99.90
2018-03-16T04:50:06.219Z,99.90
2018-03-16T04:52:32.542Z,99.90
2018-03-16T04:54:58.854Z,99.90
2018-03-16T04:57:25.911Z,99.90
2018-03-16T04:59:52.215Z,99.90
2018-03-16T05:02:18.514Z,99.90
2018-03-16T05:04:45.870Z,99.90
2018-03-16T05:07:12.190Z,99.90
2018-03-16T05:09:38.509Z,99.90
2018-03-16T05:12:04.810Z,99.90
2018-03-16T05:14:31.857Z,99.90
2018-03-16T05:16:58.910Z,99.90
2018-03-16T05:19:25.958Z,99.90
2018-03-16T05:21:53.002Z,99.90
2018-03-16T05:24:20.066Z,99.90
2018-03-16T05:26:46.394Z,99.90
2018-03-16T05:29:12.715Z,99.90
2018-03-16T05:31:39.762Z,99.90
2018-03-16T05:34:06.812Z,99.90
2018-03-16T05:36:33.114Z,99.90
2018-03-16T05:39:00.187Z,99.90
2018-03-16T05:41:27.344Z,99.90
2018-03-16T05:43:53.682Z,99.90
2018-03-16T05:46:19.999Z,99.90
2018-03-16T05:48:47.046Z,99.90
2018-03-16T05:51:14.106Z,99.90
2018-03-16T05:53:40.406Z,99.90
2018-03-16T05:56:07.455Z,99.90
2018-03-16T05:58:34.534Z,99.90
2018-03-16T06:01:00.835Z,99.90
2018-03-16T06:03:27.891Z,99.90
2018-03-16T06:05:54.962Z,99.90
2018-03-16T06:08:21.271Z,99.90
2018-03-16T06:10:48.322Z,99.90
2018-03-16T06:13:15.366Z,99.90
2018-03-16T06:15:42.414Z,99.90
2018-03-16T06:18:10.487Z,99.90
2018-03-16T06:20:37.535Z,99.90
2018-03-16T06:23:04.603Z,99.90
2018-03-16T06:25:30.911Z,99.90
2018-03-16T06:28:00.762Z,99.90
2018-03-16T06:30:27.471Z,99.90
2018-03-16T06:32:54.523Z,99.90
2018-03-16T06:35:21.574Z,99.90
2018-03-16T06:37:48.207Z,99.90
2018-03-16T06:40:16.342Z,99.90
2018-03-16T06:42:42.637Z,99.90
2018-03-16T06:45:08.972Z,99.90
2018-03-16T06:47:35.285Z,99.90
2018-03-16T06:50:01.595Z,99.90
2018-03-16T06:52:28.883Z,99.90
2018-03-16T06:54:55.202Z,99.90
2018-03-16T06:57:21.535Z,99.90
2018-03-16T06:59:47.847Z,99.90
2018-03-16T07:02:14.911Z,99.90
2018-03-16T07:04:41.222Z,99.90
2018-03-16T07:07:09.216Z,99.90
2018-03-16T07:09:35.539Z,99.90
2018-03-16T07:12:01.860Z,99.90
2018-03-16T07:14:28.911Z,99.90
2018-03-16T07:16:55.974Z,99.90
2018-03-16T07:19:22.280Z,99.90
2018-03-16T07:21:49.339Z,99.90
2018-03-16T07:24:15.719Z,99.90
2018-03-16T07:26:42.058Z,99.90
2018-03-16T07:29:08.362Z,99.90
2018-03-16T07:31:34.662Z,99.90
2018-03-16T07:34:01.714Z,99.90
2018-03-16T07:36:28.029Z,99.90
2018-03-16T07:38:55.082Z,99.90
2018-03-16T07:41:22.139Z,99.90
2018-03-16T07:43:48.467Z,99.90
2018-03-16T07:46:15.682Z,99.90
2018-03-16T07:48:42.027Z,99.90
2018-03-16T07:51:10.097Z,99.90
2018-03-16T07:53:36.415Z,99.90
2018-03-16T07:56:02.901Z,99.90
2018-03-16T07:58:29.212Z,99.90
2018-03-16T08:00:56.262Z,99.90
2018-03-16T08:03:24.346Z,99.90
2018-03-16T08:05:50.706Z,99.90
2018-03-16T08:08:17.026Z,99.90
2018-03-16T08:10:44.326Z,99.90
2018-03-16T08:13:11.638Z,99.90
2018-03-16T08:15:37.964Z,99.90
2018-03-16T08:18:04.302Z,99.90
2018-03-16T08:20:30.631Z,99.90
2018-03-16T08:22:56.962Z,99.90
2018-03-16T08:25:23.287Z,99.90
2018-03-16T08:27:49.605Z,99.90
2018-03-16T08:30:15.922Z,99.90
2018-03-16T08:32:42.243Z,99.90
2018-03-16T08:35:09.316Z,99.90
2018-03-16T08:37:35.639Z,99.90
2018-03-16T08:40:01.946Z,99.90
2018-03-16T08:42:30.030Z,99.90
2018-03-16T08:44:56.358Z,99.90
2018-03-16T08:47:22.695Z,99.90
2018-03-16T08:49:49.010Z,99.90
2018-03-16T08:52:16.083Z,99.90
2018-03-16T08:54:42.403Z,99.90
2018-03-16T08:57:08.722Z,99.90
2018-03-16T08:59:35.779Z,99.90
2018-03-16T09:02:02.839Z,99.90
2018-03-16T09:04:29.171Z,99.90
2018-03-16T09:06:55.501Z,99.90
2018-03-16T09:09:22.571Z,99.90
2018-03-16T09:11:48.892Z,99.90
2018-03-16T09:14:15.244Z,99.90
2018-03-16T09:16:41.565Z,99.90
2018-03-16T09:19:07.888Z,99.90
2018-03-16T09:21:34.198Z,99.90
2018-03-16T09:24:00.519Z,99.90
2018-03-16T09:26:27.573Z,99.90
2018-03-16T09:28:53.886Z,99.90
2018-03-16T09:31:20.965Z,99.90
2018-03-16T09:33:47.310Z,99.90
2018-03-16T09:36:13.623Z,99.90
2018-03-16T09:38:39.939Z,99.90
2018-03-16T09:41:07.030Z,99.90
2018-03-16T09:43:34.138Z,99.90
2018-03-16T09:46:00.462Z,99.90
2018-03-16T09:48:27.518Z,99.90
2018-03-16T09:50:53.833Z,99.90
2018-03-16T09:53:30.023Z,99.90
2018-03-16T09:55:56.381Z,99.90
2018-03-16T09:58:22.702Z,99.90
2018-03-16T10:00:49.014Z,99.90
2018-03-16T10:03:15.326Z,99.90
2018-03-16T10:05:42.394Z,99.90
2018-03-16T10:08:08.714Z,99.90
2018-03-16T10:10:35.035Z,99.90
2018-03-16T10:13:03.081Z,99.90
2018-03-16T10:15:29.390Z,99.90
2018-03-16T10:17:55.735Z,99.90
2018-03-16T10:20:22.805Z,99.90
2018-03-16T10:22:49.847Z,99.90
2018-03-16T10:25:16.904Z,99.90
2018-03-16T10:27:43.994Z,99.90
2018-03-16T10:30:10.331Z,99.90
2018-03-16T10:32:36.659Z,99.90
2018-03-16T10:35:02.999Z,99.90
2018-03-16T10:37:29.321Z,99.90
2018-03-16T10:39:55.637Z,99.90
2018-03-16T10:42:21.960Z,99.90
2018-03-16T10:44:48.284Z,99.90
2018-03-16T10:47:14.610Z,99.90
2018-03-16T10:49:41.958Z,99.90
2018-03-16T10:52:09.994Z,99.90
2018-03-16T10:54:37.815Z,99.90
2018-03-16T10:57:04.132Z,99.90
2018-03-16T10:59:30.447Z,99.90
2018-03-16T11:02:01.514Z,99.90
2018-03-16T11:04:28.835Z,99.90
2018-03-16T11:07:01.271Z,99.90
2018-03-16T11:09:27.596Z,99.90
2018-03-16T11:11:53.929Z,99.90
2018-03-16T11:14:20.252Z,99.90
2018-03-16T11:16:46.577Z,99.90
2018-03-16T11:19:12.890Z,99.90
2018-03-16T11:21:40.190Z,99.90
2018-03-16T11:24:06.811Z,99.90
2018-03-16T11:26:33.134Z,99.90
2018-03-16T11:28:59.462Z,99.90
2018-03-16T11:31:25.774Z,99.90
2018-03-16T11:33:53.090Z,99.90
2018-03-16T11:36:20.870Z,99.90
2018-03-16T11:38:47.971Z,99.90
2018-03-16T11:41:14.269Z,99.90
2018-03-16T11:43:40.597Z,99.90
2018-03-16T11:46:06.927Z,99.90
2018-03-16T11:48:33.247Z,99.90
2018-03-16T11:51:00.307Z,99.90
2018-03-16T11:53:27.368Z,99.90
2018-03-16T11:55:54.411Z,99.90
2018-03-16T11:58:21.484Z,99.90
2018-03-16T12:00:47.811Z,99.90
2018-03-16T12:03:14.127Z,99.90
2018-03-16T12:05:41.213Z,99.90
2018-03-16T12:08:07.543Z,99.90
2018-03-16T12:10:34.593Z,99.90
2018-03-16T12:13:01.934Z,99.90
2018-03-16T12:15:28.264Z,99.90
2018-03-16T12:17:54.578Z,99.90
2018-03-16T12:20:20.914Z,99.90
2018-03-16T12:22:47.218Z,99.90
2018-03-16T12:25:13.535Z,99.90
2018-03-16T12:27:39.851Z,99.90
2018-03-16T12:30:06.170Z,99.90
2018-03-16T12:32:32.496Z,99.90
2018-03-16T12:34:58.827Z,99.90
2018-03-16T12:37:26.142Z,99.90
2018-03-16T12:39:52.475Z,99.90
2018-03-16T12:42:18.803Z,99.90
2018-03-16T12:44:45.698Z,99.90
2018-03-16T12:47:12.022Z,99.90
2018-03-16T12:49:39.062Z,99.90
2018-03-16T12:52:06.111Z,99.90
2018-03-16T12:54:34.226Z,99.90
2018-03-16T12:57:00.544Z,99.90
2018-03-16T12:59:26.866Z,99.90
2018-03-16T13:01:54.194Z,99.90
2018-03-16T13:04:21.250Z,99.90
2018-03-16T13:06:48.306Z,99.90
2018-03-16T13:09:14.623Z,99.90
2018-03-16T13:11:41.680Z,99.90
2018-03-16T13:14:07.998Z,99.90
2018-03-16T13:16:34.422Z,99.90
2018-03-16T13:19:01.474Z,99.90
2018-03-16T13:21:28.543Z,99.90
2018-03-16T13:23:54.898Z,99.90
2018-03-16T13:26:21.206Z,99.90
2018-03-16T13:28:47.506Z,99.90
2018-03-16T13:31:14.574Z,99.90
2018-03-16T13:33:41.033Z,99.90
2018-03-16T13:36:07.371Z,99.90
2018-03-16T13:38:33.682Z,99.90
2018-03-16T13:40:59.999Z,99.90
2018-03-16T13:43:26.314Z,99.90
2018-03-16T13:45:53.370Z,99.90
2018-03-16T13:48:20.426Z,99.90
2018-03-16T13:50:46.766Z,99.90
2018-03-16T13:53:13.090Z,99.90
2018-03-16T13:55:39.406Z,99.90
2018-03-16T13:58:06.480Z,99.90
2018-03-16T14:00:32.797Z,99.90
2018-03-16T14:02:59.099Z,99.90
2018-03-16T14:05:26.416Z,99.90
2018-03-16T14:07:52.734Z,99.90
2018-03-16T14:10:19.056Z,99.90
2018-03-16T14:12:46.531Z,97.60
2018-03-16T14:15:12.843Z,97.40
2018-03-16T14:17:40.179Z,95.40
2018-03-16T14:20:06.491Z,94.70
2018-03-16T14:22:34.551Z,95.20
2018-03-16T14:25:01.899Z,95.20
2018-03-16T14:27:28.230Z,92.20
2018-03-16T14:29:54.563Z,91.30
2018-03-16T14:32:20.895Z,93.20
2018-03-16T14:34:48.199Z,91.20
2018-03-16T14:37:14.510Z,90.50
2018-03-16T14:39:41.567Z,81.70
2018-03-16T14:42:07.887Z,81.70
2018-03-16T14:44:34.957Z,82.90
2018-03-16T14:47:02.258Z,83.00
2018-03-16T14:49:28.571Z,81.60
2018-03-16T14:51:54.886Z,77.70
2018-03-16T14:54:21.230Z,77.60
2018-03-16T14:56:47.547Z,78.10
2018-03-16T14:59:13.892Z,80.40
2018-03-16T15:01:40.229Z,82.70
2018-03-16T15:04:06.566Z,85.20
2018-03-16T15:06:32.879Z,86.00
2018-03-16T15:08:59.200Z,87.10
2018-03-16T15:11:25.524Z,88.00
2018-03-16T15:13:51.871Z,86.20
2018-03-16T15:16:18.175Z,83.90
2018-03-16T15:18:44.709Z,82.00
2018-03-16T15:21:11.097Z,79.10
2018-03-16T15:23:37.490Z,81.30
2018-03-16T15:26:03.826Z,80.90
2018-03-16T15:28:30.155Z,81.50
2018-03-16T15:30:56.475Z,81.70
2018-03-16T15:33:22.787Z,81.40
2018-03-16T15:35:49.107Z,82.10
2018-03-16T15:38:16.170Z,84.20
2018-03-16T15:40:42.486Z,84.20
2018-03-16T15:43:10.578Z,92.60
2018-03-16T15:45:36.891Z,92.50
2018-03-16T15:48:03.231Z,93.90
2018-03-16T15:50:29.550Z,95.80
2018-03-16T15:52:56.643Z,97.50
2018-03-16T15:55:22.968Z,97.40
2018-03-16T15:57:49.299Z,97.80
2018-03-16T16:00:15.626Z,98.70
2018-03-16T16:02:42.014Z,98.90
2018-03-16T16:05:09.083Z,94.00
2018-03-16T16:07:35.399Z,94.00
2018-03-16T16:10:02.466Z,90.20
2018-03-16T16:12:28.784Z,90.20
2018-03-16T16:14:55.839Z,80.50
2018-03-16T16:17:22.174Z,80.40
2018-03-16T16:19:48.512Z,77.80
2018-03-16T16:22:14.842Z,75.10
2018-03-16T16:24:41.155Z,73.40
2018-03-16T16:27:07.471Z,72.90
2018-03-16T16:29:34.519Z,75.60
2018-03-16T16:32:01.642Z,79.80
2018-03-16T16:34:28.033Z,79.80
2018-03-16T16:36:54.311Z,84.80
2018-03-16T16:39:21.247Z,89.50
2018-03-16T16:41:47.590Z,91.70
2018-03-16T16:44:14.906Z,93.60
2018-03-16T16:46:41.231Z,94.70
2018-03-16T16:49:07.573Z,96.40
2018-03-16T16:51:33.894Z,98.50
2018-03-16T16:54:00.217Z,99.90
2018-03-16T16:56:26.528Z,99.90
2018-03-16T16:58:52.847Z,99.90
2018-03-16T17:01:19.983Z,99.90
2018-03-16T17:03:47.047Z,99.90
2018-03-16T17:06:13.378Z,99.90
2018-03-16T17:08:39.706Z,99.90
2018-03-16T17:11:06.027Z,99.90
2018-03-16T17:13:33.091Z,99.90
2018-03-16T17:16:00.407Z,99.90
2018-03-16T17:18:26.734Z,99.90
2018-03-16T17:20:53.062Z,99.90
2018-03-16T17:23:19.371Z,99.90
2018-03-16T17:25:45.898Z,99.90
2018-03-16T17:28:12.217Z,99.90
2018-03-16T17:30:38.552Z,99.90
2018-03-16T17:33:04.880Z,99.90
2018-03-16T17:35:31.247Z,99.90
2018-03-16T17:37:57.589Z,99.90
2018-03-16T17:40:24.031Z,99.90
2018-03-16T17:42:51.099Z,99.90
2018-03-16T17:45:17.435Z,99.90
2018-03-16T17:47:43.743Z,99.90
2018-03-16T17:50:11.247Z,99.90
2018-03-16T17:52:37.600Z,99.90
2018-03-16T17:55:03.968Z,99.90
2018-03-16T17:57:31.021Z,99.90
2018-03-16T17:59:58.078Z,99.90
2018-03-16T18:02:25.151Z,99.90
2018-03-16T18:04:51.462Z,99.90
2018-03-16T18:07:18.539Z,99.90
2018-03-16T18:09:44.918Z,99.90
2018-03-16T18:12:11.979Z,99.90
2018-03-16T18:14:39.033Z,99.90
2018-03-16T18:17:06.128Z,99.90
2018-03-16T18:19:32.478Z,99.90
2018-03-16T18:21:58.811Z,99.90
2018-03-16T18:24:25.156Z,99.90
2018-03-16T18:26:52.219Z,99.90
2018-03-16T18:29:19.287Z,99.90
2018-03-16T18:31:45.853Z,99.90
2018-03-16T18:34:13.198Z,99.90
2018-03-16T18:36:39.512Z,99.90
2018-03-16T18:39:05.835Z,99.90
2018-03-16T18:41:32.895Z,99.90
2018-03-16T18:43:59.210Z,99.90
2018-03-16T18:46:26.263Z,99.90
2018-03-16T18:48:52.599Z,99.90
2018-03-16T18:51:18.918Z,99.90
2018-03-16T18:53:45.280Z,99.90
2018-03-16T18:56:11.598Z,99.90
2018-03-16T18:58:37.926Z,99.90
2018-03-16T19:01:04.268Z,99.90
2018-03-16T19:03:30.914Z,99.90
2018-03-16T19:05:57.230Z,99.90
2018-03-16T19:08:23.568Z,99.90
2018-03-16T19:10:49.886Z,99.90
2018-03-16T19:13:16.199Z,99.90
2018-03-16T19:15:43.292Z,99.90
2018-03-16T19:18:09.618Z,99.90
2018-03-16T19:20:35.939Z,99.90
2018-03-16T19:23:03.290Z,99.90
2018-03-16T19:25:30.608Z,99.90
2018-03-16T19:27:56.926Z,99.90
2018-03-16T19:30:23.238Z,99.90
2018-03-16T19:32:49.564Z,99.90
2018-03-16T19:35:15.879Z,99.90
2018-03-16T19:37:42.217Z,99.90
2018-03-16T19:40:08.530Z,99.90
2018-03-16T19:42:34.844Z,99.90
2018-03-16T19:45:01.939Z,99.90
2018-03-16T19:47:28.247Z,99.90
2018-03-16T19:49:54.578Z,99.90
2018-03-16T19:52:20.906Z,99.90
2018-03-16T19:54:47.247Z,99.90
2018-03-16T19:57:13.579Z,99.90
2018-03-16T19:59:39.936Z,99.90
2018-03-16T20:02:06.260Z,99.90
2018-03-16T20:04:32.587Z,99.90
2018-03-16T20:06:58.919Z,99.90
2018-03-16T20:09:25.227Z,99.90
2018-03-16T20:11:51.540Z,99.90
2018-03-16T20:14:18.599Z,99.90
2018-03-16T20:16:45.657Z,99.90
2018-03-16T20:19:11.983Z,99.90
2018-03-16T20:21:38.306Z,99.90
2018-03-16T20:24:05.374Z,99.90
2018-03-16T20:26:31.731Z,99.90
2018-03-16T20:28:58.038Z,99.90
2018-03-16T20:31:24.374Z,99.90
2018-03-16T20:33:50.700Z,99.90
2018-03-16T20:36:17.018Z,99.90
2018-03-16T20:38:44.077Z,99.90
2018-03-16T20:41:10.419Z,99.90
2018-03-16T20:43:36.742Z,99.90
2018-03-16T20:46:03.135Z,99.90
2018-03-16T20:48:29.464Z,99.90
2018-03-16T20:50:55.775Z,99.90
2018-03-16T20:53:22.100Z,99.90
2018-03-16T20:55:48.398Z,99.90
2018-03-16T20:58:14.763Z,99.90
2018-03-16T21:00:41.080Z,99.90
2018-03-16T21:03:07.394Z,99.90
2018-03-16T21:05:33.782Z,99.90
2018-03-16T21:08:00.065Z,99.90
2018-03-16T21:10:26.412Z,99.90
2018-03-16T21:12:53.155Z,99.90
2018-03-16T21:15:19.479Z,99.90
2018-03-16T21:17:46.190Z,99.90
2018-03-16T21:20:12.522Z,99.90
2018-03-16T21:22:39.575Z,99.90
2018-03-16T21:25:05.887Z,99.90
2018-03-16T21:27:32.942Z,99.90
2018-03-16T21:29:59.997Z,99.90
2018-03-16T21:32:27.056Z,99.90
2018-03-16T21:34:53.367Z,99.90
2018-03-16T21:37:20.671Z,99.90
2018-03-16T21:39:46.984Z,99.90
2018-03-16T21:42:13.298Z,99.90
2018-03-16T21:44:40.372Z,99.90
2018-03-16T21:47:06.701Z,99.90
2018-03-16T21:49:33.015Z,99.90
2018-03-16T21:51:59.323Z,99.90
2018-03-16T21:54:26.402Z,99.90
2018-03-16T21:56:56.691Z,99.90
2018-03-16T21:59:23.013Z,99.90
2018-03-16T22:01:49.334Z,99.90
2018-03-16T22:04:16.658Z,99.90
2018-03-16T22:06:43.997Z,99.90
2018-03-16T22:09:10.319Z,99.90
2018-03-16T22:11:37.371Z,99.90
2018-03-16T22:14:04.454Z,99.90
2018-03-16T22:16:31.782Z,99.90
2018-03-16T22:18:59.163Z,99.90
2018-03-16T22:21:25.475Z,99.90
2018-03-16T22:23:51.830Z,99.90
2018-03-16T22:26:18.166Z,99.90
2018-03-16T22:28:44.525Z,99.90
2018-03-16T22:31:10.835Z,99.90
2018-03-16T22:33:37.154Z,99.90
2018-03-16T22:36:03.503Z,99.90
2018-03-16T22:38:29.802Z,99.90
2018-03-16T22:40:56.133Z,99.90
2018-03-16T22:43:23.195Z,99.90
2018-03-16T22:45:51.399Z,99.90
2018-03-16T22:48:17.718Z,99.90
2018-03-16T22:50:44.039Z,99.90
2018-03-16T22:53:10.351Z,99.90
2018-03-16T22:55:36.662Z,99.90
2018-03-16T22:58:03.736Z,99.90
2018-03-16T23:00:30.108Z,99.90
2018-03-16T23:02:57.434Z,99.90
2018-03-16T23:05:23.783Z,99.90
2018-03-16T23:07:50.103Z,99.90
2018-03-16T23:10:16.416Z,99.90
2018-03-16T23:12:42.735Z,99.90
2018-03-16T23:15:09.790Z,99.90
2018-03-16T23:17:36.130Z,99.90
2018-03-16T23:20:02.478Z,99.90
2018-03-16T23:22:28.803Z,99.90
2018-03-16T23:24:55.134Z,99.90
2018-03-16T23:27:22.179Z,99.90
2018-03-16T23:29:49.598Z,99.90
2018-03-16T23:32:15.918Z,99.90
2018-03-16T23:34:43.299Z,99.90
2018-03-16T23:37:09.575Z,99.90
2018-03-16T23:39:35.922Z,99.90
2018-03-16T23:42:02.257Z,99.90
2018-03-16T23:44:28.594Z,99.90
2018-03-16T23:46:54.914Z,99.90
2018-03-16T23:49:21.265Z,99.90
2018-03-16T23:51:47.661Z,99.90
2018-03-16T23:54:17.730Z,99.90
2018-03-16T23:56:44.047Z,99.90
2018-03-16T23:59:10.362Z,99.90
