createdAt,value
2018-03-19T00:00:37.256Z,0.00
2018-03-19T00:01:37.254Z,0.00
2018-03-19T00:02:37.255Z,0.00
2018-03-19T00:03:37.251Z,0.00
2018-03-19T00:04:37.281Z,0.00
2018-03-19T00:05:37.306Z,0.00
2018-03-19T00:06:37.271Z,0.00
2018-03-19T00:07:37.273Z,0.00
2018-03-19T00:08:37.270Z,0.00
2018-03-19T00:09:37.289Z,0.00
2018-03-19T00:10:37.315Z,0.00
2018-03-19T00:11:37.289Z,0.00
2018-03-19T00:12:37.282Z,0.00
2018-03-19T00:13:37.295Z,0.00
2018-03-19T00:14:37.315Z,0.00
2018-03-19T00:15:37.366Z,0.00
2018-03-19T00:16:37.292Z,0.00
2018-03-19T00:17:37.325Z,0.00
2018-03-19T00:18:37.302Z,0.00
2018-03-19T00:19:37.304Z,0.00
2018-03-19T00:20:37.338Z,0.00
2018-03-19T00:21:37.311Z,0.00
2018-03-19T00:22:37.368Z,0.00
2018-03-19T00:23:37.317Z,0.00
2018-03-19T00:24:37.326Z,0.00
2018-03-19T00:25:37.334Z,0.00
2018-03-19T00:26:37.334Z,0.00
2018-03-19T00:27:37.456Z,0.00
2018-03-19T00:28:37.349Z,0.00
2018-03-19T00:29:37.379Z,0.00
2018-03-19T00:30:37.358Z,0.00
2018-03-19T00:31:37.350Z,0.00
2018-03-19T00:32:37.343Z,0.00
2018-03-19T00:33:37.389Z,0.00
2018-03-19T00:34:37.356Z,0.00
2018-03-19T00:35:37.355Z,0.00
2018-03-19T00:36:37.381Z,0.00
2018-03-19T00:37:37.372Z,0.00
2018-03-19T00:38:37.430Z,0.00
2018-03-19T00:39:37.388Z,0.00
2018-03-19T00:40:37.451Z,0.00
2018-03-19T00:41:37.384Z,0.00
2018-03-19T00:42:37.380Z,0.00
2018-03-19T00:43:37.408Z,0.00
2018-03-19T00:44:37.417Z,0.00
2018-03-19T00:45:37.382Z,0.00
2018-03-19T00:46:37.421Z,0.00
2018-03-19T00:47:37.390Z,0.00
2018-03-19T00:48:37.445Z,0.00
2018-03-19T00:49:37.401Z,0.00
2018-03-19T00:50:37.437Z,0.00
2018-03-19T00:51:37.410Z,0.00
2018-03-19T00:52:37.424Z,0.00
2018-03-19T00:53:37.437Z,0.00
2018-03-19T00:54:37.442Z,0.00
2018-03-19T00:55:37.483Z,0.00
2018-03-19T00:56:37.424Z,0.00
2018-03-19T00:57:37.451Z,0.00
2018-03-19T00:58:37.427Z,0.00
2018-03-19T00:59:37.438Z,0.00
2018-03-19T01:00:37.481Z,0.00
2018-03-19T01:01:37.490Z,0.00
2018-03-19T01:02:37.443Z,0.00
2018-03-19T01:03:37.451Z,0.00
2018-03-19T01:04:37.450Z,0.00
2018-03-19T01:05:37.467Z,0.00
2018-03-19T01:06:37.477Z,0.00
2018-03-19T01:07:37.470Z,0.00
2018-03-19T01:08:37.470Z,0.00
2018-03-19T01:09:37.469Z,0.00
2018-03-19T01:10:37.472Z,0.00
2018-03-19T01:11:37.499Z,0.00
2018-03-19T01:12:37.486Z,0.00
2018-03-19T01:13:37.518Z,0.00
2018-03-19T01:14:37.487Z,0.00
2018-03-19T01:15:37.480Z,0.00
2018-03-19T01:16:37.497Z,0.00
2018-03-19T01:17:37.524Z,0.00
2018-03-19T01:18:37.513Z,0.00
2018-03-19T01:19:37.531Z,0.00
2018-03-19T01:20:37.504Z,0.00
2018-03-19T01:21:37.498Z,0.00
2018-03-19T01:22:37.529Z,0.00
2018-03-19T01:23:37.510Z,0.00
2018-03-19T01:24:37.516Z,0.00
2018-03-19T01:25:37.551Z,0.00
2018-03-19T01:26:37.516Z,0.00
2018-03-19T01:27:37.516Z,0.00
2018-03-19T01:28:37.519Z,0.00
2018-03-19T01:29:37.525Z,0.00
2018-03-19T01:30:37.581Z,0.00
2018-03-19T01:31:37.536Z,0.00
2018-03-19T01:32:37.550Z,0.00
2018-03-19T01:33:37.551Z,0.00
2018-03-19T01:34:37.552Z,0.00
2018-03-19T01:35:37.578Z,0.00
2018-03-19T01:36:37.574Z,0.00
2018-03-19T01:37:37.552Z,0.00
2018-03-19T01:38:37.561Z,0.00
2018-03-19T01:39:37.605Z,0.00
2018-03-19T01:40:37.598Z,0.00
2018-03-19T01:41:37.563Z,0.00
2018-03-19T01:42:37.570Z,0.00
2018-03-19T01:43:37.593Z,0.00
2018-03-19T01:44:37.587Z,0.00
2018-03-19T01:45:37.612Z,0.00
2018-03-19T01:46:37.602Z,0.00
2018-03-19T01:47:37.585Z,0.00
2018-03-19T01:48:37.593Z,0.00
2018-03-19T01:49:37.593Z,0.00
2018-03-19T01:50:37.625Z,0.00
2018-03-19T01:51:37.636Z,0.00
2018-03-19T01:52:37.600Z,0.00
2018-03-19T01:53:37.621Z,0.00
2018-03-19T01:54:37.599Z,0.00
2018-03-19T01:55:37.644Z,0.00
2018-03-19T01:56:37.612Z,0.00
2018-03-19T01:57:37.615Z,0.00
2018-03-19T01:58:37.656Z,0.00
2018-03-19T01:59:37.624Z,0.00
2018-03-19T02:00:37.643Z,0.00
2018-03-19T02:01:37.638Z,0.00
2018-03-19T02:02:37.630Z,0.00
2018-03-19T02:03:37.637Z,0.00
2018-03-19T02:04:37.671Z,0.00
2018-03-19T02:05:37.651Z,0.00
2018-03-19T02:06:37.654Z,0.00
2018-03-19T02:07:37.669Z,0.00
2018-03-19T02:08:37.667Z,0.00
2018-03-19T02:09:37.658Z,0.00
2018-03-19T02:10:37.701Z,0.00
2018-03-19T02:11:37.668Z,0.00
2018-03-19T02:12:37.658Z,0.00
2018-03-19T02:13:37.660Z,0.00
2018-03-19T02:14:37.691Z,0.00
2018-03-19T02:15:37.677Z,0.00
2018-03-19T02:16:37.680Z,0.00
2018-03-19T02:17:37.706Z,0.00
2018-03-19T02:18:37.688Z,0.00
2018-03-19T02:19:37.681Z,0.00
2018-03-19T02:20:37.682Z,0.00
2018-03-19T02:21:37.712Z,0.00
2018-03-19T02:22:37.716Z,0.00
2018-03-19T02:23:37.712Z,0.00
2018-03-19T02:24:37.692Z,0.00
2018-03-19T02:25:37.696Z,0.00
2018-03-19T02:26:37.746Z,0.00
2018-03-19T02:27:37.700Z,0.00
2018-03-19T02:28:37.724Z,0.00
2018-03-19T02:29:37.716Z,0.00
2018-03-19T02:30:37.716Z,0.00
2018-03-19T02:31:37.721Z,0.00
2018-03-19T02:32:37.745Z,0.00
2018-03-19T02:33:37.755Z,0.00
2018-03-19T02:34:37.743Z,0.00
2018-03-19T02:35:37.763Z,0.00
2018-03-19T02:36:37.734Z,0.00
2018-03-19T02:37:37.736Z,0.00
2018-03-19T02:38:37.820Z,0.00
2018-03-19T02:39:37.737Z,0.00
2018-03-19T02:40:37.739Z,0.00
2018-03-19T02:41:37.747Z,0.00
2018-03-19T02:42:37.758Z,0.00
2018-03-19T02:43:37.757Z,0.00
2018-03-19T02:44:37.803Z,0.00
2018-03-19T02:45:37.759Z,0.00
2018-03-19T02:46:37.770Z,0.00
2018-03-19T02:47:37.761Z,0.00
2018-03-19T02:48:37.793Z,0.00
2018-03-19T02:49:37.800Z,0.00
2018-03-19T02:50:37.808Z,0.00
2018-03-19T02:51:37.796Z,0.00
2018-03-19T02:52:37.782Z,0.00
2018-03-19T02:53:37.786Z,0.00
2018-03-19T02:54:37.790Z,0.00
2018-03-19T02:55:37.817Z,0.00
2018-03-19T02:56:37.804Z,0.00
2018-03-19T02:57:37.794Z,0.00
2018-03-19T02:58:37.802Z,0.00
2018-03-19T02:59:37.808Z,0.00
2018-03-19T03:00:37.856Z,0.00
2018-03-19T03:01:37.807Z,0.00
2018-03-19T03:02:37.816Z,0.00
2018-03-19T03:03:37.856Z,0.00
2018-03-19T03:04:37.810Z,0.00
2018-03-19T03:05:37.816Z,0.00
2018-03-19T03:06:37.825Z,0.00
2018-03-19T03:07:37.824Z,0.00
2018-03-19T03:08:37.831Z,0.00
2018-03-19T03:09:37.857Z,0.00
2018-03-19T03:10:37.838Z,0.00
2018-03-19T03:11:37.871Z,0.00
2018-03-19T03:12:37.839Z,0.00
2018-03-19T03:13:37.858Z,0.00
2018-03-19T03:14:37.839Z,0.00
2018-03-19T03:15:37.848Z,0.00
2018-03-19T03:16:37.892Z,0.00
2018-03-19T03:17:37.854Z,0.00
2018-03-19T03:18:37.852Z,0.00
2018-03-19T03:19:37.864Z,0.00
2018-03-19T03:20:37.868Z,0.00
2018-03-19T03:21:37.862Z,0.00
2018-03-19T03:22:37.943Z,0.00
2018-03-19T03:23:37.876Z,0.00
2018-03-19T03:24:37.877Z,0.00
2018-03-19T03:25:37.883Z,0.00
2018-03-19T03:26:37.874Z,0.00
2018-03-19T03:27:37.875Z,0.00
2018-03-19T03:28:37.936Z,0.00
2018-03-19T03:29:37.884Z,0.00
2018-03-19T03:30:37.887Z,0.00
2018-03-19T03:31:37.895Z,0.00
2018-03-19T03:32:37.890Z,0.00
2018-03-19T03:33:37.949Z,0.00
2018-03-19T03:34:37.904Z,0.00
2018-03-19T03:35:37.908Z,0.00
2018-03-19T03:36:37.914Z,0.00
2018-03-19T03:37:37.941Z,0.00
2018-03-19T03:38:37.937Z,0.00
2018-03-19T03:39:37.943Z,0.00
2018-03-19T03:40:37.931Z,0.00
2018-03-19T03:41:37.916Z,0.00
2018-03-19T03:42:37.922Z,0.00
2018-03-19T03:43:37.926Z,0.00
2018-03-19T03:44:37.975Z,0.00
2018-03-19T03:45:37.936Z,0.00
2018-03-19T03:46:37.942Z,0.00
2018-03-19T03:47:37.944Z,0.00
2018-03-19T03:48:38.008Z,0.00
2018-03-19T03:49:37.942Z,0.00
2018-03-19T03:50:37.978Z,0.00
2018-03-19T03:51:37.954Z,0.00
2018-03-19T03:52:37.947Z,0.00
2018-03-19T03:53:37.952Z,0.00
2018-03-19T03:54:37.960Z,0.00
2018-03-19T03:55:38.055Z,0.00
2018-03-19T03:56:37.960Z,0.00
2018-03-19T03:57:37.970Z,0.00
2018-03-19T03:58:38.026Z,0.00
2018-03-19T03:59:37.978Z,0.00
2018-03-19T04:00:38.003Z,0.00
2018-03-19T04:01:38.006Z,0.00
2018-03-19T04:02:38.009Z,0.00
2018-03-19T04:03:37.982Z,0.00
2018-03-19T04:04:37.985Z,0.00
2018-03-19T04:05:37.983Z,0.00
2018-03-19T04:06:37.990Z,0.00
2018-03-19T04:07:38.042Z,0.00
2018-03-19T04:08:37.998Z,0.00
2018-03-19T04:09:37.999Z,0.00
2018-03-19T04:10:38.017Z,0.00
2018-03-19T04:11:38.017Z,0.00
2018-03-19T04:12:38.017Z,0.00
2018-03-19T04:13:38.041Z,0.00
2018-03-19T04:14:38.027Z,0.00
2018-03-19T04:15:38.028Z,0.00
2018-03-19T04:16:38.013Z,0.00
2018-03-19T04:17:38.018Z,0.00
2018-03-19T04:18:38.070Z,0.00
2018-03-19T04:19:38.022Z,0.00
2018-03-19T04:20:38.027Z,0.00
2018-03-19T04:21:38.035Z,0.00
2018-03-19T04:22:38.056Z,0.00
2018-03-19T04:23:38.057Z,0.00
2018-03-19T04:24:38.050Z,0.00
2018-03-19T04:25:38.100Z,0.00
2018-03-19T04:26:38.062Z,0.00
2018-03-19T04:27:38.052Z,0.00
2018-03-19T04:28:38.047Z,0.00
2018-03-19T04:29:38.043Z,0.00
2018-03-19T04:30:38.048Z,0.00
2018-03-19T04:31:38.136Z,0.00
2018-03-19T04:32:38.058Z,0.00
2018-03-19T04:33:38.135Z,0.00
2018-03-19T04:34:38.071Z,0.00
2018-03-19T04:35:38.074Z,0.00
2018-03-19T04:36:38.076Z,0.00
2018-03-19T04:37:38.075Z,0.00
2018-03-19T04:38:38.098Z,0.00
2018-03-19T04:39:38.106Z,0.00
2018-03-19T04:40:38.075Z,0.00
2018-03-19T04:41:38.078Z,0.00
2018-03-19T04:42:38.083Z,0.00
2018-03-19T04:43:38.100Z,0.00
2018-03-19T04:44:38.126Z,0.00
2018-03-19T04:45:38.127Z,0.00
2018-03-19T04:46:38.097Z,0.00
2018-03-19T04:47:38.102Z,0.00
2018-03-19T04:48:38.106Z,0.00
2018-03-19T04:49:38.117Z,0.00
2018-03-19T04:50:38.137Z,0.00
2018-03-19T04:51:38.103Z,0.00
2018-03-19T04:52:38.126Z,0.00
2018-03-19T04:53:38.116Z,0.00
2018-03-19T04:54:38.160Z,0.00
2018-03-19T04:55:38.113Z,0.00
2018-03-19T04:56:38.117Z,0.00
2018-03-19T04:57:38.131Z,0.00
2018-03-19T04:58:38.128Z,0.00
2018-03-19T04:59:38.151Z,0.00
2018-03-19T05:00:38.168Z,0.00
2018-03-19T05:01:38.130Z,0.00
2018-03-19T05:02:38.136Z,0.00
2018-03-19T05:03:38.158Z,0.00
2018-03-19T05:04:38.145Z,0.00
2018-03-19T05:05:38.182Z,0.00
2018-03-19T05:06:38.190Z,0.00
2018-03-19T05:07:38.160Z,0.00
2018-03-19T05:08:38.154Z,0.00
2018-03-19T05:09:38.154Z,0.00
2018-03-19T05:10:38.165Z,5.63
2018-03-19T05:11:38.221Z,5.63
2018-03-19T05:12:38.160Z,5.63
2018-03-19T05:13:38.187Z,5.63
2018-03-19T05:14:38.176Z,5.63
2018-03-19T05:15:38.160Z,5.63
2018-03-19T05:16:38.179Z,5.63
2018-03-19T05:17:38.241Z,5.63
2018-03-19T05:18:38.181Z,5.63
2018-03-19T05:19:38.186Z,11.25
2018-03-19T05:20:38.209Z,11.25
2018-03-19T05:21:38.192Z,11.25
2018-03-19T05:22:38.208Z,11.25
2018-03-19T05:23:38.199Z,11.25
2018-03-19T05:24:38.187Z,11.25
2018-03-19T05:25:38.189Z,11.25
2018-03-19T05:26:38.207Z,16.88
2018-03-19T05:27:38.245Z,16.88
2018-03-19T05:28:38.196Z,16.88
2018-03-19T05:29:38.203Z,16.88
2018-03-19T05:30:38.256Z,16.88
2018-03-19T05:31:38.209Z,22.50
2018-03-19T05:32:38.209Z,22.50
2018-03-19T05:33:38.211Z,28.13
2018-03-19T05:34:38.211Z,39.38
2018-03-19T05:35:38.215Z,39.38
2018-03-19T05:36:38.251Z,39.38
2018-03-19T05:37:38.231Z,39.38
2018-03-19T05:38:38.244Z,39.38
2018-03-19T05:39:38.272Z,39.38
2018-03-19T05:40:38.234Z,50.63
2018-03-19T05:41:38.233Z,56.25
2018-03-19T05:42:38.253Z,56.25
2018-03-19T05:43:38.248Z,56.25
2018-03-19T05:44:38.286Z,56.25
2018-03-19T05:45:38.270Z,56.25
2018-03-19T05:46:38.238Z,61.88
2018-03-19T05:47:38.250Z,61.88
2018-03-19T05:48:38.250Z,56.25
2018-03-19T05:49:38.253Z,56.25
2018-03-19T05:50:38.286Z,61.88
2018-03-19T05:51:38.270Z,67.50
2018-03-19T05:52:38.252Z,78.75
2018-03-19T05:53:38.305Z,78.75
2018-03-19T05:54:38.350Z,73.13
2018-03-19T05:55:38.273Z,67.50
2018-03-19T05:56:38.311Z,61.88
2018-03-19T05:57:38.270Z,56.25
2018-03-19T05:58:40.483Z,50.63
2018-03-19T05:59:38.281Z,50.63
2018-03-19T06:00:38.283Z,50.63
2018-03-19T06:01:38.299Z,50.63
2018-03-19T06:02:38.358Z,50.63
2018-03-19T06:03:38.295Z,50.63
2018-03-19T06:04:38.290Z,50.63
2018-03-19T06:05:38.301Z,50.63
2018-03-19T06:06:38.337Z,50.63
2018-03-19T06:07:38.303Z,50.63
2018-03-19T06:08:38.301Z,50.63
2018-03-19T06:09:38.315Z,50.63
2018-03-19T06:10:38.312Z,50.63
2018-03-19T06:11:38.316Z,56.25
2018-03-19T06:12:38.363Z,56.25
2018-03-19T06:13:38.323Z,56.25
2018-03-19T06:14:38.330Z,56.25
2018-03-19T06:15:38.396Z,56.25
2018-03-19T06:16:38.374Z,56.25
2018-03-19T06:17:38.330Z,56.25
2018-03-19T06:18:38.399Z,56.25
2018-03-19T06:19:38.377Z,56.25
2018-03-19T06:20:38.337Z,56.25
2018-03-19T06:21:38.335Z,56.25
2018-03-19T06:22:38.339Z,56.25
2018-03-19T06:23:38.350Z,56.25
2018-03-19T06:24:38.410Z,56.25
2018-03-19T06:25:38.368Z,56.25
2018-03-19T06:26:38.350Z,56.25
2018-03-19T06:27:38.386Z,56.25
2018-03-19T06:28:38.360Z,56.25
2018-03-19T06:29:38.365Z,56.25
2018-03-19T06:30:38.371Z,56.25
2018-03-19T06:31:38.387Z,56.25
2018-03-19T06:32:38.434Z,56.25
2018-03-19T06:33:38.371Z,56.25
2018-03-19T06:34:38.370Z,56.25
2018-03-19T06:35:38.378Z,56.25
2018-03-19T06:36:38.387Z,56.25
2018-03-19T06:37:38.427Z,61.88
2018-03-19T06:38:38.428Z,61.88
2018-03-19T06:39:38.421Z,56.25
2018-03-19T06:40:38.391Z,56.25
2018-03-19T06:41:38.403Z,61.88
2018-03-19T06:42:38.449Z,61.88
2018-03-19T06:43:38.416Z,61.88
2018-03-19T06:44:38.454Z,61.88
2018-03-19T06:45:38.424Z,61.88
2018-03-19T06:46:38.410Z,61.88
2018-03-19T06:47:38.415Z,61.88
2018-03-19T06:48:38.419Z,61.88
2018-03-19T06:49:38.458Z,61.88
2018-03-19T06:50:38.424Z,61.88
2018-03-19T06:51:38.463Z,61.88
2018-03-19T06:52:38.463Z,61.88
2018-03-19T06:53:38.424Z,61.88
2018-03-19T06:54:38.437Z,61.88
2018-03-19T06:55:38.458Z,61.88
2018-03-19T06:56:38.430Z,61.88
2018-03-19T06:57:38.475Z,61.88
2018-03-19T06:58:38.468Z,61.88
2018-03-19T06:59:38.445Z,61.88
2018-03-19T07:00:38.466Z,61.88
2018-03-19T07:01:38.515Z,61.88
2018-03-19T07:02:38.457Z,61.88
2018-03-19T07:03:38.463Z,61.88
2018-03-19T07:04:38.458Z,61.88
2018-03-19T07:05:38.487Z,61.88
2018-03-19T07:06:38.468Z,61.88
2018-03-19T07:07:38.502Z,61.88
2018-03-19T07:08:38.526Z,61.88
2018-03-19T07:09:38.504Z,61.88
2018-03-19T07:10:38.476Z,61.88
2018-03-19T07:11:38.479Z,61.88
2018-03-19T07:12:38.497Z,61.88
2018-03-19T07:13:38.528Z,61.88
2018-03-19T07:14:38.495Z,61.88
2018-03-19T07:15:38.542Z,61.88
2018-03-19T07:16:38.516Z,61.88
2018-03-19T07:17:38.500Z,61.88
2018-03-19T07:18:38.506Z,61.88
2018-03-19T07:19:38.520Z,61.88
2018-03-19T07:20:38.532Z,61.88
2018-03-19T07:21:38.506Z,61.88
2018-03-19T07:22:38.525Z,61.88
2018-03-19T07:23:38.521Z,61.88
2018-03-19T07:24:38.523Z,61.88
2018-03-19T07:25:38.570Z,61.88
2018-03-19T07:26:38.549Z,61.88
2018-03-19T07:27:38.524Z,61.88
2018-03-19T07:28:38.553Z,61.88
2018-03-19T07:29:38.533Z,61.88
2018-03-19T07:30:38.542Z,61.88
2018-03-19T07:31:38.580Z,61.88
2018-03-19T07:32:38.551Z,61.88
2018-03-19T07:33:38.568Z,61.88
2018-03-19T07:34:38.567Z,67.50
2018-03-19T07:35:38.550Z,67.50
2018-03-19T07:36:38.557Z,67.50
2018-03-19T07:37:38.601Z,67.50
2018-03-19T07:38:38.560Z,67.50
2018-03-19T07:39:38.598Z,67.50
2018-03-19T07:40:38.668Z,67.50
2018-03-19T07:41:38.580Z,67.50
2018-03-19T07:42:38.578Z,67.50
2018-03-19T07:43:38.582Z,67.50
2018-03-19T07:44:38.580Z,67.50
2018-03-19T07:45:38.591Z,67.50
2018-03-19T07:46:38.618Z,67.50
2018-03-19T07:47:38.611Z,67.50
2018-03-19T07:48:38.637Z,67.50
2018-03-19T07:49:38.590Z,67.50
2018-03-19T07:50:38.603Z,67.50
2018-03-19T07:51:38.606Z,67.50
2018-03-19T07:52:38.612Z,67.50
2018-03-19T07:53:38.623Z,67.50
2018-03-19T07:54:38.666Z,67.50
2018-03-19T07:55:38.615Z,67.50
2018-03-19T07:56:38.621Z,67.50
2018-03-19T07:57:38.635Z,67.50
2018-03-19T07:58:38.650Z,67.50
2018-03-19T07:59:38.745Z,67.50
2018-03-19T08:00:38.636Z,67.50
2018-03-19T08:01:38.656Z,67.50
2018-03-19T08:02:38.658Z,67.50
2018-03-19T08:03:38.641Z,67.50
2018-03-19T08:04:38.679Z,67.50
2018-03-19T08:05:38.683Z,67.50
2018-03-19T08:06:38.650Z,67.50
2018-03-19T08:07:38.661Z,67.50
2018-03-19T08:08:38.666Z,67.50
2018-03-19T08:09:38.716Z,67.50
2018-03-19T08:10:38.683Z,67.50
2018-03-19T08:11:38.674Z,67.50
2018-03-19T08:12:38.697Z,67.50
2018-03-19T08:13:38.686Z,67.50
2018-03-19T08:14:38.689Z,67.50
2018-03-19T08:15:38.722Z,67.50
2018-03-19T08:16:38.730Z,67.50
2018-03-19T08:17:38.685Z,67.50
2018-03-19T08:18:38.727Z,67.50
2018-03-19T08:19:38.697Z,67.50
2018-03-19T08:20:38.700Z,67.50
2018-03-19T08:21:38.721Z,67.50
2018-03-19T08:22:38.746Z,67.50
2018-03-19T08:23:38.760Z,67.50
2018-03-19T08:24:38.782Z,67.50
2018-03-19T08:25:38.720Z,67.50
2018-03-19T08:26:38.727Z,67.50
2018-03-19T08:27:38.727Z,67.50
2018-03-19T08:28:38.733Z,73.13
2018-03-19T08:29:38.804Z,67.50
2018-03-19T08:30:38.739Z,67.50
2018-03-19T08:31:38.744Z,67.50
2018-03-19T08:32:38.750Z,67.50
2018-03-19T08:33:38.810Z,67.50
2018-03-19T08:34:38.739Z,67.50
2018-03-19T08:35:38.798Z,67.50
2018-03-19T08:36:38.786Z,67.50
2018-03-19T08:37:38.750Z,67.50
2018-03-19T08:38:38.766Z,67.50
2018-03-19T08:39:38.762Z,67.50
2018-03-19T08:40:38.778Z,67.50
2018-03-19T08:41:38.803Z,67.50
2018-03-19T08:42:38.796Z,67.50
2018-03-19T08:43:38.783Z,67.50
2018-03-19T08:44:38.789Z,67.50
2018-03-19T08:45:38.807Z,67.50
2018-03-19T08:46:38.838Z,67.50
2018-03-19T08:47:38.794Z,67.50
2018-03-19T08:48:38.791Z,67.50
2018-03-19T08:49:38.797Z,73.13
2018-03-19T08:50:38.861Z,73.13
2018-03-19T08:51:38.848Z,73.13
2018-03-19T08:52:38.816Z,73.13
2018-03-19T08:53:38.824Z,73.13
2018-03-19T08:54:38.823Z,73.13
2018-03-19T08:55:38.883Z,73.13
2018-03-19T08:56:38.833Z,73.13
2018-03-19T08:57:38.878Z,73.13
2018-03-19T08:58:38.835Z,73.13
2018-03-19T08:59:38.844Z,73.13
2018-03-19T09:00:38.847Z,67.50
2018-03-19T09:01:38.881Z,67.50
2018-03-19T09:02:38.888Z,67.50
2018-03-19T09:03:38.881Z,67.50
2018-03-19T09:04:38.852Z,67.50
2018-03-19T09:05:38.865Z,67.50
2018-03-19T09:06:38.866Z,67.50
2018-03-19T09:07:38.901Z,67.50
2018-03-19T09:08:38.920Z,67.50
2018-03-19T09:09:38.911Z,67.50
2018-03-19T09:10:38.914Z,67.50
2018-03-19T09:11:38.904Z,67.50
2018-03-19T09:12:38.942Z,67.50
2018-03-19T09:13:38.927Z,67.50
2018-03-19T09:14:38.918Z,67.50
2018-03-19T09:15:38.922Z,67.50
2018-03-19T09:16:38.899Z,67.50
2018-03-19T09:17:38.907Z,67.50
2018-03-19T09:18:38.918Z,67.50
2018-03-19T09:19:38.948Z,67.50
2018-03-19T09:20:38.939Z,67.50
2018-03-19T09:21:38.945Z,67.50
2018-03-19T09:22:38.941Z,67.50
2018-03-19T09:23:38.928Z,67.50
2018-03-19T09:24:38.965Z,67.50
2018-03-19T09:25:38.974Z,67.50
2018-03-19T09:26:38.944Z,67.50
2018-03-19T09:27:38.947Z,67.50
2018-03-19T09:28:38.957Z,67.50
2018-03-19T09:29:38.970Z,67.50
2018-03-19T09:30:39.004Z,67.50
2018-03-19T09:31:38.970Z,67.50
2018-03-19T09:32:38.993Z,67.50
2018-03-19T09:33:38.966Z,67.50
2018-03-19T09:34:38.970Z,67.50
2018-03-19T09:35:38.978Z,67.50
2018-03-19T09:36:39.057Z,67.50
2018-03-19T09:37:38.977Z,67.50
2018-03-19T09:38:38.991Z,67.50
2018-03-19T09:39:38.988Z,67.50
2018-03-19T09:40:38.999Z,67.50
2018-03-19T09:41:39.067Z,67.50
2018-03-19T09:42:39.144Z,67.50
2018-03-19T09:43:39.046Z,67.50
2018-03-19T09:44:39.035Z,67.50
2018-03-19T09:45:39.023Z,67.50
2018-03-19T09:46:39.057Z,67.50
2018-03-19T09:47:39.069Z,67.50
2018-03-19T09:48:39.029Z,67.50
2018-03-19T09:49:39.031Z,67.50
2018-03-19T09:50:39.062Z,67.50
2018-03-19T09:51:39.048Z,67.50
2018-03-19T09:52:39.039Z,67.50
2018-03-19T09:53:39.157Z,67.50
2018-03-19T09:54:39.074Z,67.50
2018-03-19T09:55:39.058Z,67.50
2018-03-19T09:56:39.062Z,67.50
2018-03-19T09:57:39.080Z,67.50
2018-03-19T09:58:39.068Z,67.50
2018-03-19T09:59:39.095Z,67.50
2018-03-19T10:00:39.101Z,67.50
2018-03-19T10:01:39.075Z,67.50
2018-03-19T10:02:39.127Z,67.50
2018-03-19T10:03:39.086Z,67.50
2018-03-19T10:04:39.133Z,67.50
2018-03-19T10:05:39.156Z,67.50
2018-03-19T10:06:39.106Z,67.50
2018-03-19T10:07:39.104Z,67.50
2018-03-19T10:08:39.105Z,67.50
2018-03-19T10:09:39.115Z,67.50
2018-03-19T10:10:39.344Z,67.50
2018-03-19T10:11:39.179Z,67.50
2018-03-19T10:12:39.132Z,67.50
2018-03-19T10:13:39.134Z,67.50
2018-03-19T10:14:39.151Z,67.50
2018-03-19T10:15:39.135Z,67.50
2018-03-19T10:16:39.142Z,67.50
2018-03-19T10:17:39.173Z,67.50
2018-03-19T10:18:39.203Z,67.50
2018-03-19T10:19:39.150Z,67.50
2018-03-19T10:20:39.164Z,67.50
2018-03-19T10:21:39.198Z,67.50
2018-03-19T10:22:39.179Z,67.50
2018-03-19T10:23:39.236Z,67.50
2018-03-19T10:24:39.177Z,67.50
2018-03-19T10:25:39.172Z,67.50
2018-03-19T10:26:39.185Z,67.50
2018-03-19T10:27:39.249Z,67.50
2018-03-19T10:28:39.191Z,67.50
2018-03-19T10:29:39.221Z,67.50
2018-03-19T10:30:39.193Z,67.50
2018-03-19T10:31:39.214Z,67.50
2018-03-19T10:32:39.289Z,67.50
2018-03-19T10:33:39.221Z,67.50
2018-03-19T10:34:39.227Z,67.50
2018-03-19T10:35:39.236Z,67.50
2018-03-19T10:36:39.247Z,67.50
2018-03-19T10:37:39.271Z,67.50
2018-03-19T10:38:39.293Z,61.88
2018-03-19T10:39:39.245Z,67.50
2018-03-19T10:40:39.241Z,67.50
2018-03-19T10:41:39.242Z,67.50
2018-03-19T10:42:39.253Z,67.50
2018-03-19T10:43:39.325Z,67.50
2018-03-19T10:44:39.284Z,67.50
2018-03-19T10:45:39.278Z,67.50
2018-03-19T10:46:39.277Z,67.50
2018-03-19T10:47:39.269Z,67.50
2018-03-19T10:48:39.272Z,67.50
2018-03-19T10:49:39.309Z,67.50
2018-03-19T10:50:39.306Z,67.50
2018-03-19T10:51:39.290Z,67.50
2018-03-19T10:52:39.289Z,67.50
2018-03-19T10:53:39.372Z,67.50
2018-03-19T10:54:39.396Z,67.50
2018-03-19T10:55:39.325Z,67.50
2018-03-19T10:56:39.323Z,61.88
2018-03-19T10:57:39.333Z,61.88
2018-03-19T10:58:39.342Z,61.88
2018-03-19T10:59:39.334Z,61.88
2018-03-19T11:00:39.390Z,61.88
2018-03-19T11:01:39.341Z,61.88
2018-03-19T11:02:39.396Z,61.88
2018-03-19T11:03:39.342Z,61.88
2018-03-19T11:04:39.418Z,61.88
2018-03-19T11:05:39.353Z,61.88
2018-03-19T11:06:39.360Z,61.88
2018-03-19T11:07:39.363Z,61.88
2018-03-19T11:08:39.365Z,61.88
2018-03-19T11:09:39.393Z,61.88
2018-03-19T11:10:39.382Z,61.88
2018-03-19T11:11:39.447Z,61.88
2018-03-19T11:12:39.397Z,61.88
2018-03-19T11:13:39.393Z,61.88
2018-03-19T11:14:39.388Z,61.88
2018-03-19T11:15:39.396Z,61.88
2018-03-19T11:16:39.394Z,61.88
2018-03-19T11:17:39.431Z,61.88
2018-03-19T11:18:39.440Z,61.88
2018-03-19T11:19:39.458Z,61.88
2018-03-19T11:20:39.431Z,61.88
2018-03-19T11:21:39.419Z,61.88
2018-03-19T11:22:39.510Z,61.88
2018-03-19T11:23:39.438Z,61.88
2018-03-19T11:24:39.439Z,61.88
2018-03-19T11:25:39.525Z,61.88
2018-03-19T11:26:39.442Z,61.88
2018-03-19T11:27:39.456Z,61.88
2018-03-19T11:28:39.479Z,61.88
2018-03-19T11:29:39.476Z,61.88
2018-03-19T11:30:39.602Z,61.88
2018-03-19T11:31:39.471Z,67.50
2018-03-19T11:32:39.521Z,67.50
2018-03-19T11:33:39.509Z,67.50
2018-03-19T11:34:39.485Z,67.50
2018-03-19T11:35:39.500Z,67.50
2018-03-19T11:36:39.494Z,67.50
2018-03-19T11:37:39.494Z,67.50
2018-03-19T11:38:39.578Z,67.50
2018-03-19T11:39:39.594Z,67.50
2018-03-19T11:40:39.505Z,67.50
2018-03-19T11:41:39.516Z,67.50
2018-03-19T11:42:39.512Z,67.50
2018-03-19T11:43:39.526Z,67.50
2018-03-19T11:44:39.594Z,67.50
2018-03-19T11:45:39.546Z,67.50
2018-03-19T11:46:39.532Z,67.50
2018-03-19T11:47:39.550Z,67.50
2018-03-19T11:48:39.542Z,67.50
2018-03-19T11:49:39.546Z,67.50
2018-03-19T11:50:39.624Z,67.50
2018-03-19T11:51:39.562Z,61.88
2018-03-19T11:52:39.568Z,61.88
2018-03-19T11:53:39.583Z,61.88
2018-03-19T11:54:39.576Z,61.88
2018-03-19T11:55:39.591Z,61.88
2018-03-19T11:56:39.657Z,61.88
2018-03-19T11:57:39.598Z,61.88
2018-03-19T11:58:39.591Z,61.88
2018-03-19T11:59:39.595Z,61.88
2018-03-19T12:00:39.602Z,61.88
2018-03-19T12:01:39.656Z,61.88
2018-03-19T12:02:39.625Z,61.88
2018-03-19T12:03:39.689Z,67.50
2018-03-19T12:04:39.616Z,67.50
2018-03-19T12:05:39.630Z,61.88
2018-03-19T12:06:39.668Z,67.50
2018-03-19T12:07:39.646Z,67.50
2018-03-19T12:08:39.679Z,67.50
2018-03-19T12:09:39.647Z,67.50
2018-03-19T12:10:39.665Z,67.50
2018-03-19T12:11:39.659Z,67.50
2018-03-19T12:12:39.708Z,67.50
2018-03-19T12:13:39.660Z,67.50
2018-03-19T12:14:39.667Z,67.50
2018-03-19T12:15:39.701Z,67.50
2018-03-19T12:16:39.678Z,67.50
2018-03-19T12:17:39.677Z,67.50
2018-03-19T12:18:39.729Z,67.50
2018-03-19T12:19:39.691Z,67.50
2018-03-19T12:20:39.696Z,67.50
2018-03-19T12:21:39.727Z,67.50
2018-03-19T12:22:39.713Z,67.50
2018-03-19T12:23:39.772Z,67.50
2018-03-19T12:24:39.760Z,67.50
2018-03-19T12:25:39.720Z,67.50
2018-03-19T12:26:39.725Z,67.50
2018-03-19T12:27:39.755Z,67.50
2018-03-19T12:28:39.762Z,67.50
2018-03-19T12:29:39.761Z,67.50
2018-03-19T12:30:39.788Z,67.50
2018-03-19T12:31:39.748Z,67.50
2018-03-19T12:32:39.785Z,67.50
2018-03-19T12:33:39.766Z,67.50
2018-03-19T12:34:39.770Z,67.50
2018-03-19T12:35:39.795Z,67.50
2018-03-19T12:36:39.790Z,67.50
2018-03-19T12:37:39.824Z,67.50
2018-03-19T12:38:39.798Z,67.50
2018-03-19T12:39:39.790Z,67.50
2018-03-19T12:40:39.868Z,67.50
2018-03-19T12:41:39.812Z,67.50
2018-03-19T12:42:39.952Z,67.50
2018-03-19T12:43:39.827Z,67.50
2018-03-19T12:44:39.823Z,67.50
2018-03-19T12:45:39.892Z,67.50
2018-03-19T12:46:39.839Z,67.50
2018-03-19T12:47:39.866Z,67.50
2018-03-19T12:48:39.872Z,67.50
2018-03-19T12:49:39.855Z,67.50
2018-03-19T12:50:39.880Z,67.50
2018-03-19T12:51:39.871Z,67.50
2018-03-19T12:52:39.855Z,67.50
2018-03-19T12:53:39.880Z,67.50
2018-03-19T12:54:39.887Z,67.50
2018-03-19T12:55:39.918Z,67.50
2018-03-19T12:56:39.923Z,67.50
2018-03-19T12:57:39.878Z,67.50
2018-03-19T12:58:39.884Z,67.50
2018-03-19T12:59:39.906Z,67.50
2018-03-19T13:00:39.900Z,67.50
2018-03-19T13:01:39.924Z,67.50
2018-03-19T13:02:39.973Z,67.50