createdAt,value
2023-01-13T00:01:29.197Z,23.30
2023-01-13T00:03:57.403Z,23.40
2023-01-13T00:06:26.056Z,23.30
2023-01-13T00:08:54.740Z,23.30
2023-01-13T00:11:22.383Z,23.30
2023-01-13T00:13:49.429Z,23.30
2023-01-13T00:16:18.721Z,23.30
2023-01-13T00:18:47.247Z,23.30
2023-01-13T00:21:18.375Z,23.30
2023-01-13T00:23:46.315Z,23.30
2023-01-13T00:26:21.748Z,23.30
2023-01-13T00:28:49.820Z,23.30
2023-01-13T00:31:20.478Z,23.30
2023-01-13T00:33:51.286Z,23.30
2023-01-13T00:36:20.822Z,23.30
2023-01-13T00:38:48.160Z,23.30
2023-01-13T00:41:26.660Z,23.20
2023-01-13T00:43:53.641Z,23.30
2023-01-13T00:46:22.238Z,23.10
2023-01-13T00:48:49.762Z,23.20
2023-01-13T00:51:21.346Z,23.20
2023-01-13T00:53:51.654Z,23.20
2023-01-13T00:56:39.081Z,23.20
2023-01-13T00:59:12.215Z,23.20
2023-01-13T01:01:39.640Z,23.20
2023-01-13T01:04:07.061Z,23.20
2023-01-13T01:06:34.540Z,23.20
2023-01-13T01:09:01.842Z,23.20
2023-01-13T01:11:31.742Z,23.10
2023-01-13T01:14:03.439Z,23.20
2023-01-13T01:16:32.802Z,23.20
2023-01-13T01:19:01.175Z,23.10
2023-01-13T01:21:28.757Z,23.10
2023-01-13T01:23:59.856Z,23.20
2023-01-13T01:26:29.404Z,23.10
2023-01-13T01:28:56.934Z,23.20
2023-01-13T01:31:31.797Z,23.10
2023-01-13T01:33:59.996Z,23.10
2023-01-13T01:36:29.989Z,23.10
2023-01-13T01:38:59.499Z,23.10
2023-01-13T01:41:31.692Z,23.10
2023-01-13T01:44:06.871Z,23.10
2023-01-13T01:46:43.187Z,23.10
2023-01-13T01:49:35.017Z,23.10
2023-01-13T01:52:17.795Z,23.10
2023-01-13T01:54:56.616Z,23.10
2023-01-13T01:57:32.796Z,23.10
2023-01-13T02:00:01.183Z,23.10
2023-01-13T02:02:30.524Z,23.00
2023-01-13T02:04:59.248Z,23.10
2023-01-13T02:07:33.423Z,23.10
2023-01-13T02:10:07.267Z,23.10
2023-01-13T02:12:36.065Z,23.00
2023-01-13T02:15:09.894Z,23.00
2023-01-13T02:18:00.653Z,23.00
2023-01-13T02:21:02.505Z,23.00
2023-01-13T02:23:59.586Z,23.00
2023-01-13T02:27:23.658Z,23.00
2023-01-13T02:31:10.787Z,23.00
2023-01-13T02:34:30.315Z,23.00
2023-01-13T02:37:22.371Z,23.00
2023-01-13T02:40:02.371Z,23.00
2023-01-13T02:42:53.553Z,23.00
2023-01-13T02:45:39.356Z,22.90
2023-01-13T02:48:10.377Z,22.90
2023-01-13T02:51:24.228Z,22.90
2023-01-13T02:53:57.489Z,22.90
2023-01-13T02:56:26.581Z,22.90
2023-01-13T02:58:57.705Z,22.90
2023-01-13T03:01:25.423Z,22.90
2023-01-13T03:03:52.532Z,22.90
2023-01-13T03:07:05.307Z,22.90
2023-01-13T03:09:50.078Z,22.90
2023-01-13T03:13:12.584Z,22.90
2023-01-13T03:16:08.352Z,22.90
2023-01-13T03:19:11.635Z,22.90
2023-01-13T03:21:56.673Z,22.90
2023-01-13T03:24:42.226Z,22.80
2023-01-13T03:27:34.290Z,22.80
2023-01-13T03:30:27.068Z,22.80
2023-01-13T03:33:02.554Z,22.80
2023-01-13T03:35:37.770Z,22.80
2023-01-13T03:38:14.851Z,22.80
2023-01-13T03:40:52.970Z,22.80
2023-01-13T03:44:00.644Z,22.70
2023-01-13T03:46:42.125Z,22.80
2023-01-13T03:49:14.097Z,22.80
2023-01-13T03:51:44.879Z,22.80
2023-01-13T03:54:15.522Z,22.70
2023-01-13T03:56:58.892Z,22.70
2023-01-13T03:59:37.554Z,22.70
2023-01-13T04:02:41.894Z,22.70
2023-01-13T04:05:10.831Z,22.70
2023-01-13T04:07:49.385Z,22.70
2023-01-13T04:10:26.479Z,22.70
2023-01-13T04:13:01.836Z,22.70
2023-01-13T04:15:48.927Z,22.70
2023-01-13T04:18:25.129Z,22.60
2023-01-13T04:20:55.206Z,22.70
2023-01-13T04:23:23.956Z,22.60
2023-01-13T04:25:51.557Z,22.60
2023-01-13T04:28:19.634Z,22.60
2023-01-13T04:30:47.666Z,22.60
2023-01-13T04:33:17.301Z,22.60
2023-01-13T04:35:46.008Z,22.60
2023-01-13T04:38:17.019Z,22.60
2023-01-13T04:40:44.359Z,22.60
2023-01-13T04:43:12.169Z,22.60
2023-01-13T04:45:42.724Z,22.60
2023-01-13T04:48:10.343Z,22.60
2023-01-13T04:50:37.510Z,22.60
2023-01-13T04:53:04.747Z,22.50
2023-01-13T04:55:32.169Z,22.60
2023-01-13T04:58:10.524Z,22.50
2023-01-13T05:00:38.345Z,22.60
2023-01-13T05:03:05.733Z,22.50
2023-01-13T05:05:32.901Z,22.50
2023-01-13T05:08:00.546Z,22.50
2023-01-13T05:10:28.303Z,22.50
2023-01-13T05:13:14.288Z,22.50
2023-01-13T05:16:01.425Z,22.50
2023-01-13T05:18:31.245Z,22.50
2023-01-13T05:20:58.210Z,22.50
2023-01-13T05:23:43.533Z,22.50
2023-01-13T05:26:10.579Z,22.50
2023-01-13T05:28:37.495Z,22.50
2023-01-13T05:31:04.457Z,22.50
2023-01-13T05:33:31.499Z,22.50
2023-01-13T05:36:03.162Z,22.50
2023-01-13T05:38:30.143Z,22.50
2023-01-13T05:41:18.667Z,22.50
2023-01-13T05:43:45.715Z,22.50
2023-01-13T05:46:13.055Z,22.50
2023-01-13T05:48:42.663Z,22.50
2023-01-13T05:51:12.914Z,22.50
2023-01-13T05:53:40.976Z,22.50
2023-01-13T05:56:10.119Z,22.50
2023-01-13T05:58:37.089Z,22.50
2023-01-13T06:01:08.056Z,22.50
2023-01-13T06:03:35.405Z,22.40
2023-01-13T06:06:04.234Z,22.40
2023-01-13T06:08:32.079Z,22.40
2023-01-13T06:10:59.172Z,22.40
2023-01-13T06:13:26.601Z,22.40
2023-01-13T06:15:59.087Z,22.40
2023-01-13T06:18:27.213Z,22.50
2023-01-13T06:20:54.322Z,22.40
2023-01-13T06:23:21.302Z,22.40
2023-01-13T06:26:21.199Z,22.40
2023-01-13T06:28:50.100Z,22.40
2023-01-13T06:31:18.238Z,22.40
2023-01-13T06:33:55.381Z,22.40
2023-01-13T06:36:30.969Z,22.40
2023-01-13T06:39:02.138Z,22.40
2023-01-13T06:41:50.925Z,22.40
2023-01-13T06:44:20.561Z,22.40
2023-01-13T06:46:48.123Z,22.50
2023-01-13T06:49:15.062Z,22.60
2023-01-13T06:51:41.971Z,22.60
2023-01-13T06:54:09.195Z,22.70
2023-01-13T06:56:36.166Z,22.90
2023-01-13T06:59:03.141Z,23.00
2023-01-13T07:01:30.579Z,23.10
2023-01-13T07:03:58.224Z,23.30
2023-01-13T07:06:25.124Z,23.30
2023-01-13T07:08:52.071Z,23.50
2023-01-13T07:11:19.072Z,23.60
2023-01-13T07:14:04.975Z,23.70
2023-01-13T07:16:32.191Z,23.80
2023-01-13T07:18:59.229Z,24.00
2023-01-13T07:21:26.252Z,24.10
2023-01-13T07:23:53.266Z,24.20
2023-01-13T07:26:20.144Z,24.30
2023-01-13T07:28:47.041Z,24.40
2023-01-13T07:31:23.668Z,24.50
2023-01-13T07:33:50.580Z,24.50
2023-01-13T07:36:17.911Z,24.60
2023-01-13T07:38:44.893Z,24.70
2023-01-13T07:41:34.302Z,24.70
2023-01-13T07:44:05.114Z,24.90
2023-01-13T07:46:33.548Z,24.90
2023-01-13T07:49:00.470Z,25.00
2023-01-13T07:51:27.543Z,25.00
2023-01-13T07:53:54.558Z,25.00
2023-01-13T07:56:21.772Z,25.10
2023-01-13T07:58:51.086Z,25.10
2023-01-13T08:01:19.607Z,25.10
2023-01-13T08:03:46.989Z,25.10
2023-01-13T08:06:14.939Z,25.10
2023-01-13T08:08:42.013Z,25.20
2023-01-13T08:11:09.172Z,25.20
2023-01-13T08:13:36.664Z,25.20
2023-01-13T08:16:09.968Z,25.20
2023-01-13T08:18:38.282Z,25.20
2023-01-13T08:21:12.809Z,25.20
2023-01-13T08:23:42.452Z,25.20
2023-01-13T08:26:16.329Z,25.20
2023-01-13T08:28:43.876Z,25.20
2023-01-13T08:31:17.193Z,25.10
2023-01-13T08:33:44.371Z,25.20
2023-01-13T08:36:12.675Z,25.40
2023-01-13T08:38:42.484Z,25.10
2023-01-13T08:41:15.937Z,25.10
2023-01-13T08:43:42.923Z,25.10
2023-01-13T08:46:10.186Z,25.10
2023-01-13T08:48:37.316Z,25.10
2023-01-13T08:51:09.488Z,25.10
2023-01-13T08:53:36.393Z,25.10
2023-01-13T08:56:11.593Z,25.10
2023-01-13T08:58:38.909Z,25.10
2023-01-13T09:01:07.548Z,25.10
2023-01-13T09:03:34.705Z,25.10
2023-01-13T09:06:02.007Z,25.10
2023-01-13T09:08:28.945Z,25.10
2023-01-13T09:10:56.944Z,25.20
2023-01-13T09:13:23.909Z,25.20
2023-01-13T09:15:52.386Z,25.20
2023-01-13T09:18:19.440Z,25.20
2023-01-13T09:20:46.311Z,25.20
2023-01-13T09:23:13.269Z,25.20
2023-01-13T09:25:40.741Z,25.20
2023-01-13T09:28:10.099Z,25.20
2023-01-13T09:30:38.201Z,25.30
2023-01-13T09:33:24.173Z,25.30
2023-01-13T09:35:51.202Z,25.30
2023-01-13T09:38:18.391Z,25.40
2023-01-13T09:40:49.791Z,25.40
2023-01-13T09:43:55.232Z,25.40
2023-01-13T09:46:47.342Z,25.50
2023-01-13T09:49:25.834Z,25.50
2023-01-13T09:52:25.091Z,25.50
2023-01-13T09:55:18.592Z,25.60
2023-01-13T09:57:45.805Z,25.60
2023-01-13T10:00:34.553Z,25.60
2023-01-13T10:03:20.404Z,25.50
2023-01-13T10:06:11.156Z,25.60
2023-01-13T10:08:44.604Z,25.60
2023-01-13T10:11:43.592Z,25.50
2023-01-13T10:14:41.992Z,25.60
2023-01-13T10:17:42.958Z,25.60
2023-01-13T10:20:39.961Z,25.60
2023-01-13T10:23:41.047Z,25.60
2023-01-13T10:26:37.904Z,25.60
2023-01-13T10:29:26.715Z,25.60
2023-01-13T10:31:56.419Z,25.60
2023-01-13T10:34:25.611Z,25.60
2023-01-13T10:37:23.916Z,25.60
2023-01-13T10:39:57.800Z,25.60
2023-01-13T10:42:25.512Z,25.60
2023-01-13T10:44:57.801Z,25.60
2023-01-13T10:47:29.013Z,25.70
2023-01-13T10:50:20.900Z,25.70
2023-01-13T10:53:23.425Z,25.70
2023-01-13T10:56:05.103Z,25.80
2023-01-13T10:58:38.185Z,25.80
2023-01-13T11:01:07.273Z,25.80
2023-01-13T11:03:42.955Z,25.80
2023-01-13T11:06:21.011Z,25.80
2023-01-13T11:08:51.398Z,25.90
2023-01-13T11:11:47.514Z,25.80
2023-01-13T11:14:41.560Z,25.80
2023-01-13T11:17:36.066Z,25.80
2023-01-13T11:20:12.210Z,25.80
2023-01-13T11:22:51.450Z,25.80
2023-01-13T11:25:43.075Z,25.80
2023-01-13T11:28:37.527Z,25.90
2023-01-13T11:31:40.228Z,25.90
2023-01-13T11:34:34.216Z,26.00
2023-01-13T11:37:07.403Z,26.00
2023-01-13T11:40:11.392Z,26.00
2023-01-13T11:43:22.792Z,26.00
2023-01-13T11:45:59.247Z,25.90
2023-01-13T11:48:32.846Z,25.90
2023-01-13T11:51:33.317Z,25.90
2023-01-13T11:54:12.047Z,25.90
2023-01-13T11:57:16.314Z,25.80
2023-01-13T11:59:55.274Z,25.80
2023-01-13T12:03:03.503Z,25.80
2023-01-13T12:05:37.547Z,25.80
2023-01-13T12:09:00.742Z,25.70
2023-01-13T12:12:27.675Z,25.70
2023-01-13T12:15:31.688Z,25.70
2023-01-13T12:18:07.344Z,25.60
2023-01-13T12:20:52.921Z,25.60
2023-01-13T12:23:47.093Z,25.60
2023-01-13T12:26:17.370Z,25.60
2023-01-13T12:29:01.601Z,25.60
2023-01-13T12:31:31.048Z,25.60
2023-01-13T12:34:12.880Z,25.60
2023-01-13T12:37:03.087Z,25.70
2023-01-13T12:39:54.550Z,25.70
2023-01-13T12:43:04.990Z,25.70
2023-01-13T12:49:34.677Z,25.80
2023-01-13T12:52:13.953Z,25.80
2023-01-13T12:54:40.818Z,25.90
2023-01-13T12:57:16.993Z,25.90
2023-01-13T13:00:04.208Z,26.00
2023-01-13T13:03:12.601Z,26.00
2023-01-13T13:06:19.488Z,26.00
2023-01-13T13:08:46.364Z,26.00
2023-01-13T13:11:33.195Z,26.00
2023-01-13T13:14:04.036Z,26.10
2023-01-13T13:16:30.983Z,26.00
2023-01-13T13:19:36.275Z,26.00
2023-01-13T13:22:23.911Z,26.00
2023-01-13T13:25:00.081Z,26.00
2023-01-13T13:28:06.211Z,26.00
2023-01-13T13:30:43.148Z,26.00
2023-01-13T13:33:46.061Z,26.00
2023-01-13T13:37:00.702Z,26.00
2023-01-13T13:39:50.847Z,25.90
2023-01-13T13:42:54.568Z,25.90
2023-01-13T13:45:45.093Z,25.90
2023-01-13T13:48:29.211Z,25.90
2023-01-13T13:51:04.013Z,25.80
2023-01-13T13:53:37.009Z,25.80
2023-01-13T13:56:20.697Z,25.80
2023-01-13T13:58:50.377Z,25.80
2023-01-13T14:01:29.845Z,25.80
2023-01-13T14:04:17.776Z,25.90
2023-01-13T14:07:06.833Z,25.90
2023-01-13T14:09:49.557Z,25.90
2023-01-13T14:12:27.554Z,25.90
2023-01-13T14:14:57.453Z,25.90
2023-01-13T14:17:28.539Z,25.90
2023-01-13T14:20:09.515Z,25.90
2023-01-13T14:22:36.867Z,26.00
2023-01-13T14:25:30.240Z,26.00
2023-01-13T14:28:03.175Z,26.00
2023-01-13T14:30:30.467Z,25.70
2023-01-13T14:32:58.466Z,25.80
2023-01-13T14:35:25.903Z,25.80
2023-01-13T14:38:02.788Z,26.00
2023-01-13T14:40:42.092Z,25.90
2023-01-13T14:43:15.345Z,26.00
2023-01-13T14:46:03.184Z,26.00
2023-01-13T14:48:36.079Z,26.00
2023-01-13T14:51:09.782Z,25.90
2023-01-13T14:53:47.515Z,25.90
2023-01-13T14:56:44.602Z,25.90
2023-01-13T14:59:43.721Z,25.90
2023-01-13T15:02:25.750Z,25.80
2023-01-13T15:04:54.357Z,25.80
2023-01-13T15:07:27.894Z,25.80
2023-01-13T15:09:59.922Z,25.80
2023-01-13T15:12:40.615Z,25.70
2023-01-13T15:15:33.209Z,25.70
2023-01-13T15:18:15.410Z,25.70
2023-01-13T15:20:43.294Z,25.60
2023-01-13T15:23:11.148Z,25.70
2023-01-13T15:25:43.045Z,25.60
2023-01-13T15:28:25.621Z,25.60
2023-01-13T15:30:55.600Z,25.70
2023-01-13T15:33:23.000Z,25.60
2023-01-13T15:35:53.255Z,25.70
2023-01-13T15:38:24.287Z,25.60
2023-01-13T15:40:52.728Z,25.60
2023-01-13T15:43:41.650Z,25.70
2023-01-13T15:46:36.552Z,25.70
2023-01-13T15:49:13.616Z,25.80
2023-01-13T15:51:40.569Z,25.80
2023-01-13T15:54:08.588Z,25.80
2023-01-13T15:56:38.074Z,25.80
2023-01-13T15:59:10.991Z,25.80
2023-01-13T16:01:37.903Z,25.80
2023-01-13T16:04:05.153Z,25.80
2023-01-13T16:06:37.125Z,25.80
2023-01-13T16:09:05.391Z,25.80
2023-01-13T16:11:32.805Z,25.80
2023-01-13T16:13:59.795Z,25.80
2023-01-13T16:16:28.942Z,25.80
2023-01-13T16:18:56.641Z,25.80
2023-01-13T16:21:24.071Z,25.80
2023-01-13T16:23:52.145Z,25.70
2023-01-13T16:26:27.185Z,25.70
2023-01-13T16:28:57.102Z,25.70
2023-01-13T16:31:31.834Z,25.60
2023-01-13T16:34:01.543Z,25.60
2023-01-13T16:36:31.808Z,25.60
2023-01-13T16:38:58.801Z,25.60
2023-01-13T16:41:25.786Z,25.50
2023-01-13T16:43:53.487Z,25.50
2023-01-13T16:46:23.670Z,25.50
2023-01-13T16:48:53.061Z,25.50
2023-01-13T16:51:21.473Z,25.50
2023-01-13T16:53:49.438Z,25.50
2023-01-13T16:56:33.526Z,25.50
2023-01-13T16:59:09.539Z,25.50
2023-01-13T17:01:40.090Z,25.50
2023-01-13T17:04:15.124Z,25.50
2023-01-13T17:07:00.431Z,25.40
2023-01-13T17:09:29.547Z,25.50
2023-01-13T17:11:57.351Z,25.50
2023-01-13T17:14:25.214Z,25.60
2023-01-13T17:16:58.499Z,25.60
2023-01-13T17:19:26.058Z,25.60
2023-01-13T17:21:53.234Z,25.60
2023-01-13T17:24:20.969Z,25.60
2023-01-13T17:26:50.846Z,25.60
2023-01-13T17:29:22.608Z,25.60
2023-01-13T17:31:51.079Z,25.60
2023-01-13T17:34:19.678Z,25.60
2023-01-13T17:36:47.157Z,25.50
2023-01-13T17:39:20.684Z,25.50
2023-01-13T17:41:48.254Z,25.50
2023-01-13T17:44:17.416Z,25.40
2023-01-13T17:46:45.112Z,25.40
2023-01-13T17:49:21.233Z,25.40
2023-01-13T17:51:51.184Z,25.40
2023-01-13T17:54:19.387Z,25.30
2023-01-13T17:56:46.590Z,25.30
2023-01-13T17:59:16.146Z,25.30
2023-01-13T18:01:43.862Z,25.20
2023-01-13T18:04:21.151Z,25.20
2023-01-13T18:06:48.656Z,25.20
2023-01-13T18:09:17.010Z,25.00
2023-01-13T18:11:46.532Z,25.00
2023-01-13T18:14:14.392Z,25.00
2023-01-13T18:16:41.507Z,25.00
2023-01-13T18:19:28.546Z,24.90
2023-01-13T18:22:14.282Z,24.90
2023-01-13T18:25:00.105Z,24.90
2023-01-13T18:27:38.007Z,24.80
2023-01-13T18:30:06.768Z,24.80
2023-01-13T18:32:35.078Z,24.70
2023-01-13T18:35:06.648Z,24.70
2023-01-13T18:37:36.134Z,24.60
2023-01-13T18:40:05.369Z,24.60
2023-01-13T18:42:51.265Z,24.50
2023-01-13T18:45:21.718Z,24.50
2023-01-13T18:47:48.925Z,24.50
2023-01-13T18:50:17.475Z,24.40
2023-01-13T18:52:44.690Z,24.40
2023-01-13T18:55:11.803Z,24.30
2023-01-13T18:57:40.108Z,24.30
2023-01-13T19:00:12.287Z,24.30
2023-01-13T19:02:39.967Z,24.20
2023-01-13T19:05:07.725Z,24.20
2023-01-13T19:07:35.968Z,24.20
2023-01-13T19:10:05.581Z,24.20
2023-01-13T19:12:33.775Z,24.10
2023-01-13T19:15:02.361Z,24.10
2023-01-13T19:17:35.180Z,24.10
2023-01-13T19:20:04.326Z,24.00
2023-01-13T19:22:35.812Z,24.00
2023-01-13T19:25:04.668Z,24.00
2023-01-13T19:27:32.082Z,24.00
2023-01-13T19:30:00.816Z,24.00
2023-01-13T19:32:30.913Z,23.90
2023-01-13T19:34:59.596Z,23.90
2023-01-13T19:37:31.385Z,23.90
2023-01-13T19:40:01.290Z,23.90
2023-01-13T19:42:46.862Z,23.80
2023-01-13T19:45:28.237Z,23.80
2023-01-13T19:47:57.108Z,23.80
2023-01-13T19:50:25.013Z,23.80
2023-01-13T19:52:52.323Z,23.80
2023-01-13T19:55:19.879Z,23.70
2023-01-13T19:57:47.184Z,23.80
2023-01-13T20:00:20.414Z,23.70
2023-01-13T20:02:49.619Z,23.70
2023-01-13T20:05:22.275Z,23.70
2023-01-13T20:07:50.661Z,23.70
2023-01-13T20:10:20.106Z,23.70
2023-01-13T20:12:47.148Z,23.60
2023-01-13T20:15:14.599Z,23.70
2023-01-13T20:17:41.765Z,23.60
2023-01-13T20:20:10.932Z,23.60
2023-01-13T20:22:41.394Z,23.60
2023-01-13T20:25:09.680Z,23.60
2023-01-13T20:27:36.672Z,23.60
2023-01-13T20:30:05.537Z,23.60
2023-01-13T20:32:32.699Z,23.60
2023-01-13T20:34:59.674Z,23.50
2023-01-13T20:37:27.065Z,23.50
2023-01-13T20:39:55.313Z,23.50
2023-01-13T20:42:31.955Z,23.50
2023-01-13T20:45:01.056Z,23.50
2023-01-13T20:47:29.871Z,23.40
2023-01-13T20:49:57.022Z,23.50
2023-01-13T20:52:24.692Z,23.40
2023-01-13T20:54:51.933Z,23.40
2023-01-13T20:57:19.043Z,23.40
2023-01-13T20:59:46.146Z,23.40
2023-01-13T21:02:16.298Z,23.40
2023-01-13T21:04:43.886Z,23.40
2023-01-13T21:07:11.695Z,23.40
2023-01-13T21:09:38.708Z,23.40
2023-01-13T21:12:25.456Z,23.30
2023-01-13T21:15:10.918Z,23.30
2023-01-13T21:17:56.530Z,23.30
2023-01-13T21:20:23.851Z,23.30
2023-01-13T21:22:50.802Z,23.30
2023-01-13T21:25:19.097Z,23.30
2023-01-13T21:27:46.330Z,23.30
2023-01-13T21:30:15.892Z,23.20
2023-01-13T21:32:44.915Z,23.20
2023-01-13T21:35:13.899Z,23.30
2023-01-13T21:37:43.739Z,23.20
2023-01-13T21:40:14.361Z,23.20
2023-01-13T21:43:00.259Z,23.20
2023-01-13T21:45:45.946Z,23.20
2023-01-13T21:48:13.024Z,23.20
2023-01-13T21:50:40.161Z,23.10
2023-01-13T21:53:08.197Z,23.20
2023-01-13T21:55:36.833Z,23.10
2023-01-13T21:58:11.655Z,23.10
2023-01-13T22:00:41.367Z,23.10
2023-01-13T22:03:11.371Z,23.10
2023-01-13T22:05:39.138Z,23.10
2023-01-13T22:08:07.435Z,23.10
2023-01-13T22:10:35.362Z,23.10
2023-01-13T22:13:23.365Z,23.10
2023-01-13T22:15:50.585Z,23.10
2023-01-13T22:18:20.759Z,23.10
2023-01-13T22:20:49.181Z,23.00
2023-01-13T22:23:16.172Z,23.00
2023-01-13T22:25:43.205Z,23.00
2023-01-13T22:28:13.831Z,23.00
2023-01-13T22:30:41.044Z,23.00
2023-01-13T22:33:08.381Z,23.00
2023-01-13T22:35:37.596Z,23.00
2023-01-13T22:38:05.236Z,23.00
2023-01-13T22:40:32.452Z,23.00
2023-01-13T22:42:59.449Z,23.00
2023-01-13T22:45:26.392Z,23.00
2023-01-13T22:47:53.349Z,23.00
2023-01-13T22:50:22.641Z,22.90
2023-01-13T22:52:49.985Z,23.00
2023-01-13T22:55:16.970Z,22.90
2023-01-13T22:57:47.962Z,22.90
2023-01-13T23:00:19.070Z,21.80
2023-01-13T23:02:46.608Z,22.90
2023-01-13T23:05:13.941Z,22.90
2023-01-13T23:07:41.377Z,22.90
2023-01-13T23:10:09.243Z,22.90
2023-01-13T23:12:36.126Z,22.90
2023-01-13T23:15:04.345Z,22.90
2023-01-13T23:17:31.507Z,22.90
2023-01-13T23:19:58.467Z,22.90
2023-01-13T23:22:25.425Z,22.90
2023-01-13T23:24:52.436Z,22.90
2023-01-13T23:27:19.304Z,22.90
2023-01-13T23:29:46.175Z,22.90
2023-01-13T23:32:13.147Z,22.80
2023-01-13T23:34:39.956Z,22.80
2023-01-13T23:37:06.843Z,22.80
2023-01-13T23:39:33.722Z,22.80
2023-01-13T23:42:00.899Z,22.80
2023-01-13T23:44:27.851Z,22.80
2023-01-13T23:46:54.853Z,22.80
2023-01-13T23:49:21.771Z,22.80
2023-01-13T23:51:51.569Z,22.80
2023-01-13T23:54:19.285Z,22.80
2023-01-13T23:56:46.338Z,22.80
2023-01-13T23:59:13.256Z,22.80
