createdAt,value
2022-09-26T00:00:24.091Z,2.40
2022-09-26T00:01:32.189Z,2.40
2022-09-26T00:02:34.016Z,2.37
2022-09-26T00:03:36.347Z,2.60
2022-09-26T00:04:38.466Z,2.30
2022-09-26T00:05:40.155Z,2.30
2022-09-26T00:06:42.346Z,2.47
2022-09-26T00:07:43.734Z,2.20
2022-09-26T00:08:47.003Z,2.33
2022-09-26T00:09:49.047Z,2.47
2022-09-26T00:11:00.635Z,2.23
2022-09-26T00:12:04.185Z,2.50
2022-09-26T00:13:05.983Z,2.50
2022-09-26T00:14:15.297Z,2.57
2022-09-26T00:15:17.486Z,2.27
2022-09-26T00:16:19.623Z,2.30
2022-09-26T00:17:21.366Z,2.30
2022-09-26T00:18:23.864Z,2.60
2022-09-26T00:19:25.716Z,2.20
2022-09-26T00:20:27.407Z,2.80
2022-09-26T00:21:30.383Z,2.40
2022-09-26T00:22:32.166Z,2.50
2022-09-26T00:23:33.626Z,2.40
2022-09-26T00:24:35.163Z,2.47
2022-09-26T00:25:36.724Z,2.67
2022-09-26T00:26:38.652Z,2.27
2022-09-26T00:27:40.262Z,2.50
2022-09-26T00:28:42.492Z,2.17
2022-09-26T00:29:43.901Z,2.30
2022-09-26T00:30:45.649Z,2.10
2022-09-26T00:31:48.974Z,2.10
2022-09-26T00:32:50.409Z,2.37
2022-09-26T00:33:52.174Z,2.27
2022-09-26T00:34:53.825Z,2.23
2022-09-26T00:35:57.121Z,2.10
2022-09-26T00:36:58.986Z,2.33
2022-09-26T00:38:00.610Z,2.50
2022-09-26T00:39:02.163Z,2.37
2022-09-26T00:40:04.855Z,2.40
2022-09-26T00:41:07.336Z,2.10
2022-09-26T00:42:14.275Z,2.60
2022-09-26T00:43:36.980Z,2.47
2022-09-26T00:44:45.234Z,2.50
2022-09-26T00:45:46.672Z,2.20
2022-09-26T00:46:50.700Z,2.30
2022-09-26T00:48:02.074Z,2.10
2022-09-26T00:49:31.409Z,2.20
2022-09-26T00:50:37.733Z,2.10
2022-09-26T00:51:45.092Z,2.33
2022-09-26T00:53:06.828Z,2.30
2022-09-26T00:54:14.791Z,2.30
2022-09-26T00:55:19.421Z,2.50
2022-09-26T00:56:30.282Z,2.47
2022-09-26T00:57:45.379Z,2.67
2022-09-26T00:59:04.095Z,2.63
2022-09-26T01:00:09.707Z,2.60
2022-09-26T01:01:12.180Z,2.27
2022-09-26T01:02:15.047Z,2.47
2022-09-26T01:03:17.430Z,2.37
2022-09-26T01:04:20.226Z,2.23
2022-09-26T01:05:23.297Z,2.50
2022-09-26T01:06:24.810Z,2.60
2022-09-26T01:07:28.324Z,2.47
2022-09-26T01:08:34.777Z,2.60
2022-09-26T01:09:37.936Z,2.50
2022-09-26T01:10:39.906Z,2.27
2022-09-26T01:11:43.302Z,2.30
2022-09-26T01:12:44.971Z,2.10
2022-09-26T01:13:47.995Z,2.23
2022-09-26T01:14:53.696Z,2.43
2022-09-26T01:15:56.718Z,2.60
2022-09-26T01:16:58.343Z,2.77
2022-09-26T01:18:00.003Z,2.37
2022-09-26T01:19:04.653Z,2.40
2022-09-26T01:20:20.624Z,2.50
2022-09-26T01:21:41.379Z,2.50
2022-09-26T01:23:19.903Z,2.40
2022-09-26T01:24:40.273Z,2.77
2022-09-26T01:26:12.570Z,2.57
2022-09-26T01:27:30.273Z,2.63
2022-09-26T01:28:42.355Z,2.27
2022-09-26T01:30:02.162Z,2.50
2022-09-26T01:31:13.863Z,2.40
2022-09-26T01:32:48.873Z,2.30
2022-09-26T01:34:16.881Z,2.63
2022-09-26T01:35:33.151Z,2.57
2022-09-26T01:36:55.948Z,2.70
2022-09-26T01:38:28.729Z,2.23
2022-09-26T01:39:50.580Z,2.30
2022-09-26T01:41:16.673Z,2.23
2022-09-26T01:42:32.684Z,2.67
2022-09-26T01:43:56.963Z,2.70
2022-09-26T01:45:27.589Z,2.57
2022-09-26T01:46:41.881Z,2.20
2022-09-26T01:47:55.598Z,2.77
2022-09-26T01:49:24.707Z,2.40
2022-09-26T01:50:45.255Z,2.20
2022-09-26T01:51:52.195Z,2.27
2022-09-26T01:53:01.653Z,2.27
2022-09-26T01:54:16.070Z,2.33
2022-09-26T01:55:28.250Z,2.47
2022-09-26T01:56:33.852Z,2.30
2022-09-26T01:58:05.569Z,2.33
2022-09-26T01:59:18.572Z,2.47
2022-09-26T02:00:24.504Z,2.20
2022-09-26T02:01:29.435Z,2.33
2022-09-26T02:02:36.196Z,2.17
2022-09-26T02:03:46.159Z,2.37
2022-09-26T02:04:53.154Z,2.23
2022-09-26T02:06:04.315Z,2.43
2022-09-26T02:07:28.528Z,2.27
2022-09-26T02:08:39.237Z,2.30
2022-09-26T02:10:02.619Z,2.20
2022-09-26T02:11:13.506Z,2.43
2022-09-26T02:12:34.058Z,2.47
2022-09-26T02:13:42.018Z,2.30
2022-09-26T02:14:45.821Z,2.60
2022-09-26T02:15:53.334Z,2.23
2022-09-26T02:16:58.772Z,2.20
2022-09-26T02:18:10.272Z,2.30
2022-09-26T02:19:20.943Z,2.37
2022-09-26T02:20:34.975Z,2.37
2022-09-26T02:21:38.629Z,2.27
2022-09-26T02:22:40.333Z,2.57
2022-09-26T02:23:41.869Z,2.10
2022-09-26T02:24:43.846Z,2.20
2022-09-26T02:25:45.263Z,2.33
2022-09-26T02:26:46.722Z,2.40
2022-09-26T02:27:49.906Z,2.20
2022-09-26T02:28:52.388Z,2.50
2022-09-26T02:29:55.453Z,2.50
2022-09-26T02:31:01.100Z,2.50
2022-09-26T02:32:15.516Z,2.40
2022-09-26T02:33:17.217Z,2.27
2022-09-26T02:34:18.796Z,2.50
2022-09-26T02:35:39.517Z,2.50
2022-09-26T02:36:41.339Z,2.60
2022-09-26T02:37:43.144Z,2.30
2022-09-26T02:38:45.203Z,2.40
2022-09-26T02:40:05.844Z,2.40
2022-09-26T02:41:43.830Z,2.40
2022-09-26T02:42:57.980Z,2.37
2022-09-26T02:44:12.267Z,2.60
2022-09-26T02:45:17.893Z,2.43
2022-09-26T02:46:44.793Z,2.50
2022-09-26T02:48:13.132Z,2.23
2022-09-26T02:50:00.305Z,2.50
2022-09-26T02:51:21.167Z,2.60
2022-09-26T02:52:31.551Z,2.53
2022-09-26T02:53:51.135Z,2.70
2022-09-26T02:55:02.170Z,2.77
2022-09-26T02:56:32.436Z,2.47
2022-09-26T02:57:46.183Z,2.40
2022-09-26T02:58:59.681Z,2.47
2022-09-26T03:00:21.666Z,2.40
2022-09-26T03:01:49.485Z,2.30
2022-09-26T03:03:03.490Z,2.50
2022-09-26T03:04:35.068Z,2.70
2022-09-26T03:05:41.479Z,2.20
2022-09-26T03:06:45.773Z,2.43
2022-09-26T03:08:14.130Z,2.77
2022-09-26T03:09:17.576Z,2.60
2022-09-26T03:10:20.656Z,2.60
2022-09-26T03:11:25.730Z,2.40
2022-09-26T03:12:31.281Z,2.73
2022-09-26T03:13:38.372Z,2.67
2022-09-26T03:14:42.731Z,2.40
2022-09-26T03:15:48.677Z,2.40
2022-09-26T03:16:52.052Z,2.80
2022-09-26T03:17:57.081Z,2.80
2022-09-26T03:19:01.023Z,2.90
2022-09-26T03:20:14.676Z,3.13
2022-09-26T03:21:16.855Z,2.90
2022-09-26T03:22:18.676Z,2.90
2022-09-26T03:23:25.137Z,3.17
2022-09-26T03:24:27.727Z,3.00
2022-09-26T03:25:31.643Z,3.03
2022-09-26T03:26:39.976Z,3.13
2022-09-26T03:27:44.004Z,4.07
2022-09-26T03:28:46.167Z,4.70
2022-09-26T03:29:48.182Z,4.80
2022-09-26T03:30:55.497Z,5.00
2022-09-26T03:32:02.482Z,4.73
2022-09-26T03:33:04.343Z,4.70
2022-09-26T03:34:05.949Z,5.00
2022-09-26T03:35:08.575Z,4.70
2022-09-26T03:36:10.374Z,5.20
2022-09-26T03:37:12.377Z,4.70
2022-09-26T03:38:14.591Z,4.60
2022-09-26T03:39:22.484Z,5.20
2022-09-26T03:40:35.021Z,4.50
2022-09-26T03:41:58.322Z,4.80
2022-09-26T03:43:01.259Z,4.73
2022-09-26T03:44:03.672Z,4.40
2022-09-26T03:45:25.357Z,5.07
2022-09-26T03:46:37.548Z,5.03
2022-09-26T03:47:41.989Z,5.77
2022-09-26T03:48:43.723Z,5.30
2022-09-26T03:49:45.492Z,5.20
2022-09-26T03:50:47.372Z,5.53
2022-09-26T03:51:49.246Z,5.53
2022-09-26T03:52:50.714Z,5.10
2022-09-26T03:53:52.279Z,5.47
2022-09-26T03:54:55.691Z,4.80
2022-09-26T03:56:04.014Z,5.00
2022-09-26T03:57:05.500Z,4.73
2022-09-26T03:58:10.209Z,5.50
2022-09-26T03:59:13.800Z,5.60
2022-09-26T04:00:16.555Z,5.00
2022-09-26T04:01:20.831Z,5.23
2022-09-26T04:02:22.801Z,6.90
2022-09-26T04:03:37.493Z,6.37
2022-09-26T04:04:38.871Z,5.97
2022-09-26T04:05:40.404Z,6.10
2022-09-26T04:06:43.221Z,5.47
2022-09-26T04:07:44.947Z,6.07
2022-09-26T04:08:48.266Z,6.20
2022-09-26T04:09:49.902Z,6.00
2022-09-26T04:10:51.308Z,6.43
2022-09-26T04:11:53.641Z,6.23
2022-09-26T04:12:56.975Z,6.13
2022-09-26T04:13:59.984Z,6.00
2022-09-26T04:15:09.671Z,6.60
2022-09-26T04:16:11.731Z,6.20
2022-09-26T04:17:14.206Z,5.80
2022-09-26T04:18:18.699Z,6.63
2022-09-26T04:19:20.154Z,6.00
2022-09-26T04:20:21.552Z,5.60
2022-09-26T04:21:24.536Z,6.00
2022-09-26T04:22:26.099Z,5.53
2022-09-26T04:23:30.191Z,5.60
2022-09-26T04:24:32.768Z,5.20
2022-09-26T04:25:37.243Z,5.63
2022-09-26T04:26:41.274Z,5.60
2022-09-26T04:27:43.135Z,4.73
2022-09-26T04:28:45.844Z,5.70
2022-09-26T04:29:47.339Z,5.57
2022-09-26T04:30:58.368Z,5.20
2022-09-26T04:31:59.892Z,6.00
2022-09-26T04:33:09.361Z,5.50
2022-09-26T04:34:11.537Z,5.03
2022-09-26T04:35:13.057Z,5.30
2022-09-26T04:36:15.898Z,5.43
2022-09-26T04:37:17.681Z,5.57
2022-09-26T04:38:19.136Z,5.13
2022-09-26T04:39:21.139Z,4.93
2022-09-26T04:40:23.416Z,5.10
2022-09-26T04:41:39.306Z,5.70
2022-09-26T04:42:42.583Z,5.00
2022-09-26T04:43:45.045Z,5.57
2022-09-26T04:44:48.223Z,5.10
2022-09-26T04:45:50.952Z,5.10
2022-09-26T04:46:54.057Z,5.43
2022-09-26T04:48:02.190Z,5.83
2022-09-26T04:49:24.054Z,5.17
2022-09-26T04:50:26.490Z,5.03
2022-09-26T04:51:41.912Z,5.20
2022-09-26T04:52:44.708Z,4.93
2022-09-26T04:53:46.297Z,5.00
2022-09-26T04:54:54.422Z,5.20
2022-09-26T04:55:56.104Z,4.73
2022-09-26T04:57:00.483Z,4.83
2022-09-26T04:58:02.566Z,4.70
2022-09-26T04:59:05.436Z,4.57
2022-09-26T05:00:23.249Z,4.53
2022-09-26T05:01:26.121Z,4.53
2022-09-26T05:02:30.630Z,5.00
2022-09-26T05:03:33.727Z,4.70
2022-09-26T05:04:36.018Z,4.93
2022-09-26T05:05:37.530Z,4.20
2022-09-26T05:06:40.036Z,4.90
2022-09-26T05:07:46.356Z,4.97
2022-09-26T05:08:49.121Z,4.50
2022-09-26T05:09:55.384Z,4.90
2022-09-26T05:10:58.928Z,5.33
2022-09-26T05:12:00.435Z,5.27
2022-09-26T05:13:03.402Z,5.17
2022-09-26T05:14:04.939Z,4.93
2022-09-26T05:15:11.404Z,4.70
2022-09-26T05:16:14.377Z,4.60
2022-09-26T05:17:16.421Z,4.80
2022-09-26T05:18:21.390Z,4.50
2022-09-26T05:19:23.088Z,4.53
2022-09-26T05:20:51.313Z,4.80
2022-09-26T05:21:52.778Z,4.40
2022-09-26T05:22:57.524Z,5.23
2022-09-26T05:24:18.556Z,4.90
2022-09-26T05:25:38.633Z,4.40
2022-09-26T05:26:47.005Z,4.40
2022-09-26T05:27:49.160Z,4.83
2022-09-26T05:29:07.004Z,4.60
2022-09-26T05:30:31.407Z,5.27
2022-09-26T05:31:36.514Z,4.87
2022-09-26T05:32:39.153Z,4.43
2022-09-26T05:33:41.128Z,5.43
2022-09-26T05:34:47.134Z,4.47
2022-09-26T05:35:54.755Z,4.30
2022-09-26T05:36:56.521Z,3.90
2022-09-26T05:37:59.706Z,4.33
2022-09-26T05:39:01.999Z,4.00
2022-09-26T05:40:23.043Z,4.23
2022-09-26T05:41:31.342Z,3.80
2022-09-26T05:42:33.396Z,4.73
2022-09-26T05:43:35.048Z,4.80
2022-09-26T05:44:40.003Z,4.43
2022-09-26T05:45:41.644Z,4.93
2022-09-26T05:46:44.519Z,4.40
2022-09-26T05:47:48.625Z,4.30
2022-09-26T05:48:51.057Z,4.50
2022-09-26T05:49:56.052Z,4.50
2022-09-26T05:51:12.533Z,4.37
2022-09-26T05:52:16.950Z,4.90
2022-09-26T05:53:19.476Z,4.50
2022-09-26T05:54:21.078Z,4.53
2022-09-26T05:55:26.367Z,4.70
2022-09-26T05:56:53.883Z,4.20
2022-09-26T05:58:15.597Z,4.37
2022-09-26T05:59:36.995Z,4.07
2022-09-26T06:01:12.070Z,4.40
2022-09-26T06:02:17.218Z,4.13
2022-09-26T06:04:00.514Z,4.20
2022-09-26T06:05:04.060Z,4.00
2022-09-26T06:06:23.957Z,4.10
2022-09-26T06:07:30.539Z,4.63
2022-09-26T06:08:32.632Z,5.37
2022-09-26T06:09:50.431Z,4.70
2022-09-26T06:11:15.274Z,5.00
2022-09-26T06:12:19.612Z,4.90
2022-09-26T06:13:21.490Z,5.03
2022-09-26T06:14:26.228Z,4.87
2022-09-26T06:15:30.032Z,4.60
2022-09-26T06:16:31.677Z,4.80
2022-09-26T06:17:33.240Z,4.80
2022-09-26T06:18:39.109Z,4.73
2022-09-26T06:19:40.659Z,4.40
2022-09-26T06:20:42.632Z,4.50
2022-09-26T06:21:44.212Z,4.60
2022-09-26T06:22:49.525Z,4.60
2022-09-26T06:23:51.640Z,4.40
2022-09-26T06:24:55.309Z,4.73
2022-09-26T06:25:59.172Z,4.60
2022-09-26T06:27:00.647Z,4.27
2022-09-26T06:28:02.326Z,4.43
2022-09-26T06:29:05.500Z,4.73
2022-09-26T06:30:13.392Z,5.00
2022-09-26T06:31:18.348Z,4.53
2022-09-26T06:32:42.882Z,4.47
2022-09-26T06:34:07.854Z,4.53
2022-09-26T06:35:21.335Z,4.80
2022-09-26T06:36:37.589Z,4.90
2022-09-26T06:37:39.707Z,4.40
2022-09-26T06:38:41.262Z,5.00
2022-09-26T06:39:48.650Z,4.23
2022-09-26T06:40:53.015Z,3.90
2022-09-26T06:41:56.023Z,4.47
2022-09-26T06:43:04.074Z,4.40
2022-09-26T06:44:44.610Z,4.57
2022-09-26T06:45:57.885Z,4.50
2022-09-26T06:47:13.213Z,4.57
2022-09-26T06:48:17.383Z,3.90
2022-09-26T06:49:30.844Z,4.07
2022-09-26T06:50:37.997Z,3.80
2022-09-26T06:51:39.481Z,3.53
2022-09-26T06:52:44.235Z,3.90
2022-09-26T06:53:47.399Z,3.80
2022-09-26T06:54:56.804Z,3.80
2022-09-26T06:55:58.889Z,3.93
2022-09-26T06:57:01.510Z,4.17
2022-09-26T06:58:03.124Z,4.10
2022-09-26T06:59:10.879Z,3.87
2022-09-26T07:00:25.088Z,4.07
2022-09-26T07:01:39.613Z,3.80
2022-09-26T07:02:54.828Z,3.73
2022-09-26T07:04:16.036Z,3.70
2022-09-26T07:05:39.859Z,3.40
2022-09-26T07:06:42.261Z,3.50
2022-09-26T07:07:45.549Z,3.90
2022-09-26T07:09:12.497Z,3.67
2022-09-26T07:10:40.394Z,3.30
2022-09-26T07:12:13.048Z,3.13
2022-09-26T07:13:10.672Z,3.10
2022-09-26T07:14:16.754Z,3.10
2022-09-26T07:15:25.073Z,3.37
2022-09-26T07:16:27.003Z,3.03
2022-09-26T07:17:33.714Z,3.00
2022-09-26T07:18:46.586Z,3.00
2022-09-26T07:19:56.721Z,3.30
2022-09-26T07:21:28.889Z,3.47
2022-09-26T07:23:03.794Z,2.87
2022-09-26T07:24:05.837Z,3.13
2022-09-26T07:25:07.810Z,2.93
2022-09-26T07:26:09.360Z,2.80
2022-09-26T07:27:11.295Z,2.93
2022-09-26T07:28:14.053Z,3.03
2022-09-26T07:29:19.174Z,2.93
2022-09-26T07:30:20.926Z,2.80
2022-09-26T07:31:41.614Z,3.10
2022-09-26T07:32:49.848Z,2.97
2022-09-26T07:34:08.687Z,2.53
2022-09-26T07:35:12.404Z,3.23
2022-09-26T07:36:14.343Z,3.20
2022-09-26T07:37:17.322Z,2.90
2022-09-26T07:38:20.548Z,2.80
2022-09-26T07:39:23.486Z,2.80
2022-09-26T07:40:26.180Z,3.30
2022-09-26T07:41:31.202Z,2.93
2022-09-26T07:42:33.382Z,2.70
2022-09-26T07:44:19.295Z,2.97
2022-09-26T07:46:39.559Z,3.17
2022-09-26T07:48:03.663Z,3.03
2022-09-26T07:49:43.914Z,2.73
2022-09-26T07:50:55.625Z,3.07
2022-09-26T07:52:05.960Z,3.30
2022-09-26T07:53:30.239Z,3.00
2022-09-26T07:54:50.287Z,2.87
2022-09-26T07:56:06.392Z,3.00
2022-09-26T07:57:35.404Z,2.80
2022-09-26T07:58:56.001Z,2.67
2022-09-26T08:00:21.285Z,3.07
2022-09-26T08:01:34.400Z,2.70
2022-09-26T08:03:00.913Z,3.13
2022-09-26T08:04:03.862Z,3.00
2022-09-26T08:05:11.957Z,3.30
2022-09-26T08:06:14.737Z,2.77
2022-09-26T08:07:16.565Z,3.47
2022-09-26T08:08:28.109Z,2.70
2022-09-26T08:09:54.084Z,3.40
2022-09-26T08:11:20.194Z,3.07
2022-09-26T08:12:36.355Z,2.90
2022-09-26T08:13:45.688Z,2.87
2022-09-26T08:15:07.693Z,3.10
2022-09-26T08:16:21.041Z,2.70
2022-09-26T08:17:22.962Z,2.67
2022-09-26T08:18:24.509Z,2.73
2022-09-26T08:19:26.036Z,2.70
2022-09-26T08:20:32.050Z,2.93
2022-09-26T08:21:35.367Z,2.60
2022-09-26T08:22:37.630Z,2.90
2022-09-26T08:23:39.757Z,2.73
2022-09-26T08:25:02.459Z,2.80
2022-09-26T08:26:12.796Z,2.73
2022-09-26T08:27:22.666Z,2.50
2022-09-26T08:28:27.378Z,2.50
2022-09-26T08:29:32.259Z,2.83
2022-09-26T08:30:34.244Z,2.53
2022-09-26T08:31:38.752Z,2.50
2022-09-26T08:32:41.278Z,2.70
2022-09-26T08:33:44.223Z,2.30
2022-09-26T08:34:47.085Z,2.60
2022-09-26T08:36:13.544Z,2.57
2022-09-26T08:37:47.968Z,2.80
2022-09-26T08:39:15.841Z,2.60
2022-09-26T08:40:45.947Z,2.30
2022-09-26T08:42:19.358Z,2.70
2022-09-26T08:43:47.628Z,2.47
2022-09-26T08:45:46.707Z,2.60
2022-09-26T08:47:35.064Z,2.47
2022-09-26T08:49:19.067Z,2.73
2022-09-26T08:50:32.576Z,2.93
2022-09-26T08:51:55.527Z,2.53
2022-09-26T08:53:05.436Z,3.10
2022-09-26T08:54:20.320Z,2.70
2022-09-26T08:55:26.822Z,2.90
2022-09-26T08:56:39.194Z,2.90
2022-09-26T08:57:50.120Z,3.00
2022-09-26T08:58:54.781Z,2.90
2022-09-26T09:00:00.405Z,2.67
2022-09-26T09:01:04.481Z,2.70
2022-09-26T09:02:36.012Z,2.90
2022-09-26T09:03:56.380Z,2.83
2022-09-26T09:05:09.642Z,2.60
2022-09-26T09:06:17.284Z,2.97
2022-09-26T09:07:23.413Z,3.00
2022-09-26T09:08:48.508Z,3.07
2022-09-26T09:10:31.506Z,3.00
2022-09-26T09:11:56.505Z,3.10
2022-09-26T09:13:08.881Z,2.93
2022-09-26T09:14:30.409Z,2.87
2022-09-26T09:15:59.030Z,2.83
2022-09-26T09:17:30.455Z,2.90
2022-09-26T09:19:14.328Z,3.27
2022-09-26T09:20:41.155Z,3.00
2022-09-26T09:22:26.307Z,3.20
2022-09-26T09:24:00.879Z,2.73
2022-09-26T09:25:10.189Z,2.60
2022-09-26T09:28:12.115Z,2.60
2022-09-26T09:29:31.289Z,3.00
2022-09-26T09:31:05.898Z,2.47
2022-09-26T09:32:43.868Z,2.37
2022-09-26T09:33:59.681Z,2.70
2022-09-26T09:35:32.467Z,2.90
2022-09-26T09:36:48.661Z,2.80
2022-09-26T09:38:06.571Z,2.47
2022-09-26T09:39:33.673Z,2.70
2022-09-26T09:40:42.861Z,2.80
2022-09-26T09:41:52.688Z,3.00
2022-09-26T09:43:01.624Z,2.80
2022-09-26T09:44:17.480Z,2.70
2022-09-26T09:45:23.000Z,2.70
2022-09-26T09:46:33.164Z,2.60
2022-09-26T09:47:39.870Z,2.63
2022-09-26T09:48:41.419Z,2.83
2022-09-26T09:49:44.924Z,2.53
2022-09-26T09:51:10.863Z,2.90
2022-09-26T09:52:31.499Z,2.80
2022-09-26T09:54:00.923Z,2.57
2022-09-26T09:55:11.242Z,2.73
2022-09-26T09:56:26.558Z,2.53
2022-09-26T09:57:34.106Z,2.77
2022-09-26T09:59:17.694Z,2.50
2022-09-26T10:00:30.754Z,2.43
2022-09-26T10:01:46.894Z,2.50
2022-09-26T10:03:34.842Z,2.47
2022-09-26T10:04:43.951Z,2.23
2022-09-26T10:05:53.904Z,2.20
2022-09-26T10:07:03.928Z,2.23
2022-09-26T10:08:13.142Z,2.60
2022-09-26T10:09:43.973Z,2.20
2022-09-26T10:11:31.051Z,2.43
2022-09-26T10:12:35.008Z,2.23
2022-09-26T10:13:45.097Z,2.40
2022-09-26T10:15:19.937Z,2.50
2022-09-26T10:17:19.503Z,2.40
2022-09-26T10:18:30.501Z,2.40
2022-09-26T10:19:46.347Z,2.30
2022-09-26T10:21:10.977Z,2.00
2022-09-26T10:22:29.259Z,2.70
2022-09-26T10:23:32.881Z,2.40
2022-09-26T10:24:41.710Z,2.20
2022-09-26T10:25:48.648Z,2.30
2022-09-26T10:26:51.135Z,2.30
2022-09-26T10:28:06.229Z,2.37
2022-09-26T10:29:34.738Z,2.67
2022-09-26T10:30:48.642Z,2.50
2022-09-26T10:31:57.271Z,2.57
2022-09-26T10:33:29.143Z,2.20
2022-09-26T10:34:41.303Z,2.20
2022-09-26T10:35:45.237Z,2.10
2022-09-26T10:36:48.964Z,2.00
2022-09-26T10:38:02.973Z,2.43
2022-09-26T10:39:34.888Z,2.23
2022-09-26T10:40:47.977Z,2.17
2022-09-26T10:41:57.805Z,2.67
2022-09-26T10:43:18.372Z,2.43
2022-09-26T10:44:38.737Z,2.30
2022-09-26T10:45:40.166Z,2.60
2022-09-26T10:47:08.659Z,2.33
2022-09-26T10:48:56.028Z,2.37
2022-09-26T10:50:30.773Z,2.20
2022-09-26T10:52:16.031Z,2.07
2022-09-26T10:53:23.213Z,2.60
2022-09-26T10:54:41.175Z,2.63
2022-09-26T10:55:56.388Z,2.20
2022-09-26T10:56:59.195Z,2.60
2022-09-26T10:58:12.960Z,2.20
2022-09-26T10:59:19.091Z,2.20
2022-09-26T11:00:42.570Z,2.20
2022-09-26T11:01:57.387Z,2.00
2022-09-26T11:02:59.670Z,2.07
2022-09-26T11:04:36.510Z,2.10
2022-09-26T11:06:04.451Z,2.57
2022-09-26T11:07:11.155Z,2.40
2022-09-26T11:08:34.373Z,2.17
2022-09-26T11:09:59.989Z,2.07
2022-09-26T11:11:17.633Z,2.20
2022-09-26T11:12:39.793Z,1.90
2022-09-26T11:14:03.444Z,2.27
2022-09-26T11:15:08.174Z,2.40
2022-09-26T11:16:13.503Z,2.37
2022-09-26T11:17:19.515Z,2.10
2022-09-26T11:18:45.303Z,2.40
2022-09-26T11:19:58.613Z,2.30
2022-09-26T11:21:29.765Z,2.33
2022-09-26T11:23:04.711Z,2.40
2022-09-26T11:24:42.544Z,2.43
2022-09-26T11:25:47.051Z,2.00
2022-09-26T11:27:06.505Z,1.87
2022-09-26T11:28:17.648Z,1.90
2022-09-26T11:29:49.637Z,2.40
2022-09-26T11:31:01.657Z,1.90
2022-09-26T11:32:06.465Z,2.10
2022-09-26T11:33:23.439Z,2.10
2022-09-26T11:34:54.624Z,1.73
2022-09-26T11:36:22.543Z,2.10
2022-09-26T11:37:51.373Z,2.00
2022-09-26T11:38:57.621Z,1.87
2022-09-26T11:40:24.966Z,2.00
2022-09-26T11:41:55.609Z,1.80
2022-09-26T11:43:22.375Z,2.10
2022-09-26T11:44:53.903Z,2.20
2022-09-26T11:46:11.142Z,2.00
2022-09-26T11:47:38.378Z,1.90
2022-09-26T11:49:13.067Z,2.13
2022-09-26T11:51:08.108Z,1.90
2022-09-26T11:52:45.549Z,2.00
2022-09-26T11:54:20.370Z,2.30
2022-09-26T11:55:51.171Z,1.90
2022-09-26T11:57:11.418Z,2.30
2022-09-26T11:58:19.168Z,2.20
2022-09-26T11:59:46.533Z,2.30
2022-09-26T12:01:08.088Z,2.13
2022-09-26T12:02:32.593Z,2.20
2022-09-26T12:04:01.018Z,2.30
2022-09-26T12:05:02.662Z,1.97
2022-09-26T12:06:18.049Z,2.20
2022-09-26T12:07:21.586Z,2.10
2022-09-26T12:08:42.227Z,1.90
2022-09-26T12:10:08.423Z,2.13
2022-09-26T12:11:38.228Z,2.07
2022-09-26T12:12:57.624Z,1.80
2022-09-26T12:14:09.336Z,2.40
2022-09-26T12:15:22.160Z,2.20
2022-09-26T12:16:53.116Z,2.30
2022-09-26T12:18:11.963Z,2.30
2022-09-26T12:19:33.823Z,2.40
2022-09-26T12:20:43.523Z,2.30
2022-09-26T12:22:11.239Z,2.57
2022-09-26T12:23:43.656Z,2.40
2022-09-26T12:24:51.934Z,2.10
2022-09-26T12:26:34.639Z,2.30
2022-09-26T12:27:59.226Z,2.43
2022-09-26T12:29:12.733Z,2.73
2022-09-26T12:30:18.152Z,2.40
2022-09-26T12:31:42.095Z,2.13
2022-09-26T12:33:01.244Z,2.00
2022-09-26T12:34:21.571Z,2.23
2022-09-26T12:35:55.361Z,2.20
2022-09-26T12:37:14.179Z,2.50
2022-09-26T12:38:24.443Z,2.80
2022-09-26T12:39:41.568Z,2.30
2022-09-26T12:41:14.162Z,2.40
2022-09-26T12:42:26.487Z,2.60
2022-09-26T12:43:44.636Z,2.50
2022-09-26T12:44:51.812Z,2.50
2022-09-26T12:46:38.194Z,2.90
2022-09-26T12:47:52.265Z,2.60
2022-09-26T12:49:12.750Z,2.57
2022-09-26T12:50:24.898Z,2.50
2022-09-26T12:51:59.494Z,2.50
2022-09-26T12:53:48.539Z,2.70
2022-09-26T12:55:14.508Z,2.50
2022-09-26T12:56:22.444Z,2.73
2022-09-26T12:57:53.610Z,2.93
2022-09-26T12:59:14.276Z,2.83
2022-09-26T13:00:21.503Z,2.73
2022-09-26T13:01:48.830Z,2.60
2022-09-26T13:03:21.228Z,3.03
2022-09-26T13:05:04.656Z,3.23
2022-09-26T13:06:25.500Z,4.00
2022-09-26T13:07:42.131Z,4.50
2022-09-26T13:08:54.336Z,4.20
2022-09-26T13:10:06.506Z,4.30
2022-09-26T13:11:27.352Z,4.00
2022-09-26T13:13:24.936Z,3.80
2022-09-26T13:14:57.223Z,3.70
2022-09-26T13:16:35.001Z,3.50
2022-09-26T13:17:45.855Z,3.47
2022-09-26T13:18:56.524Z,3.43
2022-09-26T13:20:19.124Z,3.33
2022-09-26T13:21:31.921Z,3.30
2022-09-26T13:22:42.425Z,3.33
2022-09-26T13:23:53.858Z,3.57
2022-09-26T13:25:05.917Z,3.20
2022-09-26T13:26:18.154Z,3.10
2022-09-26T13:27:27.709Z,3.03
2022-09-26T13:28:38.241Z,3.57
2022-09-26T13:29:43.934Z,2.90
2022-09-26T13:30:55.135Z,3.20
2022-09-26T13:32:04.485Z,2.97
2022-09-26T13:33:11.266Z,2.97
2022-09-26T13:34:22.179Z,3.00
2022-09-26T13:35:26.384Z,3.17
2022-09-26T13:36:31.197Z,2.73
2022-09-26T13:37:47.758Z,3.20
2022-09-26T13:39:14.762Z,2.90
2022-09-26T13:40:36.566Z,2.80
2022-09-26T13:42:01.357Z,2.70
2022-09-26T13:43:19.237Z,2.60
2022-09-26T13:44:47.000Z,2.60
2022-09-26T13:46:40.942Z,2.70
2022-09-26T13:48:05.333Z,2.70
2022-09-26T13:49:36.681Z,2.53
2022-09-26T13:50:47.748Z,2.40
2022-09-26T13:52:06.238Z,2.30
2022-09-26T13:53:10.748Z,2.50
2022-09-26T13:54:27.354Z,2.57
2022-09-26T13:55:30.412Z,2.70
2022-09-26T13:56:35.080Z,2.77
2022-09-26T13:57:43.498Z,2.70
2022-09-26T13:58:45.243Z,2.60
2022-09-26T13:59:51.597Z,2.87
2022-09-26T14:00:53.326Z,2.87
2022-09-26T14:02:19.697Z,2.63
2022-09-26T14:03:22.195Z,2.63
2022-09-26T14:04:37.509Z,2.37
2022-09-26T14:05:41.728Z,2.67
2022-09-26T14:07:29.785Z,2.40
2022-09-26T14:08:52.454Z,2.70
2022-09-26T14:10:02.730Z,2.67
2022-09-26T14:11:14.792Z,2.70
2022-09-26T14:12:34.793Z,2.50
2022-09-26T14:13:37.440Z,2.60
2022-09-26T14:14:44.887Z,2.50
2022-09-26T14:15:49.390Z,2.80
2022-09-26T14:16:57.018Z,2.90
2022-09-26T14:18:07.898Z,2.93
2022-09-26T14:19:36.255Z,2.67
2022-09-26T14:20:55.707Z,2.60
2022-09-26T14:22:05.368Z,2.60
2022-09-26T14:23:45.801Z,2.40
2022-09-26T14:24:52.277Z,2.77
2022-09-26T14:25:55.745Z,2.70
2022-09-26T14:27:12.170Z,2.50
2022-09-26T14:28:33.339Z,2.50
2022-09-26T14:30:07.452Z,2.70
2022-09-26T14:31:19.456Z,2.40
2022-09-26T14:32:28.095Z,2.50
2022-09-26T14:33:29.491Z,2.40
2022-09-26T14:34:38.249Z,2.50
2022-09-26T14:35:39.964Z,2.70
2022-09-26T14:36:43.682Z,2.50
2022-09-26T14:37:49.382Z,2.40
2022-09-26T14:38:52.096Z,2.70
2022-09-26T14:40:30.519Z,2.30
2022-09-26T14:41:35.211Z,2.70
2022-09-26T14:42:36.558Z,2.73
2022-09-26T14:43:41.203Z,2.67
2022-09-26T14:44:52.174Z,2.70
2022-09-26T14:46:02.926Z,2.80
2022-09-26T14:47:15.192Z,2.50
2022-09-26T14:48:29.122Z,2.60
2022-09-26T14:49:30.774Z,2.60
2022-09-26T14:50:36.715Z,2.50
2022-09-26T14:51:42.537Z,2.57
2022-09-26T14:52:56.375Z,2.50
2022-09-26T14:54:00.498Z,3.10
2022-09-26T14:55:06.110Z,2.73
2022-09-26T14:56:27.188Z,2.53
2022-09-26T14:57:32.838Z,2.40
2022-09-26T14:59:13.778Z,2.57
2022-09-26T15:00:43.180Z,2.63
2022-09-26T15:01:45.304Z,2.80
2022-09-26T15:02:50.482Z,2.40
2022-09-26T15:03:55.052Z,2.87
2022-09-26T15:05:24.485Z,2.33
2022-09-26T15:06:27.829Z,2.63
2022-09-26T15:07:34.427Z,2.53
2022-09-26T15:08:39.453Z,2.57
2022-09-26T15:09:45.862Z,2.40
2022-09-26T15:10:48.607Z,2.50
2022-09-26T15:12:02.283Z,2.60
2022-09-26T15:13:38.921Z,2.30
2022-09-26T15:14:48.133Z,2.40
2022-09-26T15:16:15.661Z,2.57
2022-09-26T15:17:23.261Z,2.60
2022-09-26T15:18:27.471Z,2.53
2022-09-26T15:19:34.447Z,2.40
2022-09-26T15:20:40.641Z,2.23
2022-09-26T15:21:45.402Z,2.57
2022-09-26T15:22:50.078Z,2.30
2022-09-26T15:23:54.766Z,2.50
2022-09-26T15:25:25.665Z,2.90
2022-09-26T15:26:31.829Z,2.47
2022-09-26T15:27:33.664Z,2.53
2022-09-26T15:28:38.461Z,2.70
2022-09-26T15:29:51.786Z,2.40
2022-09-26T15:31:20.430Z,2.47
2022-09-26T15:32:28.022Z,2.53
2022-09-26T15:33:30.278Z,2.23
2022-09-26T15:34:39.069Z,2.50
2022-09-26T15:35:41.110Z,2.63
2022-09-26T15:36:45.048Z,2.40
2022-09-26T15:37:46.845Z,2.47
2022-09-26T15:38:49.224Z,2.37
2022-09-26T15:39:51.482Z,2.47
2022-09-26T15:41:01.459Z,2.40
2022-09-26T15:42:33.448Z,2.20
2022-09-26T15:43:35.453Z,2.20
2022-09-26T15:44:41.562Z,2.20
2022-09-26T15:45:49.080Z,2.30
2022-09-26T15:46:50.864Z,2.33
2022-09-26T15:47:52.673Z,2.30
2022-09-26T15:48:54.170Z,2.50
2022-09-26T15:50:17.550Z,2.37
2022-09-26T15:51:39.193Z,2.10
2022-09-26T15:52:52.515Z,2.50
2022-09-26T15:53:57.960Z,2.10
2022-09-26T15:54:59.519Z,2.20
2022-09-26T15:56:17.917Z,2.13
2022-09-26T15:57:19.559Z,2.20
2022-09-26T15:58:31.755Z,2.50
2022-09-26T15:59:41.338Z,2.33
2022-09-26T16:00:47.246Z,2.30
2022-09-26T16:01:49.818Z,2.43
2022-09-26T16:02:51.727Z,2.50
2022-09-26T16:04:05.022Z,2.10
2022-09-26T16:05:12.714Z,2.47
2022-09-26T16:06:26.261Z,2.03
2022-09-26T16:07:30.903Z,2.33