createdAt,value
2024-02-19T00:01:27.236Z,0.75
2024-02-19T00:11:27.131Z,0.77
2024-02-19T00:21:27.139Z,0.71
2024-02-19T00:31:27.227Z,0.92
2024-02-19T00:41:27.105Z,0.92
2024-02-19T00:51:27.155Z,0.89
2024-02-19T01:01:27.195Z,0.91
2024-02-19T01:11:27.212Z,0.99
2024-02-19T01:21:27.144Z,1.11
2024-02-19T01:31:27.284Z,1.17
2024-02-19T01:41:27.279Z,1.1
2024-02-19T01:51:27.188Z,1.46
2024-02-19T02:01:27.340Z,1.57
2024-02-19T02:11:27.344Z,1.48
2024-02-19T02:21:27.279Z,1.57
2024-02-19T02:31:27.281Z,1.62
2024-02-19T02:41:27.262Z,1.74
2024-02-19T02:51:27.174Z,1.8
2024-02-19T03:01:27.305Z,1.82
2024-02-19T03:11:27.205Z,1.99
2024-02-19T03:21:27.245Z,2.06
2024-02-19T03:31:27.309Z,2.31
2024-02-19T03:41:27.206Z,2.53
2024-02-19T03:51:27.253Z,2.56
2024-02-19T04:01:27.463Z,2.56
2024-02-19T04:11:27.297Z,2.53
2024-02-19T04:21:27.210Z,2.51
2024-02-19T04:31:27.326Z,2.52
2024-02-19T04:41:27.241Z,2.55
2024-02-19T04:51:27.262Z,2.64
2024-02-19T05:01:27.273Z,2.7
2024-02-19T05:11:27.291Z,2.74
2024-02-19T05:21:27.209Z,2.72
2024-02-19T05:31:27.281Z,2.75
2024-02-19T05:41:27.198Z,2.81
2024-02-19T05:51:27.240Z,2.9
2024-02-19T06:01:27.318Z,2.97
2024-02-19T06:11:27.215Z,2.97
2024-02-19T06:21:27.236Z,3.04
2024-02-19T06:31:27.254Z,3.14
2024-02-19T06:41:27.241Z,3.24
2024-02-19T06:51:27.256Z,3.3
2024-02-19T07:01:27.224Z,3.34
2024-02-19T07:11:27.299Z,3.43
2024-02-19T07:21:27.261Z,3.56
2024-02-19T07:31:27.316Z,3.7
2024-02-19T07:41:27.381Z,4
2024-02-19T07:51:27.344Z,4.23
2024-02-19T08:01:27.196Z,4.35
2024-02-19T08:11:27.356Z,4.49
2024-02-19T08:21:27.246Z,4.75
2024-02-19T08:31:27.439Z,5.03
2024-02-19T08:41:27.261Z,5.43
2024-02-19T08:51:27.256Z,5.71
2024-02-19T09:01:27.335Z,6.06
2024-02-19T09:11:27.170Z,6.31
2024-02-19T09:21:27.130Z,6.59
2024-02-19T09:31:27.225Z,6.74
2024-02-19T09:41:27.227Z,6.91
2024-02-19T09:51:29.760Z,7.25
2024-02-19T10:01:27.279Z,7.71
2024-02-19T10:11:27.342Z,8.29
2024-02-19T10:21:27.094Z,8.22
2024-02-19T10:31:27.322Z,8.83
2024-02-19T10:41:27.353Z,9.66
2024-02-19T10:51:27.232Z,9.99
2024-02-19T11:01:27.276Z,9.88
2024-02-19T11:11:27.312Z,11.05
2024-02-19T11:21:27.210Z,11.03
2024-02-19T11:31:27.273Z,11.33
2024-02-19T11:41:27.222Z,11.04
2024-02-19T11:51:27.248Z,10.78
2024-02-19T12:01:27.548Z,10.77
2024-02-19T12:11:27.258Z,10.59
2024-02-19T12:21:27.215Z,11.08
2024-02-19T12:31:27.158Z,11.32
2024-02-19T12:41:27.195Z,11.86
2024-02-19T12:51:27.154Z,12.22
2024-02-19T13:01:30.812Z,12.34
2024-02-19T13:11:27.251Z,12.4
2024-02-19T13:21:27.159Z,12.36
2024-02-19T13:31:27.191Z,12.34
2024-02-19T13:41:27.219Z,12.55
2024-02-19T13:51:27.232Z,12.65
2024-02-19T14:01:29.769Z,12.59
2024-02-19T14:11:27.176Z,12.26
2024-02-19T14:21:27.110Z,12.03
2024-02-19T14:31:27.027Z,11.89
2024-02-19T14:41:27.119Z,11.83
2024-02-19T14:51:27.154Z,11.61
2024-02-19T15:01:27.154Z,11.37
2024-02-19T15:11:27.189Z,11.15
2024-02-19T15:21:27.086Z,10.95
2024-02-19T15:31:27.137Z,10.89
2024-02-19T15:41:27.081Z,10.61
2024-02-19T15:51:27.133Z,10.25
2024-02-19T16:01:26.966Z,9.98
2024-02-19T16:11:27.184Z,9.78
2024-02-19T16:21:27.065Z,9.51
2024-02-19T16:31:27.076Z,9.21
2024-02-19T16:41:27.197Z,8.85
2024-02-19T16:51:27.103Z,8.29
2024-02-19T17:01:27.270Z,7.81
2024-02-19T17:11:27.054Z,7.13
2024-02-19T17:21:27.193Z,6.79
2024-02-19T17:31:27.054Z,6.66
2024-02-19T17:41:27.073Z,6.5
2024-02-19T17:51:27.065Z,6.33
2024-02-19T18:01:27.344Z,6.09
2024-02-19T18:11:27.104Z,5.62
2024-02-19T18:21:27.089Z,5.58
2024-02-19T18:31:27.140Z,5.28
2024-02-19T18:41:26.914Z,5.05
2024-02-19T18:51:26.951Z,4.67
2024-02-19T19:01:27.033Z,4.27
2024-02-19T19:11:26.944Z,4.2
2024-02-19T19:21:26.978Z,3.9
2024-02-19T19:31:27.120Z,3.46
2024-02-19T19:41:27.121Z,3.31
2024-02-19T19:51:27.090Z,3.21
2024-02-19T20:01:27.067Z,2.9
2024-02-19T20:11:27.122Z,2.65
2024-02-19T20:21:27.160Z,2.48
2024-02-19T20:31:27.163Z,2.44
2024-02-19T20:41:27.128Z,2.62
2024-02-19T20:51:27.150Z,2.55
2024-02-19T21:01:27.085Z,2.5
2024-02-19T21:11:27.148Z,2.45
2024-02-19T21:21:30.224Z,2.17
2024-02-19T21:31:27.181Z,1.9
2024-02-19T21:41:27.186Z,1.77
2024-02-19T21:51:27.163Z,1.59
2024-02-19T22:01:27.284Z,1.41
2024-02-19T22:11:27.208Z,1.06
2024-02-19T22:21:27.155Z,0.89
2024-02-19T22:31:27.288Z,1.27
2024-02-19T22:41:27.240Z,1.05
2024-02-19T22:51:27.208Z,1.15
2024-02-19T23:01:27.241Z,0.86
2024-02-19T23:11:27.190Z,0.54
2024-02-19T23:21:27.130Z,0.54
2024-02-19T23:31:27.202Z,0.59
2024-02-19T23:41:27.239Z,0.57
2024-02-19T23:51:27.216Z,0.6
