createdAt,value
2023-02-22T00:03:35.956Z,5.90
2023-02-22T00:06:06.920Z,5.80
2023-02-22T00:08:38.565Z,5.80
2023-02-22T00:11:09.171Z,5.70
2023-02-22T00:13:38.545Z,5.70
2023-02-22T00:16:08.213Z,5.60
2023-02-22T00:21:10.525Z,5.60
2023-02-22T00:23:46.540Z,5.50
2023-02-22T00:26:18.286Z,5.50
2023-02-22T00:28:48.807Z,5.50
2023-02-22T00:38:46.133Z,5.50
2023-02-22T00:46:15.204Z,5.50
2023-02-22T00:56:11.754Z,5.40
2023-02-22T01:06:09.775Z,5.20
2023-02-22T01:11:06.804Z,5.20
2023-02-22T01:13:36.428Z,5.10
2023-02-22T01:16:08.236Z,5.10
2023-02-22T01:18:36.766Z,5.10
2023-02-22T01:21:06.254Z,5.10
2023-02-22T01:41:01.515Z,4.70
2023-02-22T01:43:33.453Z,4.60
2023-02-22T01:46:05.089Z,4.60
2023-02-22T01:48:44.419Z,4.60
2023-02-22T01:51:17.035Z,4.50
2023-02-22T01:53:53.242Z,4.50
2023-02-22T01:56:24.890Z,4.50
2023-02-22T01:58:59.304Z,4.50
2023-02-22T02:01:31.447Z,4.50
2023-02-22T02:04:04.932Z,4.50
2023-02-22T02:06:36.830Z,4.50
2023-02-22T02:09:11.757Z,4.50
2023-02-22T02:14:12.063Z,4.40
2023-02-22T02:16:45.634Z,4.40
2023-02-22T02:22:30.066Z,4.40
2023-02-22T02:25:45.105Z,4.30
2023-02-22T02:32:08.568Z,4.30
2023-02-22T02:34:45.915Z,4.30
2023-02-22T02:45:10.522Z,4.30
2023-02-22T02:50:18.181Z,4.20
2023-02-22T02:52:47.488Z,4.20
2023-02-22T02:57:47.433Z,4.10
2023-02-22T03:03:11.309Z,4.20
2023-02-22T03:06:01.825Z,4.10
2023-02-22T03:08:35.734Z,4.10
2023-02-22T03:11:15.269Z,4.10
2023-02-22T03:13:56.257Z,4.10
2023-02-22T03:16:35.471Z,4.00
2023-02-22T03:19:11.976Z,4.00
2023-02-22T03:21:54.460Z,4.00
2023-02-22T03:27:09.205Z,4.00
2023-02-22T03:34:58.014Z,4.00
2023-02-22T03:40:13.791Z,4.00
2023-02-22T03:45:21.167Z,3.90
2023-02-22T03:47:57.414Z,3.80
2023-02-22T03:50:30.932Z,3.80
2023-02-22T03:53:00.586Z,3.80
2023-02-22T03:55:31.390Z,3.80
2023-02-22T04:03:05.019Z,3.60
2023-02-22T04:05:33.248Z,3.60
2023-02-22T04:08:02.879Z,3.40
2023-02-22T04:13:01.976Z,3.40
2023-02-22T04:23:13.589Z,3.20
2023-02-22T04:35:52.524Z,2.90
2023-02-22T04:38:22.083Z,2.90
2023-02-22T04:40:50.357Z,2.90
2023-02-22T04:43:18.930Z,2.90
2023-02-22T04:53:15.608Z,2.90
2023-02-22T04:55:45.248Z,2.90
2023-02-22T05:05:39.225Z,2.80
2023-02-22T05:08:07.657Z,2.80
2023-02-22T05:13:06.454Z,2.80
2023-02-22T05:20:35.377Z,2.90
2023-02-22T05:23:05.459Z,3.00
2023-02-22T05:25:34.480Z,3.00
2023-02-22T05:28:08.816Z,3.00
2023-02-22T05:30:39.591Z,3.10
2023-02-22T05:40:36.007Z,3.10
2023-02-22T05:45:34.163Z,3.20
2023-02-22T05:55:30.261Z,3.20
2023-02-22T05:57:58.551Z,3.20
2023-02-22T06:00:30.709Z,3.30
2023-02-22T06:03:00.954Z,3.30
2023-02-22T06:05:30.099Z,3.20
2023-02-22T06:07:59.436Z,3.40
2023-02-22T06:10:28.835Z,3.40
2023-02-22T06:12:58.577Z,3.40
2023-02-22T06:15:29.238Z,3.40
2023-02-22T06:20:29.875Z,3.50
2023-02-22T06:22:59.688Z,3.40
2023-02-22T06:28:00.296Z,3.60
2023-02-22T06:30:30.858Z,3.60
2023-02-22T06:32:59.215Z,3.60
2023-02-22T06:42:58.382Z,3.70
2023-02-22T06:50:28.702Z,3.70
2023-02-22T06:52:58.518Z,3.60
2023-02-22T06:55:29.829Z,3.60
2023-02-22T07:02:59.560Z,3.70
2023-02-22T07:05:29.512Z,3.70
2023-02-22T07:08:10.978Z,3.70
2023-02-22T07:10:41.022Z,3.80
2023-02-22T07:13:09.945Z,3.80
2023-02-22T07:15:38.215Z,3.90
2023-02-22T07:18:07.923Z,4.00
2023-02-22T07:30:34.113Z,4.30
2023-02-22T07:33:04.865Z,4.30
2023-02-22T07:35:37.565Z,4.40
2023-02-22T07:43:14.166Z,4.60
2023-02-22T07:45:42.678Z,4.70
2023-02-22T07:50:42.802Z,4.80
2023-02-22T07:53:18.000Z,4.90
2023-02-22T07:55:47.767Z,4.90
2023-02-22T07:58:17.031Z,5.00
2023-02-22T08:03:19.172Z,5.10
2023-02-22T08:05:52.567Z,5.20
2023-02-22T08:08:21.366Z,5.30
2023-02-22T08:10:50.460Z,5.30
2023-02-22T08:18:19.918Z,5.50
2023-02-22T08:20:51.908Z,5.60
2023-02-22T08:23:22.430Z,5.70
2023-02-22T08:28:23.735Z,6.50
2023-02-22T08:30:57.366Z,6.20
2023-02-22T08:33:30.671Z,6.40
2023-02-22T08:36:03.138Z,6.60
2023-02-22T08:38:33.967Z,6.70
2023-02-22T08:48:27.975Z,7.40
2023-02-22T08:53:26.256Z,7.80
2023-02-22T08:55:54.810Z,8.00
2023-02-22T09:00:51.534Z,8.40
2023-02-22T09:08:18.270Z,8.90
2023-02-22T09:10:48.357Z,6.40
2023-02-22T09:18:17.985Z,10.00
2023-02-22T09:20:46.262Z,10.40
2023-02-22T09:23:14.617Z,10.80
2023-02-22T09:28:12.693Z,11.50
2023-02-22T09:30:41.369Z,11.80
2023-02-22T09:33:12.285Z,12.00
2023-02-22T09:35:42.681Z,12.10
2023-02-22T09:38:12.004Z,12.30
2023-02-22T09:40:45.711Z,12.30
2023-02-22T09:43:36.492Z,12.50
2023-02-22T09:46:20.224Z,12.60
2023-02-22T09:49:03.171Z,12.60
2023-02-22T09:51:41.155Z,12.50
2023-02-22T09:54:20.762Z,12.30
2023-02-22T09:56:51.986Z,12.20
2023-02-22T09:59:28.195Z,12.20
2023-02-22T10:02:06.650Z,12.20
2023-02-22T10:04:44.470Z,12.20
2023-02-22T10:07:21.418Z,12.10
2023-02-22T10:09:51.240Z,12.20
2023-02-22T10:12:30.739Z,12.20
2023-02-22T10:15:35.610Z,12.20
2023-02-22T10:18:48.184Z,12.20
2023-02-22T10:21:33.678Z,12.20
2023-02-22T10:24:14.279Z,12.40
2023-02-22T10:26:45.056Z,12.40
2023-02-22T10:29:22.167Z,12.50
2023-02-22T10:31:59.153Z,12.10
2023-02-22T10:34:31.422Z,12.60
2023-02-22T10:37:09.104Z,12.70
2023-02-22T10:39:40.889Z,12.90
2023-02-22T10:42:10.095Z,13.10
2023-02-22T10:44:40.345Z,13.30
2023-02-22T10:47:12.549Z,13.40
2023-02-22T10:49:47.192Z,13.60
2023-02-22T10:52:23.269Z,13.70
2023-02-22T10:54:55.485Z,13.90
2023-02-22T10:57:29.118Z,13.90
2023-02-22T10:59:58.103Z,13.90
2023-02-22T11:02:32.176Z,14.00
2023-02-22T11:05:03.408Z,14.10
2023-02-22T11:07:34.175Z,14.20
2023-02-22T11:10:05.689Z,14.30
2023-02-22T11:12:37.509Z,14.50
2023-02-22T11:15:29.710Z,14.50
2023-02-22T11:18:01.790Z,14.60
2023-02-22T11:20:35.009Z,14.70
2023-02-22T11:23:05.739Z,14.70
2023-02-22T11:25:37.351Z,14.70
2023-02-22T11:28:14.831Z,14.70
2023-02-22T11:30:45.014Z,14.80
2023-02-22T11:33:23.900Z,14.80
2023-02-22T11:35:54.951Z,14.90
2023-02-22T11:38:25.916Z,14.90
2023-02-22T11:41:14.516Z,15.00
2023-02-22T11:43:44.426Z,15.00
2023-02-22T11:46:17.898Z,15.00
2023-02-22T11:48:59.612Z,15.20
2023-02-22T11:51:52.390Z,15.30
2023-02-22T11:54:53.088Z,15.40
2023-02-22T11:57:42.397Z,15.60
2023-02-22T12:00:25.393Z,15.80
2023-02-22T12:03:24.237Z,16.00
2023-02-22T12:06:20.253Z,16.30
2023-02-22T12:09:07.092Z,16.50
2023-02-22T12:11:45.571Z,16.60
2023-02-22T12:14:27.231Z,16.70
2023-02-22T12:17:14.869Z,16.80
2023-02-22T12:19:47.207Z,16.80
2023-02-22T12:22:24.062Z,16.80
2023-02-22T12:25:09.815Z,16.80
2023-02-22T12:27:45.168Z,16.80
2023-02-22T12:30:23.541Z,16.90
2023-02-22T12:32:55.071Z,16.90
2023-02-22T12:35:27.400Z,17.00
2023-02-22T12:38:05.574Z,17.20
2023-02-22T12:40:45.009Z,17.20
2023-02-22T12:43:22.342Z,17.40
2023-02-22T12:45:59.120Z,17.50
2023-02-22T12:48:39.478Z,17.60
2023-02-22T12:51:24.721Z,17.70
2023-02-22T12:54:01.275Z,17.80
2023-02-22T12:56:35.317Z,17.90
2023-02-22T12:59:13.521Z,17.90
2023-02-22T13:01:46.812Z,17.90
2023-02-22T13:07:11.004Z,17.90
2023-02-22T13:10:07.697Z,18.00
2023-02-22T13:12:51.370Z,18.10
2023-02-22T13:15:30.540Z,18.10
2023-02-22T13:18:11.594Z,18.10
2023-02-22T13:20:46.375Z,18.10
2023-02-22T13:23:20.883Z,18.10
2023-02-22T13:25:58.081Z,18.10
2023-02-22T13:28:35.937Z,18.10
2023-02-22T13:34:34.524Z,18.10
2023-02-22T13:37:38.061Z,18.00
2023-02-22T13:40:51.884Z,18.00
2023-02-22T13:44:16.243Z,17.90
2023-02-22T13:47:43.177Z,17.80
2023-02-22T13:50:44.591Z,17.90
2023-02-22T13:53:18.055Z,17.80
2023-02-22T13:55:56.575Z,17.80
2023-02-22T13:58:25.691Z,17.70
2023-02-22T14:00:57.834Z,17.60
2023-02-22T14:03:40.350Z,17.60
2023-02-22T14:06:12.206Z,17.50
2023-02-22T14:08:45.823Z,17.40
2023-02-22T14:11:43.056Z,17.40
2023-02-22T14:14:14.669Z,17.40
2023-02-22T14:16:44.724Z,17.40
2023-02-22T14:19:22.903Z,17.30
2023-02-22T14:22:01.987Z,17.20
2023-02-22T14:24:42.801Z,17.10
2023-02-22T14:27:12.751Z,17.10
2023-02-22T14:29:53.657Z,17.10
2023-02-22T14:32:34.572Z,17.10
2023-02-22T14:35:14.284Z,17.20
2023-02-22T14:37:55.474Z,17.10
2023-02-22T14:40:27.451Z,17.10
2023-02-22T14:43:04.932Z,17.00
2023-02-22T14:45:35.216Z,16.80
2023-02-22T14:48:16.739Z,16.60
2023-02-22T14:50:51.870Z,16.50
2023-02-22T14:53:27.403Z,16.40
2023-02-22T14:56:02.359Z,16.30
2023-02-22T14:58:38.945Z,16.30
2023-02-22T15:01:31.355Z,16.20
2023-02-22T15:04:22.241Z,16.10
2023-02-22T15:09:27.682Z,16.00
2023-02-22T15:12:14.528Z,15.90
2023-02-22T15:14:47.517Z,15.90
2023-02-22T15:17:22.439Z,15.90
2023-02-22T15:19:52.455Z,15.80
2023-02-22T15:22:24.618Z,15.70
2023-02-22T15:25:00.980Z,15.60
2023-02-22T15:27:29.943Z,15.60
2023-02-22T15:30:04.349Z,15.50
2023-02-22T15:32:53.243Z,15.50
2023-02-22T15:35:33.738Z,15.50
2023-02-22T15:38:06.048Z,15.40
2023-02-22T15:40:36.226Z,15.30
2023-02-22T15:43:08.834Z,15.30
2023-02-22T15:45:43.277Z,15.30
2023-02-22T15:48:14.774Z,15.20
2023-02-22T15:51:07.884Z,15.20
2023-02-22T15:53:44.637Z,15.10
2023-02-22T15:56:17.580Z,15.00
2023-02-22T15:58:49.751Z,15.00
2023-02-22T16:01:21.281Z,14.90
2023-02-22T16:03:55.285Z,14.80
2023-02-22T16:06:35.490Z,14.80
2023-02-22T16:09:12.008Z,14.70
2023-02-22T16:11:44.515Z,14.70
2023-02-22T16:14:42.908Z,14.60
2023-02-22T16:17:32.015Z,14.50
2023-02-22T16:20:35.392Z,14.40
2023-02-22T16:23:25.678Z,14.20
2023-02-22T16:26:06.887Z,14.30
2023-02-22T16:36:07.959Z,14.00
2023-02-22T16:38:39.128Z,13.90
2023-02-22T16:41:08.492Z,13.80
2023-02-22T16:43:37.670Z,13.70
2023-02-22T16:46:07.801Z,13.70
2023-02-22T16:51:18.019Z,13.50
2023-02-22T16:53:48.751Z,13.40
2023-02-22T16:56:20.163Z,13.30
2023-02-22T16:58:50.941Z,13.20
2023-02-22T17:08:48.712Z,13.00
2023-02-22T17:13:45.983Z,12.90
2023-02-22T17:16:16.220Z,12.80
2023-02-22T17:23:45.869Z,12.70
2023-02-22T17:26:17.615Z,12.60
2023-02-22T17:31:24.994Z,12.50
2023-02-22T17:41:21.627Z,12.30
2023-02-22T17:43:50.597Z,12.20
2023-02-22T17:56:18.571Z,12.00
2023-02-22T17:58:50.124Z,11.90
2023-02-22T18:01:25.029Z,11.90
2023-02-22T18:03:53.376Z,11.80
2023-02-22T18:06:25.403Z,11.80
2023-02-22T18:08:56.400Z,11.70
2023-02-22T18:11:27.117Z,11.60
2023-02-22T18:13:58.740Z,11.60
2023-02-22T18:16:27.821Z,11.50
2023-02-22T18:18:57.075Z,11.50
2023-02-22T18:26:26.058Z,11.30
2023-02-22T18:31:25.183Z,11.20
2023-02-22T18:33:54.335Z,11.10
2023-02-22T18:36:23.660Z,11.10
2023-02-22T18:38:55.434Z,11.00
2023-02-22T18:41:26.260Z,11.00
2023-02-22T18:51:29.764Z,10.80
2023-02-22T18:54:00.979Z,10.80
2023-02-22T18:56:31.020Z,10.70
2023-02-22T18:59:02.942Z,10.60
2023-02-22T19:01:35.619Z,10.60
2023-02-22T19:04:04.041Z,10.50
2023-02-22T19:14:05.193Z,10.60
2023-02-22T19:16:33.768Z,10.50
2023-02-22T19:21:33.659Z,10.50
2023-02-22T19:24:02.513Z,10.50
2023-02-22T19:29:08.354Z,10.50
2023-02-22T19:34:09.429Z,10.50
2023-02-22T19:36:40.586Z,10.50
2023-02-22T19:44:09.636Z,10.50
2023-02-22T19:49:07.987Z,10.50
2023-02-22T19:51:37.505Z,10.50
2023-02-22T19:54:09.182Z,10.50
2023-02-22T19:59:13.488Z,10.50
2023-02-22T20:01:44.241Z,10.50
2023-02-22T20:04:18.204Z,10.50
2023-02-22T20:06:48.984Z,10.40
2023-02-22T20:09:20.795Z,10.40
2023-02-22T20:11:51.437Z,10.40
2023-02-22T20:14:24.206Z,10.40
2023-02-22T20:21:52.237Z,10.40
2023-02-22T20:24:20.869Z,10.30
2023-02-22T20:26:49.974Z,10.30
2023-02-22T20:34:22.033Z,10.10
2023-02-22T20:39:19.671Z,10.00
2023-02-22T20:44:20.027Z,10.10
2023-02-22T20:46:49.435Z,10.00
2023-02-22T20:49:21.330Z,10.00
2023-02-22T20:54:19.054Z,10.00
2023-02-22T20:56:52.627Z,10.10
2023-02-22T20:59:22.901Z,10.10
2023-02-22T21:06:51.918Z,10.10
2023-02-22T21:09:22.416Z,10.20
2023-02-22T21:14:20.022Z,10.20
2023-02-22T21:16:52.155Z,10.20
2023-02-22T21:19:25.234Z,10.30
2023-02-22T21:21:55.992Z,10.30
2023-02-22T21:24:25.554Z,10.30
2023-02-22T21:31:52.587Z,10.40
2023-02-22T21:34:22.257Z,10.40
2023-02-22T21:41:53.038Z,10.40
2023-02-22T21:44:21.935Z,10.40
2023-02-22T21:49:22.706Z,10.40
2023-02-22T21:51:52.650Z,10.50
2023-02-22T21:54:21.367Z,10.50
2023-02-22T21:59:20.927Z,10.40
2023-02-22T22:01:55.442Z,10.40
2023-02-22T22:04:27.525Z,10.40
2023-02-22T22:06:57.813Z,10.40
2023-02-22T22:09:32.275Z,10.40
2023-02-22T22:12:04.925Z,10.40
2023-02-22T22:14:34.450Z,10.40
2023-02-22T22:17:07.765Z,10.30
2023-02-22T22:19:40.398Z,10.30
2023-02-22T22:22:09.419Z,10.30
2023-02-22T22:24:41.403Z,10.20
2023-02-22T22:32:13.571Z,10.10
2023-02-22T22:42:11.156Z,10.10
2023-02-22T22:44:41.949Z,10.10
2023-02-22T22:49:42.467Z,10.10
2023-02-22T22:52:13.773Z,10.10
2023-02-22T22:54:43.144Z,10.00
2023-02-22T22:57:12.416Z,10.00
2023-02-22T22:59:40.698Z,10.00
2023-02-22T23:04:40.732Z,10.00
2023-02-22T23:14:46.625Z,9.90
2023-02-22T23:20:00.417Z,9.80
2023-02-22T23:29:56.653Z,9.60
2023-02-22T23:34:55.373Z,9.50
2023-02-22T23:37:24.990Z,9.50
2023-02-22T23:54:54.412Z,9.30
2023-02-22T23:59:52.571Z,9.20
