createdAt,value
2022-08-17T00:01:17.371Z,99.90
2022-08-17T00:04:11.638Z,99.90
2022-08-17T00:09:45.686Z,99.90
2022-08-17T00:22:00.014Z,99.90
2022-08-17T00:33:16.367Z,99.90
2022-08-17T00:38:59.071Z,99.90
2022-08-17T00:50:11.041Z,99.90
2022-08-17T00:52:58.508Z,99.90
2022-08-17T00:55:47.221Z,99.90
2022-08-17T01:04:13.752Z,99.90
2022-08-17T01:07:04.344Z,99.90
2022-08-17T01:12:39.742Z,99.90
2022-08-17T01:18:14.911Z,99.90
2022-08-17T01:21:07.837Z,99.90
2022-08-17T01:23:56.937Z,99.90
2022-08-17T01:29:32.501Z,99.90
2022-08-17T01:35:08.213Z,99.90
2022-08-17T01:40:50.413Z,99.90
2022-08-17T01:43:46.810Z,99.90
2022-08-17T01:46:36.689Z,99.90
2022-08-17T01:52:12.978Z,99.90
2022-08-17T01:55:00.462Z,99.90
2022-08-17T01:57:48.789Z,99.90
2022-08-17T02:15:27.360Z,99.90
2022-08-17T02:23:51.002Z,99.90
2022-08-17T02:26:38.045Z,99.90
2022-08-17T02:32:21.531Z,99.90
2022-08-17T02:38:07.473Z,99.90
2022-08-17T02:49:16.815Z,99.90
2022-08-17T02:52:05.040Z,99.90
2022-08-17T02:57:39.160Z,99.90
2022-08-17T03:00:29.188Z,99.90
2022-08-17T03:03:19.440Z,99.90
2022-08-17T03:06:08.850Z,99.90
2022-08-17T03:20:07.071Z,99.90
2022-08-17T03:23:01.878Z,99.90
2022-08-17T03:39:50.193Z,99.90
2022-08-17T03:42:39.064Z,99.90
2022-08-17T03:45:40.765Z,99.90
2022-08-17T03:57:44.082Z,99.90
2022-08-17T04:03:18.686Z,99.90
2022-08-17T04:11:41.293Z,99.90
2022-08-17T04:14:31.119Z,99.90
2022-08-17T04:22:59.319Z,99.90
2022-08-17T04:25:49.013Z,99.90
2022-08-17T04:31:24.393Z,99.90
2022-08-17T04:34:11.815Z,99.90
2022-08-17T04:40:05.705Z,99.90
2022-08-17T04:43:01.380Z,99.90
2022-08-17T04:45:55.545Z,99.90
2022-08-17T04:48:46.728Z,99.90
2022-08-17T04:51:36.343Z,99.90
2022-08-17T05:02:49.596Z,99.90
2022-08-17T05:05:43.071Z,99.90
2022-08-17T05:11:18.890Z,99.90
2022-08-17T05:22:29.679Z,99.90
2022-08-17T05:28:05.625Z,99.90
2022-08-17T05:33:44.521Z,99.90
2022-08-17T05:39:32.877Z,99.90
2022-08-17T05:42:20.085Z,99.90
2022-08-17T05:45:08.156Z,99.90
2022-08-17T05:50:50.560Z,99.90
2022-08-17T05:53:46.469Z,99.90
2022-08-17T05:56:52.225Z,99.90
2022-08-17T05:59:57.632Z,99.90
2022-08-17T06:02:59.131Z,99.90
2022-08-17T06:06:00.012Z,99.90
2022-08-17T06:08:51.980Z,99.90
2022-08-17T06:11:47.996Z,99.90
2022-08-17T06:14:52.505Z,99.90
2022-08-17T06:20:31.178Z,99.90
2022-08-17T06:23:31.317Z,99.90
2022-08-17T06:26:25.825Z,99.90
2022-08-17T06:29:37.237Z,99.90
2022-08-17T06:35:14.331Z,99.90
2022-08-17T06:38:09.173Z,99.90
2022-08-17T06:41:17.327Z,99.90
2022-08-17T06:44:49.847Z,99.90
2022-08-17T06:47:29.723Z,99.90
2022-08-17T06:50:21.112Z,99.90
2022-08-17T06:53:20.431Z,99.90
2022-08-17T06:56:09.916Z,99.90
2022-08-17T06:58:58.651Z,99.90
2022-08-17T07:01:49.935Z,99.90
2022-08-17T07:04:38.234Z,99.90
2022-08-17T07:10:37.007Z,99.90
2022-08-17T07:13:32.151Z,99.90
2022-08-17T07:16:23.376Z,99.90
2022-08-17T07:22:10.619Z,99.90
2022-08-17T07:24:59.603Z,99.90
2022-08-17T07:27:51.137Z,99.90
2022-08-17T07:30:47.277Z,99.90
2022-08-17T07:33:39.259Z,99.90
2022-08-17T07:36:33.581Z,99.90
2022-08-17T07:39:27.617Z,99.90
2022-08-17T07:45:24.180Z,99.90
2022-08-17T07:48:21.326Z,99.90
2022-08-17T07:51:28.167Z,99.90
2022-08-17T07:54:24.496Z,99.90
2022-08-17T07:57:36.645Z,99.90
2022-08-17T08:03:27.199Z,99.90
2022-08-17T08:06:21.732Z,99.90
2022-08-17T08:11:57.127Z,99.90
2022-08-17T08:14:56.118Z,99.90
2022-08-17T08:17:54.203Z,99.90
2022-08-17T08:20:51.919Z,99.90
2022-08-17T08:23:47.352Z,99.90
2022-08-17T08:26:42.237Z,99.90
2022-08-17T08:29:40.496Z,99.90
2022-08-17T08:32:40.557Z,99.90
2022-08-17T08:35:33.725Z,99.90
2022-08-17T08:38:31.517Z,99.90
2022-08-17T08:41:34.005Z,99.90
2022-08-17T08:45:00.688Z,99.90
2022-08-17T08:48:05.684Z,99.90
2022-08-17T08:51:00.830Z,99.90
2022-08-17T08:53:56.436Z,99.90
2022-08-17T08:57:19.742Z,99.90
2022-08-17T09:00:12.780Z,99.90
2022-08-17T09:03:20.890Z,99.90
2022-08-17T09:06:32.623Z,99.90
2022-08-17T09:09:35.679Z,99.90
2022-08-17T09:12:29.895Z,99.90
2022-08-17T09:15:22.908Z,99.90
2022-08-17T09:19:03.215Z,99.90
2022-08-17T09:21:27.762Z,99.90
2022-08-17T09:24:26.025Z,99.90
2022-08-17T09:27:15.859Z,99.90
2022-08-17T09:30:10.157Z,99.90
2022-08-17T09:33:03.312Z,99.90
2022-08-17T09:35:56.542Z,99.90
2022-08-17T09:38:53.703Z,99.90
2022-08-17T09:41:49.159Z,99.90
2022-08-17T09:44:41.053Z,99.90
2022-08-17T09:47:34.457Z,99.90
2022-08-17T09:51:03.336Z,99.90
2022-08-17T09:53:36.610Z,99.90
2022-08-17T09:56:42.295Z,99.90
2022-08-17T09:59:41.879Z,99.90
2022-08-17T10:03:02.997Z,99.90
2022-08-17T10:05:57.192Z,99.90
2022-08-17T10:08:52.068Z,99.90
2022-08-17T10:12:07.149Z,99.90
2022-08-17T10:15:08.197Z,99.90
2022-08-17T10:18:33.194Z,99.90
2022-08-17T10:21:39.132Z,99.90
2022-08-17T10:25:01.871Z,99.90
2022-08-17T10:27:58.444Z,99.90
2022-08-17T10:30:51.558Z,99.90
2022-08-17T10:33:50.961Z,99.90
2022-08-17T10:36:48.942Z,99.90
2022-08-17T10:39:52.131Z,99.90
2022-08-17T10:42:50.170Z,99.90
2022-08-17T10:45:46.090Z,99.90
2022-08-17T10:48:37.218Z,99.90
2022-08-17T10:51:37.910Z,99.90
2022-08-17T10:54:41.443Z,99.90
2022-08-17T10:57:38.105Z,99.90
2022-08-17T11:01:02.157Z,99.90
2022-08-17T11:03:54.072Z,99.90
2022-08-17T11:06:50.659Z,99.90
2022-08-17T11:09:55.654Z,99.90
2022-08-17T11:12:51.479Z,99.90
2022-08-17T11:15:49.536Z,99.90
2022-08-17T11:19:08.543Z,99.90
2022-08-17T11:22:41.207Z,99.90
2022-08-17T11:25:39.470Z,99.90
2022-08-17T11:28:28.107Z,99.90
2022-08-17T11:31:38.269Z,99.90
2022-08-17T11:34:28.886Z,99.90
2022-08-17T11:37:36.521Z,99.90
2022-08-17T11:40:47.376Z,99.90
2022-08-17T11:44:01.878Z,99.90
2022-08-17T11:47:23.897Z,99.90
2022-08-17T11:50:51.571Z,99.90
2022-08-17T11:54:31.695Z,99.90
2022-08-17T11:58:01.597Z,99.90
2022-08-17T12:00:56.682Z,99.90
2022-08-17T12:03:53.853Z,99.90
2022-08-17T12:06:49.673Z,99.90
2022-08-17T12:09:41.821Z,99.90
2022-08-17T12:12:35.743Z,99.90
2022-08-17T12:15:32.514Z,99.90
2022-08-17T12:18:24.530Z,99.90
2022-08-17T12:21:34.289Z,99.90
2022-08-17T12:24:46.489Z,99.90
2022-08-17T12:28:04.206Z,99.90
2022-08-17T12:30:51.909Z,99.90
2022-08-17T12:33:45.163Z,99.90
2022-08-17T12:36:33.701Z,99.90
2022-08-17T12:39:24.989Z,99.90
2022-08-17T12:42:24.527Z,99.90
2022-08-17T12:45:26.131Z,99.90
2022-08-17T12:48:23.189Z,99.90
2022-08-17T12:56:47.594Z,99.90
2022-08-17T13:02:32.436Z,99.90
2022-08-17T13:05:25.881Z,99.90
2022-08-17T13:08:16.940Z,99.90
2022-08-17T13:11:05.863Z,99.90
2022-08-17T13:13:55.951Z,97.00
2022-08-17T13:16:50.250Z,95.90
2022-08-17T13:19:49.238Z,92.40
2022-08-17T13:22:37.630Z,90.10
2022-08-17T13:25:25.457Z,84.70
2022-08-17T13:28:30.717Z,82.70
2022-08-17T13:31:32.960Z,77.70
2022-08-17T13:35:07.742Z,75.70
2022-08-17T13:38:01.275Z,73.20
2022-08-17T13:40:52.725Z,68.90
2022-08-17T13:43:45.583Z,66.80
2022-08-17T13:46:33.893Z,65.70
2022-08-17T13:49:22.278Z,66.50
2022-08-17T13:52:19.538Z,69.80
2022-08-17T13:55:20.592Z,71.70
2022-08-17T14:00:56.271Z,71.50
2022-08-17T14:06:52.525Z,75.20
2022-08-17T14:09:51.080Z,74.60
2022-08-17T14:12:41.439Z,73.70
2022-08-17T14:18:56.074Z,73.20
2022-08-17T14:21:46.332Z,74.70
2022-08-17T14:24:35.314Z,73.90
2022-08-17T14:27:22.602Z,73.50
2022-08-17T14:30:11.939Z,71.40
2022-08-17T14:35:47.186Z,68.40
2022-08-17T14:47:01.461Z,70.90
2022-08-17T14:49:49.099Z,69.70
2022-08-17T14:55:24.160Z,69.60
2022-08-17T15:00:58.656Z,70.50
2022-08-17T15:03:47.398Z,71.10
2022-08-17T15:12:09.524Z,70.30
2022-08-17T15:14:57.039Z,70.90
2022-08-17T15:20:35.565Z,72.00
2022-08-17T15:23:25.153Z,72.60
2022-08-17T15:26:12.691Z,73.30
2022-08-17T15:34:33.734Z,72.80
2022-08-17T15:37:22.306Z,73.50
2022-08-17T15:40:11.243Z,73.40
2022-08-17T15:45:58.746Z,73.90
2022-08-17T15:48:49.091Z,74.40
2022-08-17T15:51:37.669Z,73.90
2022-08-17T15:54:26.147Z,74.20
2022-08-17T15:57:21.381Z,74.40
2022-08-17T16:00:10.157Z,74.40
2022-08-17T16:06:08.458Z,73.60
2022-08-17T16:08:59.568Z,74.80
2022-08-17T16:11:52.794Z,74.40
2022-08-17T16:23:19.918Z,75.00
2022-08-17T16:28:56.680Z,76.20
2022-08-17T16:37:18.230Z,76.90
2022-08-17T16:40:07.068Z,77.10
2022-08-17T16:42:55.442Z,77.10
2022-08-17T16:45:51.801Z,77.30
2022-08-17T16:59:53.598Z,79.70
2022-08-17T17:02:43.514Z,79.80
2022-08-17T17:05:42.278Z,80.30
2022-08-17T17:08:34.710Z,81.10
2022-08-17T17:11:27.065Z,81.50
2022-08-17T17:14:18.199Z,82.50
2022-08-17T17:17:07.173Z,83.50
2022-08-17T17:20:03.914Z,85.00
2022-08-17T17:23:00.778Z,86.00
2022-08-17T17:26:00.319Z,86.90
2022-08-17T17:29:03.337Z,87.40
2022-08-17T17:31:57.510Z,87.90
2022-08-17T17:34:50.999Z,88.40
2022-08-17T17:37:41.690Z,89.80
2022-08-17T17:40:40.043Z,90.40
2022-08-17T17:43:39.016Z,90.70
2022-08-17T17:46:33.397Z,91.20
2022-08-17T17:52:19.307Z,92.00
2022-08-17T17:55:24.689Z,92.50
2022-08-17T17:58:23.297Z,92.70
2022-08-17T18:01:23.452Z,92.90
2022-08-17T18:04:21.922Z,92.90
2022-08-17T18:07:24.658Z,93.00
2022-08-17T18:10:30.340Z,93.30
2022-08-17T18:13:28.349Z,93.40
2022-08-17T18:16:15.700Z,93.80
2022-08-17T18:21:54.600Z,94.50
2022-08-17T18:24:44.424Z,94.80
2022-08-17T18:27:35.984Z,95.30
2022-08-17T18:30:28.937Z,95.70
2022-08-17T18:33:26.729Z,96.00
2022-08-17T18:36:26.468Z,96.30
2022-08-17T18:39:16.889Z,96.90
2022-08-17T18:42:06.136Z,97.10
2022-08-17T18:44:55.589Z,97.60
2022-08-17T18:47:55.219Z,98.00
2022-08-17T18:50:42.898Z,98.50
2022-08-17T18:53:35.762Z,98.90
2022-08-17T18:56:27.608Z,99.40
2022-08-17T18:59:27.833Z,99.80
2022-08-17T19:02:44.628Z,99.90
2022-08-17T19:05:36.626Z,99.90
2022-08-17T19:08:25.706Z,99.90
2022-08-17T19:11:20.153Z,99.90
2022-08-17T19:14:11.483Z,99.90
2022-08-17T19:17:02.806Z,99.90
2022-08-17T19:19:57.545Z,99.90
2022-08-17T19:23:06.415Z,99.90
2022-08-17T19:25:55.362Z,99.90
2022-08-17T19:28:48.673Z,99.90
2022-08-17T19:34:33.292Z,99.90
2022-08-17T19:37:33.162Z,99.90
2022-08-17T19:40:51.570Z,99.90
2022-08-17T19:43:58.989Z,99.90
2022-08-17T19:46:56.251Z,99.90
2022-08-17T19:50:01.813Z,99.90
2022-08-17T19:52:58.077Z,99.90
2022-08-17T19:55:54.405Z,99.90
2022-08-17T19:58:53.515Z,99.90
2022-08-17T20:01:45.816Z,99.90
2022-08-17T20:04:40.620Z,99.90
2022-08-17T20:07:31.245Z,99.90
2022-08-17T20:10:29.750Z,99.90
2022-08-17T20:13:33.534Z,99.90
2022-08-17T20:16:21.350Z,99.90
2022-08-17T20:19:13.645Z,99.90
2022-08-17T20:22:07.190Z,99.90
2022-08-17T20:25:00.251Z,99.90
2022-08-17T20:27:54.630Z,99.90
2022-08-17T20:33:39.024Z,99.90
2022-08-17T20:39:31.879Z,99.90
2022-08-17T20:42:33.603Z,99.90
2022-08-17T20:45:53.813Z,99.90
2022-08-17T20:48:44.889Z,99.90
2022-08-17T20:51:38.523Z,99.90
2022-08-17T20:54:44.512Z,99.90
2022-08-17T20:57:48.469Z,99.90
2022-08-17T21:00:47.097Z,99.90
2022-08-17T21:03:57.348Z,99.90
2022-08-17T21:07:18.160Z,99.90
2022-08-17T21:10:14.900Z,99.90
2022-08-17T21:13:23.538Z,99.90
2022-08-17T21:16:33.672Z,99.90
2022-08-17T21:19:37.607Z,99.90
2022-08-17T21:22:48.016Z,99.90
2022-08-17T21:26:17.291Z,99.90
2022-08-17T21:29:31.753Z,99.90
2022-08-17T21:32:29.452Z,99.90
2022-08-17T21:35:30.371Z,99.90
2022-08-17T21:38:20.712Z,99.90
2022-08-17T21:44:05.067Z,99.90
2022-08-17T21:46:54.148Z,99.90
2022-08-17T21:52:31.037Z,99.90
2022-08-17T21:55:28.114Z,99.90
2022-08-17T21:58:29.825Z,99.90
2022-08-17T22:01:23.349Z,99.90
2022-08-17T22:04:21.454Z,99.90
2022-08-17T22:07:11.306Z,99.90
2022-08-17T22:09:59.506Z,99.90
2022-08-17T22:13:05.670Z,99.90
2022-08-17T22:16:28.489Z,99.90
2022-08-17T22:30:59.242Z,99.90
2022-08-17T22:39:41.622Z,99.90
2022-08-17T22:45:17.471Z,99.90
2022-08-17T22:51:03.031Z,99.90
2022-08-17T22:54:19.710Z,99.90
2022-08-17T23:00:33.137Z,99.90
2022-08-17T23:03:23.346Z,99.90
2022-08-17T23:14:45.731Z,99.90
2022-08-17T23:17:37.382Z,99.90
2022-08-17T23:23:13.891Z,99.90
2022-08-17T23:28:48.402Z,99.90
2022-08-17T23:34:25.555Z,99.90
2022-08-17T23:37:13.124Z,99.90
2022-08-17T23:51:26.007Z,99.90
2022-08-17T23:54:16.756Z,99.90
