createdAt,value
2019-02-28T00:02:09.138Z,33.85
2019-02-28T00:04:39.862Z,35.25
2019-02-28T00:07:10.200Z,32.10
2019-02-28T00:09:41.364Z,36.70
2019-02-28T00:12:13.640Z,31.73
2019-02-28T00:14:45.607Z,33.42
2019-02-28T00:17:16.052Z,34.50
2019-02-28T00:19:46.380Z,37.45
2019-02-28T00:22:16.724Z,36.45
2019-02-28T00:24:47.039Z,27.85
2019-02-28T00:27:21.011Z,31.17
2019-02-28T00:29:49.326Z,34.43
2019-02-28T00:32:21.376Z,30.45
2019-02-28T00:34:51.680Z,32.95
2019-02-28T00:37:24.706Z,31.17
2019-02-28T00:39:54.003Z,35.83
2019-02-28T00:42:25.294Z,30.70
2019-02-28T00:44:55.621Z,39.13
2019-02-28T00:47:25.988Z,36.00
2019-02-28T00:49:56.698Z,32.78
2019-02-28T00:52:27.149Z,33.80
2019-02-28T00:54:58.528Z,33.40
2019-02-28T00:57:28.864Z,30.57
2019-02-28T01:00:02.302Z,33.53
2019-02-28T01:02:32.632Z,30.45
2019-02-28T01:05:05.044Z,30.10
2019-02-28T01:07:34.970Z,31.70
2019-02-28T01:10:08.264Z,34.63
2019-02-28T01:12:38.658Z,38.23
2019-02-28T01:15:10.764Z,29.82
2019-02-28T01:17:41.180Z,34.38
2019-02-28T01:20:16.083Z,31.15
2019-02-28T01:22:44.804Z,29.02
2019-02-28T01:25:15.456Z,44.58
2019-02-28T01:27:45.798Z,25.92
2019-02-28T01:30:16.220Z,33.90
2019-02-28T01:32:49.798Z,30.23
2019-02-28T01:35:18.606Z,30.27
2019-02-28T01:37:48.996Z,31.30
2019-02-28T01:40:21.366Z,31.27
2019-02-28T01:42:54.926Z,31.27
2019-02-28T01:45:23.662Z,43.83
2019-02-28T01:47:54.004Z,32.30
2019-02-28T01:50:24.335Z,32.15
2019-02-28T01:52:54.798Z,29.32
2019-02-28T01:55:25.103Z,29.02
2019-02-28T01:57:55.424Z,34.55
2019-02-28T02:00:25.851Z,29.00
2019-02-28T02:02:56.568Z,30.15
2019-02-28T02:05:26.928Z,30.43
2019-02-28T02:07:57.230Z,29.23
2019-02-28T02:10:27.654Z,29.92
2019-02-28T02:12:57.996Z,28.10
2019-02-28T02:15:28.326Z,30.48
2019-02-28T02:17:58.702Z,31.57
2019-02-28T02:20:29.008Z,26.02
2019-02-28T02:22:59.405Z,24.75
2019-02-28T02:25:29.732Z,29.15
2019-02-28T02:28:00.064Z,29.60
2019-02-28T02:30:30.360Z,25.05
2019-02-28T02:33:00.669Z,30.70
2019-02-28T02:35:31.028Z,27.93
2019-02-28T02:38:03.684Z,37.10
2019-02-28T02:40:33.378Z,28.10
2019-02-28T02:43:03.715Z,28.75
2019-02-28T02:45:41.906Z,31.25
2019-02-28T02:48:06.890Z,25.77
2019-02-28T02:50:37.317Z,27.13
2019-02-28T02:53:07.661Z,31.65
2019-02-28T02:55:37.995Z,34.18
2019-02-28T02:58:08.362Z,28.15
2019-02-28T03:00:38.761Z,28.80
2019-02-28T03:03:09.113Z,27.22
2019-02-28T03:05:39.478Z,28.92
2019-02-28T03:08:09.824Z,25.88
2019-02-28T03:10:43.551Z,25.25
2019-02-28T03:13:13.902Z,28.83
2019-02-28T03:15:44.273Z,29.12
2019-02-28T03:18:15.012Z,28.00
2019-02-28T03:20:45.342Z,29.82
2019-02-28T03:23:16.585Z,31.65
2019-02-28T03:25:46.888Z,23.62
2019-02-28T03:28:17.211Z,22.02
2019-02-28T03:30:47.540Z,29.60
2019-02-28T03:33:27.183Z,19.70
2019-02-28T03:35:49.904Z,24.92
2019-02-28T03:38:20.273Z,28.05
2019-02-28T03:40:51.167Z,26.23
2019-02-28T03:43:21.803Z,27.35
2019-02-28T03:45:52.168Z,22.82
2019-02-28T03:48:22.515Z,30.62
2019-02-28T03:50:55.349Z,23.70
2019-02-28T03:53:24.783Z,25.50
2019-02-28T03:55:55.090Z,24.47
2019-02-28T03:58:25.417Z,25.68
2019-02-28T04:00:55.746Z,22.42
2019-02-28T04:03:26.085Z,23.10
2019-02-28T04:06:02.904Z,24.23
2019-02-28T04:08:30.356Z,25.60
2019-02-28T04:11:00.744Z,23.52
2019-02-28T04:13:31.048Z,21.52
2019-02-28T04:16:08.708Z,25.43
2019-02-28T04:18:33.352Z,24.23
2019-02-28T04:21:03.833Z,27.77
2019-02-28T04:23:36.163Z,23.77
2019-02-28T04:26:06.259Z,26.60
2019-02-28T04:28:36.597Z,23.70
2019-02-28T04:31:07.016Z,21.90
2019-02-28T04:33:39.045Z,26.65
2019-02-28T04:36:09.359Z,22.93
2019-02-28T04:38:40.759Z,23.20
2019-02-28T04:41:12.706Z,19.75
2019-02-28T04:43:44.398Z,23.15
2019-02-28T04:46:15.808Z,23.47
2019-02-28T04:48:48.422Z,27.55
2019-02-28T04:51:19.324Z,23.52
2019-02-28T04:53:52.647Z,21.57
2019-02-28T04:56:21.623Z,25.60
2019-02-28T04:58:51.908Z,25.88
2019-02-28T05:01:22.228Z,19.30
2019-02-28T05:03:52.891Z,23.42
2019-02-28T05:06:23.222Z,23.47
2019-02-28T05:08:53.543Z,21.00
2019-02-28T05:11:27.431Z,16.55
2019-02-28T05:13:56.968Z,25.25
2019-02-28T05:16:27.308Z,19.00
2019-02-28T05:18:58.250Z,22.07
2019-02-28T05:21:29.538Z,19.27
2019-02-28T05:23:59.905Z,23.00
2019-02-28T05:26:30.222Z,23.35
2019-02-28T05:29:00.569Z,21.50
2019-02-28T05:31:31.002Z,22.02
2019-02-28T05:34:01.321Z,22.50
2019-02-28T05:36:34.606Z,22.77
2019-02-28T05:39:05.168Z,21.80
2019-02-28T05:41:36.762Z,20.60
2019-02-28T05:44:07.259Z,21.70
2019-02-28T05:46:37.762Z,23.32
2019-02-28T05:49:08.687Z,17.90
2019-02-28T05:51:39.401Z,19.60
2019-02-28T05:54:09.778Z,20.85
2019-02-28T05:56:40.147Z,19.87
2019-02-28T05:59:10.486Z,19.65
2019-02-28T06:01:46.572Z,20.68
2019-02-28T06:04:12.839Z,18.20
2019-02-28T06:06:43.530Z,24.25
2019-02-28T06:09:14.831Z,21.15
2019-02-28T06:11:45.247Z,21.27
2019-02-28T06:14:15.578Z,22.62
2019-02-28T06:16:46.809Z,18.73
2019-02-28T06:19:20.217Z,18.95
2019-02-28T06:21:50.108Z,18.75
2019-02-28T06:24:20.440Z,21.75
2019-02-28T06:26:50.800Z,21.23
2019-02-28T06:29:21.137Z,19.40
2019-02-28T06:32:03.121Z,19.45
2019-02-28T06:34:33.469Z,21.73
2019-02-28T06:37:04.521Z,19.42
2019-02-28T06:39:34.890Z,22.60
2019-02-28T06:42:05.211Z,21.82
2019-02-28T06:44:35.553Z,21.45
2019-02-28T06:47:05.949Z,22.62
2019-02-28T06:49:40.963Z,22.95
2019-02-28T06:52:08.436Z,23.47
2019-02-28T06:54:39.901Z,18.17
2019-02-28T06:57:10.808Z,16.77
2019-02-28T06:59:41.238Z,23.35
2019-02-28T07:02:11.568Z,23.83
2019-02-28T07:04:41.963Z,18.55
2019-02-28T07:07:13.675Z,17.10
2019-02-28T07:09:44.147Z,26.27
2019-02-28T07:12:15.513Z,20.23
2019-02-28T07:14:49.270Z,24.05
2019-02-28T07:17:17.886Z,24.00
2019-02-28T07:19:48.208Z,21.33
2019-02-28T07:22:19.667Z,22.50
2019-02-28T07:24:50.743Z,22.00
2019-02-28T07:27:23.398Z,17.62
2019-02-28T07:29:53.461Z,18.70
2019-02-28T07:32:35.565Z,28.35
2019-02-28T07:35:06.974Z,20.50
2019-02-28T07:37:37.350Z,20.05
2019-02-28T07:40:09.096Z,18.45
2019-02-28T07:42:40.688Z,19.12
2019-02-28T07:45:12.203Z,17.42
2019-02-28T07:47:42.772Z,26.45
2019-02-28T07:50:13.205Z,18.15
2019-02-28T07:52:43.709Z,20.55
2019-02-28T07:55:14.070Z,19.77
2019-02-28T07:57:44.476Z,21.02
2019-02-28T08:00:18.433Z,19.85
2019-02-28T08:02:49.142Z,18.00
2019-02-28T08:05:19.565Z,19.30
2019-02-28T08:07:52.601Z,19.70
2019-02-28T08:10:22.450Z,19.45
2019-02-28T08:12:54.106Z,19.50
2019-02-28T08:15:24.596Z,19.25
2019-02-28T08:17:54.935Z,17.17
2019-02-28T08:20:25.639Z,19.80
2019-02-28T08:22:57.671Z,19.37
2019-02-28T08:25:28.176Z,21.35
2019-02-28T08:27:59.669Z,20.37
2019-02-28T08:30:30.540Z,18.27
2019-02-28T08:33:00.878Z,19.25
2019-02-28T08:35:34.889Z,24.05
2019-02-28T08:38:03.242Z,19.23
2019-02-28T08:40:33.734Z,21.02
2019-02-28T08:43:06.124Z,23.63
2019-02-28T08:45:36.536Z,22.70
2019-02-28T08:48:06.856Z,26.10
2019-02-28T08:50:37.360Z,21.00
2019-02-28T08:53:12.435Z,23.13
2019-02-28T08:55:44.367Z,20.87
2019-02-28T08:58:15.198Z,20.00
2019-02-28T09:00:45.555Z,19.47
2019-02-28T09:03:17.087Z,20.77
2019-02-28T09:05:47.416Z,21.37
2019-02-28T09:08:18.860Z,13.53
2019-02-28T09:10:49.202Z,18.03
2019-02-28T09:13:20.704Z,16.63
2019-02-28T09:15:51.776Z,18.57
2019-02-28T09:18:25.038Z,24.77
2019-02-28T09:20:55.410Z,21.93
2019-02-28T09:23:25.861Z,20.93
2019-02-28T09:25:56.603Z,29.13
2019-02-28T09:28:27.928Z,20.80
2019-02-28T09:31:01.427Z,21.17
2019-02-28T09:33:30.488Z,23.97
2019-02-28T09:36:00.896Z,22.43
2019-02-28T09:38:31.271Z,23.40
2019-02-28T09:41:04.583Z,22.70
2019-02-28T09:43:34.409Z,21.40
2019-02-28T09:46:05.374Z,22.07
2019-02-28T09:48:37.120Z,30.27
2019-02-28T09:51:07.706Z,19.80
2019-02-28T09:53:39.206Z,20.70
2019-02-28T09:56:13.064Z,23.70
2019-02-28T09:58:43.504Z,20.37
2019-02-28T10:01:15.119Z,24.17
2019-02-28T10:03:45.577Z,24.87
2019-02-28T10:06:16.377Z,21.67
2019-02-28T10:08:47.401Z,23.57
2019-02-28T10:11:17.806Z,22.30
2019-02-28T10:13:49.616Z,25.60
2019-02-28T10:16:20.725Z,24.73
2019-02-28T10:18:51.140Z,22.60
2019-02-28T10:21:21.460Z,21.07
2019-02-28T10:23:53.354Z,28.40
2019-02-28T10:26:23.830Z,35.57
2019-02-28T10:28:54.207Z,23.67
2019-02-28T10:31:35.174Z,26.77
2019-02-28T10:33:56.879Z,29.33
2019-02-28T10:36:27.208Z,35.77
2019-02-28T10:38:57.616Z,28.37
2019-02-28T10:41:31.125Z,31.23
2019-02-28T10:44:00.025Z,26.13
2019-02-28T10:46:30.889Z,24.33
2019-02-28T10:49:01.269Z,26.77
2019-02-28T10:51:31.718Z,26.90
2019-02-28T10:54:02.086Z,27.43
2019-02-28T10:56:32.711Z,25.90
2019-02-28T10:59:04.092Z,24.10
2019-02-28T11:01:35.816Z,26.70
2019-02-28T11:04:07.457Z,29.13
2019-02-28T11:06:41.680Z,30.50
2019-02-28T11:09:21.404Z,29.60
2019-02-28T11:11:51.384Z,26.87
2019-02-28T11:14:22.019Z,25.00
2019-02-28T11:16:52.403Z,25.50
2019-02-28T11:19:22.830Z,24.73
2019-02-28T11:21:53.289Z,27.70
2019-02-28T11:24:26.127Z,27.87
2019-02-28T11:26:55.875Z,22.50
2019-02-28T11:29:26.227Z,28.53
2019-02-28T11:31:56.737Z,26.57
2019-02-28T11:34:27.123Z,30.17
2019-02-28T11:36:57.490Z,25.37
2019-02-28T11:39:30.523Z,29.57
2019-02-28T11:42:00.768Z,25.53
2019-02-28T11:44:31.168Z,22.80
2019-02-28T11:47:01.544Z,24.07
2019-02-28T11:49:31.900Z,29.93
2019-02-28T11:52:02.304Z,21.87
2019-02-28T11:54:32.644Z,25.37
2019-02-28T11:57:06.637Z,21.83
2019-02-28T11:59:35.656Z,29.97
2019-02-28T12:02:06.109Z,25.73
2019-02-28T12:04:37.496Z,28.83
2019-02-28T12:07:08.408Z,25.07
2019-02-28T12:09:38.739Z,25.30
2019-02-28T12:12:10.385Z,23.20
2019-02-28T12:14:41.064Z,27.03
2019-02-28T12:17:11.434Z,25.50
2019-02-28T12:19:41.742Z,16.60
2019-02-28T12:22:12.756Z,23.73
2019-02-28T12:24:43.125Z,24.57
2019-02-28T12:27:13.525Z,26.10
2019-02-28T12:29:45.685Z,21.90
2019-02-28T12:32:15.902Z,27.43
2019-02-28T12:34:46.243Z,22.63
2019-02-28T12:37:16.659Z,22.77
2019-02-28T12:39:47.007Z,27.23
2019-02-28T12:42:17.369Z,22.87
2019-02-28T12:44:49.032Z,24.47
2019-02-28T12:47:20.199Z,24.33
2019-02-28T12:49:50.563Z,21.63
2019-02-28T12:52:21.001Z,26.10
2019-02-28T12:54:51.436Z,19.77
2019-02-28T12:57:22.371Z,24.50
2019-02-28T12:59:53.383Z,24.47
2019-02-28T13:02:23.792Z,24.13
2019-02-28T13:04:54.164Z,26.93
2019-02-28T13:07:24.508Z,26.20
2019-02-28T13:09:54.854Z,31.67
2019-02-28T13:12:25.197Z,22.10
2019-02-28T13:14:55.550Z,25.20
2019-02-28T13:17:28.328Z,24.40
2019-02-28T13:19:57.910Z,24.33
2019-02-28T13:22:28.611Z,28.10
2019-02-28T13:24:58.959Z,30.10
2019-02-28T13:27:29.313Z,30.70
2019-02-28T13:29:59.643Z,25.67
2019-02-28T13:32:30.088Z,24.80
2019-02-28T13:35:03.114Z,25.90
2019-02-28T13:37:32.842Z,28.93
2019-02-28T13:40:04.311Z,24.53
2019-02-28T13:42:36.213Z,23.00
2019-02-28T13:45:13.406Z,27.60
2019-02-28T13:47:42.127Z,28.07
2019-02-28T13:50:17.423Z,25.30
2019-02-28T13:52:47.917Z,33.10
2019-02-28T13:55:18.899Z,33.47
2019-02-28T13:57:50.478Z,30.73
2019-02-28T14:00:22.947Z,31.27
2019-02-28T14:02:58.580Z,27.93
2019-02-28T14:05:28.941Z,28.73
2019-02-28T14:07:59.340Z,28.80
2019-02-28T14:10:33.517Z,25.57
2019-02-28T14:13:02.218Z,26.33
2019-02-28T14:15:35.258Z,27.50
2019-02-28T14:18:07.503Z,27.00
2019-02-28T14:20:38.429Z,31.27
2019-02-28T14:23:09.164Z,29.13
2019-02-28T14:25:41.016Z,30.43
2019-02-28T14:28:11.724Z,28.97
2019-02-28T14:30:42.260Z,28.87
2019-02-28T14:33:12.682Z,31.53
2019-02-28T14:35:43.064Z,30.80
2019-02-28T14:38:14.602Z,25.83
2019-02-28T14:40:45.256Z,25.00
2019-02-28T14:43:15.647Z,28.13
2019-02-28T14:45:46.033Z,27.50
2019-02-28T14:48:17.177Z,27.70
2019-02-28T14:50:50.570Z,31.57
2019-02-28T14:53:19.558Z,32.13
2019-02-28T14:55:49.958Z,26.93
2019-02-28T14:58:21.293Z,30.93
2019-02-28T15:00:52.716Z,31.23
2019-02-28T15:03:23.211Z,30.00
2019-02-28T15:05:55.482Z,23.73
2019-02-28T15:08:27.132Z,23.70
2019-02-28T15:10:57.653Z,27.97
2019-02-28T15:13:30.478Z,28.80
2019-02-28T15:16:00.075Z,23.40
2019-02-28T15:18:30.415Z,23.10
2019-02-28T15:21:01.202Z,23.90
2019-02-28T15:23:34.364Z,20.03
2019-02-28T15:26:03.730Z,24.70
2019-02-28T15:28:35.204Z,20.87
2019-02-28T15:31:05.852Z,17.40
2019-02-28T15:33:37.629Z,22.43
2019-02-28T15:36:08.021Z,26.43
2019-02-28T15:38:38.453Z,20.60
2019-02-28T15:41:08.794Z,24.10
2019-02-28T15:43:39.177Z,24.43
2019-02-28T15:46:11.965Z,27.03
2019-02-28T15:48:41.782Z,27.90
2019-02-28T15:51:13.017Z,24.53
2019-02-28T15:53:43.447Z,24.30
2019-02-28T15:56:19.500Z,25.07
2019-02-28T15:58:45.819Z,23.00
2019-02-28T16:01:16.645Z,29.13
2019-02-28T16:03:48.434Z,28.67
2019-02-28T16:06:19.726Z,23.10
2019-02-28T16:08:51.036Z,31.27
2019-02-28T16:11:21.409Z,28.13
2019-02-28T16:13:51.785Z,26.67
2019-02-28T16:16:24.673Z,28.37
2019-02-28T16:18:54.167Z,25.80
2019-02-28T16:21:26.081Z,20.57
2019-02-28T16:23:56.442Z,21.50
2019-02-28T16:26:26.801Z,20.17
2019-02-28T16:28:57.126Z,21.70
2019-02-28T16:31:27.526Z,23.50
2019-02-28T16:34:08.034Z,28.80
2019-02-28T16:36:29.982Z,22.27
2019-02-28T16:39:00.354Z,22.73
2019-02-28T16:41:33.660Z,21.03
2019-02-28T16:44:02.953Z,25.53
2019-02-28T16:46:33.301Z,25.83
2019-02-28T16:49:07.364Z,19.60
2019-02-28T16:51:38.595Z,25.40
2019-02-28T16:54:09.213Z,23.60
2019-02-28T16:56:39.658Z,22.37
2019-02-28T16:59:10.025Z,23.57
2019-02-28T17:01:40.411Z,22.40
2019-02-28T17:04:13.524Z,24.65
2019-02-28T17:06:42.799Z,21.00
2019-02-28T17:09:30.338Z,28.57
2019-02-28T17:12:27.272Z,25.62
2019-02-28T17:14:57.613Z,25.60
2019-02-28T17:17:49.963Z,24.18
2019-02-28T17:20:20.918Z,22.55
2019-02-28T17:22:51.424Z,23.10
2019-02-28T17:25:22.562Z,22.40
2019-02-28T17:28:01.969Z,19.75
2019-02-28T17:31:03.737Z,24.77
2019-02-28T17:33:34.997Z,22.98
2019-02-28T17:36:08.407Z,23.52
2019-02-28T17:38:38.061Z,23.98
2019-02-28T17:41:08.563Z,25.60
2019-02-28T17:43:39.549Z,28.52
2019-02-28T17:46:11.077Z,26.70
2019-02-28T17:49:11.130Z,19.55
2019-02-28T17:52:18.499Z,21.45
2019-02-28T17:55:08.656Z,21.25
2019-02-28T17:58:11.181Z,25.27
2019-02-28T18:01:06.549Z,23.87
2019-02-28T18:04:39.009Z,27.62
2019-02-28T18:07:48.019Z,23.62
2019-02-28T18:10:48.449Z,22.17
2019-02-28T18:13:52.238Z,21.52
2019-02-28T18:16:54.430Z,23.77
2019-02-28T18:19:56.152Z,28.87
2019-02-28T18:23:13.125Z,26.40
2019-02-28T18:26:39.270Z,23.20
2019-02-28T18:29:31.406Z,22.70
2019-02-28T18:32:02.657Z,23.25
2019-02-28T18:34:35.182Z,24.95
2019-02-28T18:37:05.679Z,22.50
2019-02-28T18:39:36.028Z,25.10
2019-02-28T18:42:06.400Z,28.17
2019-02-28T18:44:37.353Z,27.85
2019-02-28T18:47:09.129Z,22.95
2019-02-28T18:49:39.544Z,28.70
2019-02-28T18:52:09.929Z,30.17
2019-02-28T18:54:41.455Z,25.23
2019-02-28T18:57:11.879Z,28.87
2019-02-28T18:59:42.495Z,24.65
2019-02-28T19:02:12.915Z,22.30
2019-02-28T19:04:43.309Z,21.35
2019-02-28T19:07:13.792Z,25.25
2019-02-28T19:09:44.130Z,28.77
2019-02-28T19:12:14.887Z,25.97
2019-02-28T19:14:45.305Z,22.37
2019-02-28T19:17:15.881Z,23.77
2019-02-28T19:19:46.333Z,27.05
2019-02-28T19:22:16.806Z,23.73
2019-02-28T19:24:48.563Z,25.65
2019-02-28T19:27:18.899Z,32.13
2019-02-28T19:29:49.237Z,23.35
2019-02-28T19:32:19.691Z,21.42
2019-02-28T19:34:50.065Z,16.50
2019-02-28T19:37:20.806Z,9.10
2019-02-28T19:39:51.213Z,7.22
2019-02-28T19:42:21.625Z,3.85
2019-02-28T19:44:52.009Z,2.95
2019-02-28T19:47:23.142Z,2.92
2019-02-28T19:49:53.645Z,2.80
2019-02-28T19:52:24.169Z,2.45
2019-02-28T19:54:55.552Z,4.35
2019-02-28T19:57:25.941Z,2.65
2019-02-28T19:59:56.375Z,3.02
2019-02-28T20:02:26.772Z,3.00
2019-02-28T20:04:57.443Z,3.00
2019-02-28T20:07:27.789Z,3.67
2019-02-28T20:09:58.197Z,4.45
2019-02-28T20:12:31.047Z,5.15
2019-02-28T20:15:01.007Z,4.58
2019-02-28T20:17:31.867Z,4.08
2019-02-28T20:20:02.574Z,3.12
2019-02-28T20:22:33.577Z,3.60
2019-02-28T20:25:04.307Z,2.80
2019-02-28T20:27:35.145Z,3.45
2019-02-28T20:30:06.189Z,3.02
2019-02-28T20:32:36.741Z,3.17
2019-02-28T20:35:07.677Z,3.35
2019-02-28T20:37:38.372Z,6.05
2019-02-28T20:40:10.851Z,4.00
2019-02-28T20:42:41.281Z,3.52
2019-02-28T20:45:12.341Z,3.62
2019-02-28T20:47:44.319Z,2.90
2019-02-28T20:50:18.385Z,4.53
2019-02-28T20:52:48.790Z,4.83
2019-02-28T21:01:57.184Z,4.33
2019-02-28T21:07:39.170Z,5.35
2019-02-28T21:10:10.149Z,2.90
2019-02-28T21:12:42.068Z,5.83
2019-02-28T21:15:12.528Z,3.77
2019-02-28T21:17:43.280Z,5.70
2019-02-28T21:20:14.137Z,3.27
2019-02-28T21:22:44.614Z,2.72
2019-02-28T21:25:15.050Z,3.60
2019-02-28T21:27:46.935Z,2.90
2019-02-28T21:30:19.423Z,4.15
2019-02-28T21:32:49.745Z,3.45
2019-02-28T21:35:20.663Z,4.10
2019-02-28T21:37:51.450Z,3.83
2019-02-28T21:40:22.166Z,4.87
2019-02-28T21:42:54.969Z,3.95
2019-02-28T21:45:25.467Z,3.35
2019-02-28T21:47:55.949Z,3.52
2019-02-28T21:50:26.391Z,4.30
2019-02-28T21:52:56.839Z,3.75
2019-02-28T21:55:28.265Z,5.17
2019-02-28T21:57:59.783Z,5.00
2019-02-28T22:00:30.517Z,5.20
2019-02-28T22:03:01.061Z,4.97
2019-02-28T22:05:31.935Z,5.58
2019-02-28T22:08:02.588Z,7.17
2019-02-28T22:10:33.011Z,6.10
2019-02-28T22:13:03.401Z,8.83
2019-02-28T22:15:34.100Z,9.18
2019-02-28T22:18:04.483Z,10.70
2019-02-28T22:20:36.712Z,9.55
2019-02-28T22:23:06.773Z,11.53
2019-02-28T22:25:37.131Z,12.37
2019-02-28T22:28:07.641Z,11.18
2019-02-28T22:30:56.945Z,13.22
2019-02-28T22:33:58.304Z,14.80
2019-02-28T22:36:32.129Z,18.12
2019-02-28T22:39:02.679Z,16.48
2019-02-28T22:41:34.620Z,19.55
2019-02-28T22:44:05.253Z,19.95
2019-02-28T22:46:35.613Z,22.52
2019-02-28T22:49:06.077Z,17.05
2019-02-28T22:51:36.479Z,19.32
2019-02-28T22:54:06.812Z,21.12
2019-02-28T22:56:37.149Z,15.53
2019-02-28T22:59:13.663Z,21.42
2019-02-28T23:01:45.141Z,16.50
2019-02-28T23:04:16.269Z,23.77
2019-02-28T23:06:46.596Z,22.42
2019-02-28T23:09:16.981Z,20.32
2019-02-28T23:11:47.329Z,18.48
2019-02-28T23:14:17.677Z,24.20
2019-02-28T23:16:48.049Z,19.25
2019-02-28T23:19:18.456Z,23.87
2019-02-28T23:21:48.761Z,23.05
2019-02-28T23:24:19.154Z,22.70
2019-02-28T23:27:20.442Z,25.10
2019-02-28T23:30:31.610Z,23.67
2019-02-28T23:33:08.397Z,21.05
2019-02-28T23:35:40.994Z,20.52
2019-02-28T23:38:12.540Z,24.82
2019-02-28T23:40:42.851Z,25.10
2019-02-28T23:43:13.227Z,25.92
2019-02-28T23:45:44.315Z,19.40
2019-02-28T23:48:15.234Z,23.35
2019-02-28T23:50:45.564Z,22.55
2019-02-28T23:53:15.889Z,24.47
2019-02-28T23:55:46.261Z,27.17
2019-02-28T23:58:16.606Z,26.07
