createdAt,value
2022-11-16T00:01:04.958Z,148
2022-11-16T00:16:04.998Z,131
2022-11-16T00:31:05.459Z,125
2022-11-16T00:46:04.673Z,111
2022-11-16T01:01:05.280Z,123
2022-11-16T01:16:05.863Z,124
2022-11-16T01:31:05.276Z,125
2022-11-16T01:46:05.585Z,124
2022-11-16T02:01:05.326Z,129
2022-11-16T02:16:05.150Z,140
2022-11-16T02:31:05.703Z,131
2022-11-16T02:46:05.390Z,140
2022-11-16T03:01:05.774Z,135
2022-11-16T03:16:05.860Z,136
2022-11-16T03:31:05.782Z,133
2022-11-16T03:46:05.483Z,128
2022-11-16T04:01:05.388Z,100
2022-11-16T04:16:05.396Z,91
2022-11-16T04:31:05.807Z,94
2022-11-16T04:46:05.483Z,82
2022-11-16T05:01:05.058Z,71
2022-11-16T05:16:04.996Z,76
2022-11-16T05:31:05.566Z,67
2022-11-16T05:46:05.055Z,73
2022-11-16T06:01:04.946Z,73
2022-11-16T06:16:05.040Z,79
2022-11-16T06:31:05.536Z,81
2022-11-16T06:46:05.718Z,88
2022-11-16T07:01:05.186Z,95
2022-11-16T07:16:05.522Z,104
2022-11-16T07:31:05.370Z,100
2022-11-16T07:46:47.383Z,120
2022-11-16T08:01:05.554Z,128
2022-11-16T08:16:04.958Z,167
2022-11-16T08:31:05.553Z,162
2022-11-16T08:46:04.742Z,176
2022-11-16T09:01:05.866Z,179
2022-11-16T09:16:05.800Z,198
2022-11-16T09:31:05.332Z,224
2022-11-16T09:46:05.551Z,260
2022-11-16T10:01:05.262Z,286
2022-11-16T10:16:04.978Z,276
2022-11-16T10:31:05.597Z,321
2022-11-16T10:46:05.288Z,324
2022-11-16T11:01:05.680Z,372
2022-11-16T11:16:04.790Z,255
2022-11-16T11:31:05.356Z,97
2022-11-16T11:46:05.395Z,44
2022-11-16T12:01:05.802Z,40
2022-11-16T12:16:05.076Z,19
2022-11-16T12:31:05.728Z,21
2022-11-16T12:46:05.008Z,22
2022-11-16T13:01:05.457Z,22
2022-11-16T13:16:05.389Z,23
2022-11-16T13:31:05.743Z,22
2022-11-16T13:46:04.837Z,25
2022-11-16T14:01:05.910Z,24
2022-11-16T14:16:05.634Z,22
2022-11-16T14:31:04.666Z,34
2022-11-16T14:46:05.731Z,36
2022-11-16T15:01:05.749Z,42
2022-11-16T15:16:05.112Z,25
2022-11-16T15:31:05.140Z,23
2022-11-16T15:46:04.840Z,22
2022-11-16T16:01:05.266Z,19
2022-11-16T16:16:05.740Z,42
2022-11-16T16:31:05.476Z,54
2022-11-16T16:46:05.536Z,29
2022-11-16T17:01:05.484Z,33
2022-11-16T17:16:04.945Z,30
2022-11-16T17:31:05.502Z,29
2022-11-16T17:46:04.766Z,28
2022-11-16T18:01:05.281Z,27
2022-11-16T18:16:04.749Z,25
2022-11-16T18:31:04.973Z,22
2022-11-16T18:46:05.613Z,16
2022-11-16T19:01:04.858Z,16
2022-11-16T19:16:05.014Z,17
2022-11-16T19:31:05.080Z,12
2022-11-16T19:46:05.220Z,12
2022-11-16T20:01:06.100Z,14
2022-11-16T20:16:04.779Z,15
2022-11-16T20:31:05.483Z,12
2022-11-16T20:46:04.969Z,12
2022-11-16T21:01:05.411Z,12
2022-11-16T21:16:05.797Z,10
2022-11-16T21:31:05.521Z,9
2022-11-16T21:46:05.649Z,10
2022-11-16T22:01:05.199Z,9
2022-11-16T22:16:05.693Z,9
2022-11-16T22:31:05.398Z,11
2022-11-16T22:46:04.995Z,11
2022-11-16T23:01:05.374Z,13
2022-11-16T23:16:04.985Z,13
2022-11-16T23:31:05.678Z,14
2022-11-16T23:46:04.790Z,14
