createdAt,value
2022-11-10T00:01:20.232Z,14.91
2022-11-10T00:03:50.293Z,14.89
2022-11-10T00:06:17.556Z,15.03
2022-11-10T00:08:44.899Z,14.89
2022-11-10T00:11:12.983Z,14.78
2022-11-10T00:14:00.238Z,14.93
2022-11-10T00:16:46.168Z,14.87
2022-11-10T07:36:04.979Z,11.17
2022-11-10T07:38:32.950Z,11.33
2022-11-10T07:41:00.227Z,11.43
2022-11-10T07:43:27.544Z,11.53
2022-11-10T07:46:22.795Z,11.72
2022-11-10T07:49:04.008Z,11.86
2022-11-10T07:51:31.355Z,11.97
2022-11-10T07:53:58.743Z,11.91
2022-11-10T07:56:30.861Z,12.06
2022-11-10T07:59:02.896Z,12.08
2022-11-10T08:04:45.575Z,12.36
2022-11-10T08:07:26.824Z,12.56
2022-11-10T08:10:14.602Z,12.65
2022-11-10T08:13:08.951Z,12.72
2022-11-10T08:16:02.831Z,13.04
2022-11-10T08:18:51.356Z,13.19
2022-11-10T08:21:45.792Z,13.31
2022-11-10T08:24:35.573Z,13.29
2022-11-10T08:28:22.596Z,13.29
2022-11-10T08:33:48.741Z,13.76
2022-11-10T08:36:24.172Z,13.81
2022-11-10T08:38:56.494Z,13.97
2022-11-10T08:41:23.903Z,14.29
2022-11-10T08:43:51.278Z,14.28
2022-11-10T08:46:18.533Z,14.65
2022-11-10T08:48:45.799Z,14.84
2022-11-10T08:51:13.147Z,15.03
2022-11-10T08:53:40.487Z,14.91
2022-11-10T08:56:08.255Z,14.96
2022-11-10T08:58:47.304Z,15.27
2022-11-10T09:01:17.857Z,15.45
2022-11-10T09:03:45.128Z,15.35
2022-11-10T09:06:12.444Z,15.24
2022-11-10T09:08:39.724Z,15.15
2022-11-10T09:11:07.100Z,15.21
2022-11-10T09:13:35.757Z,15.29
2022-11-10T09:16:06.467Z,15.42
2022-11-10T09:18:34.143Z,15.16
2022-11-10T09:21:11.595Z,15.54
2022-11-10T09:23:38.926Z,15.18
2022-11-10T09:26:07.385Z,15.44
2022-11-10T09:28:34.712Z,15.66
2022-11-10T09:31:02.513Z,16.03
2022-11-10T09:33:29.820Z,16.05
2022-11-10T09:35:59.833Z,16.71
2022-11-10T09:38:27.240Z,16.52
2022-11-10T09:41:06.019Z,16.58
2022-11-10T09:44:24.534Z,16.52
2022-11-10T09:47:12.124Z,16.85
2022-11-10T09:49:56.870Z,17.09
2022-11-10T09:52:27.200Z,17.48
2022-11-10T09:55:12.430Z,17.32
2022-11-10T09:57:44.806Z,17.57
2022-11-10T10:00:18.330Z,17.57
2022-11-10T10:03:01.809Z,17.75
2022-11-10T10:06:13.363Z,17.87
2022-11-10T10:09:23.092Z,17.94
2022-11-10T10:12:57.180Z,18.42
2022-11-10T10:16:06.288Z,18.45
2022-11-10T10:19:19.163Z,18.34
2022-11-10T10:22:57.204Z,18.33
2022-11-10T10:25:27.804Z,18.71
2022-11-10T10:28:28.318Z,18.88
2022-11-10T10:31:26.762Z,18.86
2022-11-10T10:33:55.023Z,19.11
2022-11-10T10:36:31.591Z,18.93
2022-11-10T10:39:12.654Z,19.33
2022-11-10T10:41:46.122Z,19.57
2022-11-10T10:44:19.091Z,19.10
2022-11-10T10:47:02.855Z,19.77
2022-11-10T10:49:37.877Z,20.03
2022-11-10T10:52:12.452Z,19.76
2022-11-10T10:54:41.084Z,19.76
2022-11-10T10:57:31.685Z,20.08
2022-11-10T11:00:31.968Z,20.09
2022-11-10T11:03:51.546Z,20.97
2022-11-10T11:06:28.732Z,20.68
2022-11-10T11:09:17.388Z,20.44
2022-11-10T11:11:58.610Z,20.88
2022-11-10T11:14:30.006Z,21.05
2022-11-10T11:17:17.615Z,21.39
2022-11-10T11:19:45.394Z,21.45
2022-11-10T11:23:00.129Z,20.95
2022-11-10T11:25:43.472Z,21.60
2022-11-10T11:28:39.484Z,21.29
2022-11-10T11:31:43.192Z,21.29
2022-11-10T11:34:35.619Z,22.17
2022-11-10T11:38:00.213Z,22.12
2022-11-10T11:41:33.746Z,21.73
2022-11-10T11:44:53.581Z,22.13
2022-11-10T11:47:49.877Z,21.99
2022-11-10T11:50:54.088Z,22.25
2022-11-10T11:54:17.492Z,21.93
2022-11-10T11:56:48.976Z,22.11
2022-11-10T12:00:15.558Z,22.01
2022-11-10T12:03:37.590Z,22.14
2022-11-10T12:06:27.973Z,21.93
2022-11-10T12:09:54.028Z,22.46
2022-11-10T12:13:07.771Z,22.75
2022-11-10T12:16:36.342Z,22.20
2022-11-10T12:20:18.047Z,22.31
2022-11-10T12:24:11.856Z,22.33
2022-11-10T12:27:24.727Z,22.42
2022-11-10T12:30:24.787Z,22.52
2022-11-10T12:33:26.311Z,22.63
2022-11-10T12:35:55.322Z,22.25
2022-11-10T12:39:00.079Z,22.17
2022-11-10T12:41:58.563Z,22.12
2022-11-10T12:44:47.224Z,21.75
2022-11-10T12:47:20.095Z,21.62
2022-11-10T12:50:43.270Z,21.42
2022-11-10T12:53:39.552Z,21.01
2022-11-10T12:56:56.608Z,20.94
2022-11-10T12:59:36.314Z,21.03
2022-11-10T13:02:43.680Z,20.44
2022-11-10T13:05:45.344Z,20.12
2022-11-10T13:08:37.641Z,20.11
2022-11-10T13:11:11.144Z,19.92
2022-11-10T13:14:00.664Z,20.08
2022-11-10T13:16:44.812Z,20.05
2022-11-10T13:19:38.770Z,19.70
2022-11-10T13:22:12.043Z,19.62
2022-11-10T13:24:44.408Z,19.52
2022-11-10T13:27:35.512Z,19.44
2022-11-10T13:30:02.973Z,19.28
2022-11-10T13:32:36.329Z,19.32
2022-11-10T13:35:55.779Z,19.17
2022-11-10T13:38:32.301Z,19.12
2022-11-10T13:41:26.214Z,19.01
2022-11-10T13:43:56.310Z,19.19
2022-11-10T13:46:46.263Z,18.93
2022-11-10T13:50:10.536Z,19.07
2022-11-10T13:53:56.507Z,18.89
2022-11-10T13:57:30.377Z,18.87
2022-11-10T14:00:17.926Z,18.72
2022-11-10T14:03:03.429Z,18.82
2022-11-10T14:05:33.002Z,18.66
2022-11-10T14:08:25.047Z,18.81
2022-11-10T14:11:02.438Z,18.70
2022-11-10T14:14:00.767Z,18.86
2022-11-10T14:16:32.832Z,18.76
2022-11-10T14:19:41.700Z,18.79
2022-11-10T14:22:35.210Z,18.84
2022-11-10T14:25:24.479Z,18.57
2022-11-10T14:27:57.995Z,18.69
2022-11-10T14:30:33.521Z,18.53
2022-11-10T14:33:13.697Z,18.46
2022-11-10T14:36:08.930Z,18.30
2022-11-10T14:38:44.855Z,18.42
2022-11-10T14:41:22.613Z,18.55
2022-11-10T14:44:13.171Z,18.44
2022-11-10T14:46:42.459Z,18.20
2022-11-10T14:49:11.335Z,18.26
2022-11-10T14:51:38.895Z,18.19
2022-11-10T14:54:11.940Z,18.29
2022-11-10T14:56:42.519Z,18.31
2022-11-10T14:59:13.351Z,18.27
2022-11-10T15:01:55.381Z,18.26
2022-11-10T15:04:33.515Z,18.05
2022-11-10T15:07:01.048Z,18.04
2022-11-10T15:09:32.187Z,17.99
2022-11-10T15:12:27.643Z,17.75
2022-11-10T15:15:00.730Z,17.87
2022-11-10T15:17:51.314Z,17.75
2022-11-10T15:20:41.297Z,17.76
2022-11-10T15:23:33.732Z,17.75
2022-11-10T15:26:01.417Z,17.67
2022-11-10T15:28:35.884Z,17.65
2022-11-10T15:31:10.721Z,17.72
2022-11-10T15:33:45.418Z,17.81
2022-11-10T15:36:24.984Z,17.64
2022-11-10T15:39:19.881Z,17.80
2022-11-10T15:41:50.701Z,17.79
2022-11-10T15:44:24.235Z,17.70
2022-11-10T15:46:58.870Z,17.48
2022-11-10T15:49:41.108Z,17.61
2022-11-10T15:52:22.640Z,17.53
2022-11-10T15:54:51.557Z,17.41
2022-11-10T15:57:19.795Z,17.50
2022-11-10T15:59:47.096Z,17.31
2022-11-10T16:02:26.107Z,17.26
2022-11-10T16:04:59.495Z,17.51
2022-11-10T16:07:27.368Z,17.29
2022-11-10T16:09:54.643Z,17.18
2022-11-10T16:12:23.332Z,17.07
2022-11-10T16:14:53.300Z,17.10
2022-11-10T16:17:20.671Z,17.11
2022-11-10T16:19:48.308Z,17.03
2022-11-10T16:22:15.656Z,17.18
2022-11-10T16:24:43.130Z,16.99
2022-11-10T16:27:14.920Z,16.94
2022-11-10T16:29:42.960Z,16.93
2022-11-10T16:32:11.849Z,16.67
2022-11-10T16:34:39.191Z,16.96
2022-11-10T16:37:06.560Z,16.80
2022-11-10T16:39:33.937Z,16.79
2022-11-10T16:42:01.357Z,16.77
2022-11-10T16:44:28.688Z,16.69
2022-11-10T16:46:57.333Z,16.66
2022-11-10T16:49:35.165Z,16.55
2022-11-10T16:52:15.223Z,16.44
2022-11-10T16:54:42.541Z,16.63
2022-11-10T16:57:17.643Z,16.50
2022-11-10T16:59:45.765Z,16.37
2022-11-10T17:02:35.691Z,16.42
2022-11-10T17:05:03.834Z,16.31
2022-11-10T17:07:32.456Z,16.33
2022-11-10T17:10:01.344Z,16.32
2022-11-10T17:12:28.701Z,16.40
2022-11-10T17:14:56.011Z,16.38
2022-11-10T17:17:24.430Z,16.26
2022-11-10T17:19:52.078Z,16.07
2022-11-10T17:22:23.018Z,16.18
2022-11-10T17:24:56.176Z,16.21
2022-11-10T17:27:26.203Z,16.15
2022-11-10T17:29:53.757Z,16.00
2022-11-10T17:32:27.836Z,15.97
2022-11-10T17:35:05.215Z,15.89
2022-11-10T17:37:32.492Z,15.81
2022-11-10T17:40:23.396Z,15.77
2022-11-10T17:42:50.918Z,15.59
2022-11-10T17:45:25.669Z,15.65
2022-11-10T17:47:54.128Z,15.50
2022-11-10T17:50:24.247Z,15.54
2022-11-10T17:52:51.611Z,15.57
2022-11-10T17:55:33.771Z,15.48
2022-11-10T17:58:01.625Z,15.63
2022-11-10T18:00:29.928Z,15.56
2022-11-10T18:02:57.328Z,15.60
2022-11-10T18:05:24.638Z,15.51
2022-11-10T18:07:53.047Z,15.23
2022-11-10T18:10:20.577Z,15.46
2022-11-10T18:12:48.012Z,15.35
2022-11-10T18:15:17.404Z,15.34
2022-11-10T18:17:47.372Z,15.41
2022-11-10T18:20:15.123Z,15.42
2022-11-10T18:22:42.408Z,15.25
2022-11-10T18:25:10.467Z,15.39
2022-11-10T18:27:37.966Z,15.22
2022-11-10T18:30:06.667Z,15.22
2022-11-10T18:32:33.974Z,15.20
2022-11-10T18:35:01.260Z,14.97
2022-11-10T18:37:30.709Z,15.23
2022-11-10T18:39:57.991Z,14.88
2022-11-10T18:42:25.263Z,14.96
2022-11-10T18:44:52.697Z,15.01
2022-11-10T18:47:20.069Z,14.84
2022-11-10T18:49:47.336Z,14.96
2022-11-10T18:52:15.463Z,14.82
2022-11-10T18:54:42.721Z,14.78
2022-11-10T18:57:16.630Z,14.77
2022-11-10T18:59:44.074Z,14.77
2022-11-10T19:02:15.121Z,14.61
2022-11-10T19:04:42.503Z,14.57
2022-11-10T19:07:09.815Z,14.53
2022-11-10T19:09:37.112Z,14.46
2022-11-10T19:12:04.777Z,14.36
2022-11-10T19:14:32.046Z,14.37
2022-11-10T19:16:59.303Z,14.33
2022-11-10T19:19:27.028Z,14.06
2022-11-10T19:21:54.304Z,14.18
2022-11-10T19:24:27.843Z,14.21
2022-11-10T19:26:55.695Z,14.28
2022-11-10T19:29:22.976Z,14.36
2022-11-10T19:31:50.482Z,14.20
2022-11-10T19:34:19.495Z,14.04
2022-11-10T19:36:46.824Z,14.08
2022-11-10T19:39:14.748Z,13.94
2022-11-10T19:41:42.256Z,14.09
2022-11-10T19:44:09.528Z,13.87
2022-11-10T19:46:38.908Z,14.00
2022-11-10T19:49:06.311Z,13.82
2022-11-10T19:51:34.268Z,13.77
2022-11-10T19:54:03.129Z,13.87
2022-11-10T19:56:34.465Z,13.78
2022-11-10T19:59:02.196Z,13.93
2022-11-10T20:01:33.369Z,13.82
2022-11-10T20:04:01.311Z,13.77
2022-11-10T20:06:28.647Z,13.78
2022-11-10T20:08:55.978Z,13.74
2022-11-10T20:11:27.083Z,13.74
2022-11-10T20:14:00.456Z,13.79
2022-11-10T20:16:27.799Z,13.58
2022-11-10T20:18:55.327Z,13.60
2022-11-10T20:21:23.741Z,13.60
2022-11-10T20:23:57.439Z,13.40
2022-11-10T20:26:25.527Z,13.39
2022-11-10T20:28:53.108Z,13.26
2022-11-10T20:31:26.209Z,13.37
2022-11-10T20:33:56.315Z,13.49
2022-11-10T20:36:30.995Z,13.41
2022-11-10T20:39:00.452Z,13.27
2022-11-10T20:41:31.077Z,13.25
2022-11-10T20:43:58.355Z,13.31
2022-11-10T20:46:53.854Z,13.32
2022-11-10T20:49:13.795Z,13.17
2022-11-10T20:51:42.493Z,13.10
2022-11-10T20:54:11.615Z,13.09
2022-11-10T20:56:39.767Z,13.08
2022-11-10T20:59:07.186Z,13.18
2022-11-10T21:01:34.748Z,13.13
2022-11-10T21:04:02.534Z,13.04
2022-11-10T21:06:29.855Z,12.95
2022-11-10T21:08:57.224Z,13.13
2022-11-10T21:11:43.095Z,12.96
2022-11-10T21:14:10.600Z,12.97
2022-11-10T21:16:37.896Z,13.07
2022-11-10T21:19:05.433Z,12.85
2022-11-10T21:21:35.592Z,12.90
2022-11-10T21:24:06.205Z,12.91
2022-11-10T21:26:35.722Z,12.84
2022-11-10T21:29:05.009Z,12.86
2022-11-10T21:31:33.238Z,12.79
2022-11-10T21:34:00.814Z,12.81
2022-11-10T21:36:29.663Z,12.88
2022-11-10T21:38:58.912Z,12.84
2022-11-10T21:41:26.979Z,12.66
2022-11-10T21:43:54.355Z,12.75
2022-11-10T21:46:21.700Z,12.69
2022-11-10T21:48:51.690Z,12.58
2022-11-10T21:51:22.152Z,12.70
2022-11-10T21:53:49.574Z,12.76
2022-11-10T21:56:18.627Z,12.56
2022-11-10T21:58:45.960Z,12.65
2022-11-10T22:01:19.249Z,12.70
2022-11-10T22:03:46.977Z,12.55
2022-11-10T22:06:18.538Z,12.38
2022-11-10T22:08:47.910Z,12.51
2022-11-10T22:11:39.725Z,12.30
2022-11-10T22:14:32.210Z,12.22
2022-11-10T22:17:19.108Z,12.21
2022-11-10T22:19:46.496Z,12.29
2022-11-10T22:22:16.704Z,11.96
2022-11-10T22:24:43.979Z,12.18
2022-11-10T22:27:11.275Z,12.21
2022-11-10T22:29:38.541Z,12.14
2022-11-10T22:32:05.961Z,12.07
2022-11-10T22:34:33.231Z,11.99
2022-11-10T22:37:00.591Z,12.12
2022-11-10T22:39:47.844Z,12.01
2022-11-10T22:42:33.798Z,12.04
2022-11-10T22:45:01.086Z,12.10
2022-11-10T22:47:48.316Z,11.92
2022-11-10T22:50:15.684Z,11.89
2022-11-10T22:52:42.946Z,11.84
2022-11-10T22:55:10.501Z,11.77
2022-11-10T22:57:38.083Z,11.86
2022-11-10T23:00:06.711Z,11.96
2022-11-10T23:02:33.983Z,11.82
2022-11-10T23:05:01.259Z,11.92
2022-11-10T23:07:29.230Z,11.90
2022-11-10T23:09:56.482Z,11.77
2022-11-10T23:12:24.555Z,11.80
2022-11-10T23:14:51.811Z,11.69
2022-11-10T23:17:19.100Z,11.75
2022-11-10T23:19:46.367Z,11.65
2022-11-10T23:22:13.647Z,11.57
2022-11-10T23:24:40.907Z,11.31
2022-11-10T23:27:08.191Z,11.65
2022-11-10T23:29:35.451Z,11.73
2022-11-10T23:32:02.703Z,11.38
2022-11-10T23:34:31.094Z,11.52
2022-11-10T23:36:58.352Z,11.46
2022-11-10T23:39:25.662Z,11.56
2022-11-10T23:41:52.929Z,11.53
2022-11-10T23:44:20.652Z,11.48
2022-11-10T23:46:47.903Z,11.51
2022-11-10T23:49:15.174Z,11.51
2022-11-10T23:51:42.503Z,11.54
2022-11-10T23:54:09.836Z,11.38
2022-11-10T23:56:37.097Z,11.25
2022-11-10T23:59:05.282Z,11.31
