createdAt,value
2023-06-30T00:00:49.293Z,2.20
2023-06-30T00:01:48.398Z,2.40
2023-06-30T00:02:48.359Z,2.40
2023-06-30T00:03:48.380Z,2.00
2023-06-30T00:04:48.325Z,2.50
2023-06-30T00:05:48.632Z,2.00
2023-06-30T00:06:48.266Z,2.20
2023-06-30T00:07:48.256Z,2.50
2023-06-30T00:08:48.258Z,2.70
2023-06-30T00:09:48.255Z,2.20
2023-06-30T00:10:48.234Z,2.20
2023-06-30T00:11:48.228Z,2.40
2023-06-30T00:12:48.235Z,2.70
2023-06-30T00:13:48.211Z,2.10
2023-06-30T00:14:48.184Z,2.50
2023-06-30T00:15:48.554Z,2.30
2023-06-30T00:16:48.198Z,2.30
2023-06-30T00:17:48.199Z,2.40
2023-06-30T00:18:48.155Z,2.50
2023-06-30T00:19:48.127Z,2.70
2023-06-30T00:20:48.114Z,2.70
2023-06-30T00:21:48.111Z,2.50
2023-06-30T00:22:48.211Z,2.30
2023-06-30T00:23:48.094Z,2.30
2023-06-30T00:24:48.077Z,2.80
2023-06-30T00:25:48.074Z,2.40
2023-06-30T00:26:48.071Z,2.20
2023-06-30T00:27:48.044Z,2.20
2023-06-30T00:28:48.043Z,2.20
2023-06-30T00:29:48.055Z,2.10
2023-06-30T00:30:48.056Z,2.10
2023-06-30T00:31:48.022Z,1.90
2023-06-30T00:32:48.063Z,1.90
2023-06-30T00:33:48.031Z,2.20
2023-06-30T00:34:48.029Z,2.10
2023-06-30T00:35:48.058Z,2.30
2023-06-30T00:36:47.995Z,2.10
2023-06-30T00:37:47.945Z,2.20
2023-06-30T00:38:47.950Z,2.20
2023-06-30T00:39:47.941Z,2.20
2023-06-30T00:40:47.933Z,2.20
2023-06-30T00:41:47.910Z,2.20
2023-06-30T00:42:47.912Z,2.30
2023-06-30T00:43:47.874Z,2.30
2023-06-30T00:44:47.863Z,2.30
2023-06-30T00:45:48.092Z,2.00
2023-06-30T00:46:47.956Z,2.00
2023-06-30T00:47:47.872Z,2.10
2023-06-30T00:48:47.834Z,2.20
2023-06-30T00:49:47.883Z,2.00
2023-06-30T00:50:47.827Z,2.60
2023-06-30T00:51:47.803Z,2.40
2023-06-30T00:52:47.815Z,2.20
2023-06-30T00:53:47.808Z,2.20
2023-06-30T00:54:47.773Z,2.30
2023-06-30T00:55:47.983Z,2.10
2023-06-30T00:56:47.758Z,2.30
2023-06-30T00:57:47.732Z,2.00
2023-06-30T00:58:47.750Z,2.10
2023-06-30T00:59:47.725Z,2.30
2023-06-30T01:00:47.704Z,2.20
2023-06-30T01:01:47.823Z,2.30
2023-06-30T01:02:49.858Z,2.10
2023-06-30T01:03:47.900Z,2.00
2023-06-30T01:04:47.846Z,2.30
2023-06-30T01:05:47.872Z,2.10
2023-06-30T01:06:47.650Z,2.50
2023-06-30T01:07:47.674Z,2.30
2023-06-30T01:08:47.627Z,2.20
2023-06-30T01:09:47.620Z,2.70
2023-06-30T01:10:47.604Z,2.50
2023-06-30T01:11:47.605Z,2.20
2023-06-30T01:12:47.630Z,2.20
2023-06-30T01:13:47.591Z,2.00
2023-06-30T01:14:47.565Z,2.00
2023-06-30T01:15:47.702Z,2.10
2023-06-30T01:16:47.582Z,2.70
2023-06-30T01:17:47.678Z,2.10
2023-06-30T01:18:47.548Z,2.50
2023-06-30T01:19:47.503Z,2.30
2023-06-30T01:20:47.528Z,2.40
2023-06-30T01:21:47.507Z,2.30
2023-06-30T01:22:47.506Z,2.40
2023-06-30T01:23:47.515Z,2.20
2023-06-30T01:24:47.484Z,2.40
2023-06-30T01:25:47.729Z,2.80
2023-06-30T01:26:47.441Z,2.40
2023-06-30T01:27:47.470Z,2.30
2023-06-30T01:28:47.459Z,2.60
2023-06-30T01:29:47.429Z,2.20
2023-06-30T01:30:47.454Z,2.30
2023-06-30T01:31:47.425Z,2.40
2023-06-30T01:32:47.494Z,2.10
2023-06-30T01:33:47.402Z,2.20
2023-06-30T01:34:47.375Z,2.40
2023-06-30T01:35:47.608Z,2.20
2023-06-30T01:36:47.360Z,2.30
2023-06-30T01:37:47.343Z,2.20
2023-06-30T01:38:47.325Z,2.30
2023-06-30T01:39:47.338Z,2.10
2023-06-30T01:40:47.354Z,2.00
2023-06-30T01:41:47.315Z,2.30
2023-06-30T01:42:47.285Z,2.50
2023-06-30T01:43:47.278Z,2.40
2023-06-30T01:44:47.274Z,2.60
2023-06-30T01:45:47.506Z,2.00
2023-06-30T01:46:47.289Z,2.20
2023-06-30T01:47:47.262Z,2.40
2023-06-30T01:48:47.210Z,2.20
2023-06-30T01:49:47.244Z,2.20
2023-06-30T01:50:47.229Z,2.10
2023-06-30T01:51:47.185Z,2.20
2023-06-30T01:52:47.194Z,2.20
2023-06-30T01:53:47.173Z,2.30
2023-06-30T01:54:47.167Z,2.40
2023-06-30T01:55:47.313Z,2.30
2023-06-30T01:56:47.151Z,2.20
2023-06-30T01:57:47.141Z,2.10
2023-06-30T01:58:47.116Z,2.60
2023-06-30T01:59:47.127Z,2.60
2023-06-30T02:00:47.101Z,2.20
2023-06-30T02:01:48.226Z,2.50
2023-06-30T02:02:47.114Z,2.10
2023-06-30T02:03:47.125Z,2.20
2023-06-30T02:04:47.064Z,2.40
2023-06-30T02:05:47.349Z,2.20
2023-06-30T02:06:47.057Z,2.20
2023-06-30T02:07:47.050Z,2.20
2023-06-30T02:08:47.049Z,2.20
2023-06-30T02:09:49.058Z,2.40
2023-06-30T02:10:47.001Z,2.30
2023-06-30T02:11:47.003Z,2.50
2023-06-30T02:12:46.995Z,2.30
2023-06-30T02:13:46.985Z,2.40
2023-06-30T02:14:46.945Z,2.20
2023-06-30T02:15:47.480Z,2.30
2023-06-30T02:16:47.083Z,2.60
2023-06-30T02:17:46.952Z,2.30
2023-06-30T02:18:46.937Z,2.50
2023-06-30T02:19:47.479Z,2.50
2023-06-30T02:20:46.904Z,2.90
2023-06-30T02:21:53.452Z,2.60
2023-06-30T02:22:46.922Z,2.60
2023-06-30T02:23:47.071Z,2.60
2023-06-30T02:24:47.541Z,2.30
2023-06-30T02:25:47.142Z,2.30
2023-06-30T02:26:47.118Z,2.60
2023-06-30T02:27:47.466Z,2.50
2023-06-30T02:28:46.830Z,2.20
2023-06-30T02:29:46.796Z,2.20
2023-06-30T02:30:46.799Z,2.70
2023-06-30T02:31:47.676Z,2.30
2023-06-30T02:32:47.299Z,2.60
2023-06-30T02:33:46.824Z,2.60
2023-06-30T02:34:47.462Z,2.30
2023-06-30T02:35:47.085Z,2.40
2023-06-30T02:36:46.771Z,2.40
2023-06-30T02:37:46.741Z,2.10
2023-06-30T02:38:46.731Z,2.50
2023-06-30T02:39:46.720Z,2.40
2023-06-30T02:40:46.690Z,2.40
2023-06-30T02:41:46.708Z,2.80
2023-06-30T02:42:46.674Z,2.70
2023-06-30T02:43:46.671Z,2.30
2023-06-30T02:44:46.640Z,2.30
2023-06-30T02:45:46.861Z,2.30
2023-06-30T02:46:46.633Z,2.10
2023-06-30T02:47:46.673Z,2.50
2023-06-30T02:48:46.608Z,2.50
2023-06-30T02:49:46.600Z,2.50
2023-06-30T02:50:46.580Z,2.50
2023-06-30T02:51:46.574Z,2.60
2023-06-30T02:52:46.499Z,2.50
2023-06-30T02:53:46.505Z,2.50
2023-06-30T02:54:46.480Z,2.80
2023-06-30T02:55:46.748Z,2.50
2023-06-30T02:56:46.454Z,2.50
2023-06-30T02:57:46.457Z,2.80
2023-06-30T02:58:46.456Z,2.70
2023-06-30T02:59:46.493Z,2.50
2023-06-30T03:00:46.436Z,2.90
2023-06-30T03:01:47.149Z,2.60
2023-06-30T03:02:46.532Z,2.80
2023-06-30T03:03:47.166Z,2.70
2023-06-30T03:04:46.531Z,2.80
2023-06-30T03:05:46.710Z,2.50
2023-06-30T03:06:46.364Z,2.60
2023-06-30T03:07:46.341Z,2.70
2023-06-30T03:08:46.366Z,2.60
2023-06-30T03:09:46.359Z,2.90
2023-06-30T03:10:46.311Z,2.60
2023-06-30T03:11:46.302Z,3.20
2023-06-30T03:12:46.886Z,2.80
2023-06-30T03:13:46.310Z,2.90
2023-06-30T03:14:46.272Z,3.30
2023-06-30T03:15:46.491Z,3.10
2023-06-30T03:16:46.315Z,4.00
2023-06-30T03:17:46.312Z,3.40
2023-06-30T03:18:46.246Z,3.40
2023-06-30T03:19:46.233Z,3.30
2023-06-30T03:20:46.223Z,3.00
2023-06-30T03:21:46.216Z,2.50
2023-06-30T03:22:46.230Z,2.90
2023-06-30T03:23:46.206Z,2.60
2023-06-30T03:24:46.179Z,2.90
2023-06-30T03:25:46.393Z,2.30
2023-06-30T03:26:46.151Z,2.60
2023-06-30T03:27:46.149Z,2.70
2023-06-30T03:28:46.149Z,2.50
2023-06-30T03:29:46.135Z,2.70
2023-06-30T03:30:46.191Z,2.70
2023-06-30T03:31:46.114Z,2.60
2023-06-30T03:32:46.147Z,2.60
2023-06-30T03:33:46.106Z,2.70
2023-06-30T03:34:46.081Z,2.30
2023-06-30T03:35:46.351Z,2.50
2023-06-30T03:36:46.052Z,2.30
2023-06-30T03:37:46.073Z,2.50
2023-06-30T03:38:46.024Z,2.30
2023-06-30T03:39:46.028Z,2.60
2023-06-30T03:40:46.094Z,2.70
2023-06-30T03:41:46.021Z,2.40
2023-06-30T03:42:45.989Z,2.40
2023-06-30T03:43:45.986Z,2.70
2023-06-30T03:44:45.982Z,2.80
2023-06-30T03:45:46.241Z,2.40
2023-06-30T03:46:45.969Z,2.50
2023-06-30T03:47:45.956Z,2.40
2023-06-30T03:48:45.931Z,2.70
2023-06-30T03:49:46.038Z,2.40
2023-06-30T03:50:45.911Z,2.60
2023-06-30T03:51:45.903Z,3.10
2023-06-30T03:52:45.902Z,2.60
2023-06-30T03:53:45.905Z,2.70
2023-06-30T03:54:45.896Z,2.70
2023-06-30T03:55:46.279Z,3.00
2023-06-30T03:56:45.865Z,2.60
2023-06-30T03:57:45.844Z,2.70
2023-06-30T03:58:45.843Z,2.70
2023-06-30T03:59:45.825Z,2.70
2023-06-30T04:00:45.828Z,2.80
2023-06-30T04:01:45.820Z,2.50
2023-06-30T04:02:45.854Z,3.10
2023-06-30T04:03:45.867Z,2.60
2023-06-30T04:04:45.865Z,2.90
2023-06-30T04:05:45.946Z,3.00
2023-06-30T04:06:45.756Z,2.90
2023-06-30T04:07:45.796Z,2.30
2023-06-30T04:08:45.747Z,2.70
2023-06-30T04:09:45.731Z,2.80
2023-06-30T04:10:45.714Z,3.00
2023-06-30T04:11:45.701Z,3.20
2023-06-30T04:12:45.686Z,2.50
2023-06-30T04:13:45.697Z,2.90
2023-06-30T04:14:45.679Z,2.60
2023-06-30T04:15:45.906Z,2.70
2023-06-30T04:16:45.686Z,2.90
2023-06-30T04:17:45.643Z,2.90
2023-06-30T04:18:45.619Z,2.80
2023-06-30T04:19:45.621Z,2.80
2023-06-30T04:20:45.605Z,2.70
2023-06-30T04:21:45.619Z,2.80
2023-06-30T04:22:45.571Z,3.20
2023-06-30T04:23:45.592Z,2.90
2023-06-30T04:24:45.568Z,2.60
2023-06-30T04:25:45.903Z,2.60
2023-06-30T04:26:45.549Z,2.60
2023-06-30T04:27:45.554Z,3.00
2023-06-30T04:28:45.540Z,2.70
2023-06-30T04:29:45.523Z,2.50
2023-06-30T04:30:45.516Z,2.80
2023-06-30T04:31:45.545Z,2.70
2023-06-30T04:32:45.554Z,2.50
2023-06-30T04:33:45.524Z,2.70
2023-06-30T04:34:45.477Z,2.90
2023-06-30T04:35:45.915Z,3.00
2023-06-30T04:36:45.459Z,2.50
2023-06-30T04:37:45.446Z,2.50
2023-06-30T04:38:45.440Z,3.30
2023-06-30T04:39:45.412Z,3.20
2023-06-30T04:40:45.404Z,3.00
2023-06-30T04:41:45.409Z,3.00
2023-06-30T04:42:45.390Z,2.80
2023-06-30T04:43:45.418Z,3.10
2023-06-30T04:44:45.378Z,3.00
2023-06-30T04:45:45.861Z,2.90
2023-06-30T04:46:45.554Z,3.00
2023-06-30T04:47:45.365Z,3.20
2023-06-30T04:48:45.339Z,3.10
2023-06-30T04:49:45.313Z,3.10
2023-06-30T04:50:45.294Z,3.30
2023-06-30T04:51:45.313Z,3.30
2023-06-30T04:52:45.267Z,3.20
2023-06-30T04:53:45.276Z,3.50
2023-06-30T04:54:45.264Z,3.40
2023-06-30T04:55:45.553Z,3.30
2023-06-30T04:56:45.238Z,3.50
2023-06-30T04:57:45.245Z,3.50
2023-06-30T04:58:45.213Z,3.40
2023-06-30T04:59:45.217Z,3.10
2023-06-30T05:00:45.267Z,3.40
2023-06-30T05:01:45.255Z,3.60
2023-06-30T05:02:45.392Z,3.30
2023-06-30T05:03:45.231Z,3.10
2023-06-30T05:04:45.158Z,3.30
2023-06-30T05:05:45.315Z,3.40
2023-06-30T05:06:45.138Z,3.40
2023-06-30T05:07:45.122Z,3.30
2023-06-30T05:08:45.121Z,3.10
2023-06-30T05:09:45.171Z,3.40
2023-06-30T05:10:45.105Z,3.30
2023-06-30T05:11:45.093Z,3.40
2023-06-30T05:12:45.066Z,3.30
2023-06-30T05:13:45.071Z,3.70
2023-06-30T05:14:45.065Z,3.10
2023-06-30T05:15:45.420Z,3.60
2023-06-30T05:16:45.142Z,3.30
2023-06-30T05:17:45.162Z,3.00
2023-06-30T05:18:45.002Z,3.60
2023-06-30T05:19:45.021Z,3.50
2023-06-30T05:20:44.994Z,3.30
2023-06-30T05:21:45.000Z,3.50
2023-06-30T05:22:45.018Z,3.20
2023-06-30T05:23:44.984Z,3.40
2023-06-30T05:24:45.034Z,3.60
2023-06-30T05:25:45.253Z,2.80
2023-06-30T05:26:44.956Z,3.40
2023-06-30T05:27:44.953Z,3.20
2023-06-30T05:28:52.732Z,3.30
2023-06-30T05:29:44.934Z,3.20
2023-06-30T05:30:44.889Z,3.50
2023-06-30T05:31:44.910Z,3.30
2023-06-30T05:32:44.891Z,3.30
2023-06-30T05:33:44.876Z,3.20
2023-06-30T05:34:44.840Z,3.10
2023-06-30T05:35:45.041Z,3.10
2023-06-30T05:36:44.818Z,3.10
2023-06-30T05:37:44.807Z,3.50
2023-06-30T05:38:44.833Z,3.20
2023-06-30T05:39:44.778Z,3.40
2023-06-30T05:40:44.797Z,3.20
2023-06-30T05:41:44.798Z,3.90
2023-06-30T05:42:44.857Z,3.00
2023-06-30T05:43:44.778Z,3.40
2023-06-30T05:44:44.862Z,3.10
2023-06-30T05:45:44.923Z,3.40
2023-06-30T05:46:44.767Z,3.10
2023-06-30T05:47:44.755Z,3.30
2023-06-30T05:48:44.786Z,3.50
2023-06-30T05:49:44.696Z,3.80
2023-06-30T05:50:44.694Z,3.50
2023-06-30T05:51:44.674Z,3.70
2023-06-30T05:52:44.684Z,3.40
2023-06-30T05:53:44.660Z,3.60
2023-06-30T05:54:44.641Z,3.10
2023-06-30T05:55:44.876Z,3.60
2023-06-30T05:56:44.653Z,3.70
2023-06-30T05:57:44.639Z,3.90
2023-06-30T05:58:44.683Z,3.50
2023-06-30T05:59:44.660Z,3.70
2023-06-30T06:00:44.579Z,3.40
2023-06-30T06:01:44.585Z,3.80
2023-06-30T06:02:44.652Z,3.80
2023-06-30T06:03:44.925Z,3.50
2023-06-30T06:04:44.684Z,3.30
2023-06-30T06:05:44.882Z,3.30
2023-06-30T06:06:44.532Z,3.50
2023-06-30T06:07:44.613Z,3.50
2023-06-30T06:08:44.516Z,3.50
2023-06-30T06:09:44.499Z,4.00
2023-06-30T06:10:44.501Z,3.60
2023-06-30T06:11:44.523Z,3.40
2023-06-30T06:12:44.496Z,3.70
2023-06-30T06:13:44.434Z,3.70
2023-06-30T06:14:44.440Z,3.40
2023-06-30T06:15:44.660Z,3.70
2023-06-30T06:16:44.442Z,4.10
2023-06-30T06:17:44.440Z,3.70
2023-06-30T06:18:45.356Z,3.90
2023-06-30T06:19:44.399Z,3.80
2023-06-30T06:20:44.405Z,3.80
2023-06-30T06:21:44.362Z,4.30
2023-06-30T06:22:44.382Z,3.70
2023-06-30T06:23:44.343Z,4.10
2023-06-30T06:24:44.350Z,4.20
2023-06-30T06:25:45.588Z,4.20
2023-06-30T06:26:44.324Z,3.70
2023-06-30T06:27:44.306Z,3.70
2023-06-30T06:28:44.302Z,3.60
2023-06-30T06:29:44.287Z,3.60
2023-06-30T06:30:44.308Z,4.00
2023-06-30T06:31:44.306Z,3.50
2023-06-30T06:32:44.310Z,3.90
2023-06-30T06:33:44.240Z,3.60
2023-06-30T06:34:44.247Z,3.30
2023-06-30T06:35:44.500Z,4.00
2023-06-30T06:36:44.284Z,4.10
2023-06-30T06:37:44.189Z,4.30
2023-06-30T06:38:44.215Z,3.80
2023-06-30T06:39:44.191Z,3.70
2023-06-30T06:40:44.179Z,4.20
2023-06-30T06:41:44.173Z,4.00
2023-06-30T06:42:44.180Z,3.60
2023-06-30T06:43:44.148Z,4.10
2023-06-30T06:44:44.127Z,3.80
2023-06-30T06:45:44.586Z,3.80
2023-06-30T06:46:44.151Z,4.00
2023-06-30T06:47:44.137Z,4.00
2023-06-30T06:48:44.171Z,3.70
2023-06-30T06:49:46.798Z,3.50
2023-06-30T06:50:44.056Z,3.80
2023-06-30T06:51:44.061Z,4.20
2023-06-30T06:52:44.067Z,4.00
2023-06-30T06:53:44.063Z,3.30
2023-06-30T06:54:44.132Z,4.00
2023-06-30T06:55:44.329Z,3.60
2023-06-30T06:56:44.012Z,4.20
2023-06-30T06:57:44.036Z,3.60
2023-06-30T06:58:43.978Z,3.90
2023-06-30T06:59:44.000Z,3.80
2023-06-30T07:00:43.979Z,4.20
2023-06-30T07:01:43.986Z,4.40
2023-06-30T07:02:44.029Z,3.60
2023-06-30T07:03:44.061Z,4.10
2023-06-30T07:04:43.939Z,4.20
2023-06-30T07:05:44.268Z,4.00
2023-06-30T07:06:43.915Z,3.70
2023-06-30T07:07:44.056Z,4.20
2023-06-30T07:08:43.904Z,4.10
2023-06-30T07:09:43.870Z,4.30
2023-06-30T07:10:43.884Z,3.90
2023-06-30T07:11:43.878Z,4.50
2023-06-30T07:12:43.868Z,4.30
2023-06-30T07:13:43.850Z,4.00
2023-06-30T07:14:45.834Z,3.90
2023-06-30T07:15:44.131Z,4.40
2023-06-30T07:16:43.883Z,4.20
2023-06-30T07:17:43.906Z,4.10
2023-06-30T07:18:43.831Z,4.40
2023-06-30T07:19:43.767Z,4.20
2023-06-30T07:20:43.779Z,4.40
2023-06-30T07:21:43.765Z,4.10
2023-06-30T07:22:43.760Z,4.30
2023-06-30T07:23:43.750Z,4.40
2023-06-30T07:24:44.360Z,4.00
2023-06-30T07:25:43.866Z,4.40
2023-06-30T07:26:43.707Z,4.10
2023-06-30T07:27:43.700Z,4.50
2023-06-30T07:28:43.682Z,4.60
2023-06-30T07:29:43.664Z,4.40
2023-06-30T07:30:43.745Z,4.30
2023-06-30T07:31:43.672Z,4.50
2023-06-30T07:32:43.662Z,4.60
2023-06-30T07:33:43.660Z,4.50
2023-06-30T07:34:43.619Z,4.50
2023-06-30T07:35:44.497Z,4.60
2023-06-30T07:36:43.584Z,5.00
2023-06-30T07:37:43.592Z,4.60
2023-06-30T07:38:43.595Z,4.40
2023-06-30T07:39:43.615Z,4.40
2023-06-30T07:40:55.257Z,4.50
2023-06-30T07:41:43.681Z,4.50
2023-06-30T07:42:43.550Z,4.50
2023-06-30T07:43:43.543Z,4.90
2023-06-30T07:44:43.535Z,4.30
2023-06-30T07:45:43.646Z,4.90
2023-06-30T07:46:43.568Z,4.40
2023-06-30T07:47:43.599Z,5.10
2023-06-30T07:48:43.575Z,4.10
2023-06-30T07:49:43.467Z,4.60
2023-06-30T07:50:54.774Z,5.10
2023-06-30T07:51:43.472Z,4.70
2023-06-30T07:52:44.033Z,4.20
2023-06-30T07:53:43.433Z,4.90
2023-06-30T07:54:43.429Z,4.90
2023-06-30T07:55:43.610Z,5.00
2023-06-30T07:56:43.396Z,4.00
2023-06-30T07:57:43.410Z,4.70
2023-06-30T07:58:43.397Z,3.80
2023-06-30T07:59:43.367Z,4.50
2023-06-30T08:00:43.362Z,4.40
2023-06-30T08:01:43.333Z,4.30
2023-06-30T08:02:43.418Z,4.60
2023-06-30T08:03:43.683Z,4.10
2023-06-30T08:04:43.464Z,4.30
2023-06-30T08:05:43.458Z,4.60
2023-06-30T08:06:43.292Z,4.40
2023-06-30T08:07:48.368Z,4.10
2023-06-30T08:08:43.259Z,4.60
2023-06-30T08:09:43.260Z,4.10
2023-06-30T08:10:44.930Z,5.00
2023-06-30T08:11:43.237Z,4.60
2023-06-30T08:12:43.295Z,4.50
2023-06-30T08:13:43.217Z,5.20
2023-06-30T08:14:43.191Z,4.60
2023-06-30T08:15:45.892Z,5.00
2023-06-30T08:16:43.246Z,4.90
2023-06-30T08:17:51.931Z,5.30
2023-06-30T08:18:51.406Z,4.50
2023-06-30T08:19:47.506Z,4.70
2023-06-30T08:20:43.148Z,4.90
2023-06-30T08:21:43.203Z,5.10
2023-06-30T08:22:44.991Z,4.60
2023-06-30T08:23:43.106Z,4.40
2023-06-30T08:24:43.163Z,4.40
2023-06-30T08:25:43.368Z,4.50
2023-06-30T08:26:43.084Z,4.80
2023-06-30T08:27:43.122Z,4.90
2023-06-30T08:28:43.077Z,5.50
2023-06-30T08:29:43.041Z,4.80
2023-06-30T08:30:43.067Z,4.70
2023-06-30T08:31:43.027Z,5.20
2023-06-30T08:32:43.045Z,4.70
2023-06-30T08:33:43.037Z,4.90
2023-06-30T08:34:42.995Z,4.90
2023-06-30T08:35:43.161Z,4.90
2023-06-30T08:36:42.991Z,5.00
2023-06-30T08:37:42.966Z,4.70
2023-06-30T08:38:42.975Z,5.20
2023-06-30T08:39:42.963Z,4.90
2023-06-30T08:40:42.973Z,4.50
2023-06-30T08:41:42.952Z,4.60
2023-06-30T08:42:42.923Z,4.70
2023-06-30T08:43:42.915Z,4.60
2023-06-30T08:44:42.924Z,5.00
2023-06-30T08:45:43.109Z,4.70
2023-06-30T08:46:42.999Z,4.70
2023-06-30T08:47:42.998Z,4.60
2023-06-30T08:48:43.058Z,5.10
2023-06-30T08:49:42.868Z,4.40
2023-06-30T08:50:42.870Z,4.90
2023-06-30T08:51:42.822Z,4.40
2023-06-30T08:52:42.846Z,4.90
2023-06-30T08:53:42.807Z,4.40
2023-06-30T08:54:42.847Z,4.10
2023-06-30T08:55:43.041Z,4.50
2023-06-30T08:56:42.802Z,4.20
2023-06-30T08:57:42.788Z,4.40
2023-06-30T08:58:42.771Z,4.70
2023-06-30T08:59:42.748Z,4.70
2023-06-30T09:00:42.760Z,4.20
2023-06-30T09:01:43.404Z,4.50
2023-06-30T09:02:42.924Z,4.10
2023-06-30T09:03:42.780Z,3.90
2023-06-30T09:04:42.745Z,3.90
2023-06-30T09:05:43.014Z,4.10
2023-06-30T09:06:42.679Z,3.60
2023-06-30T09:07:42.825Z,4.30
2023-06-30T09:08:42.683Z,4.30
2023-06-30T09:09:42.656Z,4.20
2023-06-30T09:10:42.709Z,4.20
2023-06-30T09:11:42.619Z,4.20
2023-06-30T09:12:42.631Z,4.20
2023-06-30T09:13:42.609Z,4.90
2023-06-30T09:14:42.605Z,4.00
2023-06-30T09:15:42.739Z,3.90
2023-06-30T09:16:42.641Z,3.80
2023-06-30T09:17:42.594Z,3.30
2023-06-30T09:18:42.550Z,3.10
2023-06-30T09:19:42.538Z,3.70
2023-06-30T09:20:42.598Z,3.10
2023-06-30T09:21:42.544Z,3.10
2023-06-30T09:22:53.622Z,3.10
2023-06-30T09:23:42.503Z,3.10
2023-06-30T09:24:42.493Z,2.90
2023-06-30T09:25:42.591Z,3.40
2023-06-30T09:26:42.494Z,2.70
2023-06-30T09:27:42.455Z,3.00
2023-06-30T09:28:42.450Z,2.80
2023-06-30T09:29:42.444Z,3.00
2023-06-30T09:30:42.461Z,3.10
2023-06-30T09:31:42.452Z,2.70
2023-06-30T09:32:42.482Z,2.80
2023-06-30T09:33:42.404Z,2.90
2023-06-30T09:34:42.395Z,3.00
2023-06-30T09:35:42.514Z,2.50
2023-06-30T09:36:42.423Z,2.70
2023-06-30T09:37:42.450Z,2.70
2023-06-30T09:38:42.344Z,2.20
2023-06-30T09:39:42.348Z,2.90
2023-06-30T09:40:42.326Z,2.80
2023-06-30T09:41:42.304Z,2.90
2023-06-30T09:42:42.315Z,2.70
2023-06-30T09:43:42.298Z,2.90
2023-06-30T09:44:42.277Z,3.00
2023-06-30T09:45:42.365Z,2.80
2023-06-30T09:46:42.309Z,2.60
2023-06-30T09:47:42.308Z,3.00
2023-06-30T09:48:42.243Z,3.10
2023-06-30T09:49:42.293Z,3.70
2023-06-30T09:50:42.222Z,3.40
2023-06-30T09:51:42.211Z,3.20
2023-06-30T09:52:42.212Z,2.80
2023-06-30T09:53:42.184Z,3.30
2023-06-30T09:54:44.829Z,2.70
2023-06-30T09:55:42.157Z,3.10
2023-06-30T09:56:42.159Z,3.00
2023-06-30T09:57:42.142Z,3.00
2023-06-30T09:58:42.144Z,2.80
2023-06-30T09:59:42.147Z,3.00
2023-06-30T10:00:42.104Z,3.20
2023-06-30T10:01:42.174Z,3.30
2023-06-30T10:02:42.186Z,3.70
2023-06-30T10:03:42.146Z,3.50
2023-06-30T10:04:42.091Z,3.10
2023-06-30T10:05:42.071Z,3.40
2023-06-30T10:06:42.052Z,3.20
2023-06-30T10:07:42.143Z,3.60
2023-06-30T10:08:42.050Z,3.60
2023-06-30T10:09:42.051Z,3.20
2023-06-30T10:10:42.072Z,3.00
2023-06-30T10:11:42.013Z,3.60
2023-06-30T10:12:44.182Z,3.40
2023-06-30T10:13:42.022Z,3.50
2023-06-30T10:14:41.967Z,3.30
2023-06-30T10:15:42.078Z,3.70
2023-06-30T10:16:41.949Z,3.90
2023-06-30T10:17:41.964Z,3.40
2023-06-30T10:18:41.969Z,3.80
2023-06-30T10:19:41.928Z,4.30
2023-06-30T10:20:47.826Z,3.90
2023-06-30T10:21:41.891Z,4.00
2023-06-30T10:22:41.891Z,3.90
2023-06-30T10:23:41.888Z,4.10
2023-06-30T10:24:41.851Z,4.00
2023-06-30T10:25:41.881Z,3.90
2023-06-30T10:26:41.909Z,4.50
2023-06-30T10:27:41.857Z,4.60
2023-06-30T10:28:41.840Z,4.40
2023-06-30T10:29:41.830Z,4.50
2023-06-30T10:30:41.883Z,4.50
2023-06-30T10:31:41.832Z,4.20
2023-06-30T10:32:41.874Z,4.30
2023-06-30T10:33:41.825Z,4.10
2023-06-30T10:34:41.765Z,4.50
2023-06-30T10:35:41.797Z,4.50
2023-06-30T10:36:41.742Z,4.60
2023-06-30T10:37:41.741Z,4.30
2023-06-30T10:38:41.720Z,4.30
2023-06-30T10:39:41.721Z,4.90
2023-06-30T10:40:41.717Z,4.90
2023-06-30T10:41:41.708Z,4.00
2023-06-30T10:42:41.694Z,4.60
2023-06-30T10:43:41.671Z,4.80
2023-06-30T10:44:41.667Z,4.70
2023-06-30T10:45:41.684Z,5.00
2023-06-30T10:46:41.708Z,4.80
2023-06-30T10:47:41.673Z,4.40
2023-06-30T10:48:41.642Z,4.70
2023-06-30T10:49:41.615Z,5.20
2023-06-30T10:50:41.619Z,5.30
2023-06-30T10:51:41.611Z,4.50
2023-06-30T10:52:41.591Z,4.80
2023-06-30T10:53:41.580Z,5.30
2023-06-30T10:54:41.605Z,4.80
2023-06-30T10:55:41.596Z,5.20
2023-06-30T10:56:41.540Z,5.40
2023-06-30T10:57:41.533Z,5.20
2023-06-30T10:58:41.524Z,5.20
2023-06-30T10:59:41.554Z,5.00
2023-06-30T11:00:41.505Z,5.90
2023-06-30T11:01:41.518Z,5.00
2023-06-30T11:02:41.685Z,4.80
2023-06-30T11:03:41.631Z,5.30
2023-06-30T11:04:41.657Z,5.30
2023-06-30T11:05:41.454Z,4.70
2023-06-30T11:06:41.436Z,4.90
2023-06-30T11:07:41.481Z,4.90
2023-06-30T11:08:41.419Z,5.30
2023-06-30T11:09:41.419Z,5.00
2023-06-30T11:10:41.404Z,5.20
2023-06-30T11:11:41.423Z,4.90
2023-06-30T11:12:41.394Z,5.10
2023-06-30T11:13:41.423Z,5.60
2023-06-30T11:14:41.407Z,4.80
2023-06-30T11:15:41.369Z,5.60
2023-06-30T11:16:41.341Z,4.90
2023-06-30T11:17:41.454Z,4.70
2023-06-30T11:18:41.455Z,5.00
2023-06-30T11:19:41.395Z,5.40
2023-06-30T11:20:41.308Z,5.50
2023-06-30T11:21:41.298Z,5.40
2023-06-30T11:22:41.285Z,5.30
2023-06-30T11:23:41.554Z,5.00
2023-06-30T11:24:41.265Z,5.40
2023-06-30T11:25:41.323Z,5.60
2023-06-30T11:26:41.268Z,5.20
2023-06-30T11:27:41.336Z,5.30
2023-06-30T11:28:41.266Z,5.40
2023-06-30T11:29:41.252Z,6.10
2023-06-30T11:30:41.208Z,5.60
2023-06-30T11:31:41.238Z,5.70
2023-06-30T11:32:41.215Z,5.40
2023-06-30T11:33:41.169Z,6.00
2023-06-30T11:34:41.203Z,5.50
2023-06-30T11:35:41.220Z,5.30
2023-06-30T11:36:41.132Z,5.80
2023-06-30T11:37:41.188Z,5.80
2023-06-30T11:38:41.110Z,5.00
2023-06-30T11:39:41.122Z,6.10
2023-06-30T11:40:41.118Z,4.90
2023-06-30T11:41:41.121Z,5.50
2023-06-30T11:42:41.112Z,5.00
2023-06-30T11:43:41.094Z,5.50
2023-06-30T11:44:41.069Z,5.60
2023-06-30T11:45:41.090Z,5.20
2023-06-30T11:46:41.117Z,5.90
2023-06-30T11:47:41.083Z,5.60
2023-06-30T11:48:41.038Z,5.60
2023-06-30T11:49:41.039Z,5.30
2023-06-30T11:50:41.017Z,5.30
2023-06-30T11:51:40.985Z,6.00
2023-06-30T11:52:40.989Z,6.10
2023-06-30T11:53:40.966Z,5.60
2023-06-30T11:54:41.218Z,5.70
2023-06-30T11:55:40.960Z,6.40
2023-06-30T11:56:41.004Z,6.10
2023-06-30T11:57:40.952Z,6.10
2023-06-30T11:58:40.924Z,5.70
2023-06-30T11:59:40.905Z,5.60
2023-06-30T12:00:40.916Z,5.60
2023-06-30T12:01:40.889Z,6.10
2023-06-30T12:02:40.930Z,5.90
2023-06-30T12:03:40.930Z,5.70
2023-06-30T12:04:40.911Z,6.40
2023-06-30T12:05:40.923Z,6.10
2023-06-30T12:06:40.893Z,6.10
2023-06-30T12:07:40.870Z,6.30
2023-06-30T12:08:40.832Z,6.00
2023-06-30T12:09:40.829Z,6.30
2023-06-30T12:10:40.885Z,6.50
2023-06-30T12:11:40.822Z,6.10
2023-06-30T12:12:40.814Z,5.40
2023-06-30T12:13:40.863Z,6.30
2023-06-30T12:14:40.830Z,6.50
2023-06-30T12:15:40.753Z,6.80
2023-06-30T12:16:40.852Z,5.80
2023-06-30T12:17:40.852Z,6.10
2023-06-30T12:18:40.753Z,6.20
2023-06-30T12:19:40.762Z,5.90
2023-06-30T12:20:40.704Z,5.90
2023-06-30T12:21:40.755Z,6.40
2023-06-30T12:22:40.762Z,6.00
2023-06-30T12:23:40.751Z,6.10
2023-06-30T12:24:40.703Z,6.40
2023-06-30T12:25:40.663Z,5.40
2023-06-30T12:26:40.647Z,6.50
2023-06-30T12:27:40.618Z,6.30
2023-06-30T12:28:40.620Z,6.90
2023-06-30T12:29:40.629Z,6.10
2023-06-30T12:30:40.592Z,6.20
2023-06-30T12:31:40.621Z,6.20
2023-06-30T12:32:40.594Z,6.20
2023-06-30T12:33:40.585Z,6.70
2023-06-30T12:34:40.635Z,5.90
2023-06-30T12:35:40.536Z,6.80
2023-06-30T12:36:40.554Z,6.90
2023-06-30T12:37:40.578Z,7.00
2023-06-30T12:38:40.589Z,5.70
2023-06-30T12:39:40.510Z,6.10
2023-06-30T12:40:40.494Z,6.00
2023-06-30T12:41:40.519Z,6.10
2023-06-30T12:42:40.488Z,6.20
2023-06-30T12:43:40.587Z,6.30
2023-06-30T12:44:40.462Z,5.90
2023-06-30T12:45:40.442Z,6.20
2023-06-30T12:46:40.440Z,6.70
2023-06-30T12:47:40.497Z,6.20
2023-06-30T12:48:40.415Z,6.20
2023-06-30T12:49:40.416Z,6.60
2023-06-30T12:50:40.430Z,6.50
2023-06-30T12:51:40.373Z,6.60
2023-06-30T12:52:40.381Z,6.40
2023-06-30T12:53:40.406Z,6.90
2023-06-30T12:54:40.330Z,6.30
2023-06-30T12:55:40.330Z,6.30
2023-06-30T12:56:40.314Z,6.30
2023-06-30T12:57:40.298Z,6.20
2023-06-30T12:58:40.318Z,6.70
2023-06-30T12:59:40.329Z,6.30
2023-06-30T13:00:40.297Z,6.10
2023-06-30T13:01:40.419Z,6.80
2023-06-30T13:02:40.335Z,6.00
2023-06-30T13:03:40.361Z,6.40
2023-06-30T13:04:40.223Z,6.40
2023-06-30T13:05:40.253Z,5.80
2023-06-30T13:06:40.228Z,6.60
2023-06-30T13:07:40.377Z,6.10
2023-06-30T13:08:40.212Z,6.40
2023-06-30T13:09:40.186Z,6.50
2023-06-30T13:10:40.185Z,5.90
2023-06-30T13:11:40.183Z,6.20
2023-06-30T13:12:40.153Z,6.40
2023-06-30T13:13:40.125Z,6.70
2023-06-30T13:14:40.113Z,6.70
2023-06-30T13:15:40.145Z,7.40
2023-06-30T13:16:40.152Z,6.60
2023-06-30T13:17:40.164Z,6.20
2023-06-30T13:18:40.071Z,6.70