createdAt,value
2022-09-15T00:00:23.009Z,17.18
2022-09-15T00:03:29.090Z,17.23
2022-09-15T00:06:15.765Z,16.90
2022-09-15T00:09:02.718Z,17.20
2022-09-15T00:11:48.419Z,17.12
2022-09-15T00:14:34.746Z,16.92
2022-09-15T00:17:21.431Z,17.07
2022-09-15T00:20:08.009Z,17.09
2022-09-15T00:22:53.837Z,16.93
2022-09-15T00:25:48.426Z,17.16
2022-09-15T00:28:34.285Z,17.13
2022-09-15T00:31:22.351Z,17.05
2022-09-15T00:34:08.090Z,17.12
2022-09-15T00:36:54.855Z,16.96
2022-09-15T00:39:40.793Z,16.98
2022-09-15T00:42:26.758Z,17.01
2022-09-15T00:45:16.416Z,16.70
2022-09-15T00:48:02.938Z,16.95
2022-09-15T00:50:52.126Z,17.11
2022-09-15T00:53:38.067Z,17.06
2022-09-15T00:56:24.816Z,17.12
2022-09-15T00:59:16.866Z,17.09
2022-09-15T01:02:11.027Z,16.97
2022-09-15T01:04:59.051Z,17.09
2022-09-15T01:07:52.287Z,17.12
2022-09-15T01:10:40.072Z,16.88
2022-09-15T01:13:26.815Z,17.10
2022-09-15T01:20:11.009Z,17.07
2022-09-15T01:23:20.805Z,16.88
2022-09-15T01:26:25.562Z,17.09
2022-09-15T01:29:48.538Z,17.07
2022-09-15T01:33:05.481Z,17.02
2022-09-15T01:36:01.772Z,16.86
2022-09-15T01:39:01.048Z,16.96
2022-09-15T01:41:55.106Z,16.83
2022-09-15T01:44:44.847Z,16.96
2022-09-15T01:47:30.933Z,17.01
2022-09-15T01:50:21.743Z,16.85
2022-09-15T01:53:12.713Z,16.98
2022-09-15T01:56:00.663Z,16.99
2022-09-15T01:58:49.733Z,17.00
2022-09-15T02:01:44.759Z,16.91
2022-09-15T02:04:36.793Z,16.96
2022-09-15T02:07:40.196Z,16.92
2022-09-15T02:10:30.940Z,16.95
2022-09-15T02:13:25.498Z,16.95
2022-09-15T02:16:20.031Z,16.65
2022-09-15T02:19:11.968Z,16.93
2022-09-15T02:22:07.758Z,16.87
2022-09-15T02:25:03.184Z,16.84
2022-09-15T02:27:52.450Z,16.85
2022-09-15T02:30:41.252Z,16.86
2022-09-15T02:33:33.665Z,16.92
2022-09-15T02:36:20.622Z,16.73
2022-09-15T02:39:08.763Z,16.93
2022-09-15T02:41:54.729Z,16.70
2022-09-15T02:44:42.630Z,16.75
2022-09-15T02:47:29.101Z,16.66
2022-09-15T02:50:17.478Z,16.89
2022-09-15T02:53:03.559Z,16.83
2022-09-15T02:55:53.747Z,16.84
2022-09-15T02:58:45.572Z,16.80
2022-09-15T03:01:34.789Z,16.75
2022-09-15T03:04:24.468Z,16.72
2022-09-15T03:07:10.561Z,16.66
2022-09-15T03:09:56.354Z,16.80
2022-09-15T03:12:44.737Z,16.67
2022-09-15T03:15:30.570Z,16.82
2022-09-15T03:18:16.521Z,16.59
2022-09-15T03:21:02.464Z,16.78
2022-09-15T03:23:48.809Z,16.79
2022-09-15T03:26:34.269Z,16.66
2022-09-15T03:29:20.357Z,16.60
2022-09-15T03:32:06.176Z,16.67
2022-09-15T03:34:56.393Z,16.75
2022-09-15T03:37:44.612Z,16.63
2022-09-15T03:40:30.790Z,16.78
2022-09-15T03:43:18.700Z,16.60
2022-09-15T03:46:06.556Z,16.66
2022-09-15T03:48:52.302Z,16.66
2022-09-15T03:51:38.467Z,16.77
2022-09-15T03:54:23.927Z,16.65
2022-09-15T03:57:09.839Z,16.66
2022-09-15T03:59:55.578Z,16.62
2022-09-15T04:02:41.232Z,16.51
2022-09-15T04:05:26.674Z,16.70
2022-09-15T04:08:13.869Z,16.66
2022-09-15T04:11:00.530Z,16.60
2022-09-15T04:13:47.028Z,16.73
2022-09-15T04:16:32.840Z,16.38
2022-09-15T04:19:18.776Z,16.39
2022-09-15T04:22:04.153Z,16.60
2022-09-15T04:24:50.477Z,16.60
2022-09-15T04:27:36.476Z,16.47
2022-09-15T04:30:22.215Z,16.64
2022-09-15T04:33:08.504Z,16.61
2022-09-15T04:36:11.658Z,16.56
2022-09-15T04:38:58.168Z,16.56
2022-09-15T04:41:44.775Z,16.61
2022-09-15T04:44:31.105Z,16.59
2022-09-15T04:47:18.625Z,16.69
2022-09-15T04:50:04.486Z,16.45
2022-09-15T04:52:50.711Z,16.74
2022-09-15T04:55:36.899Z,16.73
2022-09-15T04:58:24.665Z,16.66
2022-09-15T05:01:14.022Z,16.65
2022-09-15T05:04:04.120Z,16.75
2022-09-15T05:06:50.064Z,16.51
2022-09-15T05:09:36.433Z,16.71
2022-09-15T05:12:22.399Z,16.71
2022-09-15T05:15:09.714Z,16.75
2022-09-15T05:17:55.781Z,16.66
2022-09-15T05:20:44.913Z,16.79
2022-09-15T05:23:32.027Z,16.73
2022-09-15T05:26:20.929Z,16.84
2022-09-15T05:29:06.467Z,16.82
2022-09-15T05:31:55.773Z,16.70
2022-09-15T05:34:42.036Z,16.86
2022-09-15T05:37:28.468Z,16.66
2022-09-15T05:40:18.435Z,16.76
2022-09-15T05:43:05.985Z,16.77
2022-09-15T05:45:55.437Z,16.73
2022-09-15T05:48:42.497Z,16.86
2022-09-15T05:51:27.932Z,16.83
2022-09-15T05:54:14.726Z,16.61
2022-09-15T05:57:00.603Z,16.67
2022-09-15T05:59:47.043Z,16.70
2022-09-15T06:02:36.375Z,16.78
2022-09-15T06:05:25.461Z,16.88
2022-09-15T06:08:10.982Z,16.90
2022-09-15T06:11:08.409Z,16.83
2022-09-15T06:13:55.525Z,16.79
2022-09-15T06:16:46.801Z,16.82
2022-09-15T06:19:35.835Z,17.10
2022-09-15T06:22:31.968Z,17.07
2022-09-15T06:25:20.463Z,17.29
2022-09-15T06:28:06.834Z,17.32
2022-09-15T06:30:52.449Z,17.58
2022-09-15T06:33:42.469Z,17.73
2022-09-15T06:36:29.589Z,17.72
2022-09-15T06:39:19.573Z,17.98
2022-09-15T06:42:05.966Z,17.92
2022-09-15T06:44:53.956Z,17.76
2022-09-15T06:47:40.262Z,18.23
2022-09-15T06:50:26.754Z,18.41
2022-09-15T06:53:12.485Z,18.27
2022-09-15T06:56:09.422Z,18.30
2022-09-15T06:58:56.437Z,18.00
2022-09-15T07:01:46.785Z,17.97
2022-09-15T07:04:37.158Z,17.98
2022-09-15T07:07:23.274Z,17.92
2022-09-15T07:10:09.256Z,18.00
2022-09-15T07:12:55.571Z,18.20
2022-09-15T07:16:03.527Z,18.29
2022-09-15T07:18:49.884Z,18.27
2022-09-15T07:21:35.751Z,18.60
2022-09-15T07:24:22.199Z,18.69
2022-09-15T07:27:08.851Z,18.73
2022-09-15T07:29:54.842Z,18.71
2022-09-15T07:32:40.866Z,18.74
2022-09-15T07:35:26.658Z,18.99
2022-09-15T07:38:13.155Z,18.76
2022-09-15T07:41:04.274Z,18.94
2022-09-15T07:43:54.467Z,19.15
2022-09-15T07:46:40.249Z,19.08
2022-09-15T07:49:26.238Z,19.05
2022-09-15T07:52:12.845Z,19.22
2022-09-15T07:54:58.546Z,19.06
2022-09-15T07:57:44.480Z,19.02
2022-09-15T08:00:30.267Z,19.26
2022-09-15T08:03:16.340Z,19.17
2022-09-15T08:06:03.537Z,19.25
2022-09-15T08:08:53.971Z,19.33
2022-09-15T08:11:42.177Z,19.13
2022-09-15T08:14:28.193Z,19.21
2022-09-15T08:17:14.276Z,19.35
2022-09-15T08:20:00.229Z,19.03
2022-09-15T08:22:46.081Z,19.10
2022-09-15T08:25:32.247Z,19.05
2022-09-15T08:28:17.970Z,19.27
2022-09-15T08:31:06.895Z,19.21
2022-09-15T08:33:54.481Z,19.21
2022-09-15T08:36:41.315Z,19.15
2022-09-15T08:39:27.540Z,19.49
2022-09-15T08:42:19.748Z,19.56
2022-09-15T08:45:24.833Z,19.57
2022-09-15T08:48:13.994Z,19.21
2022-09-15T08:51:02.096Z,19.50
2022-09-15T08:53:53.156Z,19.54
2022-09-15T08:56:41.303Z,19.48
2022-09-15T08:59:33.226Z,19.32
2022-09-15T09:02:37.424Z,19.54
2022-09-15T09:05:46.898Z,19.42
2022-09-15T09:09:01.332Z,19.35
2022-09-15T09:11:56.965Z,19.38
2022-09-15T09:15:12.013Z,19.40
2022-09-15T09:18:04.038Z,19.30
2022-09-15T09:20:58.661Z,19.28
2022-09-15T09:24:22.867Z,19.27
2022-09-15T09:27:13.454Z,19.18
2022-09-15T09:30:12.415Z,19.29
2022-09-15T09:33:06.012Z,19.32
2022-09-15T09:35:53.309Z,19.32
2022-09-15T09:38:40.854Z,19.23
2022-09-15T09:41:28.585Z,19.26
2022-09-15T09:44:16.146Z,19.15
2022-09-15T09:47:02.319Z,19.17
2022-09-15T09:49:48.998Z,19.38
2022-09-15T09:52:39.090Z,19.16
2022-09-15T09:55:27.346Z,19.19
2022-09-15T09:58:19.114Z,19.18
2022-09-15T10:01:14.125Z,18.95
2022-09-15T10:04:19.463Z,18.98
2022-09-15T10:07:06.169Z,18.87
2022-09-15T10:09:55.402Z,18.96
2022-09-15T10:12:42.136Z,18.74
2022-09-15T10:15:32.406Z,18.85
2022-09-15T10:18:30.969Z,19.08
2022-09-15T10:21:23.143Z,19.00
2022-09-15T10:24:27.471Z,19.15
2022-09-15T10:27:34.192Z,19.19
2022-09-15T10:30:20.301Z,19.26
2022-09-15T10:33:24.342Z,19.28
2022-09-15T10:36:19.472Z,19.34
2022-09-15T10:39:30.390Z,19.38
2022-09-15T10:42:28.124Z,19.38
2022-09-15T10:45:25.199Z,19.42
2022-09-15T10:48:45.127Z,19.07
2022-09-15T10:51:53.816Z,19.26
2022-09-15T10:54:57.177Z,19.34
2022-09-15T10:57:53.188Z,19.38
2022-09-15T11:00:47.849Z,19.32
2022-09-15T11:03:58.801Z,19.13
2022-09-15T11:07:14.401Z,19.28
2022-09-15T11:10:26.242Z,19.20
2022-09-15T11:13:29.338Z,19.38
2022-09-15T11:16:41.270Z,19.41
2022-09-15T11:19:45.862Z,19.44
2022-09-15T11:23:11.985Z,19.31
2022-09-15T11:26:04.818Z,19.43
2022-09-15T11:28:56.073Z,19.50
2022-09-15T11:31:43.369Z,19.48
2022-09-15T11:34:35.067Z,19.43
2022-09-15T11:37:24.308Z,19.47
2022-09-15T11:40:17.861Z,19.17
2022-09-15T11:43:11.938Z,19.15
2022-09-15T11:45:59.315Z,18.86
2022-09-15T11:48:50.349Z,19.00
2022-09-15T11:51:42.960Z,18.85
2022-09-15T11:55:11.878Z,18.74
2022-09-15T11:58:26.240Z,18.87
2022-09-15T12:01:12.064Z,18.86
2022-09-15T12:04:02.629Z,18.79
2022-09-15T12:07:05.149Z,18.76
2022-09-15T12:09:51.652Z,18.59
2022-09-15T12:12:38.840Z,18.54
2022-09-15T12:15:27.469Z,18.66
2022-09-15T12:18:37.789Z,18.71
2022-09-15T12:21:51.996Z,18.65
2022-09-15T12:24:46.010Z,18.60
2022-09-15T12:27:32.507Z,18.61
2022-09-15T12:30:38.519Z,18.94
2022-09-15T12:33:54.829Z,18.70
2022-09-15T12:36:47.214Z,19.01
2022-09-15T12:39:41.144Z,18.90
2022-09-15T12:42:31.660Z,18.99
2022-09-15T12:45:27.168Z,19.01
2022-09-15T12:48:15.945Z,18.97
2022-09-15T12:51:04.361Z,19.06
2022-09-15T12:54:04.800Z,19.07
2022-09-15T12:56:55.015Z,19.06
2022-09-15T12:59:41.359Z,19.04
2022-09-15T13:02:47.722Z,18.91
2022-09-15T13:05:42.687Z,19.25
2022-09-15T13:08:28.752Z,19.26
2022-09-15T13:11:27.008Z,19.28
2022-09-15T13:14:14.829Z,19.27
2022-09-15T13:17:17.086Z,19.20
2022-09-15T13:20:10.221Z,19.01
2022-09-15T13:22:56.505Z,18.78
2022-09-15T13:25:44.896Z,18.91
2022-09-15T13:28:31.735Z,18.99
2022-09-15T13:31:30.929Z,19.06
2022-09-15T13:41:10.072Z,19.01
2022-09-15T13:44:15.579Z,18.70
2022-09-15T13:47:22.890Z,18.93
2022-09-15T13:50:18.334Z,18.92
2022-09-15T13:53:36.315Z,18.90
2022-09-15T13:56:35.697Z,18.87
2022-09-15T13:59:24.929Z,18.77
2022-09-15T14:02:12.891Z,18.79
2022-09-15T14:04:58.907Z,18.63
2022-09-15T14:07:52.668Z,18.60
2022-09-15T14:10:52.817Z,18.49
2022-09-15T14:13:43.707Z,18.74
2022-09-15T14:16:35.686Z,18.61
2022-09-15T14:19:33.942Z,18.57
2022-09-15T14:22:32.844Z,18.69
2022-09-15T14:25:19.474Z,18.58
2022-09-15T14:28:05.967Z,18.29
2022-09-15T14:30:51.747Z,18.36
2022-09-15T14:33:39.780Z,18.49
2022-09-15T14:36:29.139Z,18.15
2022-09-15T14:39:21.485Z,18.50
2022-09-15T14:42:23.625Z,18.37
2022-09-15T14:48:27.997Z,18.19
2022-09-15T14:51:20.856Z,18.49
2022-09-15T14:54:28.446Z,18.52
2022-09-15T14:57:15.077Z,18.29
2022-09-15T15:00:05.653Z,18.40
2022-09-15T15:03:18.351Z,18.17
2022-09-15T15:06:28.867Z,18.32
2022-09-15T15:09:38.933Z,18.32
2022-09-15T15:12:35.010Z,18.44
2022-09-15T15:15:21.569Z,18.39
2022-09-15T15:18:32.049Z,18.43
2022-09-15T15:21:38.226Z,18.47
2022-09-15T15:24:24.498Z,18.49
2022-09-15T15:27:35.600Z,18.45
2022-09-15T15:30:43.565Z,18.16
2022-09-15T15:33:29.266Z,18.26
2022-09-15T15:36:15.696Z,18.18
2022-09-15T15:39:04.789Z,17.93
2022-09-15T15:42:06.111Z,18.15
2022-09-15T15:45:00.348Z,18.00
2022-09-15T15:47:46.275Z,17.78
2022-09-15T15:50:34.583Z,17.98
2022-09-15T15:53:20.829Z,18.02
2022-09-15T15:56:08.207Z,18.02
2022-09-15T15:58:54.219Z,18.02
2022-09-15T16:01:40.305Z,17.96
2022-09-15T16:04:26.891Z,18.04
2022-09-15T16:07:17.550Z,18.10
2022-09-15T16:10:04.767Z,17.92
2022-09-15T16:12:50.769Z,18.03
2022-09-15T16:15:37.381Z,17.83
2022-09-15T16:18:23.538Z,17.96
2022-09-15T16:21:18.811Z,17.85
2022-09-15T16:24:05.597Z,17.77
2022-09-15T16:26:53.918Z,17.86
2022-09-15T16:29:39.745Z,17.60
2022-09-15T16:32:26.176Z,17.52
2022-09-15T16:35:22.557Z,17.79
2022-09-15T16:38:09.253Z,17.59
2022-09-15T16:40:55.165Z,17.62
2022-09-15T16:43:41.174Z,17.51
2022-09-15T16:46:26.953Z,17.66
2022-09-15T16:49:13.237Z,17.77
2022-09-15T16:51:59.321Z,17.58
2022-09-15T16:54:50.585Z,17.74
2022-09-15T16:57:51.156Z,17.70
2022-09-15T17:00:42.579Z,17.56
2022-09-15T17:03:29.423Z,17.60
2022-09-15T17:06:17.803Z,17.67
2022-09-15T17:09:05.360Z,17.70
2022-09-15T17:12:00.061Z,17.76
2022-09-15T17:14:51.811Z,17.76
2022-09-15T17:17:40.106Z,17.71
2022-09-15T17:20:26.369Z,17.75
2022-09-15T17:23:28.052Z,17.63
2022-09-15T17:26:19.972Z,17.59
2022-09-15T17:29:05.751Z,17.45
2022-09-15T17:31:51.552Z,17.59
2022-09-15T17:34:37.909Z,17.68
2022-09-15T17:37:24.138Z,17.59
2022-09-15T17:40:10.949Z,17.77
2022-09-15T17:42:56.914Z,17.61
2022-09-15T17:45:43.875Z,17.73
2022-09-15T17:48:44.277Z,17.76
2022-09-15T17:51:36.441Z,17.69
2022-09-15T17:54:23.587Z,17.66
2022-09-15T17:57:09.757Z,17.67
2022-09-15T17:59:55.953Z,17.73
2022-09-15T18:02:43.570Z,17.54
2022-09-15T18:05:32.475Z,17.55
2022-09-15T18:08:18.589Z,17.71
2022-09-15T18:11:05.835Z,17.62
2022-09-15T18:13:52.464Z,17.44
2022-09-15T18:16:38.639Z,17.31
2022-09-15T18:19:25.202Z,17.50
2022-09-15T18:22:11.429Z,17.48
2022-09-15T18:24:57.454Z,17.51
2022-09-15T18:27:43.408Z,17.40
2022-09-15T18:30:36.508Z,17.47
2022-09-15T18:33:24.391Z,17.32
2022-09-15T18:36:10.828Z,17.30
2022-09-15T18:38:56.406Z,17.30
2022-09-15T18:41:42.775Z,17.30
2022-09-15T18:44:28.859Z,17.18
2022-09-15T18:47:16.099Z,17.39
2022-09-15T18:53:15.739Z,17.14
2022-09-15T18:56:02.218Z,17.23
2022-09-15T18:58:48.289Z,17.37
2022-09-15T19:01:34.798Z,17.23
2022-09-15T19:04:21.489Z,17.11
2022-09-15T19:07:08.223Z,17.02
2022-09-15T19:09:56.646Z,17.10
2022-09-15T19:12:43.471Z,17.08
2022-09-15T19:15:31.287Z,17.23
2022-09-15T19:18:18.780Z,17.38
2022-09-15T19:21:07.289Z,17.23
2022-09-15T19:23:56.265Z,16.93
2022-09-15T19:26:43.658Z,17.08
2022-09-15T19:29:34.565Z,17.05
2022-09-15T19:32:21.289Z,16.99
2022-09-15T19:35:08.208Z,16.91
2022-09-15T19:37:54.261Z,16.93
2022-09-15T19:40:39.794Z,16.94
2022-09-15T19:43:28.415Z,17.10
2022-09-15T19:46:23.089Z,16.95
2022-09-15T19:49:10.212Z,17.08
2022-09-15T19:51:56.188Z,16.71
2022-09-15T19:54:42.733Z,16.88
2022-09-15T19:57:28.728Z,16.95
2022-09-15T20:00:14.720Z,16.79
2022-09-15T20:03:09.915Z,16.99
2022-09-15T20:06:13.072Z,16.85
2022-09-15T20:09:00.717Z,16.99
2022-09-15T20:11:54.823Z,17.14
2022-09-15T20:14:42.906Z,17.14
2022-09-15T20:17:29.249Z,17.08
2022-09-15T20:20:15.744Z,16.86
2022-09-15T20:23:02.435Z,16.84
2022-09-15T20:25:57.441Z,16.82
2022-09-15T20:28:52.947Z,17.04
2022-09-15T20:34:57.227Z,17.10
2022-09-15T20:37:43.149Z,17.06
2022-09-15T20:40:28.964Z,16.86
2022-09-15T20:43:14.175Z,17.22
2022-09-15T20:46:01.920Z,16.92
2022-09-15T20:48:48.498Z,17.19
2022-09-15T20:51:34.739Z,17.18
2022-09-15T20:54:21.165Z,17.02
2022-09-15T20:57:07.268Z,16.97
2022-09-15T20:59:52.858Z,16.85
2022-09-15T21:02:39.309Z,16.98
2022-09-15T21:05:25.376Z,17.01
2022-09-15T21:08:13.041Z,17.10
2022-09-15T21:10:59.432Z,17.08
2022-09-15T21:13:46.137Z,16.73
2022-09-15T21:16:33.967Z,16.93
2022-09-15T21:19:19.852Z,16.88
2022-09-15T21:22:05.421Z,16.94
2022-09-15T21:24:52.209Z,16.77
2022-09-15T21:27:37.943Z,16.80
2022-09-15T21:30:24.170Z,16.43
2022-09-15T21:33:10.104Z,16.54
2022-09-15T21:36:14.965Z,16.69
2022-09-15T21:39:02.790Z,16.60
2022-09-15T21:41:48.489Z,16.66
2022-09-15T21:44:33.895Z,16.65
2022-09-15T21:47:19.552Z,16.58
2022-09-15T21:50:05.965Z,16.68
2022-09-15T21:52:52.694Z,16.78
2022-09-15T21:55:44.891Z,16.68
2022-09-15T21:59:13.434Z,16.72
2022-09-15T22:01:59.255Z,16.63
2022-09-15T22:04:46.066Z,16.52
2022-09-15T22:07:32.064Z,16.71
2022-09-15T22:10:18.626Z,16.75
2022-09-15T22:13:05.735Z,16.50
2022-09-15T22:15:51.829Z,16.56
2022-09-15T22:18:38.630Z,16.79
2022-09-15T22:21:27.395Z,16.63
2022-09-15T22:24:13.516Z,16.64
2022-09-15T22:26:59.909Z,16.80
2022-09-15T22:29:45.406Z,16.80
2022-09-15T22:32:31.465Z,16.67
2022-09-15T22:35:17.444Z,16.70
2022-09-15T22:38:03.681Z,16.65
2022-09-15T22:40:49.148Z,16.50
2022-09-15T22:43:35.864Z,16.68
2022-09-15T22:46:21.388Z,16.34
2022-09-15T22:49:07.493Z,16.60
2022-09-15T22:51:53.891Z,16.42
2022-09-15T22:54:40.889Z,16.66
2022-09-15T22:57:27.017Z,16.65
2022-09-15T23:00:13.551Z,16.38
2022-09-15T23:02:59.833Z,16.43
2022-09-15T23:05:45.811Z,16.39
2022-09-15T23:08:32.696Z,16.61
2022-09-15T23:11:19.680Z,16.59
2022-09-15T23:14:07.799Z,16.55
2022-09-15T23:16:54.384Z,16.44
2022-09-15T23:19:40.280Z,16.51
2022-09-15T23:22:26.830Z,16.69
2022-09-15T23:25:12.739Z,16.50
2022-09-15T23:27:58.780Z,16.36
2022-09-15T23:30:44.631Z,16.38
2022-09-15T23:33:31.638Z,16.56
2022-09-15T23:36:21.891Z,16.25
2022-09-15T23:39:08.070Z,16.45
2022-09-15T23:41:53.859Z,16.30
2022-09-15T23:44:39.806Z,16.44
2022-09-15T23:47:25.381Z,16.44
2022-09-15T23:50:11.340Z,16.27
2022-09-15T23:52:57.816Z,16.35
2022-09-15T23:55:44.126Z,16.34
2022-09-15T23:58:29.729Z,16.09
