createdAt,value
2023-12-15T00:00:02.304Z,100.00
2023-12-15T00:05:00.616Z,100.00
2023-12-15T00:15:00.602Z,100.00
2023-12-15T00:20:00.697Z,100.00
2023-12-15T00:25:00.586Z,100.00
2023-12-15T00:30:00.602Z,100.00
2023-12-15T00:35:00.686Z,100.00
2023-12-15T00:45:00.703Z,100.00
2023-12-15T00:50:00.710Z,100.00
2023-12-15T00:55:01.196Z,100.00
2023-12-15T01:00:00.922Z,100.00
2023-12-15T01:05:00.824Z,100.00
2023-12-15T01:10:00.651Z,100.00
2023-12-15T01:15:00.567Z,100.00
2023-12-15T01:20:00.808Z,100.00
2023-12-15T01:25:00.553Z,100.00
2023-12-15T01:30:00.623Z,100.00
2023-12-15T01:35:00.774Z,100.00
2023-12-15T01:40:00.640Z,100.00
2023-12-15T01:45:00.631Z,100.00
2023-12-15T01:50:00.652Z,100.00
2023-12-15T01:55:00.564Z,100.00
2023-12-15T02:00:01.908Z,100.00
2023-12-15T02:05:01.052Z,100.00
2023-12-15T02:10:00.673Z,100.00
2023-12-15T02:15:01.252Z,100.00
2023-12-15T02:20:00.726Z,100.00
2023-12-15T02:25:01.570Z,100.00
2023-12-15T02:30:00.593Z,100.00
2023-12-15T02:35:00.943Z,100.00
2023-12-15T02:40:00.606Z,100.00
2023-12-15T02:45:00.876Z,100.00
2023-12-15T02:50:00.684Z,100.00
2023-12-15T02:55:00.615Z,100.00
2023-12-15T03:00:00.854Z,100.00
2023-12-15T03:05:00.611Z,100.00
2023-12-15T03:10:00.784Z,100.00
2023-12-15T03:15:00.717Z,100.00
2023-12-15T03:20:00.691Z,100.00
2023-12-15T03:25:00.614Z,100.00
2023-12-15T03:30:00.607Z,100.00
2023-12-15T03:35:00.695Z,100.00
2023-12-15T03:40:00.705Z,100.00
2023-12-15T03:45:00.626Z,100.00
2023-12-15T03:50:00.683Z,100.00
2023-12-15T03:55:00.637Z,100.00
2023-12-15T04:00:01.268Z,100.00
2023-12-15T04:05:00.968Z,100.00
2023-12-15T04:10:00.664Z,100.00
2023-12-15T04:15:00.640Z,100.00
2023-12-15T04:20:00.940Z,100.00
2023-12-15T04:25:00.692Z,100.00
2023-12-15T04:30:00.661Z,100.00
2023-12-15T04:35:00.673Z,100.00
2023-12-15T04:40:00.711Z,100.00
2023-12-15T04:45:00.614Z,100.00
2023-12-15T04:50:00.740Z,100.00
2023-12-15T04:55:00.613Z,100.00
2023-12-15T05:00:02.165Z,100.00
2023-12-15T05:05:00.728Z,100.00
2023-12-15T05:10:00.685Z,100.00
2023-12-15T05:15:02.024Z,100.00
2023-12-15T05:20:00.776Z,100.00
2023-12-15T05:25:00.556Z,100.00
2023-12-15T05:30:00.576Z,100.00
2023-12-15T05:35:04.192Z,100.00
2023-12-15T05:40:00.574Z,100.00
2023-12-15T05:45:00.601Z,100.00
2023-12-15T05:50:00.930Z,100.00
2023-12-15T05:55:00.598Z,100.00
2023-12-15T06:00:01.869Z,100.00
2023-12-15T06:05:00.928Z,100.00
2023-12-15T06:10:00.567Z,100.00
2023-12-15T06:15:00.572Z,100.00
2023-12-15T06:20:00.770Z,100.00
2023-12-15T06:25:00.578Z,100.00
2023-12-15T06:30:00.544Z,100.00
2023-12-15T06:35:00.718Z,100.00
2023-12-15T06:40:00.580Z,100.00
2023-12-15T06:45:00.581Z,100.00
2023-12-15T06:50:00.747Z,100.00
2023-12-15T06:55:00.656Z,100.00
2023-12-15T07:00:02.494Z,100.00
2023-12-15T07:05:01.031Z,100.00
2023-12-15T07:10:00.595Z,100.00
2023-12-15T07:15:00.622Z,100.00
2023-12-15T07:20:00.705Z,100.00
2023-12-15T07:25:00.864Z,100.00
2023-12-15T07:30:00.610Z,100.00
2023-12-15T07:35:00.629Z,100.00
2023-12-15T07:40:00.692Z,100.00
2023-12-15T07:45:00.694Z,100.00
2023-12-15T07:50:00.709Z,100.00
2023-12-15T07:55:00.655Z,100.00
2023-12-15T08:00:02.133Z,100.00
2023-12-15T08:05:00.862Z,100.00
2023-12-15T08:10:00.758Z,100.00
2023-12-15T08:15:00.711Z,100.00
2023-12-15T08:20:00.662Z,100.00
2023-12-15T08:25:00.590Z,100.00
2023-12-15T08:30:00.716Z,100.00
2023-12-15T08:35:00.722Z,100.00
2023-12-15T08:40:00.776Z,100.00
2023-12-15T08:45:00.706Z,100.00
2023-12-15T08:50:00.639Z,100.00
2023-12-15T08:55:00.673Z,100.00
2023-12-15T09:00:01.034Z,100.00
2023-12-15T09:05:04.268Z,100.00
2023-12-15T09:10:00.647Z,100.00
2023-12-15T09:15:01.004Z,100.00
2023-12-15T09:20:00.799Z,100.00
2023-12-15T09:25:00.645Z,100.00
2023-12-15T09:30:00.611Z,100.00
2023-12-15T09:35:00.846Z,100.00
2023-12-15T09:40:00.603Z,100.00
2023-12-15T09:45:06.955Z,100.00
2023-12-15T09:50:04.504Z,100.00
2023-12-15T09:55:01.064Z,100.00
2023-12-15T10:00:01.310Z,100.00
2023-12-15T10:05:00.784Z,100.00
2023-12-15T10:10:00.585Z,100.00
2023-12-15T10:15:00.572Z,100.00
2023-12-15T10:20:04.642Z,100.00
2023-12-15T10:25:00.704Z,100.00
2023-12-15T10:30:00.608Z,100.00
2023-12-15T10:35:00.675Z,100.00
2023-12-15T10:40:04.590Z,100.00
2023-12-15T10:45:03.286Z,100.00
2023-12-15T10:50:02.437Z,100.00
2023-12-15T10:55:00.854Z,100.00
2023-12-15T11:00:02.936Z,100.00
2023-12-15T11:05:01.365Z,99.92
2023-12-15T11:10:03.906Z,100.00
2023-12-15T11:15:04.283Z,99.65
2023-12-15T11:20:04.514Z,100.00
2023-12-15T11:25:00.573Z,99.39
2023-12-15T11:30:26.668Z,99.62
2023-12-15T11:35:01.314Z,99.25
2023-12-15T11:40:00.731Z,98.42
2023-12-15T11:45:00.695Z,98.51
2023-12-15T11:50:00.702Z,98.13
2023-12-15T11:55:00.742Z,97.63
2023-12-15T12:00:01.147Z,96.99
2023-12-15T12:05:00.629Z,96.83
2023-12-15T12:10:05.102Z,96.83
2023-12-15T12:15:04.050Z,94.41
2023-12-15T12:20:06.060Z,92.72
2023-12-15T12:25:00.811Z,91.83
2023-12-15T12:30:00.651Z,91.55
2023-12-15T12:35:00.719Z,90.63
2023-12-15T12:45:00.600Z,87.48
2023-12-15T12:50:00.884Z,87.22
2023-12-15T12:55:00.579Z,85.88
2023-12-15T13:00:01.023Z,86.16
2023-12-15T13:05:03.064Z,84.59
2023-12-15T13:10:00.632Z,83.68
2023-12-15T13:15:00.993Z,85.45
2023-12-15T13:20:00.625Z,83.95
2023-12-15T13:25:00.816Z,83.74
2023-12-15T13:30:00.721Z,82.29
2023-12-15T13:35:00.748Z,84.67
2023-12-15T13:40:01.254Z,83.72
2023-12-15T13:45:00.591Z,84.31
2023-12-15T13:50:00.961Z,82.14
2023-12-15T13:55:00.759Z,79.91
2023-12-15T14:00:00.947Z,81.62
2023-12-15T14:05:02.888Z,81.99
2023-12-15T14:10:00.732Z,80.08
2023-12-15T14:15:00.933Z,81.80
2023-12-15T14:20:00.722Z,78.84
2023-12-15T14:25:00.561Z,80.06
2023-12-15T14:30:02.208Z,76.16
2023-12-15T14:35:02.801Z,77.07
2023-12-15T14:40:00.644Z,78.66
2023-12-15T14:45:00.619Z,78.69
2023-12-15T14:50:00.730Z,79.78
2023-12-15T14:55:00.602Z,80.00
2023-12-15T15:00:00.992Z,80.14
2023-12-15T15:05:00.638Z,80.28
2023-12-15T15:10:00.712Z,80.83
2023-12-15T15:15:00.643Z,79.60
2023-12-15T15:20:00.564Z,79.85
2023-12-15T15:25:03.745Z,81.83
2023-12-15T15:30:00.606Z,81.76
2023-12-15T15:35:06.104Z,80.38
2023-12-15T15:40:00.906Z,81.44
2023-12-15T15:45:00.572Z,81.91
2023-12-15T15:50:00.635Z,81.11
2023-12-15T15:55:00.668Z,80.54
2023-12-15T16:00:01.826Z,80.79
2023-12-15T16:05:01.901Z,80.76
2023-12-15T16:10:00.636Z,81.73
2023-12-15T16:15:00.622Z,82.65
2023-12-15T16:20:01.000Z,82.86
2023-12-15T16:25:00.613Z,83.21
2023-12-15T16:30:03.503Z,84.02
2023-12-15T16:35:00.843Z,84.11
2023-12-15T16:40:00.650Z,82.95
2023-12-15T16:45:00.562Z,82.74
2023-12-15T16:50:00.701Z,83.85
2023-12-15T16:55:00.661Z,84.70
2023-12-15T17:00:00.954Z,84.11
2023-12-15T17:05:00.725Z,84.15
2023-12-15T17:10:00.676Z,84.79
2023-12-15T17:15:00.605Z,84.46
2023-12-15T17:20:00.679Z,84.78
2023-12-15T17:25:00.641Z,85.20
2023-12-15T17:30:00.629Z,84.93
2023-12-15T17:35:00.599Z,85.01
2023-12-15T17:40:02.186Z,84.64
2023-12-15T17:45:00.880Z,85.86
2023-12-15T17:50:00.815Z,84.75
2023-12-15T17:55:00.666Z,85.38
2023-12-15T18:00:01.073Z,85.20
2023-12-15T18:05:00.824Z,85.86
2023-12-15T18:10:00.775Z,84.88
2023-12-15T18:15:00.600Z,85.20
2023-12-15T18:20:00.604Z,84.95
2023-12-15T18:25:00.727Z,84.79
2023-12-15T18:30:00.878Z,84.25
2023-12-15T18:35:00.655Z,84.11
2023-12-15T18:40:00.626Z,84.83
2023-12-15T18:45:00.674Z,83.51
2023-12-15T18:50:00.739Z,83.80
2023-12-15T18:55:00.701Z,84.84
2023-12-15T19:00:01.064Z,84.28
2023-12-15T19:05:01.101Z,84.58
2023-12-15T19:10:00.763Z,84.91
2023-12-15T19:15:00.811Z,85.63
2023-12-15T19:20:00.690Z,85.39
2023-12-15T19:25:00.752Z,85.56
2023-12-15T19:30:00.660Z,86.17
2023-12-15T19:35:00.847Z,86.23
2023-12-15T19:40:00.657Z,86.26
2023-12-15T19:45:01.319Z,85.75
2023-12-15T19:50:01.186Z,86.32
2023-12-15T19:55:00.700Z,86.57
2023-12-15T20:00:01.315Z,86.55
2023-12-15T20:05:00.919Z,86.58
2023-12-15T20:10:00.744Z,87.05
2023-12-15T20:15:00.575Z,87.52
2023-12-15T20:20:01.072Z,87.71
2023-12-15T20:25:00.689Z,87.38
2023-12-15T20:30:00.583Z,87.88
2023-12-15T20:35:00.937Z,87.67
2023-12-15T20:40:00.680Z,87.81
2023-12-15T20:45:00.606Z,88.39
2023-12-15T20:50:00.735Z,88.17
2023-12-15T20:55:00.681Z,87.94
2023-12-15T21:00:01.953Z,87.35
2023-12-15T21:05:00.764Z,87.40
2023-12-15T21:10:00.747Z,87.35
2023-12-15T21:15:00.591Z,87.24
2023-12-15T21:20:01.397Z,87.46
2023-12-15T21:25:00.730Z,86.58
2023-12-15T21:30:00.684Z,85.81
2023-12-15T21:35:00.631Z,86.53
2023-12-15T21:40:01.020Z,86.19
2023-12-15T21:45:00.636Z,85.64
2023-12-15T21:50:00.608Z,86.95
2023-12-15T21:55:00.710Z,86.45
2023-12-15T22:00:01.463Z,86.86
2023-12-15T22:05:00.625Z,85.55
2023-12-15T22:10:00.652Z,86.08
2023-12-15T22:15:00.599Z,86.56
2023-12-15T22:20:00.659Z,85.67
2023-12-15T22:25:00.640Z,85.98
2023-12-15T22:30:00.650Z,86.10
2023-12-15T22:35:00.726Z,85.73
2023-12-15T22:40:04.448Z,86.03
2023-12-15T22:45:00.639Z,86.24
2023-12-15T22:50:01.001Z,84.32
2023-12-15T22:55:00.678Z,85.33
2023-12-15T23:00:01.164Z,85.55
2023-12-15T23:05:00.819Z,85.86
2023-12-15T23:10:00.845Z,86.04
2023-12-15T23:15:07.259Z,85.72
2023-12-15T23:20:00.758Z,84.29
2023-12-15T23:25:00.764Z,84.25
2023-12-15T23:30:00.568Z,85.50
2023-12-15T23:35:00.795Z,85.28
2023-12-15T23:40:00.907Z,85.25
2023-12-15T23:45:00.673Z,85.14
2023-12-15T23:50:00.921Z,85.71
2023-12-15T23:55:00.900Z,85.82
