createdAt,value
2023-01-06T00:00:42.405Z,66.96
2023-01-06T00:03:21.011Z,66.99
2023-01-06T00:05:50.737Z,67.22
2023-01-06T00:08:23.749Z,67.30
2023-01-06T00:10:56.842Z,67.33
2023-01-06T00:13:26.534Z,67.38
2023-01-06T00:16:08.867Z,67.50
2023-01-06T00:18:44.141Z,67.48
2023-01-06T00:21:17.329Z,67.46
2023-01-06T00:23:49.184Z,67.58
2023-01-06T00:26:23.449Z,67.59
2023-01-06T00:28:55.823Z,67.65
2023-01-06T00:31:25.834Z,67.78
2023-01-06T00:33:58.528Z,67.75
2023-01-06T00:36:28.753Z,67.87
2023-01-06T00:39:06.817Z,68.06
2023-01-06T00:42:00.080Z,68.09
2023-01-06T00:44:34.637Z,68.03
2023-01-06T00:47:08.395Z,68.12
2023-01-06T00:49:39.149Z,68.07
2023-01-06T00:52:17.431Z,68.14
2023-01-06T00:54:57.138Z,68.23
2023-01-06T00:57:29.885Z,68.24
2023-01-06T01:00:02.809Z,68.24
2023-01-06T01:02:33.215Z,68.24
2023-01-06T01:05:03.304Z,68.27
2023-01-06T01:07:44.189Z,68.30
2023-01-06T01:10:16.979Z,68.45
2023-01-06T01:12:51.513Z,68.52
2023-01-06T01:15:23.435Z,68.52
2023-01-06T01:17:56.258Z,68.43
2023-01-06T01:20:25.789Z,68.42
2023-01-06T01:22:55.097Z,68.54
2023-01-06T01:25:26.132Z,68.65
2023-01-06T01:27:55.431Z,68.61
2023-01-06T01:30:24.764Z,68.57
2023-01-06T01:32:53.980Z,68.61
2023-01-06T01:35:27.812Z,68.73
2023-01-06T01:37:58.099Z,68.97
2023-01-06T01:40:27.803Z,69.01
2023-01-06T01:42:57.396Z,68.81
2023-01-06T01:45:30.274Z,68.81
2023-01-06T01:48:12.071Z,68.62
2023-01-06T01:50:53.957Z,68.43
2023-01-06T01:53:29.273Z,68.71
2023-01-06T01:56:06.879Z,68.90
2023-01-06T01:58:49.321Z,69.05
2023-01-06T02:01:20.263Z,69.19
2023-01-06T02:03:51.299Z,69.43
2023-01-06T02:06:27.864Z,69.50
2023-01-06T02:09:08.366Z,69.72
2023-01-06T02:11:40.963Z,69.81
2023-01-06T02:14:16.687Z,70.01
2023-01-06T02:17:22.198Z,70.14
2023-01-06T02:20:32.176Z,70.27
2023-01-06T02:23:33.155Z,70.25
2023-01-06T02:26:43.740Z,70.45
2023-01-06T02:29:31.561Z,70.43
2023-01-06T02:32:39.643Z,70.46
2023-01-06T02:35:25.248Z,70.28
2023-01-06T02:38:20.315Z,70.39
2023-01-06T02:41:24.480Z,70.29
2023-01-06T02:44:14.831Z,70.35
2023-01-06T02:46:52.589Z,70.30
2023-01-06T02:49:47.734Z,70.20
2023-01-06T02:52:45.002Z,70.28
2023-01-06T02:55:35.350Z,70.45
2023-01-06T02:58:07.507Z,70.35
2023-01-06T03:01:03.177Z,70.32
2023-01-06T03:03:38.469Z,70.40
2023-01-06T03:06:22.004Z,70.56
2023-01-06T03:08:55.506Z,70.54
2023-01-06T03:11:33.185Z,70.51
2023-01-06T03:14:13.347Z,70.43
2023-01-06T03:16:45.327Z,70.48
2023-01-06T03:19:16.295Z,70.50
2023-01-06T03:21:51.698Z,70.54
2023-01-06T03:24:24.435Z,70.70
2023-01-06T03:26:55.730Z,70.86
2023-01-06T03:29:26.845Z,70.80
2023-01-06T03:32:14.924Z,70.88
2023-01-06T03:35:17.907Z,71.10
2023-01-06T03:38:16.175Z,71.18
2023-01-06T03:41:15.210Z,71.46
2023-01-06T03:43:51.743Z,71.54
2023-01-06T03:46:38.726Z,71.49
2023-01-06T03:49:13.147Z,71.44
2023-01-06T03:52:05.348Z,71.50
2023-01-06T03:54:47.931Z,71.45
2023-01-06T03:57:39.704Z,71.45
2023-01-06T04:00:21.721Z,71.44
2023-01-06T04:03:13.928Z,71.41
2023-01-06T04:05:45.673Z,71.50
2023-01-06T04:08:16.344Z,71.60
2023-01-06T04:10:47.961Z,71.56
2023-01-06T04:13:19.868Z,71.71
2023-01-06T04:15:50.279Z,71.79
2023-01-06T04:18:19.995Z,71.78
2023-01-06T04:20:50.715Z,71.55
2023-01-06T04:23:25.417Z,71.65
2023-01-06T04:25:56.686Z,71.59
2023-01-06T04:28:35.172Z,71.63
2023-01-06T04:31:05.755Z,71.91
2023-01-06T04:33:37.081Z,72.02
2023-01-06T04:36:11.654Z,72.12
2023-01-06T04:38:47.946Z,72.20
2023-01-06T04:41:17.713Z,72.12
2023-01-06T04:43:47.676Z,72.16
2023-01-06T04:46:17.953Z,72.22
2023-01-06T04:48:47.901Z,72.22
2023-01-06T04:51:17.595Z,72.29
2023-01-06T04:53:48.080Z,72.35
2023-01-06T04:56:17.878Z,72.37
2023-01-06T04:58:48.824Z,72.40
2023-01-06T05:01:21.518Z,72.56
2023-01-06T05:03:51.981Z,72.92
2023-01-06T05:06:21.859Z,72.97
2023-01-06T05:08:54.707Z,72.91
2023-01-06T05:11:26.490Z,72.95
2023-01-06T05:13:56.125Z,72.96
2023-01-06T05:16:31.973Z,72.88
2023-01-06T05:19:04.356Z,72.86
2023-01-06T05:21:37.058Z,72.84
2023-01-06T05:24:11.273Z,72.73
2023-01-06T05:26:44.038Z,72.88
2023-01-06T05:29:17.873Z,72.95
2023-01-06T05:31:50.551Z,72.95
2023-01-06T05:34:20.446Z,72.90
2023-01-06T05:36:51.401Z,72.84
2023-01-06T05:39:23.586Z,72.83
2023-01-06T05:41:56.627Z,72.85
2023-01-06T05:44:29.023Z,73.03
2023-01-06T05:46:58.918Z,72.97
2023-01-06T05:49:29.503Z,73.11
2023-01-06T05:52:02.248Z,73.07
2023-01-06T05:54:39.301Z,73.03
2023-01-06T05:57:10.530Z,72.97
2023-01-06T05:59:47.815Z,73.05
2023-01-06T06:02:18.252Z,72.98
2023-01-06T06:04:48.052Z,73.14
2023-01-06T06:07:20.747Z,73.11
2023-01-06T06:09:53.184Z,73.22
2023-01-06T06:13:02.999Z,73.33
2023-01-06T06:15:40.519Z,73.23
2023-01-06T06:18:20.343Z,73.18
2023-01-06T06:20:49.931Z,73.16
2023-01-06T06:23:23.271Z,73.17
2023-01-06T06:26:06.043Z,73.12
2023-01-06T06:28:41.376Z,73.21
2023-01-06T06:31:24.447Z,73.17
2023-01-06T06:34:00.843Z,73.16
2023-01-06T06:36:48.651Z,73.17
2023-01-06T06:39:35.386Z,73.20
2023-01-06T06:42:30.169Z,73.12
2023-01-06T06:45:04.348Z,73.20
2023-01-06T06:47:33.865Z,73.23
2023-01-06T06:50:04.003Z,73.29
2023-01-06T06:52:40.407Z,73.16
2023-01-06T06:55:13.508Z,73.14
2023-01-06T06:58:09.465Z,73.07
2023-01-06T07:00:58.478Z,73.07
2023-01-06T07:04:25.282Z,73.16
2023-01-06T07:07:02.111Z,73.12
2023-01-06T07:09:34.227Z,73.12
2023-01-06T07:12:40.533Z,72.94
2023-01-06T07:15:21.207Z,73.00
2023-01-06T07:18:02.604Z,72.90
2023-01-06T07:20:39.307Z,72.81
2023-01-06T07:23:10.646Z,72.71
2023-01-06T07:25:42.328Z,72.56
2023-01-06T07:28:12.232Z,72.52
2023-01-06T07:30:42.196Z,72.36
2023-01-06T07:33:12.080Z,72.25
2023-01-06T07:35:42.055Z,72.17
2023-01-06T07:38:21.973Z,72.00
2023-01-06T07:40:54.024Z,71.79
2023-01-06T07:43:24.263Z,71.70
2023-01-06T07:46:02.826Z,71.58
2023-01-06T07:48:32.571Z,71.38
2023-01-06T07:51:05.364Z,71.43
2023-01-06T07:53:35.940Z,71.40
2023-01-06T07:56:07.656Z,71.30
2023-01-06T07:58:40.337Z,71.26
2023-01-06T08:01:13.079Z,71.10
2023-01-06T08:03:42.501Z,71.28
2023-01-06T08:06:13.065Z,71.20
2023-01-06T08:08:46.086Z,71.14
2023-01-06T08:11:16.135Z,71.13
2023-01-06T08:13:49.085Z,71.15
2023-01-06T08:16:19.063Z,71.02
2023-01-06T08:18:49.345Z,71.02
2023-01-06T08:21:25.116Z,71.11
2023-01-06T08:24:03.119Z,70.94
2023-01-06T08:26:37.360Z,70.80
2023-01-06T08:29:10.466Z,70.78
2023-01-06T08:31:40.309Z,70.79
2023-01-06T08:34:11.776Z,70.87
2023-01-06T08:36:43.455Z,70.98
2023-01-06T08:39:17.865Z,70.87
2023-01-06T08:41:52.222Z,70.81
2023-01-06T08:44:22.044Z,70.82
2023-01-06T08:46:52.302Z,70.93
2023-01-06T08:49:28.339Z,70.85
2023-01-06T08:51:59.910Z,70.71
2023-01-06T08:54:34.316Z,70.76
2023-01-06T08:57:09.095Z,70.99
2023-01-06T08:59:40.069Z,70.97
2023-01-06T09:02:14.694Z,70.97
2023-01-06T09:04:49.806Z,70.96
2023-01-06T09:07:19.705Z,71.06
2023-01-06T09:09:52.421Z,71.62
2023-01-06T09:12:25.273Z,71.48
2023-01-06T09:14:59.926Z,71.19
2023-01-06T09:17:30.778Z,71.07
2023-01-06T09:20:00.415Z,71.09
2023-01-06T09:22:32.739Z,71.14
2023-01-06T09:25:05.627Z,70.55
2023-01-06T09:27:40.420Z,70.54
2023-01-06T09:30:13.047Z,70.55
2023-01-06T09:32:42.951Z,70.81
2023-01-06T09:35:22.462Z,70.88
2023-01-06T09:38:04.303Z,71.02
2023-01-06T09:40:54.357Z,70.88
2023-01-06T09:44:03.462Z,70.98
2023-01-06T09:46:39.459Z,71.04
2023-01-06T09:49:29.491Z,71.23
2023-01-06T09:52:47.151Z,71.42
2023-01-06T09:55:27.731Z,71.27
2023-01-06T09:58:46.572Z,71.23
2023-01-06T10:01:26.047Z,71.32
2023-01-06T10:03:57.573Z,71.30
2023-01-06T10:06:54.221Z,71.32
2023-01-06T10:09:40.564Z,71.11
2023-01-06T10:12:32.944Z,70.89
2023-01-06T10:15:45.897Z,70.66
2023-01-06T10:18:22.275Z,70.46
2023-01-06T10:21:11.275Z,70.60
2023-01-06T10:24:31.207Z,70.38
2023-01-06T10:27:30.942Z,69.84
2023-01-06T10:30:06.328Z,69.39
2023-01-06T10:32:42.780Z,69.40
2023-01-06T10:35:19.437Z,68.98
2023-01-06T10:37:53.139Z,68.88
2023-01-06T10:40:32.490Z,68.77
2023-01-06T10:43:15.505Z,68.73
2023-01-06T10:45:51.868Z,68.46
2023-01-06T10:48:33.920Z,68.31
2023-01-06T10:51:45.341Z,67.96
2023-01-06T10:54:23.112Z,67.85
2023-01-06T10:57:01.599Z,67.55
2023-01-06T10:59:31.731Z,67.46
2023-01-06T11:04:53.280Z,66.66
2023-01-06T11:07:25.096Z,66.59
2023-01-06T11:09:55.517Z,66.54
2023-01-06T11:12:32.771Z,66.25
2023-01-06T11:15:09.182Z,66.12
2023-01-06T11:17:46.226Z,66.05
2023-01-06T11:20:16.886Z,65.99
2023-01-06T11:22:49.080Z,65.96
2023-01-06T11:25:35.399Z,66.05
2023-01-06T11:28:19.979Z,66.01
2023-01-06T11:30:56.128Z,65.89
2023-01-06T11:33:29.071Z,65.95
2023-01-06T11:36:14.360Z,66.08
2023-01-06T11:39:23.112Z,65.99
2023-01-06T11:41:55.411Z,65.99
2023-01-06T11:44:41.752Z,65.85
2023-01-06T11:47:23.278Z,65.82
2023-01-06T11:49:57.236Z,65.76
2023-01-06T11:52:33.077Z,65.84
2023-01-06T11:55:14.046Z,65.66
2023-01-06T11:58:11.293Z,65.59
2023-01-06T12:01:11.236Z,65.65
2023-01-06T12:03:51.216Z,65.68
2023-01-06T12:06:34.308Z,65.64
2023-01-06T12:09:06.398Z,65.76
2023-01-06T12:11:52.481Z,65.59
2023-01-06T12:14:40.500Z,65.61
2023-01-06T12:17:17.852Z,65.52
2023-01-06T12:19:57.825Z,65.37
2023-01-06T12:22:39.722Z,65.60
2023-01-06T12:25:33.398Z,65.54
2023-01-06T12:28:28.555Z,65.59
2023-01-06T12:31:35.586Z,65.64
2023-01-06T12:34:16.438Z,65.60
2023-01-06T12:36:56.601Z,65.83
2023-01-06T12:39:59.778Z,65.69
2023-01-06T12:42:58.942Z,65.54
2023-01-06T12:45:57.105Z,65.64
2023-01-06T12:48:53.073Z,65.71
2023-01-06T12:51:39.777Z,65.89
2023-01-06T12:54:29.516Z,65.91
2023-01-06T12:57:17.759Z,65.87
2023-01-06T13:00:08.155Z,65.91
2023-01-06T13:03:20.632Z,65.98
2023-01-06T13:05:55.662Z,66.05
2023-01-06T13:09:11.622Z,66.25
2023-01-06T13:12:06.554Z,66.29
2023-01-06T13:14:59.136Z,66.33
2023-01-06T13:17:42.293Z,66.34
2023-01-06T13:20:42.551Z,66.45
2023-01-06T13:24:04.467Z,66.51
2023-01-06T13:27:21.037Z,66.64
2023-01-06T13:30:05.103Z,66.49
2023-01-06T13:33:51.406Z,66.47
2023-01-06T13:37:17.268Z,66.77
2023-01-06T13:40:01.751Z,67.00
2023-01-06T13:43:16.253Z,66.83
2023-01-06T13:46:06.317Z,66.94
2023-01-06T13:49:07.958Z,66.99
2023-01-06T13:51:51.898Z,67.07
2023-01-06T13:54:47.866Z,67.03
2023-01-06T13:57:35.889Z,67.11
2023-01-06T14:00:16.559Z,67.23
2023-01-06T14:05:45.950Z,67.34
2023-01-06T14:08:31.073Z,67.49
2023-01-06T14:11:33.747Z,67.60
2023-01-06T14:14:29.913Z,67.88
2023-01-06T14:16:59.506Z,68.10
2023-01-06T14:19:38.651Z,68.27
2023-01-06T14:22:20.246Z,68.64
2023-01-06T14:24:53.778Z,68.83
2023-01-06T14:27:47.465Z,68.95
2023-01-06T14:30:25.369Z,69.20
2023-01-06T14:33:08.796Z,69.48
2023-01-06T14:35:48.617Z,69.70
2023-01-06T14:38:42.671Z,69.88
2023-01-06T14:41:45.568Z,70.13
2023-01-06T14:44:20.136Z,70.31
2023-01-06T14:46:59.954Z,70.49
2023-01-06T14:50:06.542Z,70.59
2023-01-06T14:52:42.877Z,70.87
2023-01-06T14:55:21.761Z,71.04
2023-01-06T14:57:51.443Z,71.19
2023-01-06T15:00:30.625Z,71.23
2023-01-06T15:03:05.544Z,71.28
2023-01-06T15:05:46.009Z,71.61
2023-01-06T15:08:20.202Z,71.59
2023-01-06T15:10:52.176Z,71.69
2023-01-06T15:13:30.644Z,71.78
2023-01-06T15:16:48.910Z,71.88
2023-01-06T15:19:28.393Z,72.11
2023-01-06T15:22:01.017Z,72.28
2023-01-06T15:24:49.905Z,72.29
2023-01-06T15:27:57.664Z,72.40
2023-01-06T15:31:32.721Z,72.67
2023-01-06T15:34:33.619Z,72.76
2023-01-06T15:37:21.824Z,72.88
2023-01-06T15:39:56.630Z,73.06
2023-01-06T15:42:37.506Z,73.23
2023-01-06T15:45:28.664Z,73.28
2023-01-06T15:48:15.096Z,73.45
2023-01-06T15:50:51.422Z,73.56
2023-01-06T15:53:36.539Z,73.55
2023-01-06T15:56:21.159Z,73.68
2023-01-06T15:58:57.252Z,73.89
2023-01-06T16:01:38.360Z,74.03
2023-01-06T16:04:21.100Z,74.06
2023-01-06T16:06:54.493Z,74.33
2023-01-06T16:09:30.759Z,74.36
2023-01-06T16:12:22.381Z,74.31
2023-01-06T16:15:13.041Z,74.48
2023-01-06T16:17:47.768Z,74.54
2023-01-06T16:20:25.187Z,74.64
2023-01-06T16:22:58.675Z,74.68
2023-01-06T16:25:38.219Z,74.82
2023-01-06T16:28:35.429Z,74.92
2023-01-06T16:31:13.868Z,74.94
2023-01-06T16:33:57.406Z,75.05
2023-01-06T16:36:38.785Z,75.03
2023-01-06T16:39:08.860Z,75.21
2023-01-06T16:41:59.088Z,75.30
2023-01-06T16:44:34.822Z,75.48
2023-01-06T16:47:19.612Z,75.69
2023-01-06T16:50:26.288Z,75.64
2023-01-06T16:53:11.359Z,75.57
2023-01-06T16:55:51.375Z,75.61
2023-01-06T16:58:35.854Z,75.67
2023-01-06T17:01:30.022Z,75.69
2023-01-06T17:04:02.418Z,75.76
2023-01-06T17:07:11.670Z,75.80
2023-01-06T17:10:01.642Z,75.76
2023-01-06T17:13:32.088Z,75.91
2023-01-06T17:16:45.259Z,76.05
2023-01-06T17:19:46.533Z,76.07
2023-01-06T17:22:56.955Z,76.05
2023-01-06T17:26:03.453Z,76.07
2023-01-06T17:36:36.054Z,76.22
2023-01-06T17:39:33.697Z,76.16
2023-01-06T17:42:33.975Z,76.04
2023-01-06T17:45:26.923Z,76.06
2023-01-06T17:49:09.071Z,76.13
2023-01-06T17:52:51.829Z,76.38
2023-01-06T17:55:58.713Z,76.29
2023-01-06T17:58:59.233Z,76.31
2023-01-06T18:01:55.466Z,76.34
2023-01-06T18:04:48.350Z,76.57
2023-01-06T18:07:28.224Z,76.63
2023-01-06T18:10:16.313Z,76.51
2023-01-06T18:16:27.907Z,76.50
2023-01-06T18:19:36.860Z,76.51
2023-01-06T18:22:26.085Z,76.48
2023-01-06T18:25:00.829Z,76.48
2023-01-06T18:27:49.958Z,76.57
2023-01-06T18:31:08.625Z,76.46
2023-01-06T18:33:46.947Z,76.71
2023-01-06T18:36:16.960Z,76.70
2023-01-06T18:38:49.129Z,76.57
2023-01-06T18:41:30.096Z,76.81
2023-01-06T18:44:24.792Z,76.82
2023-01-06T18:46:55.995Z,76.75
2023-01-06T18:49:36.246Z,76.56
2023-01-06T18:52:45.893Z,76.64
2023-01-06T18:55:26.580Z,76.87
2023-01-06T18:58:02.892Z,76.84
2023-01-06T19:00:52.461Z,76.75
2023-01-06T19:03:37.881Z,76.71
2023-01-06T19:06:16.512Z,76.79
2023-01-06T19:08:51.889Z,77.07
2023-01-06T19:11:28.885Z,77.10
2023-01-06T19:14:30.695Z,77.08
2023-01-06T19:17:04.118Z,77.27
2023-01-06T19:19:43.021Z,77.24
2023-01-06T19:22:29.289Z,77.23
2023-01-06T19:25:06.472Z,77.26
2023-01-06T19:28:00.520Z,77.36
2023-01-06T19:31:01.034Z,77.40
2023-01-06T19:33:57.596Z,77.40
2023-01-06T19:36:49.720Z,77.55
2023-01-06T19:39:54.650Z,77.41
2023-01-06T19:42:29.873Z,77.51
2023-01-06T19:45:17.348Z,77.60
2023-01-06T19:47:47.537Z,77.56
2023-01-06T19:50:29.750Z,77.42
2023-01-06T19:53:35.654Z,77.42
2023-01-06T19:56:23.141Z,77.38
2023-01-06T19:59:01.542Z,77.31
2023-01-06T20:01:34.149Z,77.24
2023-01-06T20:04:29.418Z,77.14
2023-01-06T20:07:03.392Z,77.02
2023-01-06T20:09:39.246Z,76.99
2023-01-06T20:12:15.990Z,77.11
2023-01-06T20:14:57.082Z,77.07
2023-01-06T20:17:58.787Z,77.14
2023-01-06T20:20:16.332Z,77.21
2023-01-06T20:22:45.810Z,77.11
2023-01-06T20:25:20.716Z,76.98
2023-01-06T20:27:51.215Z,76.87
2023-01-06T20:30:21.387Z,76.97
2023-01-06T20:32:54.760Z,76.90
2023-01-06T20:35:24.910Z,76.85
2023-01-06T20:37:56.392Z,76.83
2023-01-06T20:40:25.959Z,76.81
2023-01-06T20:42:58.936Z,76.72
2023-01-06T20:45:28.657Z,76.68
2023-01-06T20:47:58.148Z,76.67
2023-01-06T20:50:28.089Z,76.73
2023-01-06T20:52:57.733Z,76.61
2023-01-06T20:55:33.866Z,76.70
2023-01-06T20:58:38.730Z,76.67
2023-01-06T21:01:10.116Z,76.60
2023-01-06T21:03:44.029Z,76.65
2023-01-06T21:06:13.977Z,76.55
2023-01-06T21:08:43.730Z,76.49
2023-01-06T21:11:15.611Z,76.37
2023-01-06T21:13:49.041Z,76.47
2023-01-06T21:16:29.394Z,76.41
2023-01-06T21:19:02.345Z,76.37
2023-01-06T21:21:32.510Z,76.43
2023-01-06T21:24:34.529Z,76.50
2023-01-06T21:27:34.926Z,76.56
2023-01-06T21:30:12.105Z,76.60
2023-01-06T21:32:44.033Z,76.61
2023-01-06T21:35:17.125Z,76.55
2023-01-06T21:37:50.270Z,76.59
2023-01-06T21:40:33.303Z,76.50
2023-01-06T21:43:23.056Z,76.41
2023-01-06T21:45:53.375Z,76.40
2023-01-06T21:48:29.068Z,76.37
2023-01-06T21:50:58.841Z,76.17
2023-01-06T21:53:31.062Z,76.16
2023-01-06T21:56:01.360Z,76.18
2023-01-06T21:58:44.830Z,76.42
2023-01-06T22:01:19.407Z,76.46
2023-01-06T22:03:49.739Z,76.44
2023-01-06T22:06:25.303Z,76.27
2023-01-06T22:09:09.892Z,76.35
2023-01-06T22:11:45.026Z,76.23
2023-01-06T22:14:21.778Z,76.13
2023-01-06T22:17:01.329Z,76.10
2023-01-06T22:19:46.818Z,75.98
2023-01-06T22:22:22.731Z,75.94
2023-01-06T22:24:59.944Z,76.01
2023-01-06T22:27:37.463Z,76.04
2023-01-06T22:30:08.987Z,76.07
2023-01-06T22:32:48.472Z,76.05
2023-01-06T22:35:29.378Z,75.98
2023-01-06T22:38:04.999Z,75.94
2023-01-06T22:40:39.305Z,76.02
2023-01-06T22:43:09.739Z,76.01
2023-01-06T22:45:40.354Z,76.00
2023-01-06T22:48:14.346Z,75.96
2023-01-06T22:51:05.392Z,75.90
2023-01-06T22:53:39.241Z,75.95
2023-01-06T22:56:14.590Z,75.94
2023-01-06T22:58:51.835Z,75.95
2023-01-06T23:01:26.561Z,75.95
2023-01-06T23:04:03.510Z,75.91
2023-01-06T23:06:39.328Z,76.05
2023-01-06T23:09:13.755Z,76.14
2023-01-06T23:11:47.113Z,76.22
2023-01-06T23:14:17.067Z,76.30
2023-01-06T23:16:49.354Z,76.23
2023-01-06T23:19:19.828Z,76.26
2023-01-06T23:21:59.071Z,76.31
2023-01-06T23:24:29.132Z,76.19
2023-01-06T23:27:09.225Z,76.27
2023-01-06T23:29:39.671Z,76.30
2023-01-06T23:32:12.389Z,76.43
2023-01-06T23:34:46.610Z,76.36
2023-01-06T23:37:19.432Z,76.37
2023-01-06T23:39:49.539Z,76.40
2023-01-06T23:42:21.857Z,76.24
2023-01-06T23:44:51.549Z,76.21
2023-01-06T23:47:21.731Z,76.55
2023-01-06T23:49:51.527Z,76.55
2023-01-06T23:52:21.503Z,76.56
2023-01-06T23:54:56.376Z,76.63
2023-01-06T23:57:26.292Z,76.76
2023-01-06T23:59:59.224Z,76.73
