createdAt,value
2024-02-07T00:02:11.736Z,91.51
2024-02-07T00:04:38.225Z,90.76
2024-02-07T00:07:04.644Z,91.46
2024-02-07T00:09:31.077Z,91.84
2024-02-07T00:11:57.547Z,91.20
2024-02-07T00:14:23.889Z,90.79
2024-02-07T00:16:50.302Z,90.23
2024-02-07T00:19:16.688Z,90.28
2024-02-07T00:21:43.136Z,89.89
2024-02-07T00:24:09.545Z,89.06
2024-02-07T00:26:35.946Z,89.27
2024-02-07T00:29:02.291Z,89.02
2024-02-07T00:31:28.741Z,89.05
2024-02-07T00:33:55.495Z,89.41
2024-02-07T00:36:21.882Z,90.28
2024-02-07T00:38:48.286Z,89.21
2024-02-07T00:41:24.663Z,90.18
2024-02-07T00:43:51.764Z,89.92
2024-02-07T00:46:18.108Z,90.31
2024-02-07T00:48:44.515Z,89.10
2024-02-07T00:51:12.574Z,89.86
2024-02-07T00:53:39.145Z,89.58
2024-02-07T00:56:05.878Z,89.97
2024-02-07T00:58:32.252Z,90.65
2024-02-07T01:00:58.618Z,90.83
2024-02-07T01:03:24.971Z,91.28
2024-02-07T01:05:51.388Z,90.81
2024-02-07T01:08:17.935Z,90.99
2024-02-07T01:10:44.677Z,90.80
2024-02-07T01:13:11.058Z,89.98
2024-02-07T01:15:37.369Z,90.23
2024-02-07T01:18:04.047Z,90.84
2024-02-07T01:20:30.515Z,90.52
2024-02-07T01:22:56.885Z,90.86
2024-02-07T01:25:23.413Z,90.53
2024-02-07T01:27:49.716Z,90.69
2024-02-07T01:30:16.260Z,90.93
2024-02-07T01:32:43.902Z,90.95
2024-02-07T01:35:10.679Z,91.44
2024-02-07T01:37:38.017Z,90.82
2024-02-07T01:40:05.413Z,91.05
2024-02-07T01:42:31.825Z,90.60
2024-02-07T01:45:24.680Z,91.24
2024-02-07T01:47:51.816Z,90.93
2024-02-07T01:50:20.245Z,91.17
2024-02-07T01:52:46.904Z,90.61
2024-02-07T01:55:14.593Z,92.30
2024-02-07T01:57:41.862Z,90.98
2024-02-07T02:00:08.999Z,90.53
2024-02-07T02:02:35.558Z,90.61
2024-02-07T02:05:02.473Z,90.51
2024-02-07T02:07:29.168Z,90.23
2024-02-07T02:09:55.820Z,90.30
2024-02-07T02:12:22.315Z,90.35
2024-02-07T02:14:49.527Z,91.55
2024-02-07T02:17:15.825Z,90.64
2024-02-07T02:19:42.369Z,90.81
2024-02-07T02:22:34.769Z,91.34
2024-02-07T02:25:01.339Z,90.35
2024-02-07T02:27:58.278Z,91.11
2024-02-07T02:30:27.439Z,91.20
2024-02-07T02:32:54.097Z,91.15
2024-02-07T02:35:21.517Z,91.14
2024-02-07T02:37:48.170Z,91.79
2024-02-07T02:40:14.558Z,91.46
2024-02-07T02:42:41.155Z,91.74
2024-02-07T02:45:08.180Z,92.41
2024-02-07T02:47:34.547Z,90.95
2024-02-07T02:50:00.925Z,91.79
2024-02-07T02:52:27.341Z,91.19
2024-02-07T02:54:53.899Z,91.64
2024-02-07T02:57:20.271Z,91.41
2024-02-07T02:59:46.615Z,91.91
2024-02-07T03:02:12.962Z,92.15
2024-02-07T03:04:39.973Z,91.58
2024-02-07T03:07:06.533Z,91.49
2024-02-07T03:09:32.940Z,91.76
2024-02-07T03:11:59.340Z,91.46
2024-02-07T03:14:25.663Z,90.86
2024-02-07T03:16:52.174Z,90.46
2024-02-07T03:19:18.637Z,91.65
2024-02-07T03:21:45.114Z,90.88
2024-02-07T03:24:11.422Z,90.78
2024-02-07T03:26:37.776Z,90.54
2024-02-07T03:29:04.367Z,91.68
2024-02-07T03:31:30.844Z,90.67
2024-02-07T03:33:57.325Z,91.61
2024-02-07T03:36:23.880Z,90.99
2024-02-07T03:38:50.325Z,91.82
2024-02-07T03:41:16.660Z,91.34
2024-02-07T03:43:43.119Z,90.84
2024-02-07T03:46:12.351Z,92.05
2024-02-07T03:48:41.530Z,92.77
2024-02-07T03:51:08.112Z,91.77
2024-02-07T03:53:34.726Z,92.18
2024-02-07T03:56:01.071Z,91.92
2024-02-07T03:58:27.759Z,91.54
2024-02-07T04:00:54.620Z,91.58
2024-02-07T04:03:20.954Z,92.38
2024-02-07T04:05:47.326Z,92.68
2024-02-07T04:08:14.096Z,93.29
2024-02-07T04:10:40.788Z,93.02
2024-02-07T04:13:07.205Z,92.24
2024-02-07T04:15:33.541Z,94.30
2024-02-07T04:18:01.150Z,94.05
2024-02-07T04:20:27.527Z,93.30
2024-02-07T04:22:53.972Z,94.04
2024-02-07T04:25:21.382Z,93.51
2024-02-07T04:27:47.854Z,92.64
2024-02-07T04:30:14.141Z,93.85
2024-02-07T04:32:40.502Z,93.64
2024-02-07T04:35:07.315Z,92.80
2024-02-07T04:37:33.667Z,92.94
2024-02-07T04:39:59.997Z,93.24
2024-02-07T04:42:26.578Z,94.84
2024-02-07T04:44:52.935Z,94.50
2024-02-07T04:47:19.297Z,95.79
2024-02-07T04:49:45.722Z,95.24
2024-02-07T04:52:12.145Z,96.62
2024-02-07T04:54:38.518Z,96.60
2024-02-07T04:57:05.281Z,98.35
2024-02-07T04:59:31.658Z,98.72
2024-02-07T05:01:58.058Z,97.39
2024-02-07T05:04:24.490Z,96.11
2024-02-07T05:06:51.074Z,96.52
2024-02-07T05:09:17.704Z,96.74
2024-02-07T05:11:44.038Z,96.32
2024-02-07T05:14:10.652Z,96.20
2024-02-07T05:16:37.124Z,95.27
2024-02-07T05:19:03.612Z,96.28
2024-02-07T05:21:30.040Z,94.33
2024-02-07T05:23:56.472Z,93.94
2024-02-07T05:26:22.883Z,94.68
2024-02-07T05:28:49.287Z,94.20
2024-02-07T05:31:15.776Z,94.01
2024-02-07T05:33:42.443Z,93.33
2024-02-07T05:36:08.908Z,93.78
2024-02-07T05:38:35.268Z,95.45
2024-02-07T05:41:01.712Z,98.46
2024-02-07T05:43:28.306Z,98.89
2024-02-07T05:45:54.638Z,100.00
2024-02-07T05:48:21.090Z,100.00
2024-02-07T05:50:47.468Z,100.00
2024-02-07T05:53:13.825Z,100.00
2024-02-07T05:55:40.210Z,100.00
2024-02-07T05:58:06.794Z,100.00
2024-02-07T06:00:33.207Z,100.00
2024-02-07T06:02:59.562Z,100.00
2024-02-07T06:05:26.025Z,100.00
2024-02-07T06:07:52.440Z,100.00
2024-02-07T06:10:18.973Z,100.00
2024-02-07T06:12:45.429Z,100.00
2024-02-07T06:15:13.596Z,100.00
2024-02-07T06:17:40.427Z,100.00
2024-02-07T06:20:08.003Z,100.00
2024-02-07T06:22:34.747Z,100.00
2024-02-07T06:25:01.193Z,100.00
2024-02-07T06:27:27.554Z,100.00
2024-02-07T06:29:53.866Z,100.00
2024-02-07T06:32:20.182Z,100.00
2024-02-07T06:34:46.536Z,100.00
2024-02-07T06:37:12.966Z,100.00
2024-02-07T06:39:39.383Z,100.00
2024-02-07T06:42:06.074Z,100.00
2024-02-07T06:44:32.470Z,100.00
2024-02-07T06:46:58.922Z,100.00
2024-02-07T06:49:25.490Z,100.00
2024-02-07T06:51:51.990Z,100.00
2024-02-07T06:54:18.514Z,100.00
2024-02-07T06:56:45.166Z,100.00
2024-02-07T06:59:11.603Z,100.00
2024-02-07T07:01:39.691Z,100.00
2024-02-07T07:04:06.090Z,100.00
2024-02-07T07:06:32.507Z,100.00
2024-02-07T07:08:58.919Z,100.00
2024-02-07T07:11:25.277Z,100.00
2024-02-07T07:13:51.681Z,100.00
2024-02-07T07:16:20.820Z,100.00
2024-02-07T07:18:47.500Z,100.00
2024-02-07T07:21:13.942Z,100.00
2024-02-07T07:23:40.321Z,100.00
2024-02-07T07:26:06.771Z,100.00
2024-02-07T07:28:33.356Z,100.00
2024-02-07T07:31:00.306Z,100.00
2024-02-07T07:33:26.707Z,100.00
2024-02-07T07:35:53.159Z,100.00
2024-02-07T07:38:19.598Z,100.00
2024-02-07T07:40:46.078Z,100.00
2024-02-07T07:43:12.831Z,100.00
2024-02-07T07:45:39.281Z,100.00
2024-02-07T07:48:06.755Z,100.00
2024-02-07T07:50:33.169Z,100.00
2024-02-07T07:52:59.614Z,100.00
2024-02-07T07:55:26.809Z,100.00
2024-02-07T07:57:53.284Z,100.00
2024-02-07T08:00:20.108Z,100.00
2024-02-07T08:02:46.775Z,100.00
2024-02-07T08:05:13.732Z,100.00
2024-02-07T08:07:40.489Z,100.00
2024-02-07T08:10:07.574Z,100.00
2024-02-07T08:12:34.614Z,100.00
2024-02-07T08:15:01.801Z,100.00
2024-02-07T08:17:28.240Z,100.00
2024-02-07T08:19:54.915Z,100.00
2024-02-07T08:22:21.685Z,100.00
2024-02-07T08:24:48.168Z,100.00
2024-02-07T08:27:16.511Z,100.00
2024-02-07T08:29:43.188Z,100.00
2024-02-07T08:32:09.834Z,100.00
2024-02-07T08:34:36.759Z,100.00
2024-02-07T08:37:03.299Z,100.00
2024-02-07T08:39:29.991Z,100.00
2024-02-07T08:41:56.685Z,100.00
2024-02-07T08:44:23.192Z,100.00
2024-02-07T08:46:49.679Z,100.00
2024-02-07T08:49:16.773Z,100.00
2024-02-07T08:51:43.342Z,100.00
2024-02-07T08:54:09.837Z,100.00
2024-02-07T08:56:36.573Z,100.00
2024-02-07T08:59:03.496Z,100.00
2024-02-07T09:01:30.304Z,100.00
2024-02-07T09:03:56.928Z,100.00
2024-02-07T09:06:23.762Z,100.00
2024-02-07T09:08:50.280Z,100.00
2024-02-07T09:11:16.692Z,100.00
2024-02-07T09:13:43.551Z,100.00
2024-02-07T09:16:10.105Z,100.00
2024-02-07T09:18:36.803Z,100.00
2024-02-07T09:21:04.529Z,100.00
2024-02-07T09:23:30.940Z,100.00
2024-02-07T09:25:57.634Z,100.00
2024-02-07T09:28:24.071Z,100.00
2024-02-07T09:30:50.629Z,100.00
2024-02-07T09:33:17.253Z,100.00
2024-02-07T09:35:44.139Z,100.00
2024-02-07T09:38:10.939Z,100.00
2024-02-07T09:40:37.404Z,100.00
2024-02-07T09:43:05.087Z,100.00
2024-02-07T09:45:34.489Z,100.00
2024-02-07T09:48:11.704Z,100.00
2024-02-07T09:50:39.382Z,100.00
2024-02-07T09:53:07.798Z,100.00
2024-02-07T09:55:35.789Z,100.00
2024-02-07T09:58:03.393Z,100.00
2024-02-07T10:00:29.793Z,100.00
2024-02-07T10:02:56.547Z,100.00
2024-02-07T10:05:28.717Z,100.00
2024-02-07T10:07:55.356Z,100.00
2024-02-07T10:10:22.095Z,100.00
2024-02-07T10:12:49.213Z,100.00
2024-02-07T10:15:15.853Z,100.00
2024-02-07T10:17:42.335Z,100.00
2024-02-07T10:20:10.430Z,100.00
2024-02-07T10:22:43.249Z,100.00
2024-02-07T10:25:15.306Z,100.00
2024-02-07T10:27:44.195Z,100.00
2024-02-07T10:30:13.109Z,100.00
2024-02-07T10:32:42.347Z,100.00
2024-02-07T10:35:11.362Z,100.00
2024-02-07T10:37:42.824Z,100.00
2024-02-07T10:40:12.341Z,100.00
2024-02-07T10:42:40.760Z,100.00
2024-02-07T10:45:09.235Z,100.00
2024-02-07T10:47:37.178Z,100.00
2024-02-07T10:50:07.715Z,100.00
2024-02-07T10:52:39.105Z,100.00
2024-02-07T10:55:09.331Z,100.00
2024-02-07T10:57:37.815Z,100.00
2024-02-07T11:00:05.711Z,100.00
2024-02-07T11:02:33.218Z,100.00
2024-02-07T11:05:01.647Z,100.00
2024-02-07T11:07:28.811Z,100.00
2024-02-07T11:09:55.572Z,100.00
2024-02-07T11:12:21.991Z,100.00
2024-02-07T11:14:49.186Z,100.00
2024-02-07T11:17:17.039Z,100.00
2024-02-07T11:19:47.572Z,100.00
2024-02-07T11:22:34.500Z,100.00
2024-02-07T11:25:03.161Z,100.00
2024-02-07T11:27:29.984Z,100.00
2024-02-07T11:29:56.704Z,100.00
2024-02-07T11:32:23.708Z,100.00
2024-02-07T11:34:53.712Z,100.00
2024-02-07T11:37:21.542Z,100.00
2024-02-07T11:39:50.187Z,100.00
2024-02-07T11:42:17.600Z,100.00
2024-02-07T11:44:55.412Z,100.00
2024-02-07T11:47:29.542Z,100.00
2024-02-07T11:50:05.102Z,100.00
2024-02-07T11:52:34.558Z,100.00
2024-02-07T11:55:11.434Z,100.00
2024-02-07T11:57:42.323Z,100.00
2024-02-07T12:00:12.611Z,100.00
2024-02-07T12:02:39.225Z,100.00
2024-02-07T12:05:13.195Z,100.00
2024-02-07T12:07:39.887Z,100.00
2024-02-07T12:10:07.647Z,100.00
2024-02-07T12:12:34.113Z,100.00
2024-02-07T12:15:00.538Z,100.00
2024-02-07T12:17:27.275Z,100.00
2024-02-07T12:19:58.652Z,100.00
2024-02-07T12:22:25.532Z,100.00
2024-02-07T12:24:52.446Z,100.00
2024-02-07T12:27:18.934Z,100.00
2024-02-07T12:29:53.000Z,100.00
2024-02-07T12:32:19.943Z,100.00
2024-02-07T12:34:47.544Z,100.00
2024-02-07T12:37:15.230Z,100.00
2024-02-07T12:39:47.698Z,100.00
2024-02-07T12:42:15.233Z,100.00
2024-02-07T12:44:42.025Z,100.00
2024-02-07T12:47:09.651Z,100.00
2024-02-07T12:49:36.366Z,100.00
2024-02-07T12:52:03.177Z,100.00
2024-02-07T12:54:30.218Z,100.00
2024-02-07T12:56:56.830Z,100.00
2024-02-07T12:59:35.181Z,100.00
2024-02-07T13:02:03.173Z,100.00
2024-02-07T13:04:30.630Z,100.00
2024-02-07T13:06:58.788Z,100.00
2024-02-07T13:09:26.500Z,100.00
2024-02-07T13:11:52.920Z,100.00
2024-02-07T13:14:22.303Z,100.00
2024-02-07T13:16:49.041Z,100.00
2024-02-07T13:19:15.658Z,100.00
2024-02-07T13:21:42.559Z,100.00
2024-02-07T13:24:19.794Z,100.00
2024-02-07T13:26:47.963Z,100.00
2024-02-07T13:29:15.336Z,100.00
2024-02-07T13:31:42.004Z,100.00
2024-02-07T13:34:10.315Z,100.00
2024-02-07T13:36:37.195Z,100.00
2024-02-07T13:39:03.779Z,100.00
2024-02-07T13:41:30.349Z,100.00
2024-02-07T13:43:56.799Z,100.00
2024-02-07T13:46:23.192Z,100.00
2024-02-07T13:48:49.617Z,100.00
2024-02-07T13:51:16.048Z,100.00
2024-02-07T13:53:42.439Z,100.00
2024-02-07T13:56:08.922Z,100.00
2024-02-07T13:58:35.457Z,100.00
2024-02-07T14:01:02.097Z,100.00
2024-02-07T14:03:28.552Z,100.00
2024-02-07T14:05:55.051Z,100.00
2024-02-07T14:08:21.635Z,100.00
2024-02-07T14:10:50.377Z,100.00
2024-02-07T14:13:17.195Z,100.00
2024-02-07T14:15:43.850Z,100.00
2024-02-07T14:18:10.281Z,100.00
2024-02-07T14:20:36.695Z,100.00
2024-02-07T14:23:03.139Z,100.00
2024-02-07T14:25:29.541Z,100.00
2024-02-07T14:27:55.909Z,100.00
2024-02-07T14:30:22.404Z,100.00
2024-02-07T14:32:48.779Z,100.00
2024-02-07T14:35:15.757Z,100.00
2024-02-07T14:37:42.236Z,100.00
2024-02-07T14:40:09.299Z,100.00
2024-02-07T14:42:35.648Z,100.00
2024-02-07T14:45:02.158Z,100.00
2024-02-07T14:47:28.675Z,100.00
2024-02-07T14:49:55.445Z,100.00
2024-02-07T14:52:22.089Z,100.00
2024-02-07T14:54:48.466Z,100.00
2024-02-07T14:57:14.804Z,100.00
2024-02-07T14:59:41.198Z,100.00
2024-02-07T15:02:11.801Z,100.00
2024-02-07T15:04:38.946Z,100.00
2024-02-07T15:07:05.477Z,100.00
2024-02-07T15:09:31.937Z,100.00
2024-02-07T15:11:58.279Z,100.00
2024-02-07T15:14:24.697Z,100.00
2024-02-07T15:16:51.326Z,100.00
2024-02-07T15:19:17.764Z,100.00
2024-02-07T15:21:44.212Z,100.00
2024-02-07T15:24:10.625Z,100.00
2024-02-07T15:26:36.953Z,100.00
2024-02-07T15:29:03.623Z,100.00
2024-02-07T15:31:30.107Z,100.00
2024-02-07T15:33:56.803Z,100.00
2024-02-07T15:36:23.224Z,100.00
2024-02-07T15:38:49.593Z,100.00
2024-02-07T15:41:16.122Z,100.00
2024-02-07T15:43:42.456Z,100.00
2024-02-07T15:46:08.812Z,100.00
2024-02-07T15:48:35.493Z,100.00
2024-02-07T15:51:02.033Z,100.00
2024-02-07T15:53:28.501Z,100.00
2024-02-07T15:55:54.858Z,100.00
2024-02-07T15:58:21.533Z,100.00
2024-02-07T16:00:47.902Z,100.00
2024-02-07T16:03:14.323Z,100.00
2024-02-07T16:05:42.159Z,100.00
2024-02-07T16:08:08.873Z,100.00
2024-02-07T16:10:35.572Z,100.00
2024-02-07T16:13:02.383Z,100.00
2024-02-07T16:15:28.851Z,100.00
2024-02-07T16:17:55.438Z,100.00
2024-02-07T16:20:21.925Z,100.00
2024-02-07T16:22:48.463Z,100.00
2024-02-07T16:25:15.012Z,100.00
2024-02-07T16:27:41.805Z,100.00
2024-02-07T16:30:08.841Z,100.00
2024-02-07T16:32:35.914Z,100.00
2024-02-07T16:35:02.441Z,100.00
2024-02-07T16:37:29.007Z,100.00
2024-02-07T16:39:55.510Z,100.00
2024-02-07T16:42:21.951Z,100.00
2024-02-07T16:44:48.420Z,100.00
2024-02-07T16:47:14.973Z,100.00
2024-02-07T16:49:41.503Z,100.00
2024-02-07T16:52:08.000Z,100.00
2024-02-07T16:54:34.465Z,100.00
2024-02-07T16:57:01.022Z,100.00
2024-02-07T16:59:27.496Z,100.00
2024-02-07T17:01:53.923Z,100.00
2024-02-07T17:04:20.601Z,100.00
2024-02-07T17:06:47.565Z,100.00
2024-02-07T17:09:13.983Z,100.00
2024-02-07T17:11:40.372Z,100.00
2024-02-07T17:14:06.812Z,100.00
2024-02-07T17:16:33.305Z,100.00
2024-02-07T17:18:59.868Z,100.00
2024-02-07T17:21:26.549Z,100.00
2024-02-07T17:23:53.163Z,100.00
2024-02-07T17:26:19.577Z,100.00
2024-02-07T17:28:46.003Z,100.00
2024-02-07T17:31:12.318Z,100.00
2024-02-07T17:33:38.725Z,100.00
2024-02-07T17:36:05.596Z,100.00
2024-02-07T17:38:31.947Z,100.00
2024-02-07T17:40:58.340Z,100.00
2024-02-07T17:43:24.729Z,100.00
2024-02-07T17:45:51.160Z,100.00
2024-02-07T17:48:19.828Z,100.00
2024-02-07T17:50:48.430Z,100.00
2024-02-07T17:53:24.839Z,100.00
2024-02-07T17:56:14.381Z,100.00
2024-02-07T17:58:44.289Z,100.00
2024-02-07T18:01:13.721Z,100.00
2024-02-07T18:03:40.283Z,100.00
2024-02-07T18:06:06.984Z,100.00
2024-02-07T18:08:34.726Z,100.00
2024-02-07T18:11:01.189Z,100.00
2024-02-07T18:13:35.131Z,100.00
2024-02-07T18:16:03.069Z,100.00
2024-02-07T18:18:29.495Z,100.00
2024-02-07T18:20:55.972Z,100.00
2024-02-07T18:23:22.346Z,100.00
2024-02-07T18:25:48.887Z,100.00
2024-02-07T18:28:15.368Z,100.00
2024-02-07T18:30:44.738Z,100.00
2024-02-07T18:33:11.075Z,100.00
2024-02-07T18:35:44.958Z,100.00
2024-02-07T18:38:11.508Z,100.00
2024-02-07T18:40:37.906Z,100.00
2024-02-07T18:43:05.185Z,100.00
2024-02-07T18:45:31.531Z,100.00
2024-02-07T18:47:58.288Z,100.00
2024-02-07T18:50:26.719Z,100.00
2024-02-07T18:52:57.806Z,100.00
2024-02-07T18:55:26.741Z,100.00
2024-02-07T18:57:53.166Z,100.00
2024-02-07T19:00:19.971Z,100.00
2024-02-07T19:02:46.462Z,100.00
2024-02-07T19:05:13.053Z,100.00
2024-02-07T19:07:39.513Z,100.00
2024-02-07T19:10:20.576Z,100.00
2024-02-07T19:12:47.034Z,100.00
2024-02-07T19:15:14.972Z,100.00
2024-02-07T19:17:50.428Z,100.00
2024-02-07T19:20:17.121Z,100.00
2024-02-07T19:22:43.879Z,100.00
2024-02-07T19:25:10.267Z,100.00
2024-02-07T19:27:40.688Z,100.00
2024-02-07T19:30:08.766Z,100.00
2024-02-07T19:32:35.484Z,100.00
2024-02-07T19:35:02.357Z,100.00
2024-02-07T19:37:29.274Z,100.00
2024-02-07T19:39:55.707Z,100.00
2024-02-07T19:42:22.833Z,100.00
2024-02-07T19:44:49.216Z,100.00
2024-02-07T19:47:15.802Z,100.00
2024-02-07T19:49:42.675Z,100.00
2024-02-07T19:52:09.305Z,100.00
2024-02-07T19:54:36.369Z,100.00
2024-02-07T19:57:02.813Z,100.00
2024-02-07T19:59:29.158Z,100.00
2024-02-07T20:01:55.566Z,100.00
2024-02-07T20:04:21.969Z,100.00
2024-02-07T20:06:48.402Z,100.00
2024-02-07T20:09:15.021Z,100.00
2024-02-07T20:11:41.459Z,100.00
2024-02-07T20:14:07.871Z,100.00
2024-02-07T20:16:34.309Z,100.00
2024-02-07T20:19:00.892Z,100.00
2024-02-07T20:21:29.462Z,100.00
2024-02-07T20:23:56.066Z,100.00
2024-02-07T20:26:22.569Z,100.00
2024-02-07T20:28:49.047Z,100.00
2024-02-07T20:31:15.439Z,100.00
2024-02-07T20:33:41.865Z,100.00
2024-02-07T20:36:08.511Z,100.00
2024-02-07T20:38:35.033Z,100.00
2024-02-07T20:41:01.560Z,100.00
2024-02-07T20:43:28.136Z,100.00
2024-02-07T20:45:54.569Z,100.00
2024-02-07T20:48:21.183Z,100.00
2024-02-07T20:50:47.600Z,100.00
2024-02-07T20:53:14.031Z,100.00
2024-02-07T20:55:40.433Z,100.00
2024-02-07T20:58:06.824Z,100.00
2024-02-07T21:00:33.840Z,100.00
2024-02-07T21:03:01.215Z,100.00
2024-02-07T21:05:27.783Z,100.00
2024-02-07T21:07:54.345Z,100.00
2024-02-07T21:10:20.779Z,100.00
2024-02-07T21:12:47.117Z,100.00
2024-02-07T21:15:13.568Z,100.00
2024-02-07T21:17:40.151Z,100.00
2024-02-07T21:20:07.421Z,100.00
2024-02-07T21:22:34.184Z,100.00
2024-02-07T21:25:00.576Z,100.00
2024-02-07T21:27:26.988Z,100.00
2024-02-07T21:29:53.439Z,100.00
2024-02-07T21:32:22.870Z,100.00
2024-02-07T21:34:50.113Z,100.00
2024-02-07T21:37:16.912Z,100.00
2024-02-07T21:39:43.240Z,100.00
2024-02-07T21:42:09.576Z,100.00
2024-02-07T21:44:35.932Z,100.00
2024-02-07T21:47:02.696Z,100.00
2024-02-07T21:49:29.331Z,100.00
2024-02-07T21:51:55.855Z,100.00
2024-02-07T21:54:22.392Z,100.00
2024-02-07T21:56:50.518Z,100.00
2024-02-07T21:59:17.803Z,100.00
2024-02-07T22:01:44.394Z,100.00
2024-02-07T22:04:10.824Z,100.00
2024-02-07T22:06:42.210Z,100.00
2024-02-07T22:09:08.826Z,100.00
2024-02-07T22:11:35.178Z,100.00
2024-02-07T22:14:01.606Z,100.00
2024-02-07T22:16:28.314Z,100.00
2024-02-07T22:18:54.787Z,100.00
2024-02-07T22:21:21.127Z,100.00
2024-02-07T22:23:47.509Z,100.00
2024-02-07T22:26:14.075Z,100.00
2024-02-07T22:28:40.961Z,100.00
2024-02-07T22:31:07.352Z,100.00
2024-02-07T22:33:33.744Z,100.00
2024-02-07T22:36:00.564Z,100.00
2024-02-07T22:38:27.007Z,100.00
2024-02-07T22:40:53.568Z,100.00
2024-02-07T22:43:20.526Z,100.00
2024-02-07T22:45:47.686Z,100.00
2024-02-07T22:48:14.094Z,100.00
2024-02-07T22:50:40.903Z,100.00
2024-02-07T22:53:07.429Z,100.00
2024-02-07T22:55:33.940Z,100.00
2024-02-07T22:58:00.312Z,100.00
2024-02-07T23:00:26.642Z,100.00
2024-02-07T23:02:52.942Z,100.00
2024-02-07T23:05:19.513Z,100.00
2024-02-07T23:07:45.933Z,100.00
2024-02-07T23:10:12.394Z,100.00
2024-02-07T23:12:38.788Z,100.00
2024-02-07T23:15:05.775Z,100.00
2024-02-07T23:17:32.398Z,100.00
2024-02-07T23:19:59.058Z,100.00
2024-02-07T23:22:25.492Z,100.00
2024-02-07T23:24:51.832Z,100.00
2024-02-07T23:27:18.212Z,100.00
2024-02-07T23:29:44.544Z,100.00
2024-02-07T23:32:10.945Z,100.00
2024-02-07T23:34:40.000Z,100.00
2024-02-07T23:37:07.880Z,100.00
2024-02-07T23:39:35.259Z,100.00
2024-02-07T23:42:02.582Z,100.00
2024-02-07T23:44:31.189Z,100.00
2024-02-07T23:46:58.564Z,100.00
2024-02-07T23:49:25.004Z,100.00
2024-02-07T23:51:51.367Z,100.00
2024-02-07T23:54:17.734Z,100.00
2024-02-07T23:56:44.246Z,100.00
2024-02-07T23:59:10.833Z,100.00
