createdAt,value
2023-01-25T00:00:47.679Z,1.20
2023-01-25T00:03:14.924Z,1.20
2023-01-25T00:05:42.237Z,1.10
2023-01-25T00:08:09.319Z,1.10
2023-01-25T00:10:36.330Z,1.10
2023-01-25T00:13:03.477Z,1.10
2023-01-25T00:15:31.068Z,1.00
2023-01-25T00:17:58.044Z,1.00
2023-01-25T00:20:25.277Z,1.00
2023-01-25T00:22:52.390Z,1.10
2023-01-25T00:25:19.622Z,1.00
2023-01-25T00:27:46.670Z,1.00
2023-01-25T00:30:16.901Z,1.00
2023-01-25T00:32:57.939Z,1.00
2023-01-25T00:35:32.578Z,1.00
2023-01-25T00:38:02.741Z,1.00
2023-01-25T00:40:29.924Z,1.00
2023-01-25T00:43:00.867Z,1.00
2023-01-25T00:45:28.010Z,0.90
2023-01-25T00:47:56.445Z,1.00
2023-01-25T00:50:23.876Z,0.90
2023-01-25T00:52:50.871Z,0.80
2023-01-25T00:55:17.997Z,0.80
2023-01-25T00:57:45.399Z,0.80
2023-01-25T01:00:13.183Z,0.80
2023-01-25T01:02:40.792Z,0.80
2023-01-25T01:05:10.472Z,0.80
2023-01-25T01:07:37.804Z,0.80
2023-01-25T01:10:05.480Z,0.80
2023-01-25T01:12:32.529Z,0.80
2023-01-25T01:14:59.648Z,0.80
2023-01-25T01:17:26.758Z,0.80
2023-01-25T01:19:53.858Z,0.80
2023-01-25T01:22:20.909Z,0.80
2023-01-25T01:24:49.442Z,0.70
2023-01-25T01:27:16.544Z,0.70
2023-01-25T01:29:43.747Z,0.70
2023-01-25T01:32:10.950Z,0.70
2023-01-25T01:34:38.091Z,0.70
2023-01-25T01:37:05.287Z,0.70
2023-01-25T01:39:32.753Z,0.70
2023-01-25T01:41:59.901Z,0.70
2023-01-25T01:44:48.159Z,0.60
2023-01-25T01:47:27.010Z,0.70
2023-01-25T01:50:04.650Z,0.70
2023-01-25T01:52:37.867Z,0.70
2023-01-25T01:55:09.623Z,0.60
2023-01-25T01:57:55.138Z,0.70
2023-01-25T02:00:30.918Z,0.70
2023-01-25T02:03:02.376Z,0.70
2023-01-25T02:05:42.817Z,0.70
2023-01-25T02:08:14.158Z,0.60
2023-01-25T02:10:43.207Z,0.60
2023-01-25T02:13:10.845Z,0.60
2023-01-25T02:15:45.103Z,0.60
2023-01-25T02:18:13.345Z,0.60
2023-01-25T02:20:44.098Z,0.60
2023-01-25T02:23:25.271Z,0.50
2023-01-25T02:25:52.575Z,0.60
2023-01-25T02:28:47.139Z,0.60
2023-01-25T02:31:14.781Z,0.60
2023-01-25T02:33:41.907Z,0.60
2023-01-25T02:36:13.761Z,0.70
2023-01-25T02:39:10.323Z,0.60
2023-01-25T02:41:43.712Z,0.70
2023-01-25T02:44:34.310Z,0.70
2023-01-25T02:47:04.293Z,0.60
2023-01-25T02:49:31.406Z,0.60
2023-01-25T02:51:58.487Z,0.60
2023-01-25T02:54:26.964Z,0.70
2023-01-25T02:56:54.945Z,0.60
2023-01-25T02:59:24.051Z,0.60
2023-01-25T03:01:55.099Z,0.60
2023-01-25T03:04:23.139Z,0.60
2023-01-25T03:06:50.551Z,0.60
2023-01-25T03:09:18.536Z,0.60
2023-01-25T03:11:48.451Z,0.60
2023-01-25T03:14:16.951Z,0.60
2023-01-25T03:16:44.096Z,0.60
2023-01-25T03:19:11.563Z,0.60
2023-01-25T03:21:41.148Z,0.50
2023-01-25T03:24:10.229Z,0.50
2023-01-25T03:27:02.006Z,0.50
2023-01-25T03:29:52.533Z,0.50
2023-01-25T03:32:23.017Z,0.60
2023-01-25T03:34:50.305Z,0.50
2023-01-25T03:37:19.390Z,0.60
2023-01-25T03:39:47.806Z,0.50
2023-01-25T03:42:15.464Z,0.60
2023-01-25T03:44:43.536Z,0.50
2023-01-25T03:47:10.677Z,0.60
2023-01-25T03:49:37.798Z,0.60
2023-01-25T03:52:06.923Z,0.60
2023-01-25T03:54:38.323Z,0.60
2023-01-25T03:57:08.204Z,0.60
2023-01-25T03:59:43.575Z,0.60
2023-01-25T04:02:12.943Z,0.60
2023-01-25T04:04:40.247Z,0.70
2023-01-25T04:07:08.749Z,0.70
2023-01-25T04:09:37.404Z,0.70
2023-01-25T04:12:05.836Z,0.70
2023-01-25T04:14:43.995Z,0.70
2023-01-25T04:17:17.392Z,0.80
2023-01-25T04:19:50.318Z,0.80
2023-01-25T04:22:21.089Z,0.80
2023-01-25T04:24:50.579Z,0.80
2023-01-25T04:27:18.407Z,0.90
2023-01-25T04:29:54.998Z,0.80
2023-01-25T04:32:24.799Z,0.80
2023-01-25T04:34:52.038Z,0.80
2023-01-25T04:37:22.387Z,0.90
2023-01-25T04:39:57.004Z,0.90
2023-01-25T04:42:24.745Z,0.90
2023-01-25T04:44:55.269Z,0.90
2023-01-25T04:47:22.914Z,0.90
2023-01-25T04:49:50.074Z,0.90
2023-01-25T04:52:20.491Z,1.00
2023-01-25T04:54:47.595Z,1.00
2023-01-25T04:57:18.286Z,0.90
2023-01-25T04:59:50.819Z,1.00
2023-01-25T05:02:22.853Z,1.00
2023-01-25T05:04:50.604Z,1.00
2023-01-25T05:07:22.592Z,0.90
2023-01-25T05:09:50.467Z,1.00
2023-01-25T05:12:20.067Z,0.10
2023-01-25T05:15:01.294Z,1.00
2023-01-25T05:17:28.946Z,1.50
2023-01-25T05:19:56.726Z,1.10
2023-01-25T05:22:25.448Z,1.00
2023-01-25T05:24:54.172Z,1.00
2023-01-25T05:27:23.472Z,1.10
2023-01-25T05:29:58.926Z,1.00
2023-01-25T05:32:52.439Z,1.50
2023-01-25T05:35:20.127Z,1.00
2023-01-25T05:37:54.790Z,1.10
2023-01-25T05:40:24.948Z,1.00
2023-01-25T05:42:56.659Z,1.00
2023-01-25T05:45:25.439Z,1.10
2023-01-25T05:47:55.771Z,1.10
2023-01-25T05:50:24.407Z,1.10
2023-01-25T05:53:07.736Z,1.10
2023-01-25T05:55:37.035Z,1.00
2023-01-25T05:58:08.901Z,1.10
2023-01-25T06:00:36.466Z,1.10
2023-01-25T06:03:04.407Z,1.10
2023-01-25T06:05:35.591Z,1.40
2023-01-25T06:08:03.084Z,1.30
2023-01-25T06:10:39.064Z,1.10
2023-01-25T06:13:11.856Z,1.20
2023-01-25T06:15:39.343Z,0.40
2023-01-25T06:18:25.279Z,1.10
2023-01-25T06:21:10.324Z,1.20
2023-01-25T06:23:41.178Z,1.30
2023-01-25T06:26:12.989Z,1.20
2023-01-25T06:28:43.571Z,1.40
2023-01-25T06:31:13.766Z,1.10
2023-01-25T06:33:47.688Z,1.40
2023-01-25T06:36:17.437Z,1.30
2023-01-25T06:38:49.869Z,1.10
2023-01-25T06:41:17.846Z,1.30
2023-01-25T06:43:48.280Z,1.40
2023-01-25T06:46:20.547Z,1.30
2023-01-25T06:48:54.171Z,1.40
2023-01-25T06:51:23.975Z,1.50
2023-01-25T06:53:51.528Z,1.30
2023-01-25T06:56:23.619Z,1.20
2023-01-25T06:58:51.285Z,1.40
2023-01-25T07:01:27.640Z,1.20
2023-01-25T07:03:57.662Z,1.40
2023-01-25T07:06:28.381Z,1.40
2023-01-25T07:08:56.742Z,1.40
2023-01-25T07:11:24.537Z,1.40
2023-01-25T07:16:54.417Z,1.50
2023-01-25T07:19:22.341Z,1.60
2023-01-25T07:21:52.917Z,1.60
2023-01-25T07:24:20.701Z,1.60
2023-01-25T07:26:49.839Z,1.60
2023-01-25T07:29:17.368Z,1.70
2023-01-25T07:31:44.686Z,1.70
2023-01-25T07:34:13.528Z,1.70
2023-01-25T07:36:44.930Z,1.70
2023-01-25T07:39:12.096Z,1.80
2023-01-25T07:41:40.552Z,1.70
2023-01-25T07:44:12.421Z,1.70
2023-01-25T07:46:46.631Z,1.80
2023-01-25T07:49:13.769Z,1.80
2023-01-25T07:51:40.807Z,1.80
2023-01-25T07:54:10.887Z,1.80
2023-01-25T07:56:40.461Z,1.90
2023-01-25T07:59:08.508Z,1.90
2023-01-25T08:01:37.079Z,1.90
2023-01-25T08:04:05.628Z,1.90
2023-01-25T08:06:39.397Z,1.90
2023-01-25T08:09:10.986Z,1.90
2023-01-25T08:11:38.357Z,2.00
2023-01-25T08:14:05.499Z,2.00
2023-01-25T08:16:32.880Z,2.00
2023-01-25T08:19:01.726Z,2.10
2023-01-25T08:21:30.965Z,2.10
2023-01-25T08:23:59.925Z,2.10
2023-01-25T08:26:27.610Z,2.20
2023-01-25T08:28:55.379Z,2.20
2023-01-25T08:31:26.071Z,2.20
2023-01-25T08:33:53.499Z,2.20
2023-01-25T08:36:21.297Z,2.20
2023-01-25T08:38:48.900Z,2.20
2023-01-25T08:41:19.614Z,2.30
2023-01-25T08:43:47.692Z,2.30
2023-01-25T08:46:16.711Z,2.30
2023-01-25T08:48:43.859Z,2.30
2023-01-25T08:51:16.528Z,2.30
2023-01-25T08:53:44.022Z,2.40
2023-01-25T08:56:13.381Z,2.40
2023-01-25T08:58:43.113Z,2.40
2023-01-25T09:01:12.060Z,2.50
2023-01-25T09:03:41.856Z,2.50
2023-01-25T09:06:11.004Z,2.40
2023-01-25T09:08:38.437Z,2.40
2023-01-25T09:11:09.692Z,2.50
2023-01-25T09:13:37.058Z,2.50
2023-01-25T09:16:07.067Z,2.60
2023-01-25T09:18:36.265Z,2.50
2023-01-25T09:21:22.402Z,2.60
2023-01-25T09:24:09.483Z,2.60
2023-01-25T09:26:50.086Z,2.70
2023-01-25T09:29:23.085Z,2.70
2023-01-25T09:31:50.505Z,2.70
2023-01-25T09:34:40.448Z,2.70
2023-01-25T09:37:07.630Z,2.70
2023-01-25T09:39:34.802Z,2.80
2023-01-25T09:42:32.847Z,2.80
2023-01-25T09:45:16.667Z,2.90
2023-01-25T09:47:56.089Z,2.90
2023-01-25T09:50:39.681Z,2.90
2023-01-25T09:53:15.563Z,2.90
2023-01-25T09:55:43.057Z,2.90
2023-01-25T09:58:24.344Z,3.00
2023-01-25T10:01:04.418Z,3.00
2023-01-25T10:03:42.753Z,3.00
2023-01-25T10:06:13.355Z,3.00
2023-01-25T10:09:08.466Z,3.00
2023-01-25T10:11:38.932Z,3.00
2023-01-25T10:14:13.884Z,3.00
2023-01-25T10:16:47.258Z,3.00
2023-01-25T10:19:39.328Z,3.00
2023-01-25T10:22:19.430Z,3.00
2023-01-25T10:25:18.879Z,3.00
2023-01-25T10:27:57.450Z,3.10
2023-01-25T10:30:28.496Z,3.10
2023-01-25T10:33:00.540Z,3.10
2023-01-25T10:35:39.251Z,3.20
2023-01-25T10:38:26.351Z,3.10
2023-01-25T10:40:59.983Z,3.10
2023-01-25T10:43:27.254Z,3.20
2023-01-25T10:45:55.349Z,3.20
2023-01-25T10:48:29.922Z,3.20
2023-01-25T10:50:57.863Z,3.20
2023-01-25T10:53:36.996Z,3.20
2023-01-25T10:56:10.403Z,3.20
2023-01-25T10:58:43.800Z,3.30
2023-01-25T11:01:28.085Z,3.30
2023-01-25T11:03:55.554Z,3.30
2023-01-25T11:06:37.381Z,3.30
2023-01-25T11:09:22.996Z,3.30
2023-01-25T11:11:56.828Z,3.20
2023-01-25T11:14:29.225Z,3.30
2023-01-25T11:16:58.028Z,3.30
2023-01-25T11:19:35.975Z,3.30
2023-01-25T11:22:06.881Z,3.30
2023-01-25T11:24:35.903Z,3.30
2023-01-25T11:27:21.235Z,3.30
2023-01-25T11:30:10.473Z,3.30
2023-01-25T11:32:41.137Z,3.40
2023-01-25T11:35:17.945Z,3.40
2023-01-25T11:38:11.384Z,3.40
2023-01-25T11:40:46.620Z,3.40
2023-01-25T11:43:52.874Z,3.40
2023-01-25T11:46:35.048Z,3.50
2023-01-25T11:49:29.887Z,3.50
2023-01-25T11:52:09.418Z,3.50
2023-01-25T11:54:45.951Z,3.60
2023-01-25T11:57:36.086Z,3.60
2023-01-25T12:00:27.742Z,3.60
2023-01-25T12:03:07.175Z,3.60
2023-01-25T12:06:00.623Z,3.60
2023-01-25T12:08:52.663Z,3.70
2023-01-25T12:11:40.787Z,3.80
2023-01-25T12:14:20.946Z,3.80
2023-01-25T12:17:23.552Z,3.80
2023-01-25T12:20:07.002Z,3.80
2023-01-25T12:22:42.468Z,3.80
2023-01-25T12:25:43.494Z,3.80
2023-01-25T12:28:46.350Z,3.90
2023-01-25T12:31:23.482Z,3.80
2023-01-25T12:33:58.446Z,3.90
2023-01-25T12:36:28.600Z,3.80
2023-01-25T12:39:19.698Z,3.90
2023-01-25T12:42:22.094Z,3.90
2023-01-25T12:44:59.214Z,3.80
2023-01-25T12:47:41.855Z,3.90
2023-01-25T12:50:25.417Z,3.90
2023-01-25T12:53:05.021Z,3.90
2023-01-25T12:55:33.072Z,3.90
2023-01-25T12:58:23.796Z,3.90
2023-01-25T13:01:28.793Z,3.90
2023-01-25T13:04:26.205Z,3.90
2023-01-25T13:06:56.151Z,3.90
2023-01-25T13:09:33.134Z,3.90
2023-01-25T13:12:03.846Z,3.90
2023-01-25T13:14:38.064Z,3.90
2023-01-25T13:17:21.904Z,3.90
2023-01-25T13:19:50.479Z,3.90
2023-01-25T13:22:45.259Z,3.90
2023-01-25T13:25:22.158Z,3.90
2023-01-25T13:27:49.355Z,3.90
2023-01-25T13:30:16.394Z,4.00
2023-01-25T13:32:49.527Z,4.00
2023-01-25T13:35:34.645Z,4.00
2023-01-25T13:38:11.612Z,3.90
2023-01-25T13:40:39.922Z,3.90
2023-01-25T13:43:13.072Z,3.90
2023-01-25T13:45:42.104Z,3.90
2023-01-25T13:48:09.109Z,3.90
2023-01-25T13:50:50.541Z,3.90
2023-01-25T13:53:21.680Z,3.90
2023-01-25T13:55:54.915Z,3.90
2023-01-25T13:58:38.820Z,3.90
2023-01-25T14:01:14.706Z,3.80
2023-01-25T14:03:51.039Z,3.80
2023-01-25T14:06:24.899Z,3.90
2023-01-25T14:08:54.710Z,3.90
2023-01-25T14:11:23.965Z,3.90
2023-01-25T14:14:00.142Z,3.80
2023-01-25T14:16:29.968Z,3.90
2023-01-25T14:19:18.873Z,3.80
2023-01-25T14:21:45.976Z,3.80
2023-01-25T14:24:19.469Z,3.80
2023-01-25T14:26:47.706Z,3.80
2023-01-25T14:29:35.408Z,3.80
2023-01-25T14:32:03.109Z,3.80
2023-01-25T14:34:30.320Z,3.70
2023-01-25T14:37:26.520Z,3.70
2023-01-25T14:39:53.690Z,3.70
2023-01-25T14:42:21.037Z,3.70
2023-01-25T14:44:48.403Z,3.70
2023-01-25T14:47:31.165Z,3.70
2023-01-25T14:50:29.200Z,3.70
2023-01-25T14:52:57.584Z,3.70
2023-01-25T14:55:25.634Z,3.70
2023-01-25T14:57:58.285Z,3.60
2023-01-25T15:00:33.106Z,3.70
2023-01-25T15:03:04.492Z,3.60
2023-01-25T15:05:35.041Z,3.60
2023-01-25T15:08:08.342Z,3.60
2023-01-25T15:10:37.324Z,3.60
2023-01-25T15:13:14.283Z,3.60
2023-01-25T15:16:03.578Z,3.50
2023-01-25T15:18:48.947Z,3.50
2023-01-25T15:21:24.132Z,3.60
2023-01-25T15:23:56.637Z,3.50
2023-01-25T15:26:29.710Z,3.50
2023-01-25T15:29:00.096Z,3.50
2023-01-25T15:31:38.208Z,3.50
2023-01-25T15:34:05.821Z,3.50
2023-01-25T15:36:33.924Z,3.50
2023-01-25T15:39:01.124Z,3.50
2023-01-25T15:41:28.653Z,3.50
2023-01-25T15:43:56.022Z,3.50
2023-01-25T15:46:26.336Z,3.40
2023-01-25T15:48:55.256Z,3.40
2023-01-25T15:51:22.887Z,3.40
2023-01-25T15:53:50.815Z,3.40
2023-01-25T15:56:20.990Z,3.40
2023-01-25T15:58:52.157Z,3.30
2023-01-25T16:01:20.168Z,3.30
2023-01-25T16:03:47.653Z,3.40
2023-01-25T16:06:23.913Z,3.40
2023-01-25T16:08:51.078Z,3.30
2023-01-25T16:11:18.217Z,3.30
2023-01-25T16:13:45.243Z,3.40
2023-01-25T16:16:19.716Z,3.30
2023-01-25T16:18:47.959Z,3.30
2023-01-25T16:21:16.096Z,3.30
2023-01-25T16:23:43.443Z,3.30
2023-01-25T16:26:22.474Z,3.30
2023-01-25T16:28:49.988Z,3.30
2023-01-25T16:31:31.198Z,3.30
2023-01-25T16:34:01.646Z,3.30
2023-01-25T16:36:30.769Z,3.20
2023-01-25T16:39:10.384Z,3.30
2023-01-25T16:41:38.494Z,3.20
2023-01-25T16:44:06.214Z,3.20
2023-01-25T16:46:36.001Z,3.20
2023-01-25T16:49:10.290Z,3.20
2023-01-25T16:51:38.766Z,3.20
2023-01-25T16:54:06.633Z,3.20
2023-01-25T16:56:34.718Z,3.20
2023-01-25T16:59:04.986Z,3.20
2023-01-25T17:01:34.567Z,3.20
2023-01-25T17:04:02.461Z,3.20
2023-01-25T17:06:35.460Z,3.20
2023-01-25T17:09:20.587Z,3.20
2023-01-25T17:11:49.614Z,3.20
2023-01-25T17:14:19.552Z,3.20
2023-01-25T17:16:49.352Z,3.20
2023-01-25T17:19:20.747Z,3.20
2023-01-25T17:21:50.830Z,3.20
2023-01-25T17:24:21.672Z,3.20
2023-01-25T17:26:51.276Z,3.20
2023-01-25T17:29:22.343Z,3.10
2023-01-25T17:31:50.562Z,3.10
2023-01-25T17:34:20.192Z,3.10
2023-01-25T17:36:49.168Z,3.10
2023-01-25T17:39:27.425Z,3.10
2023-01-25T17:41:55.558Z,3.10
2023-01-25T17:44:25.119Z,3.10
2023-01-25T17:46:53.495Z,3.10
2023-01-25T17:49:23.029Z,3.10
2023-01-25T17:51:52.179Z,3.10
2023-01-25T17:54:20.686Z,3.10
2023-01-25T17:56:48.938Z,3.10
2023-01-25T17:59:17.155Z,3.10
2023-01-25T18:01:44.943Z,3.10
2023-01-25T18:04:13.863Z,3.10
2023-01-25T18:06:42.355Z,3.10
2023-01-25T18:09:10.977Z,3.10
2023-01-25T18:11:41.297Z,3.00
2023-01-25T18:14:15.682Z,3.10
2023-01-25T18:16:45.176Z,3.00
2023-01-25T18:19:14.010Z,3.00
2023-01-25T18:21:44.231Z,3.00
2023-01-25T18:24:32.271Z,3.00
2023-01-25T18:27:06.510Z,3.00
2023-01-25T18:29:54.557Z,3.00
2023-01-25T18:32:23.323Z,3.00
2023-01-25T18:35:14.462Z,3.00
2023-01-25T18:37:47.155Z,3.00
2023-01-25T18:40:18.437Z,3.00
2023-01-25T18:42:49.997Z,3.00
2023-01-25T18:45:20.531Z,3.00
2023-01-25T18:47:49.000Z,3.00
2023-01-25T18:50:17.142Z,3.00
2023-01-25T18:52:45.304Z,3.00
2023-01-25T18:55:16.233Z,3.00
2023-01-25T18:57:44.430Z,3.00
2023-01-25T19:00:15.565Z,3.00
2023-01-25T19:02:43.747Z,3.00
2023-01-25T19:05:15.038Z,3.00
2023-01-25T19:07:43.347Z,2.90
2023-01-25T19:10:12.651Z,2.90
2023-01-25T19:12:43.524Z,2.90
2023-01-25T19:15:12.385Z,2.90
2023-01-25T19:17:48.727Z,2.90
2023-01-25T19:20:17.544Z,3.00
2023-01-25T19:22:46.068Z,2.90
2023-01-25T19:25:15.054Z,2.90
2023-01-25T19:27:43.158Z,2.90
2023-01-25T19:30:12.125Z,2.90
2023-01-25T19:32:41.628Z,2.90
2023-01-25T19:35:10.597Z,2.90
2023-01-25T19:37:39.481Z,2.90
2023-01-25T19:40:10.518Z,2.90
2023-01-25T19:42:39.113Z,2.90
2023-01-25T19:45:09.931Z,2.90
2023-01-25T19:47:41.407Z,2.90
2023-01-25T19:50:14.193Z,2.90
2023-01-25T19:52:43.129Z,2.90
2023-01-25T19:55:11.751Z,2.90
2023-01-25T19:57:40.095Z,2.90
2023-01-25T20:00:10.512Z,2.90
2023-01-25T20:02:41.351Z,2.80
2023-01-25T20:05:13.020Z,2.90
2023-01-25T20:07:42.432Z,2.90
2023-01-25T20:10:15.671Z,2.90
2023-01-25T20:12:44.149Z,2.80
2023-01-25T20:15:15.277Z,2.90
2023-01-25T20:17:43.660Z,2.80
2023-01-25T20:20:12.156Z,2.80
2023-01-25T20:22:40.503Z,2.90
2023-01-25T20:25:09.078Z,2.80
2023-01-25T20:27:38.643Z,2.80
2023-01-25T20:30:07.773Z,2.80
2023-01-25T20:32:37.351Z,2.80
2023-01-25T20:35:09.060Z,2.80
2023-01-25T20:37:38.115Z,2.80
2023-01-25T20:40:07.048Z,2.80
2023-01-25T20:42:35.237Z,2.80
2023-01-25T20:45:03.434Z,2.80
2023-01-25T20:47:31.390Z,2.80
2023-01-25T20:50:01.560Z,2.70
2023-01-25T20:52:31.455Z,2.80
2023-01-25T20:55:01.238Z,2.80
2023-01-25T20:57:31.093Z,2.80
2023-01-25T21:00:00.170Z,2.70
2023-01-25T21:02:39.036Z,2.80
2023-01-25T21:05:07.697Z,2.70
2023-01-25T21:07:35.659Z,2.70
2023-01-25T21:10:03.831Z,2.80
2023-01-25T21:12:34.013Z,2.80
2023-01-25T21:15:05.463Z,2.70
2023-01-25T21:17:33.291Z,2.70
2023-01-25T21:20:04.459Z,2.70
2023-01-25T21:22:32.708Z,2.70
2023-01-25T21:25:00.967Z,2.80
2023-01-25T21:27:29.751Z,2.70
2023-01-25T21:29:58.428Z,2.70
2023-01-25T21:32:26.198Z,2.70
2023-01-25T21:34:53.873Z,2.70
2023-01-25T21:37:22.531Z,2.70
2023-01-25T21:39:50.322Z,2.70
2023-01-25T21:42:18.029Z,2.70
2023-01-25T21:45:03.682Z,2.70
2023-01-25T21:47:32.593Z,2.70
2023-01-25T21:50:18.771Z,2.70
2023-01-25T21:52:45.987Z,2.70
2023-01-25T21:55:13.770Z,2.70
2023-01-25T21:57:46.384Z,2.70
2023-01-25T22:00:16.207Z,2.70
2023-01-25T22:02:44.233Z,2.70
2023-01-25T22:05:11.549Z,2.70
2023-01-25T22:07:38.694Z,2.70
2023-01-25T22:10:06.056Z,2.70
2023-01-25T22:12:33.112Z,2.70
2023-01-25T22:15:00.224Z,2.70
2023-01-25T22:17:28.625Z,2.60
2023-01-25T22:19:55.785Z,2.70
2023-01-25T22:22:22.799Z,2.70
2023-01-25T22:24:49.839Z,2.70
2023-01-25T22:27:32.658Z,2.70
2023-01-25T22:29:59.789Z,2.70
2023-01-25T22:32:26.925Z,2.60
2023-01-25T22:34:55.131Z,2.70
2023-01-25T22:37:22.216Z,2.70
2023-01-25T22:39:49.427Z,2.70
2023-01-25T22:42:16.983Z,2.60
2023-01-25T22:44:44.133Z,2.60
2023-01-25T22:47:13.563Z,2.70
2023-01-25T22:49:40.666Z,2.60
2023-01-25T22:52:07.854Z,2.60
2023-01-25T22:54:34.925Z,2.70
2023-01-25T22:57:01.957Z,2.60
2023-01-25T22:59:28.976Z,2.60
2023-01-25T23:01:56.094Z,2.60
2023-01-25T23:04:23.310Z,2.60
2023-01-25T23:06:50.449Z,2.60
2023-01-25T23:09:17.526Z,2.60
2023-01-25T23:11:44.580Z,2.60
2023-01-25T23:14:31.024Z,2.60
2023-01-25T23:17:18.094Z,2.60
2023-01-25T23:19:45.304Z,2.60
2023-01-25T23:22:12.657Z,2.60
2023-01-25T23:24:39.747Z,2.60
2023-01-25T23:27:06.769Z,2.60
2023-01-25T23:29:33.856Z,2.60
2023-01-25T23:32:00.939Z,2.60
2023-01-25T23:34:28.270Z,2.60
2023-01-25T23:36:55.508Z,2.60
2023-01-25T23:39:23.690Z,2.60
2023-01-25T23:41:52.482Z,2.60
2023-01-25T23:44:19.542Z,2.60
2023-01-25T23:46:46.895Z,2.60
2023-01-25T23:49:14.382Z,2.60
2023-01-25T23:51:41.439Z,2.50
2023-01-25T23:54:08.676Z,2.60
2023-01-25T23:56:35.739Z,2.60
2023-01-25T23:59:02.856Z,2.60
