createdAt,value
2019-05-19T00:01:15.517Z,20.10
2019-05-19T00:03:49.124Z,18.00
2019-05-19T00:06:21.037Z,19.77
2019-05-19T00:08:55.151Z,19.30
2019-05-19T00:11:28.016Z,26.10
2019-05-19T00:14:01.019Z,27.00
2019-05-19T00:16:32.728Z,26.50
2019-05-19T00:19:05.654Z,22.40
2019-05-19T00:21:38.121Z,20.00
2019-05-19T00:24:13.636Z,20.83
2019-05-19T00:26:44.992Z,20.10
2019-05-19T00:29:18.366Z,20.03
2019-05-19T00:31:52.931Z,19.90
2019-05-19T00:34:24.215Z,20.80
2019-05-19T00:36:59.004Z,19.13
2019-05-19T00:39:31.203Z,20.27
2019-05-19T00:42:03.287Z,19.77
2019-05-19T00:44:37.569Z,20.40
2019-05-19T00:47:09.376Z,20.00
2019-05-19T00:49:42.329Z,19.37
2019-05-19T00:52:15.362Z,20.67
2019-05-19T00:54:50.014Z,20.67
2019-05-19T00:57:26.263Z,19.63
2019-05-19T01:00:01.008Z,22.20
2019-05-19T01:02:32.309Z,19.73
2019-05-19T01:05:07.616Z,19.50
2019-05-19T01:07:39.384Z,19.63
2019-05-19T01:10:12.665Z,18.67
2019-05-19T01:12:44.416Z,18.80
2019-05-19T01:15:17.333Z,19.20
2019-05-19T01:17:51.260Z,18.70
2019-05-19T01:20:24.292Z,19.10
2019-05-19T01:22:58.847Z,20.47
2019-05-19T01:25:31.315Z,19.80
2019-05-19T01:28:03.348Z,21.53
2019-05-19T01:30:36.949Z,19.63
2019-05-19T01:33:11.268Z,19.07
2019-05-19T01:35:45.540Z,18.57
2019-05-19T01:38:18.389Z,19.20
2019-05-19T01:40:50.506Z,19.47
2019-05-19T01:43:25.939Z,19.30
2019-05-19T01:45:58.610Z,19.50
2019-05-19T01:48:30.449Z,19.77
2019-05-19T01:51:03.434Z,19.90
2019-05-19T01:53:39.697Z,20.00
2019-05-19T01:56:11.345Z,21.20
2019-05-19T01:58:44.760Z,19.50
2019-05-19T02:01:19.414Z,18.70
2019-05-19T02:03:51.646Z,18.50
2019-05-19T02:06:24.671Z,20.53
2019-05-19T02:08:58.513Z,19.43
2019-05-19T02:11:29.753Z,17.70
2019-05-19T02:14:04.376Z,19.57
2019-05-19T02:16:39.255Z,18.60
2019-05-19T02:19:13.241Z,19.50
2019-05-19T02:21:46.101Z,17.83
2019-05-19T02:24:19.352Z,17.70
2019-05-19T02:26:53.119Z,19.77
2019-05-19T02:29:26.682Z,18.70
2019-05-19T02:32:01.878Z,17.70
2019-05-19T02:34:33.687Z,18.27
2019-05-19T02:37:05.664Z,17.33
2019-05-19T02:39:37.969Z,19.60
2019-05-19T02:42:13.224Z,17.60
2019-05-19T02:44:46.355Z,18.40
2019-05-19T02:47:19.794Z,20.50
2019-05-19T02:49:53.410Z,18.83
2019-05-19T02:52:27.386Z,17.87
2019-05-19T02:55:01.886Z,18.47
2019-05-19T02:57:34.387Z,18.47
2019-05-19T03:00:07.124Z,17.37
2019-05-19T03:02:40.477Z,15.30
2019-05-19T03:05:12.075Z,17.27
2019-05-19T03:07:44.834Z,18.50
2019-05-19T03:10:17.723Z,17.70
2019-05-19T03:12:50.847Z,19.50
2019-05-19T03:15:22.273Z,18.77
2019-05-19T03:17:54.436Z,20.20
2019-05-19T03:20:27.030Z,18.23
2019-05-19T03:22:59.924Z,19.23
2019-05-19T03:25:32.931Z,19.83
2019-05-19T03:28:05.865Z,19.97
2019-05-19T03:31:08.922Z,18.13
2019-05-19T03:33:44.165Z,18.23
2019-05-19T03:36:16.023Z,18.50
2019-05-19T03:38:50.045Z,17.83
2019-05-19T03:41:24.023Z,18.47
2019-05-19T03:43:58.424Z,16.20
2019-05-19T03:46:29.922Z,17.27
2019-05-19T03:49:04.374Z,19.07
2019-05-19T03:51:36.405Z,19.00
2019-05-19T03:54:10.192Z,17.10
2019-05-19T03:56:42.137Z,17.87
2019-05-19T03:59:16.397Z,17.73
2019-05-19T04:01:49.685Z,17.77
2019-05-19T04:04:21.338Z,15.60
2019-05-19T04:06:55.178Z,17.83
2019-05-19T04:09:27.418Z,17.60
2019-05-19T04:12:00.160Z,17.63
2019-05-19T04:14:34.770Z,18.07
2019-05-19T04:17:06.030Z,18.57
2019-05-19T04:19:37.283Z,19.00
2019-05-19T04:22:09.230Z,18.20
2019-05-19T04:24:45.416Z,17.20
2019-05-19T04:27:18.303Z,16.60
2019-05-19T04:29:50.340Z,17.63
2019-05-19T04:32:24.405Z,19.23
2019-05-19T04:34:58.678Z,19.03
2019-05-19T04:37:31.129Z,18.83
2019-05-19T04:40:03.224Z,18.20
2019-05-19T04:42:38.300Z,20.10
2019-05-19T04:45:12.394Z,17.80
2019-05-19T04:47:46.580Z,19.10
2019-05-19T04:50:19.996Z,18.10
2019-05-19T04:52:53.065Z,17.40
2019-05-19T04:55:25.860Z,20.40
2019-05-19T04:57:58.227Z,20.93
2019-05-19T05:00:30.358Z,21.20
2019-05-19T05:03:03.358Z,18.90
2019-05-19T05:05:36.683Z,18.00
2019-05-19T05:08:25.231Z,18.83
2019-05-19T05:10:43.334Z,18.90
2019-05-19T05:13:16.653Z,19.73
2019-05-19T05:15:48.375Z,18.27
2019-05-19T05:18:21.480Z,18.40
2019-05-19T05:20:54.205Z,17.63
2019-05-19T05:23:27.637Z,17.77
2019-05-19T05:26:00.641Z,18.30
2019-05-19T05:28:33.519Z,16.60
2019-05-19T05:31:09.707Z,17.93
2019-05-19T05:33:42.714Z,16.23
2019-05-19T05:36:15.678Z,15.87
2019-05-19T05:38:48.718Z,15.57
2019-05-19T05:41:21.470Z,28.80
2019-05-19T05:43:55.625Z,22.33
2019-05-19T05:46:28.923Z,20.33
2019-05-19T05:49:00.673Z,18.60
2019-05-19T05:51:35.185Z,19.50
2019-05-19T05:54:06.434Z,19.10
2019-05-19T05:56:37.794Z,17.20
2019-05-19T05:59:09.899Z,17.50
2019-05-19T06:01:44.530Z,19.30
2019-05-19T06:04:18.624Z,16.73
2019-05-19T06:06:54.203Z,17.00
2019-05-19T06:09:29.547Z,19.57
2019-05-19T06:12:05.765Z,21.10
2019-05-19T06:14:40.905Z,27.83
2019-05-19T06:17:12.870Z,29.47
2019-05-19T06:19:46.488Z,32.27
2019-05-19T06:22:19.885Z,35.87
2019-05-19T06:24:53.809Z,25.60
2019-05-19T06:27:27.546Z,26.30
2019-05-19T06:29:59.981Z,20.60
2019-05-19T06:32:36.934Z,21.27
2019-05-19T06:35:09.980Z,18.93
2019-05-19T06:37:41.774Z,21.83
2019-05-19T06:40:15.921Z,19.93
2019-05-19T06:42:48.768Z,19.97
2019-05-19T06:45:22.982Z,20.10
2019-05-19T06:47:54.302Z,20.40
2019-05-19T06:50:26.757Z,19.20
2019-05-19T06:53:13.256Z,19.27
2019-05-19T06:55:36.004Z,13.87
2019-05-19T06:58:09.963Z,14.83
2019-05-19T07:00:42.921Z,14.27
2019-05-19T07:03:14.980Z,14.80
2019-05-19T07:05:48.931Z,14.10
2019-05-19T07:08:20.859Z,13.40
2019-05-19T07:10:54.380Z,13.23
2019-05-19T07:13:27.052Z,15.50
2019-05-19T07:16:02.611Z,15.30
2019-05-19T07:18:35.408Z,15.37
2019-05-19T07:21:08.309Z,12.63
2019-05-19T07:23:42.654Z,11.23
2019-05-19T07:26:15.051Z,14.07
2019-05-19T07:28:47.037Z,14.20
2019-05-19T07:31:21.191Z,12.97
2019-05-19T07:33:54.518Z,13.90
2019-05-19T07:36:28.748Z,13.80
2019-05-19T07:39:01.888Z,13.53
2019-05-19T07:41:35.610Z,12.30
2019-05-19T07:44:10.212Z,12.77
2019-05-19T07:46:43.094Z,12.70
2019-05-19T07:49:16.330Z,14.90
2019-05-19T07:51:49.368Z,12.70
2019-05-19T07:54:21.049Z,13.10
2019-05-19T07:56:54.301Z,12.10
2019-05-19T07:59:28.465Z,11.17
2019-05-19T08:02:01.484Z,11.77
2019-05-19T08:04:33.389Z,12.00
2019-05-19T08:07:05.969Z,12.73
2019-05-19T08:09:39.290Z,12.17
2019-05-19T08:12:12.306Z,12.73
2019-05-19T08:14:44.337Z,12.53
2019-05-19T08:17:18.298Z,12.23
2019-05-19T08:19:50.544Z,13.50
2019-05-19T08:22:57.391Z,13.47
2019-05-19T08:25:30.311Z,11.03
2019-05-19T08:28:08.600Z,9.90
2019-05-19T08:30:40.277Z,10.60
2019-05-19T08:33:12.592Z,9.53
2019-05-19T08:35:47.781Z,9.57
2019-05-19T08:38:21.300Z,9.73
2019-05-19T08:40:55.455Z,10.40
2019-05-19T08:43:27.489Z,10.10
2019-05-19T08:46:00.419Z,11.33
2019-05-19T08:48:33.864Z,11.30
2019-05-19T08:51:06.524Z,11.90
2019-05-19T08:53:41.133Z,9.43
2019-05-19T08:56:12.411Z,10.90
2019-05-19T08:58:47.157Z,9.90
2019-05-19T09:01:18.389Z,11.07
2019-05-19T09:03:50.441Z,9.07
2019-05-19T09:06:24.136Z,10.70
2019-05-19T09:08:59.159Z,9.90
2019-05-19T09:11:31.346Z,9.87
2019-05-19T09:14:05.427Z,27.33
2019-05-19T09:16:39.460Z,19.97
2019-05-19T09:19:12.553Z,12.23
2019-05-19T09:21:46.554Z,13.50
2019-05-19T09:24:29.977Z,14.90
2019-05-19T09:26:55.673Z,12.40
2019-05-19T09:29:28.751Z,16.13
2019-05-19T09:32:01.494Z,12.53
2019-05-19T09:34:34.377Z,11.90
2019-05-19T09:37:07.828Z,11.97
2019-05-19T09:39:47.809Z,10.50
2019-05-19T09:42:21.612Z,10.40
2019-05-19T09:44:55.625Z,11.50
2019-05-19T09:47:28.163Z,10.57
2019-05-19T09:50:02.286Z,11.13
2019-05-19T09:52:33.661Z,11.83
2019-05-19T09:55:06.400Z,11.40
2019-05-19T09:57:40.728Z,14.10
2019-05-19T10:00:14.239Z,11.93
2019-05-19T10:02:47.553Z,11.87
2019-05-19T10:05:19.082Z,11.57
2019-05-19T10:07:52.418Z,13.27
2019-05-19T10:11:16.158Z,12.80
2019-05-19T10:13:50.338Z,13.17
2019-05-19T10:16:24.208Z,12.43
2019-05-19T10:18:59.580Z,12.80
2019-05-19T10:21:30.791Z,12.30
2019-05-19T10:24:06.500Z,13.90
2019-05-19T10:26:56.027Z,12.20
2019-05-19T10:29:46.193Z,13.67
2019-05-19T10:32:19.057Z,12.83
2019-05-19T10:34:57.130Z,11.83
2019-05-19T10:37:30.973Z,11.80
2019-05-19T10:40:05.354Z,12.23
2019-05-19T10:42:37.674Z,10.90
2019-05-19T10:45:11.789Z,10.70
2019-05-19T10:47:45.794Z,11.17
2019-05-19T10:50:18.901Z,11.70
2019-05-19T10:52:52.326Z,11.23
2019-05-19T10:55:35.669Z,11.03
2019-05-19T10:57:59.922Z,10.57
2019-05-19T11:00:34.338Z,9.27
2019-05-19T11:03:06.348Z,10.67
2019-05-19T11:05:40.001Z,10.47
2019-05-19T11:08:12.995Z,10.97
2019-05-19T11:10:47.128Z,11.40
2019-05-19T11:13:22.669Z,11.63
2019-05-19T11:15:54.291Z,10.93
2019-05-19T11:18:28.222Z,11.83
2019-05-19T11:21:03.864Z,12.63
2019-05-19T11:23:38.104Z,11.67
2019-05-19T11:26:13.731Z,12.10
2019-05-19T11:28:46.065Z,12.90
2019-05-19T11:31:18.042Z,11.23
2019-05-19T11:33:51.167Z,11.50
2019-05-19T11:36:25.071Z,15.50
2019-05-19T11:38:58.235Z,18.97
2019-05-19T11:41:31.194Z,37.00
2019-05-19T11:44:03.194Z,15.97
2019-05-19T11:46:36.172Z,10.70
2019-05-19T11:49:10.714Z,11.63
2019-05-19T11:51:43.323Z,11.40
2019-05-19T11:54:15.160Z,13.00
2019-05-19T11:56:49.358Z,13.20
2019-05-19T11:59:23.291Z,14.53
2019-05-19T12:01:58.011Z,12.23
2019-05-19T12:04:47.670Z,12.60
2019-05-19T12:07:20.423Z,9.97
2019-05-19T12:09:52.439Z,11.27
2019-05-19T12:12:25.231Z,11.60
2019-05-19T12:15:02.306Z,11.30
2019-05-19T12:17:37.114Z,10.93
2019-05-19T12:20:11.696Z,12.03
2019-05-19T12:22:49.777Z,11.37
2019-05-19T12:25:21.306Z,11.40
2019-05-19T12:27:55.454Z,11.13
2019-05-19T12:30:29.553Z,12.27
2019-05-19T12:33:02.564Z,9.67
2019-05-19T12:35:34.424Z,10.73
2019-05-19T12:38:06.028Z,9.27
2019-05-19T12:40:38.731Z,9.23
2019-05-19T12:43:12.561Z,10.10
2019-05-19T12:45:45.635Z,10.50
2019-05-19T12:48:19.191Z,9.30
2019-05-19T12:50:50.376Z,9.80
2019-05-19T12:53:25.749Z,9.50
2019-05-19T12:55:57.521Z,9.70
2019-05-19T12:58:33.116Z,8.20
2019-05-19T13:01:12.366Z,8.40
2019-05-19T13:03:44.766Z,8.97
2019-05-19T13:06:18.068Z,10.37
2019-05-19T13:08:51.955Z,8.40
2019-05-19T13:11:24.522Z,9.47
2019-05-19T13:13:56.025Z,8.60
2019-05-19T13:16:29.553Z,10.20
2019-05-19T13:19:02.966Z,10.10
2019-05-19T13:21:36.723Z,8.70
2019-05-19T13:24:09.699Z,8.23
2019-05-19T13:26:56.191Z,8.63
2019-05-19T13:29:19.617Z,9.20
2019-05-19T13:31:53.515Z,8.97
2019-05-19T13:34:27.741Z,9.70
2019-05-19T13:37:00.708Z,9.37
2019-05-19T13:39:32.800Z,10.37
2019-05-19T13:42:04.788Z,10.47
2019-05-19T13:44:38.852Z,11.20
2019-05-19T13:47:12.756Z,10.03
2019-05-19T13:49:46.255Z,10.83
2019-05-19T13:52:18.951Z,10.67
2019-05-19T13:54:50.237Z,10.93
2019-05-19T13:57:25.582Z,12.00
2019-05-19T13:59:56.801Z,11.07
2019-05-19T14:02:30.062Z,11.40
2019-05-19T14:05:02.198Z,11.30
2019-05-19T14:07:34.211Z,11.20
2019-05-19T14:10:07.826Z,12.03
2019-05-19T14:12:39.479Z,11.53
2019-05-19T14:15:13.120Z,13.77
2019-05-19T14:17:45.034Z,13.00
2019-05-19T14:20:22.634Z,13.10
2019-05-19T14:22:54.320Z,13.00
2019-05-19T14:25:27.114Z,12.90
2019-05-19T14:27:58.754Z,13.63
2019-05-19T14:30:32.591Z,13.60
2019-05-19T14:33:05.133Z,12.23
2019-05-19T14:35:45.196Z,10.67
2019-05-19T14:38:18.857Z,12.17
2019-05-19T14:40:52.416Z,11.80
2019-05-19T14:43:24.956Z,12.27
2019-05-19T14:46:00.715Z,11.67
2019-05-19T14:48:33.296Z,12.13
2019-05-19T14:51:07.219Z,12.27
2019-05-19T14:53:40.228Z,12.50
2019-05-19T14:56:13.101Z,12.30
2019-05-19T14:58:47.276Z,11.47
2019-05-19T15:01:18.987Z,9.03
2019-05-19T15:03:51.179Z,8.53
2019-05-19T15:06:25.285Z,9.80
2019-05-19T15:08:58.544Z,8.63
2019-05-19T15:11:32.155Z,9.13
2019-05-19T15:14:05.408Z,10.10
2019-05-19T15:16:39.021Z,9.47
2019-05-19T15:19:10.344Z,9.50
2019-05-19T15:21:44.857Z,9.07
2019-05-19T15:24:17.224Z,9.77
2019-05-19T15:26:50.281Z,7.70
2019-05-19T15:29:22.445Z,8.87
2019-05-19T15:31:56.302Z,8.30
2019-05-19T15:34:28.674Z,7.40
2019-05-19T15:37:02.217Z,7.90
2019-05-19T15:39:34.467Z,6.83
2019-05-19T15:42:06.405Z,8.13
2019-05-19T15:44:39.919Z,7.03
2019-05-19T15:47:11.382Z,7.20
2019-05-19T15:49:43.396Z,6.97
2019-05-19T15:52:15.530Z,7.00
2019-05-19T15:54:47.451Z,8.70
2019-05-19T15:57:18.670Z,6.93
2019-05-19T15:59:52.426Z,8.97
2019-05-19T16:02:25.835Z,7.80
2019-05-19T16:04:59.349Z,7.37
2019-05-19T16:07:32.909Z,8.00
2019-05-19T16:10:08.275Z,8.80
2019-05-19T16:12:41.476Z,8.40
2019-05-19T16:15:13.918Z,7.97
2019-05-19T16:17:46.508Z,7.17
2019-05-19T16:20:20.360Z,7.30
2019-05-19T16:22:54.761Z,7.00
2019-05-19T16:25:27.646Z,7.90
2019-05-19T16:28:01.654Z,6.10
2019-05-19T16:30:35.708Z,6.90
2019-05-19T16:33:07.043Z,6.20
2019-05-19T16:35:39.757Z,5.73
2019-05-19T16:38:12.655Z,6.20
2019-05-19T16:40:44.774Z,6.10
2019-05-19T16:43:17.752Z,5.87
2019-05-19T16:45:51.911Z,4.90
2019-05-19T16:48:24.535Z,6.00
2019-05-19T16:51:00.252Z,6.20
2019-05-19T16:53:31.464Z,5.70
2019-05-19T16:56:02.868Z,6.70
2019-05-19T16:58:44.875Z,6.30
2019-05-19T17:01:09.068Z,6.30
2019-05-19T17:03:43.215Z,6.77
2019-05-19T17:06:17.456Z,7.70
2019-05-19T17:08:50.673Z,7.13
2019-05-19T17:11:26.155Z,7.37
2019-05-19T17:13:57.661Z,9.40
2019-05-19T17:16:33.195Z,10.77
2019-05-19T17:19:06.608Z,9.20
2019-05-19T17:21:38.888Z,8.93
2019-05-19T17:24:12.725Z,9.87
2019-05-19T17:26:45.607Z,9.17
2019-05-19T17:29:19.604Z,9.07
2019-05-19T17:32:05.311Z,9.00
2019-05-19T17:34:27.213Z,8.50
2019-05-19T17:36:58.759Z,9.60
2019-05-19T17:39:29.971Z,10.17
2019-05-19T17:42:01.788Z,10.53
2019-05-19T17:44:35.046Z,10.30
2019-05-19T17:47:06.602Z,10.60
2019-05-19T17:49:39.866Z,12.00
2019-05-19T17:52:12.842Z,12.30
2019-05-19T17:54:45.805Z,11.93
2019-05-19T17:57:17.701Z,13.40
2019-05-19T17:59:51.980Z,12.33
2019-05-19T18:02:28.164Z,14.00
2019-05-19T18:05:02.584Z,11.40
2019-05-19T18:07:35.201Z,12.67
2019-05-19T18:10:06.807Z,11.17
2019-05-19T18:12:39.418Z,13.30
2019-05-19T18:15:13.731Z,12.50
2019-05-19T18:17:46.170Z,15.23
2019-05-19T18:20:23.782Z,16.63
2019-05-19T18:22:53.687Z,14.20
2019-05-19T18:25:27.064Z,16.00
2019-05-19T18:28:03.635Z,14.47
2019-05-19T18:30:37.144Z,14.30
2019-05-19T18:33:10.964Z,14.60
2019-05-19T18:35:45.926Z,13.27
2019-05-19T18:38:18.100Z,12.33
2019-05-19T18:40:49.331Z,12.93
2019-05-19T18:43:22.222Z,14.63
2019-05-19T18:45:56.747Z,13.67
2019-05-19T18:48:29.201Z,12.60
2019-05-19T18:51:08.633Z,11.40
2019-05-19T18:53:45.095Z,12.83
2019-05-19T18:56:21.975Z,13.90
2019-05-19T18:58:56.239Z,13.00
2019-05-19T19:01:29.936Z,15.97
2019-05-19T19:04:01.202Z,14.63
2019-05-19T19:06:33.297Z,16.20
2019-05-19T19:09:05.785Z,13.67
2019-05-19T19:11:38.335Z,17.20
2019-05-19T19:14:10.259Z,14.00
2019-05-19T19:16:47.352Z,15.60
2019-05-19T19:19:19.198Z,16.87
2019-05-19T19:21:52.203Z,15.20
2019-05-19T19:24:28.818Z,17.03
2019-05-19T19:27:00.349Z,15.83
2019-05-19T19:29:32.444Z,13.43
2019-05-19T19:32:06.533Z,18.70
2019-05-19T19:34:39.534Z,20.70
2019-05-19T19:37:12.421Z,16.10
2019-05-19T19:39:45.283Z,13.67
2019-05-19T19:42:16.662Z,15.23
2019-05-19T19:44:49.458Z,13.90
2019-05-19T19:47:23.485Z,12.17
2019-05-19T19:49:56.485Z,14.53
2019-05-19T19:52:32.135Z,13.87
2019-05-19T19:55:05.660Z,14.70
2019-05-19T19:57:39.555Z,14.47
2019-05-19T20:00:18.229Z,12.77
2019-05-19T20:02:51.459Z,14.10
2019-05-19T20:05:25.940Z,19.87
2019-05-19T20:07:58.595Z,18.70
2019-05-19T20:10:31.542Z,14.53
2019-05-19T20:13:05.766Z,15.90
2019-05-19T20:15:39.593Z,18.60
2019-05-19T20:18:14.064Z,13.60
2019-05-19T20:20:46.831Z,14.50
2019-05-19T20:23:20.792Z,17.07
2019-05-19T20:25:53.608Z,15.57
2019-05-19T20:28:27.646Z,13.50
2019-05-19T20:31:01.007Z,12.80
2019-05-19T20:33:38.746Z,11.73
2019-05-19T20:36:27.103Z,11.60
2019-05-19T20:38:59.634Z,15.37
2019-05-19T20:41:35.455Z,15.53
2019-05-19T20:44:07.145Z,14.40
2019-05-19T20:46:41.144Z,15.93
2019-05-19T20:49:13.794Z,17.50
2019-05-19T20:51:45.516Z,16.53
2019-05-19T20:54:18.705Z,13.23
2019-05-19T20:56:52.859Z,12.17
2019-05-19T20:59:25.706Z,12.03
2019-05-19T21:01:59.752Z,14.00
2019-05-19T21:04:31.710Z,20.00
2019-05-19T21:07:07.547Z,18.90
2019-05-19T21:09:39.375Z,14.37
2019-05-19T21:12:12.820Z,16.53
2019-05-19T21:14:45.901Z,16.10
2019-05-19T21:17:18.999Z,14.50
2019-05-19T21:19:52.150Z,15.80
2019-05-19T21:22:25.725Z,15.00
2019-05-19T21:24:58.960Z,13.70
2019-05-19T21:27:32.930Z,13.03
2019-05-19T21:30:06.989Z,13.63
2019-05-19T21:32:41.584Z,13.43
2019-05-19T21:35:13.922Z,14.17
2019-05-19T21:37:48.439Z,12.90
2019-05-19T21:40:21.470Z,14.70
2019-05-19T21:42:54.977Z,18.40
2019-05-19T21:45:28.654Z,23.70
2019-05-19T21:48:02.045Z,19.77
2019-05-19T21:50:35.864Z,15.40
2019-05-19T21:53:07.192Z,12.90
2019-05-19T21:55:39.899Z,11.73
2019-05-19T21:58:14.721Z,13.47
2019-05-19T22:00:46.911Z,12.27
2019-05-19T22:03:19.233Z,11.30
2019-05-19T22:05:53.746Z,11.37
2019-05-19T22:08:25.274Z,11.60
2019-05-19T22:10:58.012Z,12.73
2019-05-19T22:13:29.303Z,11.60
2019-05-19T22:16:12.245Z,11.80
2019-05-19T22:18:38.468Z,11.60
2019-05-19T22:21:10.720Z,11.53
2019-05-19T22:23:45.879Z,12.50
2019-05-19T22:26:19.347Z,12.43
2019-05-19T22:28:53.553Z,11.53
2019-05-19T22:31:36.179Z,12.10
2019-05-19T22:34:03.116Z,12.83
2019-05-19T22:36:34.727Z,14.27
2019-05-19T22:39:07.806Z,13.10
2019-05-19T22:41:44.431Z,12.83
2019-05-19T22:44:16.403Z,12.23
2019-05-19T22:46:49.567Z,12.03
2019-05-19T22:49:22.166Z,12.17
2019-05-19T22:51:54.751Z,13.00
2019-05-19T22:54:28.789Z,14.20
2019-05-19T22:57:01.305Z,12.77
2019-05-19T22:59:32.484Z,10.93
2019-05-19T23:02:05.488Z,12.17
2019-05-19T23:04:39.854Z,12.47
2019-05-19T23:07:13.368Z,11.37
2019-05-19T23:09:48.855Z,12.13
2019-05-19T23:12:20.556Z,11.17
2019-05-19T23:14:52.495Z,10.90
2019-05-19T23:17:25.478Z,11.37
2019-05-19T23:19:58.528Z,12.90
2019-05-19T23:22:31.351Z,10.97
2019-05-19T23:25:03.810Z,11.47
2019-05-19T23:27:36.545Z,10.77
2019-05-19T23:30:09.009Z,11.00
2019-05-19T23:32:40.449Z,12.07
2019-05-19T23:35:14.691Z,11.60
2019-05-19T23:37:47.670Z,14.67
2019-05-19T23:40:20.734Z,12.00
2019-05-19T23:42:53.657Z,11.77
2019-05-19T23:45:29.883Z,11.30
2019-05-19T23:48:01.573Z,11.70
2019-05-19T23:50:36.625Z,11.37
2019-05-19T23:53:11.406Z,11.70
2019-05-19T23:55:43.660Z,11.00
2019-05-19T23:58:16.746Z,12.20
