createdAt,value
2022-11-26T00:00:22.273Z,10.30
2022-11-26T00:03:11.111Z,10.30
2022-11-26T00:06:00.969Z,10.30
2022-11-26T00:08:49.368Z,10.40
2022-11-26T00:11:37.767Z,10.40
2022-11-26T00:14:26.139Z,10.40
2022-11-26T00:17:14.890Z,10.40
2022-11-26T00:20:03.264Z,10.40
2022-11-26T00:22:55.376Z,10.50
2022-11-26T00:25:45.832Z,10.50
2022-11-26T00:28:35.800Z,10.50
2022-11-26T00:31:24.591Z,10.50
2022-11-26T00:34:13.031Z,10.60
2022-11-26T00:37:01.432Z,10.60
2022-11-26T00:39:51.406Z,10.60
2022-11-26T00:42:39.805Z,10.60
2022-11-26T00:45:29.594Z,10.70
2022-11-26T00:48:19.116Z,10.70
2022-11-26T00:51:07.779Z,10.80
2022-11-26T00:53:57.343Z,10.80
2022-11-26T00:56:47.283Z,10.90
2022-11-26T00:59:35.679Z,10.90
2022-11-26T01:02:24.088Z,10.90
2022-11-26T01:05:12.543Z,11.00
2022-11-26T01:08:03.529Z,11.00
2022-11-26T01:10:51.904Z,11.10
2022-11-26T01:13:41.678Z,11.10
2022-11-26T01:16:31.701Z,11.20
2022-11-26T01:19:20.144Z,11.20
2022-11-26T01:22:14.829Z,11.30
2022-11-26T01:25:03.283Z,11.30
2022-11-26T01:27:51.679Z,11.40
2022-11-26T01:30:42.112Z,11.40
2022-11-26T01:33:30.486Z,11.40
2022-11-26T01:36:23.710Z,11.40
2022-11-26T01:39:16.005Z,11.50
2022-11-26T01:42:07.411Z,11.50
2022-11-26T01:44:55.810Z,11.50
2022-11-26T01:47:48.469Z,11.50
2022-11-26T01:51:03.699Z,11.50
2022-11-26T01:53:53.870Z,11.50
2022-11-26T01:56:44.316Z,11.50
2022-11-26T01:59:34.720Z,11.60
2022-11-26T02:02:24.192Z,11.50
2022-11-26T02:05:19.244Z,11.50
2022-11-26T02:08:07.764Z,11.50
2022-11-26T02:10:56.257Z,11.60
2022-11-26T02:13:45.315Z,11.60
2022-11-26T02:16:57.831Z,11.50
2022-11-26T02:20:27.332Z,11.50
2022-11-26T02:24:01.044Z,11.60
2022-11-26T02:27:35.010Z,11.80
2022-11-26T02:30:24.789Z,11.60
2022-11-26T02:33:16.783Z,11.70
2022-11-26T02:36:10.916Z,11.70
2022-11-26T02:39:05.978Z,11.70
2022-11-26T02:41:56.165Z,11.70
2022-11-26T02:44:45.640Z,11.80
2022-11-26T02:47:35.399Z,11.80
2022-11-26T02:50:26.304Z,11.80
2022-11-26T02:53:15.496Z,11.90
2022-11-26T02:56:07.952Z,11.90
2022-11-26T02:58:56.442Z,11.90
2022-11-26T03:01:48.032Z,11.90
2022-11-26T03:04:41.114Z,12.00
2022-11-26T03:07:30.224Z,12.00
2022-11-26T03:10:20.288Z,12.00
2022-11-26T03:13:08.743Z,12.00
2022-11-26T03:15:57.254Z,12.00
2022-11-26T03:18:46.259Z,11.90
2022-11-26T03:21:36.035Z,12.00
2022-11-26T03:24:24.593Z,11.90
2022-11-26T03:27:13.018Z,11.90
2022-11-26T03:30:01.479Z,12.00
2022-11-26T03:32:49.878Z,12.00
2022-11-26T03:35:38.329Z,12.00
2022-11-26T03:38:28.190Z,12.00
2022-11-26T03:41:16.606Z,12.00
2022-11-26T03:44:05.277Z,12.00
2022-11-26T03:46:53.682Z,12.00
2022-11-26T03:49:42.100Z,12.00
2022-11-26T03:52:30.487Z,12.00
2022-11-26T03:55:20.429Z,11.90
2022-11-26T03:58:08.878Z,11.90
2022-11-26T04:00:57.412Z,11.90
2022-11-26T04:03:45.854Z,11.90
2022-11-26T04:06:34.511Z,11.90
2022-11-26T04:09:22.993Z,11.90
2022-11-26T04:12:12.743Z,11.90
2022-11-26T04:15:01.306Z,11.90
2022-11-26T04:17:49.710Z,11.90
2022-11-26T04:20:38.143Z,11.90
2022-11-26T04:23:26.618Z,11.80
2022-11-26T04:26:15.017Z,11.80
2022-11-26T04:29:04.849Z,11.80
2022-11-26T04:31:53.326Z,11.80
2022-11-26T04:34:41.779Z,11.80
2022-11-26T04:37:30.241Z,11.70
2022-11-26T04:40:18.705Z,11.70
2022-11-26T04:43:07.090Z,11.60
2022-11-26T04:45:56.935Z,11.60
2022-11-26T04:48:45.542Z,11.50
2022-11-26T04:51:33.945Z,11.50
2022-11-26T04:54:22.338Z,11.40
2022-11-26T04:57:10.723Z,11.30
2022-11-26T04:59:59.317Z,11.20
2022-11-26T05:02:49.150Z,11.10
2022-11-26T05:05:37.709Z,11.00
2022-11-26T05:08:26.118Z,10.90
2022-11-26T05:11:14.525Z,10.80
2022-11-26T05:14:02.950Z,10.70
2022-11-26T05:16:51.427Z,10.60
2022-11-26T05:19:41.206Z,10.50
2022-11-26T05:22:29.649Z,10.40
2022-11-26T05:25:18.282Z,10.30
2022-11-26T05:28:06.849Z,10.20
2022-11-26T05:30:59.809Z,10.20
2022-11-26T05:33:48.218Z,10.10
2022-11-26T05:36:38.001Z,10.00
2022-11-26T05:39:26.570Z,10.00
2022-11-26T05:42:15.319Z,9.90
2022-11-26T05:45:03.839Z,9.90
2022-11-26T05:47:52.212Z,9.80
2022-11-26T05:50:40.625Z,9.80
2022-11-26T05:53:30.813Z,9.80
2022-11-26T05:56:19.284Z,9.80
2022-11-26T05:59:07.777Z,9.80
2022-11-26T06:01:56.334Z,9.90
2022-11-26T06:04:44.796Z,9.90
2022-11-26T06:07:33.298Z,9.90
2022-11-26T06:10:23.250Z,9.90
2022-11-26T06:13:11.675Z,10.00
2022-11-26T06:16:00.238Z,9.90
2022-11-26T06:18:48.715Z,10.00
2022-11-26T06:21:37.119Z,10.00
2022-11-26T06:24:25.509Z,10.00
2022-11-26T06:27:15.219Z,10.00
2022-11-26T06:30:04.686Z,10.00
2022-11-26T06:32:53.084Z,10.00
2022-11-26T06:35:41.537Z,9.90
2022-11-26T06:38:29.950Z,9.90
2022-11-26T06:41:18.346Z,9.90
2022-11-26T06:44:08.130Z,9.80
2022-11-26T06:46:56.746Z,9.80
2022-11-26T06:49:45.157Z,9.80
2022-11-26T06:52:33.687Z,9.70
2022-11-26T06:55:22.212Z,9.70
2022-11-26T06:58:10.832Z,9.70
2022-11-26T07:01:00.993Z,9.60
2022-11-26T07:03:43.319Z,9.60
2022-11-26T07:06:18.311Z,9.60
2022-11-26T07:08:46.644Z,9.60
2022-11-26T07:11:14.882Z,9.60
2022-11-26T07:13:43.227Z,9.60
2022-11-26T07:16:13.454Z,9.60
2022-11-26T07:18:41.891Z,9.50
2022-11-26T07:21:11.400Z,9.60
2022-11-26T07:23:39.791Z,9.50
2022-11-26T07:26:08.301Z,9.50
2022-11-26T07:28:36.688Z,9.60
2022-11-26T07:31:09.140Z,9.60
2022-11-26T07:33:41.450Z,9.60
2022-11-26T07:36:13.541Z,9.60
2022-11-26T07:38:42.855Z,9.60
2022-11-26T07:41:13.138Z,9.60
2022-11-26T07:43:42.508Z,9.60
2022-11-26T07:46:13.173Z,9.60
2022-11-26T07:48:42.891Z,9.60
2022-11-26T07:51:17.703Z,9.60
2022-11-26T07:53:45.999Z,9.60
2022-11-26T07:56:14.340Z,9.70
2022-11-26T07:58:42.695Z,9.60
2022-11-26T08:01:12.011Z,9.70
2022-11-26T08:03:41.950Z,9.60
2022-11-26T08:06:11.772Z,9.60
2022-11-26T08:08:40.273Z,9.60
2022-11-26T08:11:14.945Z,9.60
2022-11-26T08:13:43.443Z,9.60
2022-11-26T08:16:12.015Z,9.60
2022-11-26T08:18:41.956Z,9.60
2022-11-26T08:21:10.228Z,9.50
2022-11-26T08:23:38.548Z,9.50
2022-11-26T08:26:29.134Z,9.40
2022-11-26T08:28:56.522Z,9.40
2022-11-26T08:31:27.670Z,9.40
2022-11-26T08:33:59.057Z,9.40
2022-11-26T08:36:27.472Z,9.40
2022-11-26T08:38:55.849Z,9.40
2022-11-26T08:41:24.514Z,9.50
2022-11-26T08:44:08.697Z,9.50
2022-11-26T08:46:37.568Z,9.60
2022-11-26T08:49:07.790Z,9.70
2022-11-26T08:51:36.093Z,9.80
2022-11-26T08:54:04.847Z,9.90
2022-11-26T08:56:34.324Z,10.10
2022-11-26T08:59:02.725Z,10.40
2022-11-26T09:01:32.569Z,10.50
2022-11-26T09:04:05.612Z,10.80
2022-11-26T09:06:37.608Z,11.00
2022-11-26T09:10:37.764Z,11.50
2022-11-26T09:13:06.080Z,11.70
2022-11-26T09:15:34.452Z,11.90
2022-11-26T09:18:03.787Z,12.20
2022-11-26T09:20:32.168Z,12.50
2022-11-26T09:23:00.547Z,12.90
2022-11-26T09:25:28.844Z,13.30
2022-11-26T09:27:58.540Z,13.60
2022-11-26T09:30:26.840Z,14.00
2022-11-26T09:32:55.030Z,14.30
2022-11-26T09:35:23.311Z,14.60
2022-11-26T09:37:51.918Z,14.80
2022-11-26T09:40:20.357Z,15.00
2022-11-26T09:42:53.788Z,15.10
2022-11-26T09:45:39.058Z,15.20
2022-11-26T09:48:12.180Z,15.30
2022-11-26T09:50:40.460Z,15.40
2022-11-26T09:53:14.701Z,15.50
2022-11-26T09:55:44.617Z,15.60
2022-11-26T09:58:14.516Z,15.70
2022-11-26T10:00:45.561Z,15.70
2022-11-26T10:03:15.631Z,15.60
2022-11-26T10:05:51.832Z,15.50
2022-11-26T10:09:04.577Z,15.60
2022-11-26T10:11:36.029Z,15.30
2022-11-26T10:14:19.630Z,15.10
2022-11-26T10:16:56.230Z,15.00
2022-11-26T10:19:28.056Z,14.80
2022-11-26T10:21:59.131Z,14.70
2022-11-26T10:24:30.349Z,14.50
2022-11-26T10:26:59.794Z,14.40
2022-11-26T10:29:29.344Z,14.30
2022-11-26T10:32:01.522Z,14.20
2022-11-26T10:34:39.393Z,14.00
2022-11-26T10:37:07.825Z,13.90
2022-11-26T10:39:35.937Z,13.80
2022-11-26T10:42:07.266Z,13.60
2022-11-26T10:44:37.747Z,13.50
2022-11-26T10:47:27.740Z,13.40
2022-11-26T10:49:56.902Z,13.20
2022-11-26T10:52:28.027Z,13.10
2022-11-26T10:55:21.249Z,13.00
2022-11-26T10:57:52.665Z,12.90
2022-11-26T11:00:33.834Z,12.90
2022-11-26T11:03:03.869Z,12.80
2022-11-26T11:05:32.065Z,12.80
2022-11-26T11:08:00.267Z,12.70
2022-11-26T11:10:28.519Z,12.70
2022-11-26T11:13:11.402Z,12.70
2022-11-26T11:15:40.369Z,12.70
2022-11-26T11:18:18.009Z,12.60
2022-11-26T11:20:53.079Z,12.60
2022-11-26T11:23:34.812Z,12.50
2022-11-26T11:26:11.807Z,12.50
2022-11-26T11:28:42.744Z,12.50
2022-11-26T11:31:13.961Z,12.40
2022-11-26T11:33:43.582Z,12.40
2022-11-26T11:36:21.373Z,12.40
2022-11-26T11:38:51.273Z,12.30
2022-11-26T11:41:27.590Z,12.30
2022-11-26T11:44:01.294Z,12.30
2022-11-26T11:47:14.574Z,12.20
2022-11-26T11:50:17.800Z,12.30
2022-11-26T11:52:55.130Z,12.20
2022-11-26T11:55:29.824Z,12.20
2022-11-26T11:58:31.885Z,12.20
2022-11-26T12:01:04.127Z,12.20
2022-11-26T12:04:31.961Z,12.20
2022-11-26T12:07:36.772Z,12.10
2022-11-26T12:10:15.105Z,12.10
2022-11-26T12:12:45.605Z,12.10
2022-11-26T12:15:18.935Z,12.10
2022-11-26T12:17:49.118Z,12.10
2022-11-26T12:20:22.660Z,12.10
2022-11-26T12:22:57.982Z,12.10
2022-11-26T12:25:35.147Z,12.00
2022-11-26T12:28:07.999Z,12.00
2022-11-26T12:30:46.859Z,12.00
2022-11-26T12:33:17.725Z,12.00
2022-11-26T12:35:50.083Z,12.00
2022-11-26T12:38:24.130Z,12.00
2022-11-26T12:40:55.077Z,12.00
2022-11-26T12:43:26.881Z,12.00
2022-11-26T12:45:59.444Z,12.00
2022-11-26T12:48:36.839Z,12.00
2022-11-26T12:51:14.978Z,11.90
2022-11-26T12:53:47.053Z,11.90
2022-11-26T12:56:18.820Z,11.90
2022-11-26T12:58:54.825Z,11.80
2022-11-26T13:01:24.119Z,11.80
2022-11-26T13:04:08.419Z,11.80
2022-11-26T13:06:52.554Z,11.80
2022-11-26T13:09:31.733Z,11.80
2022-11-26T13:12:06.491Z,11.80
2022-11-26T13:14:39.819Z,11.80
2022-11-26T13:17:13.275Z,11.70
2022-11-26T13:19:43.886Z,11.70
2022-11-26T13:22:46.393Z,11.60
2022-11-26T13:25:52.408Z,11.60
2022-11-26T13:28:30.730Z,11.50
2022-11-26T13:31:20.039Z,11.50
2022-11-26T13:34:27.314Z,11.50
2022-11-26T13:37:11.780Z,11.50
2022-11-26T13:40:04.505Z,11.50
2022-11-26T13:42:46.302Z,11.50
2022-11-26T13:45:50.501Z,11.60
2022-11-26T13:48:20.629Z,11.50
2022-11-26T13:50:50.498Z,11.50
2022-11-26T13:53:26.481Z,11.50
2022-11-26T13:55:56.492Z,11.50
2022-11-26T13:58:28.417Z,11.50
2022-11-26T14:00:56.605Z,11.50
2022-11-26T14:03:49.513Z,11.50
2022-11-26T14:06:17.688Z,11.50
2022-11-26T14:08:47.113Z,11.50
2022-11-26T14:11:57.128Z,11.60
2022-11-26T14:14:39.580Z,11.60
2022-11-26T14:17:19.842Z,11.60
2022-11-26T14:20:11.796Z,11.60
2022-11-26T14:22:40.079Z,11.70
2022-11-26T14:25:11.435Z,11.70
2022-11-26T14:27:42.931Z,11.70
2022-11-26T14:30:24.791Z,11.70
2022-11-26T14:33:15.106Z,11.80
2022-11-26T14:35:44.388Z,11.80
2022-11-26T14:38:24.861Z,11.80
2022-11-26T14:40:59.144Z,11.80
2022-11-26T14:43:27.740Z,11.80
2022-11-26T14:46:06.818Z,11.80
2022-11-26T14:48:36.924Z,11.80
2022-11-26T14:51:07.234Z,11.90
2022-11-26T14:53:35.487Z,11.90
2022-11-26T14:56:04.210Z,11.80
2022-11-26T14:58:35.034Z,11.80
2022-11-26T15:01:08.376Z,11.80
2022-11-26T15:03:36.649Z,11.80
2022-11-26T15:06:04.979Z,11.80
2022-11-26T15:08:33.171Z,11.80
2022-11-26T15:11:02.894Z,11.80
2022-11-26T15:13:33.794Z,11.80
2022-11-26T15:16:05.158Z,11.80
2022-11-26T15:18:35.219Z,11.80
2022-11-26T15:21:06.073Z,11.80
2022-11-26T15:23:36.486Z,11.80
2022-11-26T15:26:04.644Z,11.80
2022-11-26T15:28:38.229Z,11.70
2022-11-26T15:31:08.920Z,11.80
2022-11-26T15:33:38.068Z,11.70
2022-11-26T15:36:08.155Z,11.70
2022-11-26T15:38:39.139Z,11.70
2022-11-26T15:41:08.730Z,11.60
2022-11-26T15:43:38.162Z,11.60
2022-11-26T15:46:13.400Z,11.60
2022-11-26T15:48:54.171Z,11.60
2022-11-26T15:51:24.261Z,11.60
2022-11-26T15:53:52.556Z,11.60
2022-11-26T15:56:23.261Z,11.60
2022-11-26T15:58:54.263Z,11.60
2022-11-26T16:01:25.585Z,11.60
2022-11-26T16:03:54.327Z,11.60
2022-11-26T16:06:29.374Z,11.60
2022-11-26T16:09:00.533Z,11.60
2022-11-26T16:11:31.047Z,11.60
2022-11-26T16:13:59.162Z,11.60
2022-11-26T16:16:28.671Z,11.60
2022-11-26T16:18:59.751Z,11.60
2022-11-26T16:21:29.678Z,11.60
2022-11-26T16:24:00.897Z,11.60
2022-11-26T16:26:29.615Z,11.70
2022-11-26T16:28:57.906Z,11.70
2022-11-26T16:31:26.107Z,11.70
2022-11-26T16:33:55.680Z,11.70
2022-11-26T16:36:25.746Z,11.70
2022-11-26T16:38:53.958Z,11.70
2022-11-26T16:41:23.318Z,11.70
2022-11-26T16:43:51.555Z,11.70
2022-11-26T16:46:23.312Z,11.70
2022-11-26T16:48:51.845Z,11.70
2022-11-26T16:51:21.511Z,11.70
2022-11-26T16:53:49.708Z,11.70
2022-11-26T16:56:21.354Z,11.70
2022-11-26T16:58:49.583Z,11.70
2022-11-26T17:01:17.731Z,11.70
2022-11-26T17:03:45.934Z,11.70
2022-11-26T17:06:16.474Z,11.70
2022-11-26T17:08:49.719Z,11.70
2022-11-26T17:11:18.582Z,11.70
2022-11-26T17:13:46.728Z,11.70
2022-11-26T17:16:16.210Z,11.70
2022-11-26T17:18:44.539Z,11.80
2022-11-26T17:21:12.742Z,11.70
2022-11-26T17:23:40.907Z,11.70
2022-11-26T17:26:18.808Z,11.70
2022-11-26T17:28:47.217Z,11.80
2022-11-26T17:31:15.560Z,11.70
2022-11-26T17:33:43.891Z,11.70
2022-11-26T17:36:16.835Z,11.70
2022-11-26T17:38:45.379Z,11.70
2022-11-26T17:41:15.026Z,11.60
2022-11-26T17:43:43.258Z,11.60
2022-11-26T17:46:18.114Z,11.60
2022-11-26T17:48:46.361Z,11.50
2022-11-26T17:51:14.861Z,11.50
2022-11-26T17:53:43.261Z,11.50
2022-11-26T17:56:18.080Z,11.50
2022-11-26T17:58:46.474Z,11.40
2022-11-26T18:01:14.733Z,11.40
2022-11-26T18:03:43.078Z,11.40
2022-11-26T18:06:15.525Z,11.40
2022-11-26T18:08:43.794Z,11.40
2022-11-26T18:11:13.968Z,11.40
2022-11-26T18:13:43.531Z,11.40
2022-11-26T18:16:11.805Z,11.40
2022-11-26T18:18:40.073Z,11.40
2022-11-26T18:21:08.264Z,11.40
2022-11-26T18:23:36.416Z,11.40
2022-11-26T18:26:04.543Z,11.30
2022-11-26T18:28:32.650Z,11.40
2022-11-26T18:31:02.191Z,11.40
2022-11-26T18:33:30.468Z,11.40
2022-11-26T18:35:58.585Z,11.40
2022-11-26T18:38:29.087Z,11.40
2022-11-26T18:41:02.173Z,11.40
2022-11-26T18:43:30.361Z,11.40
2022-11-26T18:45:58.684Z,11.40
2022-11-26T18:48:28.215Z,11.40
2022-11-26T18:50:59.855Z,11.30
2022-11-26T18:53:28.136Z,11.30
2022-11-26T18:55:56.493Z,11.30
2022-11-26T18:58:25.263Z,11.30
2022-11-26T19:00:58.342Z,11.20
2022-11-26T19:03:28.268Z,11.20
2022-11-26T19:05:56.464Z,11.20
2022-11-26T19:08:24.638Z,11.10
2022-11-26T19:10:52.736Z,11.10
2022-11-26T19:13:20.842Z,11.10
2022-11-26T19:15:49.673Z,11.00
2022-11-26T19:18:17.827Z,11.00
2022-11-26T19:20:52.861Z,11.00
2022-11-26T19:23:24.380Z,10.90
2022-11-26T19:25:52.530Z,10.90
2022-11-26T19:28:20.712Z,10.90
2022-11-26T19:31:01.642Z,10.90
2022-11-26T19:33:29.932Z,10.80
2022-11-26T19:35:59.547Z,10.80
2022-11-26T19:38:27.735Z,10.80
2022-11-26T19:40:57.557Z,10.80
2022-11-26T19:43:26.173Z,10.80
2022-11-26T19:46:01.726Z,10.80
2022-11-26T19:48:29.835Z,10.80
2022-11-26T19:50:59.304Z,10.80
2022-11-26T19:53:27.475Z,10.90
2022-11-26T19:55:58.006Z,10.90
2022-11-26T19:58:26.215Z,10.90
2022-11-26T20:00:54.543Z,10.90
2022-11-26T20:03:23.196Z,10.90
2022-11-26T20:05:51.434Z,10.90
2022-11-26T20:08:21.048Z,10.90
2022-11-26T20:10:50.108Z,11.00
2022-11-26T20:13:18.372Z,11.00
2022-11-26T20:15:47.426Z,11.00
2022-11-26T20:18:15.862Z,11.00
2022-11-26T20:20:44.026Z,11.00
2022-11-26T20:23:12.147Z,11.00
2022-11-26T20:25:41.642Z,11.10
2022-11-26T20:28:10.459Z,11.10
2022-11-26T20:30:38.976Z,11.10
2022-11-26T20:33:07.614Z,11.10
2022-11-26T20:35:35.820Z,11.10
2022-11-26T20:38:03.941Z,11.10
2022-11-26T20:40:32.112Z,11.20
2022-11-26T20:43:01.655Z,11.20
2022-11-26T20:45:29.790Z,11.20
2022-11-26T20:47:58.052Z,11.20
2022-11-26T20:50:26.316Z,11.20
2022-11-26T20:52:54.747Z,11.20
2022-11-26T20:55:23.579Z,11.20
2022-11-26T20:57:52.023Z,11.20
2022-11-26T21:00:27.214Z,11.20
