createdAt,value
2019-03-18T00:00:58.919Z,5.30
2019-03-18T00:02:03.548Z,5.30
2019-03-18T00:03:07.744Z,5.30
2019-03-18T00:04:11.972Z,5.30
2019-03-18T00:05:16.173Z,5.20
2019-03-18T00:06:20.383Z,5.30
2019-03-18T00:07:24.589Z,5.20
2019-03-18T00:08:28.789Z,5.20
2019-03-18T00:09:33.005Z,5.20
2019-03-18T00:10:37.242Z,5.20
2019-03-18T00:11:41.443Z,5.20
2019-03-18T00:12:45.645Z,5.20
2019-03-18T00:13:49.851Z,5.20
2019-03-18T00:15:01.269Z,5.20
2019-03-18T00:15:59.934Z,5.20
2019-03-18T00:17:04.236Z,5.20
2019-03-18T00:18:08.463Z,5.30
2019-03-18T00:19:12.655Z,5.30
2019-03-18T00:20:16.924Z,5.30
2019-03-18T00:21:21.126Z,5.20
2019-03-18T00:22:25.358Z,5.20
2019-03-18T00:23:29.648Z,5.20
2019-03-18T00:24:33.871Z,5.20
2019-03-18T00:25:38.077Z,5.20
2019-03-18T00:26:42.315Z,5.20
2019-03-18T00:27:46.503Z,5.20
2019-03-18T00:28:50.692Z,5.20
2019-03-18T00:29:54.919Z,5.20
2019-03-18T00:30:59.119Z,5.20
2019-03-18T00:32:03.308Z,5.20
2019-03-18T00:33:07.563Z,5.20
2019-03-18T00:34:11.700Z,5.20
2019-03-18T00:35:15.923Z,5.20
2019-03-18T00:36:20.118Z,5.20
2019-03-18T00:37:24.327Z,5.20
2019-03-18T00:38:28.559Z,5.20
2019-03-18T00:39:32.768Z,5.20
2019-03-18T00:40:36.960Z,5.20
2019-03-18T00:41:41.183Z,5.20
2019-03-18T00:42:45.382Z,5.20
2019-03-18T00:43:49.576Z,5.10
2019-03-18T00:44:53.787Z,5.10
2019-03-18T00:45:57.988Z,5.10
2019-03-18T00:47:02.177Z,5.10
2019-03-18T00:48:06.364Z,5.10
2019-03-18T00:49:10.562Z,5.10
2019-03-18T00:50:15.100Z,5.10
2019-03-18T00:51:19.282Z,5.10
2019-03-18T00:52:23.467Z,5.10
2019-03-18T00:53:27.671Z,5.10
2019-03-18T00:54:31.865Z,5.00
2019-03-18T00:55:36.071Z,5.00
2019-03-18T00:56:40.194Z,5.10
2019-03-18T00:57:44.388Z,5.10
2019-03-18T00:58:48.604Z,5.10
2019-03-18T00:59:52.822Z,5.10
2019-03-18T01:00:57.022Z,5.10
2019-03-18T01:02:01.212Z,5.10
2019-03-18T01:03:05.427Z,5.10
2019-03-18T01:04:09.727Z,5.10
2019-03-18T01:05:13.951Z,5.10
2019-03-18T01:06:18.159Z,5.20
2019-03-18T01:07:22.280Z,5.10
2019-03-18T01:08:26.479Z,5.10
2019-03-18T01:09:30.671Z,5.10
2019-03-18T01:10:34.900Z,5.10
2019-03-18T01:11:39.087Z,5.10
2019-03-18T01:12:43.282Z,5.10
2019-03-18T01:13:47.476Z,5.10
2019-03-18T01:14:51.691Z,5.20
2019-03-18T01:15:55.897Z,5.10
2019-03-18T01:17:00.156Z,5.20
2019-03-18T01:18:04.285Z,5.20
2019-03-18T01:19:08.480Z,5.20
2019-03-18T01:20:12.712Z,5.20
2019-03-18T01:21:16.937Z,5.20
2019-03-18T01:22:21.130Z,5.20
2019-03-18T01:23:25.328Z,5.20
2019-03-18T01:24:29.612Z,5.20
2019-03-18T01:25:33.843Z,5.30
2019-03-18T01:26:38.041Z,5.30
2019-03-18T01:27:42.238Z,5.30
2019-03-18T01:28:46.428Z,5.30
2019-03-18T01:29:50.630Z,5.40
2019-03-18T01:30:54.842Z,5.40
2019-03-18T01:31:59.038Z,5.40
2019-03-18T01:33:03.228Z,5.40
2019-03-18T01:34:07.477Z,5.40
2019-03-18T01:35:11.675Z,5.40
2019-03-18T01:36:15.941Z,5.40
2019-03-18T01:37:20.096Z,5.50
2019-03-18T01:38:24.282Z,5.50
2019-03-18T01:39:28.479Z,5.50
2019-03-18T01:40:32.658Z,5.50
2019-03-18T01:41:36.883Z,5.50
2019-03-18T01:42:41.088Z,5.50
2019-03-18T01:43:45.305Z,5.50
2019-03-18T01:44:49.497Z,5.40
2019-03-18T01:45:53.728Z,5.40
2019-03-18T01:46:57.921Z,5.40
2019-03-18T01:48:02.117Z,5.40
2019-03-18T01:49:06.318Z,5.40
2019-03-18T01:50:10.523Z,5.40
2019-03-18T01:51:14.806Z,5.40
2019-03-18T01:52:18.943Z,5.40
2019-03-18T01:53:23.135Z,5.40
2019-03-18T01:54:27.326Z,5.40
2019-03-18T01:55:31.524Z,5.40
2019-03-18T01:56:35.785Z,5.40
2019-03-18T01:57:39.946Z,5.40
2019-03-18T01:58:44.153Z,5.40
2019-03-18T01:59:48.390Z,5.40
2019-03-18T02:00:52.585Z,5.40
2019-03-18T02:01:56.803Z,5.50
2019-03-18T02:03:01.004Z,5.50
2019-03-18T02:04:05.380Z,5.50
2019-03-18T02:05:09.896Z,5.60
2019-03-18T02:06:14.127Z,5.50
2019-03-18T02:07:18.332Z,5.60
2019-03-18T02:08:22.536Z,5.60
2019-03-18T02:09:26.715Z,5.60
2019-03-18T02:10:30.915Z,5.60
2019-03-18T02:11:35.143Z,5.60
2019-03-18T02:12:39.336Z,5.60
2019-03-18T02:13:43.526Z,5.60
2019-03-18T02:14:47.726Z,5.60
2019-03-18T02:15:53.484Z,5.60
2019-03-18T02:16:57.858Z,5.60
2019-03-18T02:18:02.056Z,5.50
2019-03-18T02:19:06.279Z,5.50
2019-03-18T02:20:10.624Z,5.40
2019-03-18T02:21:14.854Z,5.40
2019-03-18T02:22:19.166Z,5.40
2019-03-18T02:23:23.366Z,5.40
2019-03-18T02:24:27.555Z,5.40
2019-03-18T02:25:31.756Z,5.40
2019-03-18T02:26:35.982Z,5.40
2019-03-18T02:27:40.184Z,5.40
2019-03-18T02:28:47.200Z,5.40
2019-03-18T02:29:50.251Z,5.40
2019-03-18T02:30:54.448Z,5.40
2019-03-18T02:31:58.688Z,5.40
2019-03-18T02:33:02.880Z,5.40
2019-03-18T02:34:07.107Z,5.40
2019-03-18T02:35:11.329Z,5.40
2019-03-18T02:36:15.516Z,5.40
2019-03-18T02:37:19.769Z,5.40
2019-03-18T02:38:23.957Z,5.40
2019-03-18T02:39:28.161Z,5.40
2019-03-18T02:40:32.363Z,5.50
2019-03-18T02:41:36.588Z,5.50
2019-03-18T02:42:40.806Z,5.50
2019-03-18T02:43:45.001Z,5.50
2019-03-18T02:44:49.442Z,5.50
2019-03-18T02:46:08.940Z,5.60
2019-03-18T02:46:59.540Z,5.60
2019-03-18T02:48:03.807Z,5.60
2019-03-18T02:49:07.927Z,5.60
2019-03-18T02:50:12.131Z,5.70
2019-03-18T02:51:16.323Z,5.70
2019-03-18T02:52:20.556Z,5.70
2019-03-18T02:53:24.760Z,5.70
2019-03-18T02:54:28.952Z,5.70
2019-03-18T02:55:33.136Z,5.70
2019-03-18T02:56:37.340Z,5.70
2019-03-18T02:57:41.604Z,5.70
2019-03-18T02:58:45.799Z,5.70
2019-03-18T02:59:49.995Z,5.70
2019-03-18T03:00:54.195Z,5.70
2019-03-18T03:01:58.375Z,5.70
2019-03-18T03:03:02.604Z,5.70
2019-03-18T03:04:06.820Z,5.70
2019-03-18T03:05:11.423Z,5.70
2019-03-18T03:06:15.631Z,5.60
2019-03-18T03:07:19.868Z,5.60
2019-03-18T03:08:24.075Z,5.60
2019-03-18T03:09:28.280Z,5.60
2019-03-18T03:10:32.490Z,5.60
2019-03-18T03:11:36.735Z,5.60
2019-03-18T03:12:40.981Z,5.60
2019-03-18T03:13:45.202Z,5.70
2019-03-18T03:14:49.482Z,5.60
2019-03-18T03:15:53.645Z,5.60
2019-03-18T03:16:57.833Z,5.70
2019-03-18T03:18:02.095Z,5.60
2019-03-18T03:19:06.283Z,5.70
2019-03-18T03:20:10.512Z,5.60
2019-03-18T03:21:14.744Z,5.60
2019-03-18T03:22:18.944Z,5.60
2019-03-18T03:23:23.203Z,5.60
2019-03-18T03:24:27.444Z,5.60
2019-03-18T03:25:31.634Z,5.60
2019-03-18T03:26:35.843Z,5.60
2019-03-18T03:27:40.056Z,5.60
2019-03-18T03:28:44.259Z,5.70
2019-03-18T03:29:48.461Z,5.70
2019-03-18T03:30:52.707Z,5.70
2019-03-18T03:31:56.875Z,5.70
2019-03-18T03:33:01.075Z,5.80
2019-03-18T03:34:05.288Z,5.80
2019-03-18T03:35:09.481Z,5.80
2019-03-18T03:36:13.677Z,5.80
2019-03-18T03:37:17.880Z,5.90
2019-03-18T03:38:22.074Z,5.90
2019-03-18T03:39:26.302Z,5.90
2019-03-18T03:40:30.496Z,5.90
2019-03-18T03:41:34.688Z,5.90
2019-03-18T03:42:38.892Z,5.80
2019-03-18T03:43:43.093Z,5.80
2019-03-18T03:44:47.325Z,5.80
2019-03-18T03:45:51.517Z,5.80
2019-03-18T03:46:55.707Z,5.80
2019-03-18T03:47:59.901Z,5.70
2019-03-18T03:49:04.116Z,5.70
2019-03-18T03:50:08.518Z,5.70
2019-03-18T03:51:12.714Z,5.70
2019-03-18T03:52:16.921Z,5.70
2019-03-18T03:53:21.119Z,5.70
2019-03-18T03:54:25.352Z,5.60
2019-03-18T03:55:29.551Z,5.60
2019-03-18T03:56:33.776Z,5.70
2019-03-18T03:57:38.187Z,5.70
2019-03-18T03:58:42.388Z,5.70
2019-03-18T03:59:46.616Z,5.70
2019-03-18T04:00:50.814Z,5.70
2019-03-18T04:01:55.006Z,5.70
2019-03-18T04:02:59.191Z,5.70
2019-03-18T04:04:03.400Z,5.70
2019-03-18T04:05:07.653Z,5.70
2019-03-18T04:06:11.832Z,5.70
2019-03-18T04:07:16.027Z,5.70
2019-03-18T04:08:20.232Z,5.70
2019-03-18T04:09:24.440Z,5.70
2019-03-18T04:10:28.652Z,5.60
2019-03-18T04:11:32.854Z,5.70
2019-03-18T04:12:37.048Z,5.70
2019-03-18T04:13:41.248Z,5.60
2019-03-18T04:14:45.792Z,5.60
2019-03-18T04:15:50.019Z,5.60
2019-03-18T04:17:01.572Z,5.60
2019-03-18T04:18:00.100Z,5.60
2019-03-18T04:19:04.304Z,5.50
2019-03-18T04:20:09.627Z,5.50
2019-03-18T04:21:17.584Z,5.50
2019-03-18T04:22:21.817Z,5.40
2019-03-18T04:23:26.220Z,5.40
2019-03-18T04:24:30.945Z,5.40
2019-03-18T04:25:35.447Z,5.50
2019-03-18T04:26:39.652Z,5.50
2019-03-18T04:27:43.848Z,5.50
2019-03-18T04:28:48.053Z,5.60
2019-03-18T04:29:52.248Z,5.60
2019-03-18T04:30:57.252Z,5.60
2019-03-18T04:32:02.156Z,5.70
2019-03-18T04:33:06.359Z,5.70
2019-03-18T04:34:10.644Z,5.70
2019-03-18T04:35:14.855Z,5.70
2019-03-18T04:36:19.336Z,5.70
2019-03-18T04:37:23.529Z,5.70
2019-03-18T04:38:27.745Z,5.80
2019-03-18T04:39:31.948Z,5.80
2019-03-18T04:40:36.147Z,5.80
2019-03-18T04:41:40.427Z,5.80
2019-03-18T04:42:44.624Z,5.80
2019-03-18T04:43:48.837Z,5.80
2019-03-18T04:44:53.285Z,5.80
2019-03-18T04:45:57.515Z,5.80
2019-03-18T04:47:13.354Z,5.90
2019-03-18T04:48:07.657Z,5.90
2019-03-18T04:49:11.865Z,5.90
2019-03-18T04:50:16.064Z,5.90
2019-03-18T04:51:20.258Z,5.90
2019-03-18T04:52:24.499Z,5.80
2019-03-18T04:53:28.688Z,5.80
2019-03-18T04:54:32.896Z,5.80
2019-03-18T04:55:37.100Z,5.70
2019-03-18T04:56:41.335Z,5.70
2019-03-18T04:57:45.538Z,5.70
2019-03-18T04:58:49.750Z,5.80
2019-03-18T04:59:55.059Z,5.70
2019-03-18T05:00:59.263Z,5.70
2019-03-18T05:02:03.500Z,5.70
2019-03-18T05:03:07.702Z,5.70
2019-03-18T05:04:11.907Z,5.70
2019-03-18T05:05:16.095Z,5.70
2019-03-18T05:06:20.301Z,5.60
2019-03-18T05:07:24.542Z,5.60
2019-03-18T05:08:28.729Z,5.60
2019-03-18T05:09:32.915Z,5.50
2019-03-18T05:10:37.039Z,5.50
2019-03-18T05:11:41.230Z,5.50
2019-03-18T05:12:45.487Z,5.50
2019-03-18T05:13:49.833Z,5.40
2019-03-18T05:14:54.083Z,5.40
2019-03-18T05:15:58.191Z,5.40
2019-03-18T05:17:02.339Z,5.40
2019-03-18T05:18:06.566Z,5.40
2019-03-18T05:19:10.764Z,5.40
2019-03-18T05:20:14.966Z,5.40
2019-03-18T05:21:19.207Z,5.40
2019-03-18T05:22:23.442Z,5.40
2019-03-18T05:23:27.634Z,5.40
2019-03-18T05:24:31.859Z,5.30
2019-03-18T05:25:36.059Z,5.30
2019-03-18T05:26:40.286Z,5.30
2019-03-18T05:27:44.509Z,5.30
2019-03-18T05:28:48.702Z,5.30
2019-03-18T05:29:52.907Z,5.20
2019-03-18T05:30:57.101Z,5.20
2019-03-18T05:32:01.295Z,5.20
2019-03-18T05:33:05.524Z,5.20
2019-03-18T05:34:09.723Z,5.20
2019-03-18T05:35:13.923Z,5.20
2019-03-18T05:36:18.115Z,5.20
2019-03-18T05:37:22.352Z,5.20
2019-03-18T05:38:26.540Z,5.10
2019-03-18T05:39:31.375Z,5.10
2019-03-18T05:40:35.562Z,5.10
2019-03-18T05:41:39.759Z,5.10
2019-03-18T05:42:44.136Z,5.10
2019-03-18T05:43:48.322Z,5.10
2019-03-18T05:44:52.527Z,5.10
2019-03-18T05:45:56.737Z,5.10
2019-03-18T05:47:00.942Z,5.20
2019-03-18T05:48:05.208Z,5.20
2019-03-18T05:49:09.402Z,5.20
2019-03-18T05:50:13.607Z,5.30
2019-03-18T05:51:17.843Z,5.30
2019-03-18T05:52:22.041Z,5.40
2019-03-18T05:53:26.273Z,5.40
2019-03-18T05:54:30.485Z,5.40
2019-03-18T05:55:34.679Z,5.40
2019-03-18T05:56:38.898Z,5.40
2019-03-18T05:57:43.138Z,5.40
2019-03-18T05:58:47.331Z,5.50
2019-03-18T05:59:51.540Z,5.50
2019-03-18T06:00:55.735Z,5.50
2019-03-18T06:02:00.047Z,5.50
2019-03-18T06:03:04.273Z,5.50
2019-03-18T06:04:08.471Z,5.60
2019-03-18T06:05:12.668Z,5.60
2019-03-18T06:06:16.868Z,5.60
2019-03-18T06:07:21.064Z,5.60
2019-03-18T06:08:25.296Z,5.70
2019-03-18T06:09:29.483Z,5.70
2019-03-18T06:10:33.691Z,5.70
2019-03-18T06:11:37.893Z,5.70
2019-03-18T06:12:42.105Z,5.70
2019-03-18T06:13:46.322Z,5.80
2019-03-18T06:14:50.525Z,5.80
2019-03-18T06:15:54.739Z,5.90
2019-03-18T06:16:58.945Z,5.90
2019-03-18T06:18:03.181Z,6.00
2019-03-18T06:19:07.407Z,6.00
2019-03-18T06:20:11.617Z,6.00
2019-03-18T06:21:15.846Z,6.00
2019-03-18T06:22:20.038Z,6.10
2019-03-18T06:23:24.268Z,6.20
2019-03-18T06:24:28.483Z,6.20
2019-03-18T06:25:32.690Z,6.20
2019-03-18T06:26:36.886Z,6.30
2019-03-18T06:27:41.095Z,6.30
2019-03-18T06:28:45.347Z,6.30
2019-03-18T06:29:49.555Z,6.40
2019-03-18T06:30:53.775Z,6.30
2019-03-18T06:31:57.979Z,6.30
2019-03-18T06:33:02.189Z,6.40
2019-03-18T06:34:06.494Z,6.40
2019-03-18T06:35:10.750Z,6.40
2019-03-18T06:36:14.959Z,6.40
2019-03-18T06:37:19.167Z,6.50
2019-03-18T06:38:23.371Z,6.50
2019-03-18T06:39:27.653Z,6.50
2019-03-18T06:40:31.844Z,6.60
2019-03-18T06:41:36.045Z,6.70
2019-03-18T06:42:40.251Z,6.80
2019-03-18T06:43:44.489Z,6.90
2019-03-18T06:44:48.700Z,7.00
2019-03-18T06:45:52.902Z,7.00
2019-03-18T06:46:57.104Z,7.00
2019-03-18T06:48:05.321Z,7.00
2019-03-18T06:49:07.191Z,7.00
2019-03-18T06:50:11.388Z,7.00
2019-03-18T06:51:15.595Z,7.10
2019-03-18T06:52:19.796Z,7.10
2019-03-18T06:53:23.980Z,7.20
2019-03-18T06:54:28.220Z,7.30
2019-03-18T06:55:32.407Z,7.30
2019-03-18T06:56:36.611Z,7.30
2019-03-18T06:57:40.823Z,7.40
2019-03-18T06:58:45.056Z,7.40
2019-03-18T06:59:49.283Z,7.40
2019-03-18T07:00:53.485Z,7.40
2019-03-18T07:01:57.692Z,7.50
2019-03-18T07:03:01.899Z,7.80
2019-03-18T07:04:06.183Z,7.90
2019-03-18T07:05:10.369Z,8.00
2019-03-18T07:06:14.563Z,8.00
2019-03-18T07:07:18.763Z,8.20
2019-03-18T07:08:22.967Z,8.10
2019-03-18T07:09:27.203Z,8.00
2019-03-18T07:10:31.405Z,7.90
2019-03-18T07:11:35.595Z,7.90
2019-03-18T07:12:39.787Z,8.00
2019-03-18T07:13:43.993Z,8.10
2019-03-18T07:14:48.219Z,8.30
2019-03-18T07:15:52.451Z,8.60
2019-03-18T07:16:56.643Z,9.10
2019-03-18T07:18:00.836Z,9.70
2019-03-18T07:19:05.030Z,10.10
2019-03-18T07:20:10.159Z,9.80
2019-03-18T07:21:14.890Z,9.60
2019-03-18T07:22:19.182Z,9.60
2019-03-18T07:23:23.378Z,9.50
2019-03-18T07:24:27.610Z,9.70
2019-03-18T07:25:31.811Z,10.50
2019-03-18T07:26:36.015Z,11.00
2019-03-18T07:27:40.202Z,10.40
2019-03-18T07:28:44.408Z,10.20
2019-03-18T07:29:48.636Z,9.90
2019-03-18T07:30:52.835Z,9.70
2019-03-18T07:31:57.046Z,9.50
2019-03-18T07:33:01.251Z,9.30
2019-03-18T07:34:05.446Z,9.20
2019-03-18T07:35:09.687Z,9.80
2019-03-18T07:36:13.891Z,10.10
2019-03-18T07:37:18.191Z,10.40
2019-03-18T07:38:22.387Z,10.20
2019-03-18T07:39:26.590Z,10.10
2019-03-18T07:40:30.823Z,10.10
2019-03-18T07:41:35.023Z,10.30
2019-03-18T07:42:39.222Z,10.20
2019-03-18T07:43:43.432Z,10.20
2019-03-18T07:44:47.667Z,10.10
2019-03-18T07:45:51.863Z,10.30
2019-03-18T07:46:56.126Z,10.30
2019-03-18T07:48:00.292Z,10.00
2019-03-18T07:49:04.515Z,9.90
2019-03-18T07:50:09.143Z,9.80
2019-03-18T07:51:13.339Z,9.70
2019-03-18T07:52:17.542Z,9.70
2019-03-18T07:53:21.763Z,9.80
2019-03-18T07:54:32.596Z,10.30
2019-03-18T07:55:31.849Z,11.10
2019-03-18T07:56:36.041Z,11.70
2019-03-18T07:57:40.298Z,12.40
2019-03-18T07:58:44.447Z,12.70
2019-03-18T07:59:48.679Z,13.00
2019-03-18T08:00:53.010Z,12.70
2019-03-18T08:01:57.304Z,12.60
2019-03-18T08:03:03.486Z,12.50
2019-03-18T08:04:07.448Z,12.30
2019-03-18T08:05:11.732Z,12.00
2019-03-18T08:06:15.924Z,11.70
2019-03-18T08:07:20.133Z,11.40
2019-03-18T08:08:24.437Z,11.10
2019-03-18T08:09:28.644Z,10.80
2019-03-18T08:10:32.874Z,10.70
2019-03-18T08:11:37.459Z,10.70
2019-03-18T08:12:41.704Z,11.20
2019-03-18T08:13:45.900Z,11.00
2019-03-18T08:14:50.111Z,11.00
2019-03-18T08:15:54.353Z,11.00
2019-03-18T08:16:58.544Z,11.00
2019-03-18T08:18:02.756Z,10.90
2019-03-18T08:19:06.949Z,10.80
2019-03-18T08:20:11.207Z,10.50
2019-03-18T08:21:15.466Z,10.50
2019-03-18T08:22:19.668Z,10.40
2019-03-18T08:23:23.864Z,10.20
2019-03-18T08:24:28.073Z,10.00
2019-03-18T08:25:32.290Z,9.90
2019-03-18T08:26:36.520Z,9.80
2019-03-18T08:27:40.804Z,9.80
2019-03-18T08:28:45.004Z,9.90
2019-03-18T08:29:49.195Z,9.90
2019-03-18T08:30:53.436Z,9.90
2019-03-18T08:31:57.660Z,10.00
2019-03-18T08:33:01.853Z,11.20
2019-03-18T08:34:06.120Z,11.60
2019-03-18T08:35:10.324Z,13.10
2019-03-18T08:36:14.564Z,14.00
2019-03-18T08:37:18.865Z,14.80
2019-03-18T08:38:23.063Z,14.40
2019-03-18T08:39:27.272Z,14.10
2019-03-18T08:40:31.506Z,13.70
2019-03-18T08:41:35.695Z,13.40
2019-03-18T08:42:39.917Z,13.30
2019-03-18T08:43:44.114Z,13.90
2019-03-18T08:44:48.330Z,14.90
2019-03-18T08:45:52.562Z,16.00
2019-03-18T08:46:56.769Z,16.70
2019-03-18T08:48:00.969Z,17.10
2019-03-18T08:49:05.175Z,17.90
2019-03-18T08:50:11.882Z,18.70
2019-03-18T08:51:15.403Z,18.50
2019-03-18T08:52:19.594Z,18.40
2019-03-18T08:53:23.855Z,18.90
2019-03-18T08:54:28.258Z,17.90
2019-03-18T08:55:32.447Z,17.40
2019-03-18T08:56:36.679Z,18.10
2019-03-18T08:57:40.877Z,17.70
2019-03-18T08:58:45.084Z,17.80
2019-03-18T08:59:49.283Z,17.80
2019-03-18T09:00:53.519Z,17.80
2019-03-18T09:01:57.801Z,17.50
2019-03-18T09:03:02.004Z,17.10
2019-03-18T09:04:06.191Z,17.70
2019-03-18T09:05:10.603Z,17.40
2019-03-18T09:06:14.844Z,17.00
2019-03-18T09:07:19.063Z,16.70
2019-03-18T09:08:23.265Z,16.20
2019-03-18T09:09:27.463Z,15.90
2019-03-18T09:10:31.659Z,15.60
2019-03-18T09:11:35.900Z,15.40
2019-03-18T09:12:40.103Z,15.20
2019-03-18T09:13:44.300Z,15.20
2019-03-18T09:14:48.507Z,15.50
2019-03-18T09:15:52.714Z,15.20
2019-03-18T09:16:56.933Z,15.00
2019-03-18T09:18:01.160Z,14.70
2019-03-18T09:19:09.062Z,14.40
2019-03-18T09:20:11.232Z,14.50
2019-03-18T09:21:15.487Z,15.20
2019-03-18T09:22:19.716Z,15.20
2019-03-18T09:23:23.919Z,15.90
2019-03-18T09:24:28.128Z,16.80
2019-03-18T09:25:32.327Z,17.80
2019-03-18T09:26:36.563Z,19.00
2019-03-18T09:27:40.765Z,19.50
2019-03-18T09:28:44.959Z,20.00
2019-03-18T09:29:49.165Z,20.50
2019-03-18T09:30:53.388Z,21.10
2019-03-18T09:31:57.636Z,20.80
2019-03-18T09:33:01.820Z,20.80
2019-03-18T09:34:06.037Z,21.00
2019-03-18T09:35:10.244Z,20.70
2019-03-18T09:36:14.445Z,20.00
2019-03-18T09:37:18.682Z,19.60
2019-03-18T09:38:22.892Z,20.30
2019-03-18T09:39:27.138Z,20.50
2019-03-18T09:40:31.406Z,20.40
2019-03-18T09:41:35.624Z,20.10
2019-03-18T09:42:39.842Z,19.60
2019-03-18T09:43:44.057Z,19.30
2019-03-18T09:44:48.253Z,20.10
2019-03-18T09:45:54.551Z,20.70
2019-03-18T09:46:58.339Z,21.00
2019-03-18T09:48:02.592Z,21.20
2019-03-18T09:49:06.799Z,21.70
2019-03-18T09:50:11.006Z,22.40
2019-03-18T09:51:15.203Z,23.00
2019-03-18T09:52:19.476Z,23.20
2019-03-18T09:53:23.696Z,23.60
2019-03-18T09:54:27.907Z,24.10
2019-03-18T09:55:32.119Z,24.00
2019-03-18T09:56:36.315Z,23.50
2019-03-18T09:57:40.568Z,23.50
2019-03-18T09:58:44.773Z,23.40
2019-03-18T09:59:48.970Z,23.00
2019-03-18T10:00:55.441Z,22.50
2019-03-18T10:01:59.041Z,22.70
2019-03-18T10:03:03.280Z,22.40
2019-03-18T10:04:07.503Z,22.90
2019-03-18T10:05:11.711Z,22.80
2019-03-18T10:06:15.941Z,23.20
2019-03-18T10:07:20.183Z,22.90
2019-03-18T10:08:25.361Z,23.20
2019-03-18T10:09:29.701Z,23.80
2019-03-18T10:10:33.911Z,24.30
2019-03-18T10:11:38.115Z,24.90
2019-03-18T10:12:42.343Z,25.60
2019-03-18T10:13:46.534Z,25.50
2019-03-18T10:14:50.727Z,24.50
2019-03-18T10:15:54.930Z,24.20
2019-03-18T10:17:08.935Z,24.40
2019-03-18T10:18:05.043Z,24.10
2019-03-18T10:19:09.246Z,24.60
2019-03-18T10:20:13.458Z,24.70
2019-03-18T10:21:17.696Z,24.80
2019-03-18T10:22:21.888Z,25.40
2019-03-18T10:23:26.119Z,25.60
2019-03-18T10:24:30.343Z,24.60
2019-03-18T10:25:34.551Z,24.00
2019-03-18T10:26:38.754Z,23.90
2019-03-18T10:27:42.996Z,23.70
2019-03-18T10:28:47.233Z,23.00
2019-03-18T10:29:51.434Z,22.20
2019-03-18T10:30:55.634Z,21.40
2019-03-18T10:31:59.845Z,20.80
2019-03-18T10:33:04.078Z,20.50
2019-03-18T10:34:08.287Z,20.30
2019-03-18T10:35:12.503Z,19.90
2019-03-18T10:36:16.719Z,19.70
2019-03-18T10:37:20.914Z,20.20
2019-03-18T10:38:25.171Z,21.10
2019-03-18T10:39:29.380Z,21.40
2019-03-18T10:40:33.584Z,21.00
2019-03-18T10:41:37.787Z,20.60
2019-03-18T10:42:42.027Z,20.00
2019-03-18T10:43:46.274Z,19.50
2019-03-18T10:44:50.440Z,19.00
2019-03-18T10:45:54.663Z,18.50
2019-03-18T10:46:58.894Z,18.10
2019-03-18T10:48:03.148Z,17.90
2019-03-18T10:49:07.359Z,17.70
2019-03-18T10:50:11.562Z,17.40
2019-03-18T10:51:15.759Z,17.00
2019-03-18T10:52:20.004Z,16.70
2019-03-18T10:53:24.249Z,16.50
2019-03-18T10:54:31.093Z,16.40
2019-03-18T10:55:34.293Z,16.30
2019-03-18T10:56:41.063Z,15.90
2019-03-18T10:57:44.318Z,15.60
2019-03-18T10:58:48.549Z,15.30
2019-03-18T10:59:52.752Z,15.10
2019-03-18T11:00:56.968Z,15.00
2019-03-18T11:02:01.169Z,14.60
2019-03-18T11:03:05.404Z,14.50
2019-03-18T11:04:09.601Z,14.50
2019-03-18T11:05:13.807Z,14.30
2019-03-18T11:06:18.011Z,14.10
2019-03-18T11:07:22.206Z,14.10
2019-03-18T11:08:26.534Z,14.00
2019-03-18T11:09:30.932Z,14.00
2019-03-18T11:10:35.127Z,13.90
2019-03-18T11:11:39.335Z,13.70
2019-03-18T11:12:43.528Z,13.70
2019-03-18T11:13:47.759Z,13.70
2019-03-18T11:14:51.960Z,13.70
2019-03-18T11:15:56.155Z,13.60
2019-03-18T11:17:00.358Z,13.70
2019-03-18T11:18:04.664Z,13.70
2019-03-18T11:19:08.907Z,13.50
2019-03-18T11:20:13.139Z,13.40
2019-03-18T11:21:17.364Z,13.40
2019-03-18T11:22:21.591Z,13.30
2019-03-18T11:23:25.796Z,13.30
2019-03-18T11:24:30.023Z,13.30
2019-03-18T11:25:34.218Z,13.10
2019-03-18T11:26:38.420Z,13.00
2019-03-18T11:27:42.643Z,12.70
2019-03-18T11:28:46.871Z,12.40
2019-03-18T11:29:51.193Z,12.10
2019-03-18T11:30:55.483Z,11.90
2019-03-18T11:31:59.684Z,11.70
2019-03-18T11:33:03.888Z,11.50
2019-03-18T11:34:08.129Z,11.30
2019-03-18T11:35:12.321Z,11.20
2019-03-18T11:36:16.527Z,11.10
2019-03-18T11:37:20.733Z,11.20
2019-03-18T11:38:24.949Z,11.20
2019-03-18T11:39:29.168Z,11.30
2019-03-18T11:40:33.374Z,11.30
2019-03-18T11:41:38.521Z,11.20
2019-03-18T11:42:42.765Z,11.30
2019-03-18T11:43:47.030Z,11.30
2019-03-18T11:44:51.215Z,11.40
2019-03-18T11:45:55.459Z,11.50
2019-03-18T11:46:59.650Z,11.50
2019-03-18T11:48:03.854Z,11.60
2019-03-18T11:49:08.112Z,11.60
2019-03-18T11:50:12.382Z,11.60
2019-03-18T11:51:16.577Z,11.60
2019-03-18T11:52:20.810Z,11.60
2019-03-18T11:53:24.972Z,11.40
2019-03-18T11:54:29.282Z,11.40
2019-03-18T11:55:33.631Z,11.50
2019-03-18T11:56:37.825Z,11.40
2019-03-18T11:57:42.021Z,11.50
2019-03-18T11:58:46.221Z,11.70
2019-03-18T11:59:50.464Z,11.90
2019-03-18T12:00:54.664Z,12.20
2019-03-18T12:01:58.852Z,12.50
2019-03-18T12:03:03.082Z,12.80
2019-03-18T12:04:07.291Z,13.10
2019-03-18T12:05:13.452Z,13.60
2019-03-18T12:06:17.660Z,14.10
2019-03-18T12:07:21.870Z,14.40
2019-03-18T12:08:26.107Z,14.90
2019-03-18T12:09:30.348Z,15.40
2019-03-18T12:10:34.555Z,15.70
2019-03-18T12:11:38.761Z,15.90
2019-03-18T12:12:42.964Z,16.00
2019-03-18T12:13:47.192Z,16.70
2019-03-18T12:14:51.415Z,17.40
2019-03-18T12:15:55.619Z,18.10
2019-03-18T12:16:59.811Z,18.90
2019-03-18T12:18:04.087Z,19.50
2019-03-18T12:19:08.291Z,19.80
2019-03-18T12:20:23.691Z,20.00
2019-03-18T12:21:19.080Z,20.20
2019-03-18T12:22:23.302Z,20.50
2019-03-18T12:23:27.505Z,20.80
2019-03-18T12:24:31.823Z,21.00
2019-03-18T12:25:36.111Z,21.20
2019-03-18T12:26:40.316Z,21.20
2019-03-18T12:27:44.523Z,21.10
2019-03-18T12:28:48.744Z,21.10
2019-03-18T12:29:52.971Z,21.10
2019-03-18T12:30:57.167Z,21.00
2019-03-18T12:32:01.376Z,20.80
2019-03-18T12:33:05.682Z,20.80
2019-03-18T12:34:09.887Z,21.10
2019-03-18T12:35:14.148Z,21.40
2019-03-18T12:36:18.607Z,21.50
2019-03-18T12:37:22.883Z,21.70
2019-03-18T12:38:27.096Z,21.80
2019-03-18T12:39:31.336Z,21.70
2019-03-18T12:40:35.621Z,21.30
2019-03-18T12:41:39.834Z,21.00
2019-03-18T12:42:44.087Z,20.60
2019-03-18T12:43:48.288Z,20.10
2019-03-18T12:44:52.491Z,19.80
2019-03-18T12:45:56.719Z,19.50
2019-03-18T12:47:00.925Z,19.10
2019-03-18T12:48:05.142Z,18.80
2019-03-18T12:49:09.356Z,18.60
2019-03-18T12:50:15.071Z,18.50
2019-03-18T12:51:19.285Z,18.50
2019-03-18T12:52:23.484Z,18.40
2019-03-18T12:53:27.704Z,18.90
2019-03-18T12:54:31.895Z,19.40
2019-03-18T12:55:36.180Z,19.80
2019-03-18T12:56:40.363Z,20.00
2019-03-18T12:57:44.587Z,20.20
2019-03-18T12:58:48.827Z,20.10
2019-03-18T12:59:53.070Z,19.80
2019-03-18T13:00:57.312Z,19.40
2019-03-18T13:02:01.512Z,19.10
2019-03-18T13:03:05.720Z,19.00
2019-03-18T13:04:09.926Z,19.00
2019-03-18T13:05:14.164Z,18.80
2019-03-18T13:06:18.429Z,18.60
2019-03-18T13:07:22.667Z,18.50
2019-03-18T13:08:26.867Z,18.40
2019-03-18T13:09:31.062Z,18.10
2019-03-18T13:10:35.339Z,17.80
2019-03-18T13:11:39.496Z,17.60
2019-03-18T13:12:43.711Z,17.40
2019-03-18T13:13:47.904Z,17.10
2019-03-18T13:14:52.102Z,16.90
2019-03-18T13:15:56.227Z,16.70
2019-03-18T13:17:00.431Z,16.40
2019-03-18T13:18:04.776Z,16.20
2019-03-18T13:19:09.005Z,15.90
2019-03-18T13:20:13.596Z,15.70
2019-03-18T13:21:17.912Z,15.50
2019-03-18T13:22:22.153Z,15.20
2019-03-18T13:23:26.400Z,14.90
2019-03-18T13:24:30.599Z,14.80
2019-03-18T13:25:34.798Z,14.80
2019-03-18T13:26:39.023Z,14.70
2019-03-18T13:27:43.218Z,14.70
2019-03-18T13:28:48.062Z,14.70
2019-03-18T13:29:52.439Z,14.80
2019-03-18T13:30:56.631Z,15.00
2019-03-18T13:32:00.826Z,15.10
2019-03-18T13:33:05.031Z,15.00
2019-03-18T13:34:09.279Z,15.00
2019-03-18T13:35:13.492Z,14.90
2019-03-18T13:36:17.729Z,14.80
2019-03-18T13:37:21.939Z,14.90
2019-03-18T13:38:26.143Z,14.80
2019-03-18T13:39:30.339Z,14.70
2019-03-18T13:40:34.540Z,14.60
2019-03-18T13:41:38.780Z,14.60
2019-03-18T13:42:43.101Z,14.60
2019-03-18T13:43:47.219Z,14.50
2019-03-18T13:44:51.427Z,14.50
2019-03-18T13:45:55.935Z,14.30
2019-03-18T13:47:00.211Z,14.30
2019-03-18T13:48:04.551Z,14.50
2019-03-18T13:49:08.756Z,14.70
2019-03-18T13:50:14.294Z,14.70
2019-03-18T13:51:21.214Z,14.70
2019-03-18T13:52:24.381Z,14.50
2019-03-18T13:53:28.579Z,14.50
2019-03-18T13:54:32.778Z,14.50
2019-03-18T13:55:36.980Z,14.30
2019-03-18T13:56:41.243Z,14.20
2019-03-18T13:57:45.442Z,14.10
2019-03-18T13:58:49.647Z,14.00
2019-03-18T13:59:54.131Z,14.00
2019-03-18T14:00:58.346Z,14.10
2019-03-18T14:02:02.924Z,14.20
2019-03-18T14:03:07.140Z,14.10