createdAt,value
2023-05-04T00:00:37.929Z,45.60
2023-05-04T00:01:37.932Z,45.44
2023-05-04T00:02:38.002Z,48.98
2023-05-04T00:03:38.098Z,48.34
2023-05-04T00:04:37.921Z,48.34
2023-05-04T00:05:37.926Z,49.31
2023-05-04T00:06:37.890Z,49.15
2023-05-04T00:07:37.879Z,47.21
2023-05-04T00:08:37.867Z,48.66
2023-05-04T00:09:37.860Z,52.37
2023-05-04T00:10:38.785Z,51.08
2023-05-04T00:11:37.845Z,45.92
2023-05-04T00:12:37.962Z,48.98
2023-05-04T00:13:37.838Z,45.60
2023-05-04T00:14:37.827Z,48.18
2023-05-04T00:15:37.819Z,51.08
2023-05-04T00:16:37.849Z,47.21
2023-05-04T00:17:37.818Z,47.53
2023-05-04T00:18:37.797Z,48.66
2023-05-04T00:19:37.801Z,49.63
2023-05-04T00:20:37.777Z,51.72
2023-05-04T00:23:19.258Z,49.47
2023-05-04T00:24:20.343Z,51.72
2023-05-04T00:25:20.360Z,49.47
2023-05-04T00:26:20.328Z,46.73
2023-05-04T00:27:20.314Z,50.11
2023-05-04T00:28:20.305Z,45.44
2023-05-04T00:29:20.294Z,44.96
2023-05-04T00:30:20.298Z,44.63
2023-05-04T00:31:20.294Z,46.89
2023-05-04T00:32:20.279Z,43.99
2023-05-04T00:33:20.262Z,45.44
2023-05-04T00:34:20.257Z,49.15
2023-05-04T00:35:20.285Z,45.92
2023-05-04T00:36:20.274Z,46.89
2023-05-04T00:37:20.232Z,46.41
2023-05-04T00:38:20.231Z,46.41
2023-05-04T00:39:20.220Z,48.98
2023-05-04T00:40:20.206Z,45.60
2023-05-04T00:41:20.208Z,45.92
2023-05-04T00:42:20.189Z,48.02
2023-05-04T00:43:20.188Z,47.05
2023-05-04T00:44:20.183Z,48.34
2023-05-04T00:45:20.185Z,48.82
2023-05-04T00:46:20.174Z,47.86
2023-05-04T00:47:20.192Z,48.82
2023-05-04T00:48:20.142Z,50.60
2023-05-04T00:49:20.155Z,47.21
2023-05-04T00:50:20.136Z,49.63
2023-05-04T00:51:20.122Z,50.76
2023-05-04T00:52:20.711Z,49.79
2023-05-04T00:53:20.129Z,46.57
2023-05-04T00:54:20.109Z,47.05
2023-05-04T00:55:20.091Z,50.11
2023-05-04T00:56:20.081Z,51.56
2023-05-04T00:57:20.085Z,49.47
2023-05-04T00:58:20.081Z,47.86
2023-05-04T00:59:20.059Z,48.98
2023-05-04T01:00:20.052Z,48.18
2023-05-04T01:01:20.081Z,48.34
2023-05-04T01:02:20.095Z,47.05
2023-05-04T01:03:20.055Z,46.57
2023-05-04T01:04:20.021Z,47.86
2023-05-04T01:05:20.001Z,47.05
2023-05-04T01:06:21.711Z,48.02
2023-05-04T01:07:20.003Z,51.08
2023-05-04T01:08:20.002Z,48.34
2023-05-04T01:09:19.983Z,47.53
2023-05-04T01:10:19.996Z,53.66
2023-05-04T01:11:19.968Z,48.98
2023-05-04T01:12:19.973Z,48.98
2023-05-04T01:13:19.949Z,50.60
2023-05-04T01:14:19.950Z,51.08
2023-05-04T01:15:19.931Z,49.63
2023-05-04T01:16:19.935Z,48.02
2023-05-04T01:17:19.921Z,46.57
2023-05-04T01:18:19.923Z,47.53
2023-05-04T01:19:19.905Z,47.53
2023-05-04T01:20:19.910Z,47.21
2023-05-04T01:21:19.885Z,47.86
2023-05-04T01:22:19.883Z,48.66
2023-05-04T01:23:19.863Z,46.25
2023-05-04T01:24:19.862Z,46.25
2023-05-04T01:25:19.843Z,47.37
2023-05-04T01:26:19.845Z,48.34
2023-05-04T01:27:20.712Z,48.66
2023-05-04T01:28:19.848Z,46.25
2023-05-04T01:29:19.820Z,47.21
2023-05-04T01:30:19.806Z,47.37
2023-05-04T01:31:19.825Z,49.79
2023-05-04T01:32:19.800Z,45.60
2023-05-04T01:33:19.798Z,47.05
2023-05-04T01:34:20.708Z,45.60
2023-05-04T01:35:19.821Z,43.67
2023-05-04T01:36:19.831Z,45.60
2023-05-04T01:37:19.767Z,48.50
2023-05-04T01:38:20.711Z,48.02
2023-05-04T01:39:19.721Z,46.73
2023-05-04T01:40:20.734Z,51.56
2023-05-04T01:41:19.730Z,51.72
2023-05-04T01:42:19.782Z,51.08
2023-05-04T01:43:19.725Z,48.82
2023-05-04T01:44:19.691Z,48.18
2023-05-04T01:45:20.634Z,45.60
2023-05-04T01:46:19.707Z,46.57
2023-05-04T01:47:19.663Z,51.08
2023-05-04T01:48:19.683Z,49.47
2023-05-04T01:49:19.655Z,53.82
2023-05-04T01:50:19.633Z,46.08
2023-05-04T01:51:19.627Z,46.57
2023-05-04T01:52:19.629Z,46.57
2023-05-04T01:53:19.637Z,48.98
2023-05-04T01:54:19.622Z,47.70
2023-05-04T01:55:19.621Z,51.40
2023-05-04T01:56:19.601Z,51.24
2023-05-04T01:57:19.585Z,49.95
2023-05-04T01:58:19.580Z,45.76
2023-05-04T01:59:19.565Z,48.82
2023-05-04T02:00:19.562Z,47.53
2023-05-04T02:01:19.572Z,46.08
2023-05-04T02:02:19.535Z,51.24
2023-05-04T02:03:19.606Z,47.21
2023-05-04T02:04:19.529Z,50.76
2023-05-04T02:05:19.569Z,50.27
2023-05-04T02:06:19.508Z,49.31
2023-05-04T02:07:19.494Z,47.21
2023-05-04T02:08:19.552Z,46.57
2023-05-04T02:09:19.504Z,49.15
2023-05-04T02:10:19.488Z,48.18
2023-05-04T02:11:19.476Z,48.98
2023-05-04T02:12:19.484Z,48.66
2023-05-04T02:13:19.526Z,50.60
2023-05-04T02:14:19.461Z,50.27
2023-05-04T02:15:19.453Z,54.30
2023-05-04T02:16:19.500Z,49.47
2023-05-04T02:17:19.434Z,51.40
2023-05-04T02:18:19.438Z,49.31
2023-05-04T02:19:19.412Z,50.92
2023-05-04T02:20:19.423Z,49.47
2023-05-04T02:21:19.392Z,50.11
2023-05-04T02:22:19.400Z,49.95
2023-05-04T02:23:19.385Z,54.30
2023-05-04T02:24:19.375Z,49.95
2023-05-04T02:25:19.374Z,56.88
2023-05-04T02:26:19.365Z,49.95
2023-05-04T02:27:19.365Z,50.27
2023-05-04T02:28:19.372Z,49.63
2023-05-04T02:29:19.342Z,55.43
2023-05-04T02:30:19.344Z,49.47
2023-05-04T02:31:19.347Z,50.27
2023-05-04T02:32:19.316Z,49.95
2023-05-04T02:33:19.299Z,50.92
2023-05-04T02:34:19.317Z,51.40
2023-05-04T02:35:19.290Z,48.50
2023-05-04T02:36:19.275Z,51.08
2023-05-04T02:37:19.289Z,52.69
2023-05-04T02:38:19.271Z,54.14
2023-05-04T02:39:19.262Z,50.43
2023-05-04T02:40:19.261Z,51.40
2023-05-04T02:41:19.238Z,53.82
2023-05-04T02:42:19.348Z,53.50
2023-05-04T02:43:19.216Z,52.37
2023-05-04T02:44:19.213Z,52.37
2023-05-04T02:45:19.214Z,50.76
2023-05-04T02:46:19.229Z,51.88
2023-05-04T02:47:19.186Z,52.37
2023-05-04T02:48:19.194Z,49.47
2023-05-04T02:49:19.170Z,51.24
2023-05-04T02:50:19.175Z,54.95
2023-05-04T02:51:19.246Z,53.66
2023-05-04T02:52:19.164Z,50.76
2023-05-04T02:53:19.153Z,54.79
2023-05-04T02:54:19.145Z,58.49
2023-05-04T02:55:19.125Z,51.24
2023-05-04T02:56:19.154Z,49.79
2023-05-04T02:57:19.116Z,58.81
2023-05-04T02:58:19.131Z,50.27
2023-05-04T02:59:19.102Z,51.72
2023-05-04T03:00:19.116Z,51.24
2023-05-04T03:01:19.131Z,51.56
2023-05-04T03:02:19.079Z,54.62
2023-05-04T03:03:19.075Z,51.08
2023-05-04T03:04:19.071Z,48.66
2023-05-04T03:05:19.058Z,51.40
2023-05-04T03:06:19.042Z,56.40
2023-05-04T03:07:19.047Z,56.40
2023-05-04T03:08:19.033Z,52.85
2023-05-04T03:09:19.021Z,57.36
2023-05-04T03:10:19.026Z,56.88
2023-05-04T03:11:19.030Z,58.97
2023-05-04T03:12:19.005Z,57.20
2023-05-04T03:13:19.098Z,57.36
2023-05-04T03:14:18.996Z,66.23
2023-05-04T03:15:18.986Z,65.58
2023-05-04T03:16:18.974Z,59.78
2023-05-04T03:17:19.652Z,58.81
2023-05-04T03:18:18.960Z,57.04
2023-05-04T03:19:19.020Z,60.10
2023-05-04T03:20:18.939Z,58.97
2023-05-04T03:21:18.940Z,55.91
2023-05-04T03:22:18.955Z,55.27
2023-05-04T03:23:18.917Z,53.98
2023-05-04T03:24:18.909Z,59.62
2023-05-04T03:25:18.901Z,57.36
2023-05-04T03:26:18.893Z,54.14
2023-05-04T03:27:18.877Z,56.88
2023-05-04T03:28:18.882Z,54.95
2023-05-04T03:29:18.862Z,57.36
2023-05-04T03:30:18.865Z,58.97
2023-05-04T03:31:18.887Z,58.97
2023-05-04T03:32:18.834Z,58.81
2023-05-04T03:33:18.842Z,59.94
2023-05-04T03:34:18.845Z,56.56
2023-05-04T03:35:24.353Z,58.49
2023-05-04T03:36:20.805Z,61.39
2023-05-04T03:37:18.810Z,64.29
2023-05-04T03:38:18.800Z,62.68
2023-05-04T03:39:18.776Z,61.39
2023-05-04T03:40:18.791Z,55.75
2023-05-04T03:41:18.775Z,57.20
2023-05-04T03:42:18.755Z,58.01
2023-05-04T03:43:18.744Z,59.46
2023-05-04T03:44:18.735Z,60.75
2023-05-04T03:45:18.799Z,58.65
2023-05-04T03:46:18.856Z,55.75
2023-05-04T03:47:18.726Z,59.46
2023-05-04T03:48:18.715Z,57.69
2023-05-04T03:49:18.710Z,58.01
2023-05-04T03:50:21.258Z,56.24
2023-05-04T03:51:18.713Z,59.62
2023-05-04T03:52:18.684Z,57.20
2023-05-04T03:53:19.210Z,54.95
2023-05-04T03:54:18.670Z,56.72
2023-05-04T03:55:18.745Z,58.81
2023-05-04T03:56:18.659Z,60.75
2023-05-04T03:57:18.636Z,61.23
2023-05-04T03:58:18.622Z,59.30
2023-05-04T03:59:18.658Z,62.52
2023-05-04T04:00:18.641Z,56.07
2023-05-04T04:01:18.618Z,57.20
2023-05-04T04:02:18.846Z,58.49
2023-05-04T04:03:18.704Z,58.97
2023-05-04T04:04:18.640Z,58.81
2023-05-04T04:05:18.577Z,57.04
2023-05-04T04:06:18.610Z,57.52
2023-05-04T04:07:18.558Z,58.33
2023-05-04T04:08:18.582Z,58.97
2023-05-04T04:09:18.581Z,58.65
2023-05-04T04:10:18.525Z,55.27
2023-05-04T04:11:19.527Z,56.24
2023-05-04T04:12:18.538Z,60.91
2023-05-04T04:13:18.540Z,58.49
2023-05-04T04:14:19.159Z,56.88
2023-05-04T04:15:19.154Z,57.36
2023-05-04T04:16:18.806Z,58.49
2023-05-04T04:17:19.500Z,59.62
2023-05-04T04:18:18.517Z,61.07
2023-05-04T04:19:18.493Z,62.36
2023-05-04T04:20:18.471Z,60.42
2023-05-04T04:21:18.475Z,59.78
2023-05-04T04:22:18.638Z,58.65
2023-05-04T04:23:18.459Z,58.49
2023-05-04T04:24:18.439Z,60.59
2023-05-04T04:25:18.427Z,60.26
2023-05-04T04:26:18.417Z,58.01
2023-05-04T04:27:18.403Z,58.97
2023-05-04T04:28:18.405Z,59.30
2023-05-04T04:29:18.387Z,59.78
2023-05-04T04:30:18.434Z,61.39
2023-05-04T04:31:20.304Z,58.97
2023-05-04T04:32:18.370Z,61.23
2023-05-04T04:33:18.365Z,58.65
2023-05-04T04:34:18.354Z,59.62
2023-05-04T04:35:18.340Z,61.71
2023-05-04T04:36:18.338Z,61.23
2023-05-04T04:37:18.311Z,60.26
2023-05-04T04:38:18.321Z,61.55
2023-05-04T04:39:18.361Z,59.14
2023-05-04T04:40:19.309Z,60.42
2023-05-04T04:41:18.314Z,62.20
2023-05-04T04:42:18.280Z,61.71
2023-05-04T04:43:18.282Z,60.75
2023-05-04T04:44:18.262Z,61.39
2023-05-04T04:45:19.314Z,59.62
2023-05-04T04:46:19.321Z,57.36
2023-05-04T04:47:18.253Z,58.49
2023-05-04T04:48:18.238Z,59.94
2023-05-04T04:49:18.240Z,59.94
2023-05-04T04:50:18.254Z,61.07
2023-05-04T04:51:18.794Z,62.36
2023-05-04T04:52:18.225Z,62.36
2023-05-04T04:53:18.206Z,61.39
2023-05-04T04:54:18.205Z,62.04
2023-05-04T04:55:18.203Z,59.94
2023-05-04T04:56:18.172Z,57.52
2023-05-04T04:57:18.172Z,59.30
2023-05-04T04:58:19.733Z,60.59
2023-05-04T04:59:18.157Z,56.72
2023-05-04T05:00:18.152Z,59.46
2023-05-04T05:01:18.271Z,58.65
2023-05-04T05:02:18.180Z,58.81
2023-05-04T05:03:18.169Z,62.04
2023-05-04T05:04:18.146Z,62.04
2023-05-04T05:05:18.111Z,63.65
2023-05-04T05:06:18.170Z,63.97
2023-05-04T05:07:18.084Z,62.68
2023-05-04T05:08:18.084Z,60.91
2023-05-04T05:09:18.080Z,60.10
2023-05-04T05:10:18.061Z,58.81
2023-05-04T05:11:18.072Z,61.07
2023-05-04T05:12:18.052Z,60.91
2023-05-04T05:13:18.104Z,61.87
2023-05-04T05:14:18.055Z,62.04
2023-05-04T05:15:18.019Z,59.30
2023-05-04T05:16:18.015Z,61.87
2023-05-04T05:17:18.014Z,60.10
2023-05-04T05:18:17.994Z,64.45
2023-05-04T05:19:18.011Z,61.07
2023-05-04T05:20:17.977Z,61.55
2023-05-04T05:21:19.756Z,61.71
2023-05-04T05:22:18.750Z,61.07
2023-05-04T05:23:17.963Z,61.39
2023-05-04T05:24:17.946Z,61.07
2023-05-04T05:25:18.688Z,60.75
2023-05-04T05:26:18.687Z,62.84
2023-05-04T05:27:19.678Z,64.13
2023-05-04T05:28:19.670Z,57.69
2023-05-04T05:29:22.780Z,64.61
2023-05-04T05:30:18.673Z,63.97
2023-05-04T05:31:17.951Z,63.16
2023-05-04T05:32:17.889Z,63.97
2023-05-04T05:33:18.842Z,65.10
2023-05-04T05:34:17.867Z,63.33
2023-05-04T05:35:17.865Z,61.07
2023-05-04T05:36:17.865Z,60.91
2023-05-04T05:37:17.842Z,63.65
2023-05-04T05:38:17.889Z,64.94
2023-05-04T05:39:17.828Z,65.74
2023-05-04T05:40:17.814Z,62.84
2023-05-04T05:41:17.802Z,61.23
2023-05-04T05:42:17.801Z,62.52
2023-05-04T05:43:17.788Z,63.16
2023-05-04T05:44:17.786Z,63.65
2023-05-04T05:45:17.770Z,64.13
2023-05-04T05:46:18.809Z,62.68
2023-05-04T05:47:17.761Z,62.84
2023-05-04T05:48:17.750Z,60.42
2023-05-04T05:49:17.849Z,61.39
2023-05-04T05:50:17.735Z,61.07
2023-05-04T05:51:17.745Z,60.42
2023-05-04T05:52:17.745Z,61.07
2023-05-04T05:53:17.721Z,64.61
2023-05-04T05:54:17.717Z,62.52
2023-05-04T05:55:17.698Z,62.52
2023-05-04T05:56:17.693Z,65.26
2023-05-04T05:57:17.675Z,62.04
2023-05-04T05:58:17.677Z,58.97
2023-05-04T05:59:17.656Z,62.36
2023-05-04T06:00:18.665Z,61.23
2023-05-04T06:01:19.177Z,60.91
2023-05-04T06:02:17.686Z,61.55
2023-05-04T06:03:17.715Z,65.42
2023-05-04T06:04:17.771Z,60.91
2023-05-04T06:05:17.627Z,58.65
2023-05-04T06:06:17.606Z,59.94
2023-05-04T06:07:17.605Z,58.49
2023-05-04T06:08:17.624Z,61.55
2023-05-04T06:09:17.592Z,60.10
2023-05-04T06:10:17.589Z,59.46
2023-05-04T06:11:17.609Z,60.42
2023-05-04T06:12:17.563Z,59.30
2023-05-04T06:13:17.641Z,61.07
2023-05-04T06:14:17.568Z,60.42
2023-05-04T06:15:17.532Z,61.55
2023-05-04T06:16:17.613Z,61.39
2023-05-04T06:17:18.188Z,61.55
2023-05-04T06:18:17.555Z,62.20
2023-05-04T06:19:17.536Z,63.49
2023-05-04T06:20:17.497Z,60.91
2023-05-04T06:21:18.263Z,59.30
2023-05-04T06:22:17.476Z,61.23
2023-05-04T06:23:17.474Z,60.26
2023-05-04T06:24:17.485Z,59.94
2023-05-04T06:25:17.480Z,58.97
2023-05-04T06:26:17.477Z,59.14
2023-05-04T06:27:17.465Z,60.10
2023-05-04T06:28:17.488Z,60.26
2023-05-04T06:29:17.461Z,62.20
2023-05-04T06:30:17.438Z,60.91
2023-05-04T06:31:17.469Z,61.39
2023-05-04T06:32:17.455Z,60.10
2023-05-04T06:33:17.401Z,63.33
2023-05-04T06:34:17.398Z,60.42
2023-05-04T06:35:17.371Z,59.62
2023-05-04T06:36:18.186Z,61.23
2023-05-04T06:37:17.361Z,57.20
2023-05-04T06:38:17.364Z,61.71
2023-05-04T06:39:17.344Z,60.59
2023-05-04T06:40:17.363Z,60.59
2023-05-04T06:41:17.354Z,61.87
2023-05-04T06:42:17.452Z,61.23
2023-05-04T06:43:17.332Z,59.78
2023-05-04T06:44:17.306Z,58.97
2023-05-04T06:45:18.196Z,59.14
2023-05-04T06:46:17.373Z,58.97
2023-05-04T06:47:17.281Z,59.46
2023-05-04T06:48:17.279Z,59.62
2023-05-04T06:49:17.274Z,59.62
2023-05-04T06:50:17.268Z,59.46
2023-05-04T06:51:17.260Z,60.26
2023-05-04T06:52:17.253Z,58.65
2023-05-04T06:53:19.189Z,61.87
2023-05-04T06:54:17.242Z,61.55
2023-05-04T06:55:17.227Z,61.71
2023-05-04T06:56:18.194Z,59.94
2023-05-04T06:57:17.192Z,56.88
2023-05-04T06:58:17.205Z,61.07
2023-05-04T06:59:17.186Z,62.52
2023-05-04T07:00:17.183Z,64.13
2023-05-04T07:01:18.516Z,60.59
2023-05-04T07:02:18.232Z,60.59
2023-05-04T07:03:17.180Z,63.16
2023-05-04T07:04:17.196Z,59.30
2023-05-04T07:05:17.155Z,58.17
2023-05-04T07:06:17.697Z,58.81
2023-05-04T07:07:17.144Z,60.42
2023-05-04T07:08:17.120Z,61.07
2023-05-04T07:09:17.123Z,59.14
2023-05-04T07:10:17.092Z,62.04
2023-05-04T07:11:17.090Z,60.91
2023-05-04T07:12:17.077Z,60.26
2023-05-04T07:13:17.059Z,61.55
2023-05-04T07:14:17.079Z,59.94
2023-05-04T07:15:17.072Z,57.52
2023-05-04T07:16:17.093Z,59.14
2023-05-04T07:17:17.045Z,60.10
2023-05-04T07:18:17.034Z,60.26
2023-05-04T07:19:17.046Z,60.59
2023-05-04T07:20:21.301Z,62.68
2023-05-04T07:21:27.616Z,60.26
2023-05-04T07:22:18.989Z,60.59
2023-05-04T07:23:16.981Z,61.07
2023-05-04T07:24:17.031Z,58.97
2023-05-04T07:25:16.966Z,57.85
2023-05-04T07:26:16.960Z,60.91
2023-05-04T07:27:16.945Z,60.26
2023-05-04T07:28:17.780Z,59.14
2023-05-04T07:29:16.949Z,61.07
2023-05-04T07:30:19.790Z,60.42
2023-05-04T07:31:16.944Z,59.14
2023-05-04T07:32:17.011Z,59.46
2023-05-04T07:33:16.953Z,59.30
2023-05-04T07:34:16.893Z,55.11
2023-05-04T07:35:16.907Z,61.55
2023-05-04T07:36:17.879Z,62.68
2023-05-04T07:37:17.705Z,60.10
2023-05-04T07:38:19.793Z,62.36
2023-05-04T07:39:16.886Z,62.04
2023-05-04T07:40:16.846Z,59.94
2023-05-04T07:41:16.849Z,61.07
2023-05-04T07:42:16.830Z,59.14
2023-05-04T07:43:16.822Z,61.07
2023-05-04T07:44:16.812Z,58.81
2023-05-04T07:45:16.830Z,62.36
2023-05-04T07:46:17.025Z,59.14
2023-05-04T07:47:16.807Z,56.24
2023-05-04T07:48:17.981Z,58.33
2023-05-04T07:49:16.788Z,59.46
2023-05-04T07:50:16.766Z,58.65
2023-05-04T07:51:17.782Z,60.75
2023-05-04T07:52:16.761Z,60.75
2023-05-04T07:53:16.747Z,63.33
2023-05-04T07:54:16.734Z,60.75
2023-05-04T07:55:16.745Z,59.30
2023-05-04T07:56:16.741Z,61.55
2023-05-04T07:57:16.719Z,60.10
2023-05-04T07:58:17.231Z,58.81
2023-05-04T07:59:16.698Z,59.46
2023-05-04T08:00:17.314Z,60.10
2023-05-04T08:01:16.675Z,60.59
2023-05-04T08:02:16.723Z,60.75
2023-05-04T08:03:16.742Z,58.81
2023-05-04T08:04:16.658Z,55.59
2023-05-04T08:05:17.650Z,58.01
2023-05-04T08:06:16.636Z,60.26
2023-05-04T08:07:16.635Z,59.94
2023-05-04T08:08:16.811Z,59.46
2023-05-04T08:09:16.607Z,59.30
2023-05-04T08:10:16.598Z,56.72
2023-05-04T08:11:20.662Z,60.10
2023-05-04T08:12:17.585Z,58.49
2023-05-04T08:13:16.951Z,59.46
2023-05-04T08:14:16.579Z,58.01
2023-05-04T08:15:16.595Z,56.88
2023-05-04T08:16:16.569Z,56.56
2023-05-04T08:17:16.575Z,59.78
2023-05-04T08:18:16.599Z,59.30
2023-05-04T08:19:16.749Z,60.59
2023-05-04T08:20:16.529Z,58.17
2023-05-04T08:21:16.551Z,59.14
2023-05-04T08:22:16.580Z,58.01
2023-05-04T08:23:16.566Z,60.42
2023-05-04T08:24:16.498Z,61.39
2023-05-04T08:25:16.486Z,57.36
2023-05-04T08:26:16.505Z,57.04
2023-05-04T08:27:16.490Z,60.26
2023-05-04T08:28:16.468Z,56.07
2023-05-04T08:29:16.457Z,59.14
2023-05-04T08:30:16.447Z,62.04
2023-05-04T08:31:16.464Z,60.10
2023-05-04T08:32:18.329Z,60.59
2023-05-04T08:33:17.240Z,59.78
2023-05-04T08:34:16.559Z,57.20
2023-05-04T08:35:16.389Z,58.97
2023-05-04T08:36:17.467Z,60.10
2023-05-04T08:37:18.245Z,59.30
2023-05-04T08:38:16.389Z,59.46
2023-05-04T08:39:17.234Z,56.72
2023-05-04T08:40:18.247Z,59.94
2023-05-04T08:41:16.378Z,61.07
2023-05-04T08:42:16.379Z,59.94
2023-05-04T08:43:18.321Z,56.72
2023-05-04T08:44:16.334Z,60.26
2023-05-04T08:45:16.361Z,59.30
2023-05-04T08:46:18.296Z,59.78
2023-05-04T08:47:16.311Z,59.46
2023-05-04T08:48:19.262Z,57.20
2023-05-04T08:49:19.600Z,59.30
2023-05-04T08:50:17.295Z,58.81
2023-05-04T08:51:18.266Z,57.20
2023-05-04T08:52:16.338Z,61.71
2023-05-04T08:53:16.331Z,61.23
2023-05-04T08:54:16.259Z,59.14
2023-05-04T08:55:16.274Z,59.62
2023-05-04T08:56:16.254Z,58.49
2023-05-04T08:57:16.270Z,59.14
2023-05-04T08:58:16.219Z,58.01
2023-05-04T08:59:16.224Z,59.46
2023-05-04T09:00:16.825Z,58.65
2023-05-04T09:01:16.299Z,59.14
2023-05-04T09:02:16.198Z,60.42
2023-05-04T09:03:16.254Z,59.30
2023-05-04T09:04:16.187Z,57.52
2023-05-04T09:05:16.188Z,59.14
2023-05-04T09:06:16.223Z,60.91
2023-05-04T09:07:16.191Z,61.55
2023-05-04T09:08:16.172Z,59.94
2023-05-04T09:09:16.150Z,59.78
2023-05-04T09:10:16.124Z,58.81
2023-05-04T09:11:16.835Z,59.94
2023-05-04T09:12:16.112Z,58.49
2023-05-04T09:13:16.159Z,58.65
2023-05-04T09:14:16.101Z,58.65
2023-05-04T09:15:16.083Z,61.23
2023-05-04T09:16:18.807Z,57.52
2023-05-04T09:17:17.344Z,59.46
2023-05-04T09:18:18.846Z,58.33
2023-05-04T09:19:16.058Z,58.33
2023-05-04T09:20:16.060Z,59.14
2023-05-04T09:21:16.039Z,60.42
2023-05-04T09:22:16.056Z,58.97
2023-05-04T09:23:16.034Z,60.42
2023-05-04T09:24:16.707Z,58.97
2023-05-04T09:25:16.015Z,59.14
2023-05-04T09:26:15.998Z,60.75
2023-05-04T09:27:16.025Z,60.10
2023-05-04T09:28:16.003Z,61.23
2023-05-04T09:29:16.009Z,60.59
2023-05-04T09:30:15.974Z,62.04
2023-05-04T09:31:16.979Z,58.81
2023-05-04T09:32:15.956Z,58.97
2023-05-04T09:33:15.955Z,59.62
2023-05-04T09:34:15.962Z,57.52
2023-05-04T09:35:25.662Z,59.14
2023-05-04T09:36:17.933Z,61.71
2023-05-04T09:37:15.944Z,57.85
2023-05-04T09:38:15.911Z,58.65
2023-05-04T09:39:15.900Z,58.17
2023-05-04T09:40:15.899Z,57.52
2023-05-04T09:41:15.887Z,62.68
2023-05-04T09:42:15.870Z,59.30
2023-05-04T09:43:15.872Z,56.88
2023-05-04T09:44:15.850Z,58.49
2023-05-04T09:45:15.853Z,58.81
2023-05-04T09:46:16.773Z,57.85
2023-05-04T09:47:15.835Z,59.30
2023-05-04T09:48:15.834Z,57.85
2023-05-04T09:49:15.815Z,60.42
2023-05-04T09:50:16.993Z,60.26
2023-05-04T09:51:15.804Z,59.78
2023-05-04T09:52:15.794Z,61.07
2023-05-04T09:53:15.777Z,60.42
2023-05-04T09:54:15.925Z,61.71
2023-05-04T09:55:16.341Z,60.59
2023-05-04T09:58:24.060Z,59.94
2023-05-04T09:59:23.214Z,59.94
2023-05-04T10:00:23.210Z,61.39
2023-05-04T10:01:23.315Z,62.52
2023-05-04T10:02:23.720Z,60.75
2023-05-04T10:03:23.237Z,60.42
2023-05-04T10:04:23.189Z,60.91
2023-05-04T10:05:25.274Z,59.30
2023-05-04T10:06:24.304Z,59.94
2023-05-04T10:07:24.227Z,60.75
2023-05-04T10:08:25.072Z,61.71
2023-05-04T10:09:24.229Z,59.30
2023-05-04T10:10:24.236Z,60.91
2023-05-04T10:11:26.134Z,59.62
2023-05-04T10:12:24.195Z,60.10
2023-05-04T10:13:24.201Z,59.62
2023-05-04T10:14:24.192Z,57.52
2023-05-04T10:15:24.276Z,56.88
2023-05-04T10:16:24.726Z,60.10
2023-05-04T10:17:30.091Z,59.14
2023-05-04T10:18:26.745Z,60.91
2023-05-04T10:19:24.166Z,57.52
2023-05-04T10:20:24.213Z,60.75
2023-05-04T10:21:24.198Z,59.62
2023-05-04T10:22:24.149Z,60.59
2023-05-04T10:23:24.215Z,62.68
2023-05-04T10:24:24.180Z,59.62
2023-05-04T10:25:24.182Z,57.20
2023-05-04T10:26:24.171Z,58.33
2023-05-04T10:27:24.155Z,59.62
2023-05-04T10:28:24.133Z,63.00
2023-05-04T10:29:24.199Z,61.07
2023-05-04T10:30:24.791Z,62.84
2023-05-04T10:31:24.144Z,58.65
2023-05-04T10:32:24.104Z,59.14
2023-05-04T10:33:24.125Z,59.78
2023-05-04T10:34:24.142Z,59.14
2023-05-04T10:35:24.025Z,60.10
2023-05-04T10:36:24.048Z,62.04
2023-05-04T10:37:24.103Z,59.94
2023-05-04T10:38:24.009Z,59.78
2023-05-04T10:39:24.030Z,52.53
2023-05-04T10:40:24.668Z,59.14
2023-05-04T10:41:24.244Z,60.42
2023-05-04T10:42:24.567Z,60.75
2023-05-04T10:43:23.985Z,58.65
2023-05-04T10:44:24.692Z,59.62
2023-05-04T10:45:23.979Z,57.20
2023-05-04T10:46:24.002Z,56.72
2023-05-04T10:47:25.723Z,60.10
2023-05-04T10:48:24.033Z,58.33
2023-05-04T10:49:23.903Z,57.52
2023-05-04T10:50:23.904Z,58.17
2023-05-04T10:51:25.287Z,61.23
2023-05-04T10:52:23.895Z,60.10
2023-05-04T10:53:23.895Z,58.33
2023-05-04T10:54:23.942Z,59.46
2023-05-04T10:55:25.724Z,57.52
2023-05-04T10:56:23.946Z,62.04
2023-05-04T10:57:24.535Z,59.94
2023-05-04T10:58:23.850Z,58.97
2023-05-04T10:59:23.862Z,60.42
2023-05-04T11:00:23.952Z,61.07
2023-05-04T11:01:23.982Z,58.97
2023-05-04T11:02:23.997Z,59.94
2023-05-04T11:03:25.006Z,63.65
2023-05-04T11:04:23.804Z,61.23
2023-05-04T11:05:23.878Z,62.20
2023-05-04T11:06:24.334Z,59.62
2023-05-04T11:07:24.231Z,60.10
2023-05-04T11:08:23.778Z,59.94
2023-05-04T11:09:23.817Z,60.59
2023-05-04T11:10:23.736Z,57.52
2023-05-04T11:11:24.599Z,60.75
2023-05-04T11:12:23.753Z,59.14
2023-05-04T11:13:23.909Z,59.46
2023-05-04T11:14:23.744Z,58.33
2023-05-04T11:15:23.734Z,58.01
2023-05-04T11:16:23.737Z,59.14
2023-05-04T11:17:28.247Z,61.55
2023-05-04T11:18:26.730Z,60.75
2023-05-04T11:20:25.634Z,63.65
2023-05-04T11:21:23.669Z,62.68
2023-05-04T11:22:23.741Z,60.75
2023-05-04T11:23:23.664Z,59.94
2023-05-04T11:24:23.671Z,60.42
2023-05-04T11:25:23.689Z,61.23
2023-05-04T11:26:23.619Z,60.26
2023-05-04T11:27:23.654Z,58.01
2023-05-04T11:28:24.616Z,58.81
2023-05-04T11:29:23.619Z,60.59
2023-05-04T11:30:24.579Z,61.07
2023-05-04T11:31:23.669Z,59.62
2023-05-04T11:32:23.611Z,58.17
2023-05-04T11:33:23.634Z,59.78
2023-05-04T11:34:23.668Z,59.30
2023-05-04T11:35:23.579Z,56.88
2023-05-04T11:36:23.572Z,57.52
2023-05-04T11:37:23.536Z,59.30
2023-05-04T11:38:23.584Z,61.87
2023-05-04T11:39:23.537Z,62.04
2023-05-04T11:40:23.570Z,59.46
2023-05-04T11:41:24.304Z,60.10
2023-05-04T11:42:57.257Z,60.10
2023-05-04T11:43:25.117Z,59.30
2023-05-04T11:44:23.457Z,58.33
2023-05-04T11:45:23.478Z,59.46
2023-05-04T11:46:23.531Z,58.01
2023-05-04T11:47:27.184Z,58.01
2023-05-04T11:48:23.450Z,60.42
2023-05-04T11:49:23.448Z,60.42
2023-05-04T11:50:27.130Z,59.78
2023-05-04T11:51:27.119Z,59.62
2023-05-04T11:52:51.150Z,57.85
2023-05-04T11:53:23.446Z,58.81
2023-05-04T11:54:23.413Z,58.65
2023-05-04T11:55:24.147Z,61.07
2023-05-04T11:56:23.384Z,62.84
2023-05-04T11:57:23.395Z,62.04
2023-05-04T11:58:23.368Z,58.81
2023-05-04T11:59:24.430Z,57.52
2023-05-04T12:00:24.230Z,60.10
2023-05-04T12:01:23.368Z,63.16
2023-05-04T12:02:56.363Z,63.81
2023-05-04T12:03:24.524Z,61.23
2023-05-04T12:04:23.407Z,59.30
2023-05-04T12:05:23.329Z,59.62
2023-05-04T12:06:23.304Z,60.26
2023-05-04T12:07:24.273Z,58.97
2023-05-04T12:08:23.355Z,60.75
2023-05-04T12:09:23.281Z,59.62
2023-05-04T12:10:23.294Z,60.59
2023-05-04T12:11:23.283Z,63.16
2023-05-04T12:12:23.245Z,61.71
2023-05-04T12:13:23.313Z,58.01
2023-05-04T12:14:23.233Z,58.49
2023-05-04T12:15:23.224Z,58.65
2023-05-04T12:16:23.301Z,60.42
2023-05-04T12:17:23.247Z,57.52
2023-05-04T12:18:23.207Z,61.23
2023-05-04T12:19:24.190Z,61.23
2023-05-04T12:20:23.177Z,60.42
2023-05-04T12:21:23.186Z,60.10
2023-05-04T12:22:23.167Z,62.68
2023-05-04T12:23:23.189Z,62.20
2023-05-04T12:24:23.164Z,59.14
2023-05-04T12:25:23.143Z,59.62
2023-05-04T12:26:23.140Z,62.20
2023-05-04T12:27:23.140Z,59.62
2023-05-04T12:28:23.144Z,63.81
2023-05-04T12:29:23.136Z,61.71
2023-05-04T12:30:23.133Z,61.39
2023-05-04T12:31:25.277Z,61.87
2023-05-04T12:32:24.149Z,61.71
2023-05-04T12:33:23.169Z,60.91
2023-05-04T12:34:23.084Z,60.42
2023-05-04T12:35:23.077Z,61.55
2023-05-04T12:36:23.072Z,60.42
2023-05-04T12:37:24.961Z,60.10
2023-05-04T12:38:24.038Z,61.23
2023-05-04T12:39:23.698Z,60.59
2023-05-04T12:40:28.803Z,58.65
2023-05-04T12:41:25.031Z,58.33
2023-05-04T12:42:23.005Z,60.42
2023-05-04T12:43:23.041Z,58.65
2023-05-04T12:44:23.017Z,59.14
2023-05-04T12:45:22.996Z,58.81
2023-05-04T12:46:23.030Z,59.62
2023-05-04T12:47:23.080Z,57.69
2023-05-04T12:48:23.000Z,60.42
2023-05-04T12:49:24.727Z,59.30
2023-05-04T12:50:23.955Z,60.59
2023-05-04T12:51:23.698Z,58.01
2023-05-04T12:52:22.946Z,60.26
2023-05-04T12:53:24.731Z,60.91
2023-05-04T12:54:23.928Z,61.55
2023-05-04T12:55:25.284Z,59.94
2023-05-04T12:56:23.919Z,61.71
2023-05-04T12:57:23.720Z,59.62