createdAt,value
2023-04-22T00:01:33.496Z,24.40
2023-04-22T00:06:36.050Z,25.45
2023-04-22T00:11:38.070Z,25.80
2023-04-22T00:16:40.227Z,23.38
2023-04-22T00:21:42.448Z,25.77
2023-04-22T00:26:44.460Z,24.98
2023-04-22T00:31:46.522Z,25.83
2023-04-22T00:36:48.901Z,25.77
2023-04-22T00:41:51.035Z,25.42
2023-04-22T00:46:53.378Z,26.25
2023-04-22T00:51:55.544Z,28.10
2023-04-22T00:56:58.827Z,27.85
2023-04-22T01:02:01.304Z,29.25
2023-04-22T01:07:03.370Z,29.75
2023-04-22T01:12:06.140Z,26.13
2023-04-22T01:17:10.567Z,26.77
2023-04-22T01:22:14.217Z,25.35
2023-04-22T01:27:16.507Z,25.52
2023-04-22T01:32:18.775Z,28.10
2023-04-22T01:37:21.388Z,28.13
2023-04-22T01:42:24.194Z,25.88
2023-04-22T01:47:27.505Z,27.45
2023-04-22T01:52:30.221Z,24.02
2023-04-22T01:57:32.258Z,24.02
2023-04-22T02:02:36.023Z,21.63
2023-04-22T02:07:38.283Z,22.52
2023-04-22T02:12:40.288Z,23.33
2023-04-22T02:17:43.437Z,24.25
2023-04-22T02:22:47.751Z,24.15
2023-04-22T02:27:50.106Z,24.52
2023-04-22T02:32:52.688Z,24.33
2023-04-22T02:37:54.965Z,25.40
2023-04-22T02:43:00.044Z,25.13
2023-04-22T02:48:03.852Z,24.80
2023-04-22T02:53:06.261Z,24.83
2023-04-22T02:58:08.941Z,25.90
2023-04-22T03:03:11.856Z,25.52
2023-04-22T03:08:14.049Z,26.40
2023-04-22T03:13:16.064Z,29.58
2023-04-22T03:18:19.018Z,33.42
2023-04-22T03:23:21.264Z,33.95
2023-04-22T03:28:23.655Z,37.83
2023-04-22T03:33:26.349Z,42.50
2023-04-22T03:38:33.088Z,42.17
2023-04-22T03:43:36.075Z,39.50
2023-04-22T03:48:43.519Z,36.08
2023-04-22T03:53:53.495Z,33.67
2023-04-22T03:58:58.790Z,32.22
2023-04-22T04:04:02.493Z,32.28
2023-04-22T04:14:14.672Z,31.13
2023-04-22T04:19:23.994Z,31.98
2023-04-22T04:24:26.609Z,32.20
2023-04-22T04:29:35.883Z,33.42
2023-04-22T04:34:47.516Z,34.83
2023-04-22T04:39:52.043Z,50.83
2023-04-22T04:44:58.366Z,33.83
2023-04-22T04:50:05.040Z,34.05
2023-04-22T04:55:08.466Z,33.50
2023-04-22T05:00:11.572Z,32.50
2023-04-22T05:05:14.031Z,31.08
2023-04-22T05:10:18.342Z,30.38
2023-04-22T05:15:21.109Z,29.45
2023-04-22T05:20:23.486Z,29.33
2023-04-22T05:25:25.627Z,31.52
2023-04-22T05:30:34.635Z,31.77
2023-04-22T05:35:37.380Z,32.58
2023-04-22T05:40:40.444Z,32.65
2023-04-22T05:45:45.375Z,34.15
2023-04-22T05:50:50.071Z,33.38
2023-04-22T05:55:57.919Z,32.36
2023-04-22T06:01:00.288Z,32.92
2023-04-22T06:06:20.778Z,32.80
2023-04-22T06:11:23.194Z,32.35
2023-04-22T06:16:25.288Z,31.85
2023-04-22T06:21:28.506Z,30.63
2023-04-22T06:26:32.254Z,29.58
2023-04-22T06:31:34.636Z,28.15
2023-04-22T06:36:39.722Z,28.98
2023-04-22T06:41:44.290Z,27.65
2023-04-22T06:47:02.167Z,28.00
2023-04-22T06:52:24.090Z,25.83
2023-04-22T06:57:29.300Z,25.30
2023-04-22T07:02:31.463Z,25.27
2023-04-22T07:07:33.742Z,23.30
2023-04-22T07:12:36.663Z,23.00
2023-04-22T07:17:38.883Z,23.17
2023-04-22T07:22:41.080Z,20.67
2023-04-22T07:27:43.192Z,20.98
2023-04-22T07:32:47.568Z,20.08
2023-04-22T07:37:51.067Z,18.27
2023-04-22T07:42:53.250Z,18.58
2023-04-22T07:47:55.281Z,16.90
2023-04-22T07:52:57.436Z,15.82
2023-04-22T07:58:01.261Z,16.00
2023-04-22T08:03:03.832Z,16.60
2023-04-22T08:08:06.226Z,12.13
2023-04-22T08:13:08.375Z,12.93
2023-04-22T08:18:10.878Z,12.43
2023-04-22T08:23:12.936Z,12.65
2023-04-22T08:28:15.091Z,12.52
2023-04-22T08:33:17.334Z,12.18
2023-04-22T08:38:19.562Z,12.57
2023-04-22T08:43:22.092Z,11.38
2023-04-22T08:48:24.134Z,12.20
2023-04-22T08:53:26.336Z,11.77
2023-04-22T08:58:28.785Z,11.75
2023-04-22T09:03:31.718Z,11.50
2023-04-22T09:08:34.111Z,11.77
2023-04-22T09:13:36.237Z,10.98
2023-04-22T09:18:45.981Z,11.57
2023-04-22T09:23:50.337Z,11.43
2023-04-22T09:28:58.643Z,11.25
2023-04-22T09:34:01.599Z,11.40
2023-04-22T09:39:09.616Z,13.38
2023-04-22T09:44:15.934Z,11.00
2023-04-22T09:49:18.080Z,9.30
2023-04-22T09:54:20.133Z,9.85
2023-04-22T09:59:29.877Z,9.45
2023-04-22T10:04:32.117Z,10.00
2023-04-22T10:09:34.751Z,9.85
2023-04-22T10:14:37.008Z,10.27
2023-04-22T10:19:40.255Z,8.40
2023-04-22T10:24:43.478Z,8.52
2023-04-22T10:29:45.608Z,8.00
2023-04-22T10:34:49.486Z,7.63
2023-04-22T10:40:30.249Z,8.50
2023-04-22T10:45:32.399Z,7.93
2023-04-22T10:50:34.479Z,8.68
2023-04-22T10:55:51.520Z,9.57
2023-04-22T11:00:59.777Z,10.07
2023-04-22T11:06:19.419Z,10.18
2023-04-22T11:11:21.582Z,11.77
2023-04-22T11:16:24.560Z,11.15
2023-04-22T11:21:27.741Z,12.35
2023-04-22T11:26:36.113Z,12.55
2023-04-22T11:31:38.519Z,11.55
2023-04-22T11:36:45.360Z,9.88
2023-04-22T11:41:47.408Z,16.27
2023-04-22T11:46:49.474Z,13.55
2023-04-22T11:51:53.901Z,14.35
2023-04-22T11:56:56.008Z,15.48
2023-04-22T12:01:58.036Z,16.17
2023-04-22T12:07:03.838Z,14.73
2023-04-22T12:12:06.005Z,13.45
2023-04-22T12:17:12.134Z,13.85
2023-04-22T12:22:27.240Z,13.10
2023-04-22T12:27:29.358Z,13.05
2023-04-22T12:32:31.422Z,13.23
2023-04-22T12:37:33.524Z,13.45
2023-04-22T12:42:36.060Z,13.75
2023-04-22T12:47:38.263Z,13.90
2023-04-22T12:52:40.425Z,14.82
2023-04-22T12:57:42.604Z,15.65
2023-04-22T13:02:46.593Z,14.43
2023-04-22T13:07:56.434Z,15.15
2023-04-22T13:13:16.747Z,15.35
2023-04-22T13:18:22.063Z,16.48
2023-04-22T13:23:25.730Z,16.77
2023-04-22T13:28:28.390Z,20.17
2023-04-22T13:33:30.821Z,16.35
2023-04-22T13:38:33.023Z,17.38
2023-04-22T13:43:35.274Z,17.52
2023-04-22T13:48:37.322Z,18.02
2023-04-22T13:53:39.422Z,17.92
2023-04-22T13:58:42.502Z,17.38
2023-04-22T14:03:45.664Z,16.75
2023-04-22T14:08:47.867Z,13.75
2023-04-22T14:13:49.912Z,16.67
2023-04-22T14:18:52.122Z,16.05
2023-04-22T14:23:54.920Z,17.35
2023-04-22T14:28:57.063Z,18.77
2023-04-22T14:33:59.509Z,21.08
2023-04-22T14:39:01.548Z,20.08
2023-04-22T14:44:03.581Z,22.30
2023-04-22T14:49:05.621Z,25.63
2023-04-22T14:54:07.768Z,24.38
2023-04-22T14:59:09.753Z,19.17
2023-04-22T15:04:13.643Z,26.38
2023-04-22T15:09:15.839Z,26.50
2023-04-22T15:14:17.964Z,24.00
2023-04-22T15:19:20.062Z,25.70
2023-04-22T15:24:22.386Z,23.33
2023-04-22T15:29:24.460Z,25.55
2023-04-22T15:34:26.469Z,24.70
2023-04-22T15:39:28.526Z,24.35
2023-04-22T15:44:30.810Z,19.15
2023-04-22T15:49:32.851Z,25.27
2023-04-22T15:54:35.154Z,21.60
2023-04-22T15:59:37.514Z,23.73
2023-04-22T16:04:39.764Z,20.95
2023-04-22T16:09:42.110Z,24.20
2023-04-22T16:14:44.395Z,24.00
2023-04-22T16:19:46.453Z,22.17
2023-04-22T16:24:48.516Z,25.00
2023-04-22T16:29:50.608Z,23.02
2023-04-22T16:34:52.654Z,23.25
2023-04-22T16:39:55.248Z,20.67
2023-04-22T16:44:57.754Z,21.50
2023-04-22T16:49:59.860Z,22.92
2023-04-22T16:55:02.407Z,21.00
2023-04-22T17:00:05.888Z,23.50
2023-04-22T17:05:08.388Z,22.20
2023-04-22T17:10:10.761Z,21.95
2023-04-22T17:15:12.804Z,21.83
2023-04-22T17:20:14.827Z,19.80
2023-04-22T17:25:16.989Z,23.23
2023-04-22T17:30:19.226Z,22.25
2023-04-22T17:35:21.371Z,18.23
2023-04-22T17:40:23.978Z,20.80
2023-04-22T17:45:26.056Z,22.20
2023-04-22T17:50:28.243Z,20.42
2023-04-22T17:55:32.402Z,20.58
2023-04-22T18:00:36.391Z,21.42
2023-04-22T18:05:43.063Z,21.50
2023-04-22T18:10:45.197Z,22.35
2023-04-22T18:15:47.335Z,22.73
2023-04-22T18:20:49.643Z,23.80
2023-04-22T18:25:53.854Z,23.60
2023-04-22T18:30:55.881Z,25.58
2023-04-22T18:35:59.759Z,27.20
2023-04-22T18:41:01.876Z,27.83
2023-04-22T18:46:04.385Z,28.02
2023-04-22T18:51:06.959Z,27.45
2023-04-22T18:56:09.018Z,27.85
2023-04-22T19:01:11.407Z,29.50
2023-04-22T19:06:14.212Z,28.67
2023-04-22T19:11:17.118Z,32.53
2023-04-22T19:16:19.266Z,33.20
2023-04-22T19:21:21.512Z,34.85
2023-04-22T19:26:23.547Z,34.55
2023-04-22T19:31:27.755Z,41.63
2023-04-22T19:36:29.919Z,44.05
2023-04-22T19:41:33.455Z,40.97
2023-04-22T19:46:36.841Z,54.15
2023-04-22T19:51:40.941Z,38.35
2023-04-22T19:56:43.307Z,37.78
2023-04-22T20:01:45.775Z,36.65
2023-04-22T20:06:49.897Z,37.53
2023-04-22T20:11:53.539Z,39.22
2023-04-22T20:16:55.747Z,43.33
2023-04-22T20:21:58.729Z,42.70
2023-04-22T20:27:01.097Z,48.42
2023-04-22T20:32:06.324Z,52.00
2023-04-22T20:37:10.317Z,45.63
2023-04-22T20:42:12.632Z,52.25
2023-04-22T20:47:16.302Z,46.67
2023-04-22T20:52:19.116Z,47.25
2023-04-22T20:57:21.169Z,50.97
2023-04-22T21:02:24.573Z,47.03
2023-04-22T21:07:30.547Z,51.38
2023-04-22T21:12:32.877Z,53.83
2023-04-22T21:17:35.458Z,55.42
2023-04-22T21:22:37.947Z,58.25
2023-04-22T21:27:40.676Z,59.28
2023-04-22T21:32:42.761Z,61.60
2023-04-22T21:37:44.998Z,57.28
2023-04-22T21:42:48.877Z,60.72
2023-04-22T21:47:51.395Z,60.92
2023-04-22T21:52:53.461Z,55.88
2023-04-22T21:57:55.659Z,57.17
2023-04-22T22:02:57.839Z,56.72
2023-04-22T22:08:00.562Z,53.67
2023-04-22T22:13:02.568Z,54.67
2023-04-22T22:18:04.921Z,53.60
2023-04-22T22:23:06.996Z,52.25
2023-04-22T22:28:09.123Z,53.38
2023-04-22T22:33:11.471Z,55.35
2023-04-22T22:38:13.757Z,57.20
2023-04-22T22:43:16.102Z,52.75
2023-04-22T22:48:18.148Z,49.17
2023-04-22T22:53:21.203Z,47.03
2023-04-22T22:58:23.371Z,47.15
2023-04-22T23:03:25.522Z,45.90
2023-04-22T23:08:27.659Z,44.13
2023-04-22T23:13:29.738Z,44.85
2023-04-22T23:18:32.269Z,44.25
2023-04-22T23:23:36.844Z,42.72
2023-04-22T23:28:39.105Z,41.67
2023-04-22T23:33:42.286Z,40.40
2023-04-22T23:38:44.315Z,39.72
2023-04-22T23:43:48.029Z,40.22
2023-04-22T23:48:50.059Z,38.88
2023-04-22T23:53:52.043Z,39.28
2023-04-22T23:58:54.325Z,38.05
