createdAt,value
2022-11-16T09:08:09.150Z,14.30
2022-11-16T09:10:37.907Z,14.33
2022-11-16T09:13:04.532Z,14.35
2022-11-16T09:15:31.847Z,14.38
2022-11-16T09:17:58.325Z,14.44
2022-11-16T09:20:26.382Z,14.47
2022-11-16T09:22:52.878Z,14.51
2022-11-16T09:25:19.433Z,14.57
2022-11-16T09:27:45.917Z,14.63
2022-11-16T09:30:12.880Z,14.68
2022-11-16T09:32:39.454Z,14.72
2022-11-16T09:35:06.624Z,14.76
2022-11-16T09:37:33.150Z,14.79
2022-11-16T09:39:59.765Z,14.79
2022-11-16T09:42:33.584Z,14.82
2022-11-16T09:45:08.519Z,14.86
2022-11-16T09:47:57.608Z,14.88
2022-11-16T09:50:40.497Z,14.91
2022-11-16T09:53:26.722Z,14.96
2022-11-16T09:55:54.828Z,14.98
2022-11-16T09:58:28.831Z,15.00
2022-11-16T10:01:20.095Z,14.99
2022-11-16T10:03:50.585Z,14.99
2022-11-16T10:06:22.688Z,14.99
2022-11-16T10:08:51.820Z,15.00
2022-11-16T10:11:45.682Z,15.00
2022-11-16T10:14:30.384Z,14.97
2022-11-16T10:17:28.463Z,14.95
2022-11-16T10:20:30.897Z,14.94
2022-11-16T10:23:32.030Z,14.90
2022-11-16T10:26:17.706Z,14.89
2022-11-16T10:28:59.529Z,14.90
2022-11-16T10:31:29.258Z,15.00
2022-11-16T10:33:57.194Z,15.07
2022-11-16T10:36:27.435Z,15.15
2022-11-16T10:38:56.104Z,15.26
2022-11-16T10:41:28.722Z,15.38
2022-11-16T10:43:56.766Z,15.43
2022-11-16T10:47:15.817Z,15.47
2022-11-16T10:50:03.655Z,15.54
2022-11-16T10:52:30.163Z,15.59
2022-11-16T10:54:56.683Z,15.63
2022-11-16T10:57:24.929Z,15.69
2022-11-16T10:59:55.402Z,15.74
2022-11-16T11:02:24.881Z,15.77
2022-11-16T11:05:16.294Z,15.81
2022-11-16T11:07:46.085Z,15.88
2022-11-16T11:10:29.248Z,15.93
2022-11-16T11:13:11.088Z,15.99
2022-11-16T11:15:37.987Z,16.06
2022-11-16T11:18:30.021Z,16.17
2022-11-16T11:21:07.082Z,16.26
2022-11-16T11:23:43.626Z,16.33
2022-11-16T11:26:34.727Z,16.37
2022-11-16T11:29:10.329Z,16.44
2022-11-16T11:31:43.971Z,16.53
2022-11-16T11:34:11.090Z,16.66
2022-11-16T11:36:41.315Z,16.79
2022-11-16T11:39:26.866Z,16.93
2022-11-16T11:42:12.257Z,17.01
2022-11-16T11:44:49.241Z,17.04
2022-11-16T11:47:55.640Z,17.08
2022-11-16T11:50:07.943Z,17.11
2022-11-16T11:52:39.589Z,17.15
2022-11-16T11:55:07.111Z,17.12
2022-11-16T11:57:38.009Z,17.10
2022-11-16T12:00:06.322Z,17.08
2022-11-16T12:02:38.931Z,17.13
2022-11-16T12:05:14.253Z,17.17
2022-11-16T12:08:08.829Z,17.17
2022-11-16T12:10:46.320Z,17.18
2022-11-16T12:13:35.993Z,17.21
2022-11-16T12:16:08.388Z,17.30
2022-11-16T12:19:10.346Z,17.39
2022-11-16T12:21:43.689Z,17.48
2022-11-16T12:24:32.236Z,17.55
2022-11-16T12:27:10.884Z,17.63
2022-11-16T12:29:48.768Z,17.63
2022-11-16T12:32:21.939Z,17.60
2022-11-16T12:35:02.926Z,17.55
2022-11-16T12:37:39.612Z,17.49
2022-11-16T12:40:18.428Z,17.44
2022-11-16T12:43:10.330Z,17.33
2022-11-16T12:45:39.922Z,17.25
2022-11-16T12:48:24.388Z,17.14
2022-11-16T12:50:57.231Z,17.00
2022-11-16T12:53:55.564Z,16.79
2022-11-16T12:56:34.254Z,16.53
2022-11-16T12:59:31.999Z,16.28
2022-11-16T13:02:09.617Z,16.10
2022-11-16T13:04:52.334Z,16.00
2022-11-16T13:07:26.167Z,15.93
2022-11-16T13:10:17.055Z,15.83
2022-11-16T13:12:45.185Z,15.77
2022-11-16T13:15:19.317Z,15.73
2022-11-16T13:17:54.047Z,15.68
2022-11-16T13:20:35.815Z,15.63
2022-11-16T13:23:11.642Z,15.59
2022-11-16T13:26:00.665Z,15.54
2022-11-16T13:28:33.557Z,15.49
2022-11-16T13:31:12.720Z,15.45
2022-11-16T13:33:51.211Z,15.40
2022-11-16T13:36:45.176Z,15.40
2022-11-16T13:39:22.695Z,15.37
2022-11-16T13:41:51.089Z,15.37
2022-11-16T13:44:22.670Z,15.42
2022-11-16T13:46:57.690Z,15.45
2022-11-16T13:49:26.273Z,15.45
2022-11-16T13:52:03.406Z,15.46
2022-11-16T13:54:50.609Z,15.47
2022-11-16T13:57:26.508Z,15.49
2022-11-16T14:00:02.522Z,15.49
2022-11-16T14:02:37.196Z,15.46
2022-11-16T14:05:12.824Z,15.48
2022-11-16T14:07:54.858Z,15.48
2022-11-16T14:10:33.393Z,15.46
2022-11-16T14:13:01.496Z,15.49
2022-11-16T14:15:36.079Z,15.50
2022-11-16T14:18:11.574Z,15.52
2022-11-16T14:20:38.197Z,15.53
2022-11-16T14:23:07.801Z,15.52
2022-11-16T14:25:55.475Z,15.52
2022-11-16T14:28:37.980Z,15.50
2022-11-16T14:31:25.231Z,15.47
2022-11-16T14:33:54.716Z,15.46
2022-11-16T14:36:39.836Z,15.47
2022-11-16T14:39:34.178Z,15.46
2022-11-16T14:42:15.761Z,15.45
2022-11-16T14:44:43.032Z,15.42
2022-11-16T14:47:23.475Z,15.41
2022-11-16T14:49:50.345Z,15.38
2022-11-16T14:52:20.173Z,15.21
2022-11-16T14:54:50.074Z,15.02
2022-11-16T14:57:24.299Z,14.96
2022-11-16T15:00:09.422Z,14.96
2022-11-16T15:02:36.321Z,14.99
2022-11-16T15:05:03.212Z,15.01
2022-11-16T15:07:30.142Z,15.04
2022-11-16T15:10:00.794Z,15.10
2022-11-16T15:12:42.131Z,15.13
2022-11-16T15:15:13.771Z,15.13
2022-11-16T15:17:45.570Z,15.10
2022-11-16T15:20:15.378Z,15.02
2022-11-16T15:22:44.423Z,14.98
2022-11-16T15:25:33.997Z,15.00
2022-11-16T15:28:02.970Z,14.96
2022-11-16T15:30:34.042Z,14.93
2022-11-16T15:33:11.902Z,14.93
2022-11-16T15:35:38.569Z,15.00
2022-11-16T15:38:21.568Z,15.13
2022-11-16T15:40:50.906Z,15.19
2022-11-16T15:43:18.224Z,15.27
2022-11-16T15:45:45.694Z,15.31
2022-11-16T15:48:17.095Z,15.34
2022-11-16T15:51:05.346Z,15.38
2022-11-16T15:53:38.140Z,15.41
2022-11-16T15:56:17.371Z,15.43
2022-11-16T15:58:44.397Z,15.42
2022-11-16T16:01:12.897Z,15.42
2022-11-16T16:03:46.085Z,15.41
2022-11-16T16:06:15.775Z,15.41
2022-11-16T16:08:42.309Z,15.39
2022-11-16T16:11:27.021Z,15.39
2022-11-16T16:13:59.561Z,15.35
2022-11-16T16:16:30.363Z,15.31
2022-11-16T16:19:02.648Z,15.28
2022-11-16T16:21:43.537Z,15.23
2022-11-16T16:24:31.445Z,15.18
2022-11-16T16:26:57.974Z,15.13
2022-11-16T16:29:27.951Z,15.10
2022-11-16T16:31:55.750Z,15.05
2022-11-16T16:34:22.345Z,15.00
2022-11-16T16:36:48.824Z,14.95
2022-11-16T16:39:15.319Z,14.80
2022-11-16T16:41:41.862Z,14.63
2022-11-16T16:44:14.545Z,14.47
2022-11-16T16:46:41.168Z,14.32
2022-11-16T16:49:08.090Z,14.23
2022-11-16T16:51:34.560Z,14.16
2022-11-16T16:54:01.046Z,14.09
2022-11-16T16:56:27.612Z,14.01
2022-11-16T16:58:54.205Z,13.94
2022-11-16T17:01:21.147Z,13.88
2022-11-16T17:03:48.000Z,13.82
2022-11-16T17:06:14.559Z,13.78
2022-11-16T17:08:41.048Z,13.74
2022-11-16T17:11:07.639Z,13.69
2022-11-16T17:13:34.661Z,13.67
2022-11-16T17:16:04.915Z,13.65
2022-11-16T17:18:31.991Z,13.61
2022-11-16T17:21:06.374Z,13.56
2022-11-16T17:23:33.427Z,13.54
2022-11-16T17:26:04.659Z,13.52
2022-11-16T17:28:31.429Z,13.50
2022-11-16T17:31:09.288Z,13.52
2022-11-16T17:33:36.986Z,13.50
2022-11-16T17:36:05.012Z,13.49
2022-11-16T17:38:32.703Z,13.48
2022-11-16T17:41:13.287Z,13.47
2022-11-16T17:43:41.173Z,13.45
2022-11-16T17:46:08.897Z,13.43
2022-11-16T17:48:36.139Z,13.37
2022-11-16T17:51:03.072Z,13.36
2022-11-16T17:53:32.713Z,13.38
2022-11-16T17:55:59.540Z,13.41
2022-11-16T17:58:27.498Z,13.46
2022-11-16T18:00:54.272Z,13.48
2022-11-16T18:03:20.990Z,13.50
2022-11-16T18:05:47.515Z,13.53
2022-11-16T18:08:14.060Z,13.56
2022-11-16T18:10:41.016Z,13.56
2022-11-16T18:13:07.600Z,13.56
2022-11-16T18:15:42.174Z,13.56
2022-11-16T18:18:09.338Z,13.56
2022-11-16T18:20:36.951Z,13.52
2022-11-16T18:23:04.309Z,13.52
2022-11-16T18:25:33.893Z,13.48
2022-11-16T18:28:00.597Z,13.44
2022-11-16T18:30:27.352Z,13.42
2022-11-16T18:32:54.227Z,13.35
2022-11-16T18:35:20.757Z,13.32
2022-11-16T18:37:47.229Z,13.32
2022-11-16T18:40:13.955Z,13.32
2022-11-16T18:42:41.612Z,13.30
2022-11-16T18:45:08.849Z,13.28
2022-11-16T18:47:35.473Z,13.26
2022-11-16T18:50:02.052Z,13.24
2022-11-16T18:52:28.653Z,13.23
2022-11-16T18:54:55.180Z,13.24
2022-11-16T18:57:21.879Z,13.26
2022-11-16T18:59:48.431Z,13.24
2022-11-16T19:02:15.017Z,13.20
2022-11-16T19:04:41.609Z,13.19
2022-11-16T19:07:08.205Z,13.18
2022-11-16T19:09:34.733Z,13.19
2022-11-16T19:12:01.257Z,13.18
2022-11-16T19:14:27.779Z,13.16
2022-11-16T19:16:57.129Z,13.15
2022-11-16T19:19:25.302Z,13.17
2022-11-16T19:21:52.076Z,13.17
2022-11-16T19:24:18.630Z,13.17
2022-11-16T19:26:45.269Z,13.19
2022-11-16T19:29:11.734Z,13.19
2022-11-16T19:31:38.387Z,13.18
2022-11-16T19:34:07.729Z,13.19
2022-11-16T19:36:36.108Z,13.22
2022-11-16T19:39:03.628Z,13.24
2022-11-16T19:41:30.309Z,13.26
2022-11-16T19:43:59.948Z,13.26
2022-11-16T19:46:28.351Z,13.27
2022-11-16T19:48:55.287Z,13.28
2022-11-16T19:51:22.741Z,13.26
2022-11-16T19:53:49.268Z,13.24
2022-11-16T19:56:17.987Z,13.24
2022-11-16T19:58:44.994Z,13.22
2022-11-16T20:01:13.934Z,13.14
2022-11-16T20:03:41.951Z,13.00
2022-11-16T20:06:13.588Z,12.88
2022-11-16T20:08:41.934Z,12.78
2022-11-16T20:11:15.739Z,12.72
2022-11-16T20:13:42.617Z,12.64
2022-11-16T20:16:10.417Z,12.58
2022-11-16T20:18:37.855Z,12.56
2022-11-16T20:21:08.094Z,12.53
2022-11-16T20:23:35.554Z,12.49
2022-11-16T20:26:07.847Z,12.42
2022-11-16T20:28:36.094Z,12.37
2022-11-16T20:31:05.265Z,12.33
2022-11-16T20:33:33.931Z,12.30
2022-11-16T20:36:11.313Z,12.26
2022-11-16T20:38:38.835Z,12.27
2022-11-16T20:41:13.673Z,12.26
2022-11-16T20:43:41.201Z,12.26
2022-11-16T20:46:08.839Z,12.26
2022-11-16T20:48:35.927Z,12.26
2022-11-16T20:51:02.817Z,12.24
2022-11-16T20:53:29.298Z,12.23
2022-11-16T20:55:57.476Z,12.22
2022-11-16T20:58:24.874Z,12.22
2022-11-16T21:00:51.584Z,12.20
2022-11-16T21:03:18.115Z,12.19
2022-11-16T21:05:45.554Z,12.18
2022-11-16T21:08:12.691Z,12.15
2022-11-16T21:10:39.671Z,12.14
2022-11-16T21:13:25.788Z,12.14
2022-11-16T21:16:00.535Z,12.15
2022-11-16T21:18:30.730Z,12.13
2022-11-16T21:21:06.038Z,12.12
2022-11-16T21:23:34.787Z,12.08
2022-11-16T21:26:05.490Z,12.04
2022-11-16T21:28:32.111Z,12.00
2022-11-16T21:31:04.300Z,11.95
2022-11-16T21:33:31.031Z,11.91
2022-11-16T21:35:58.491Z,11.87
2022-11-16T21:38:28.338Z,11.84
2022-11-16T21:40:54.798Z,11.79
2022-11-16T21:43:22.294Z,11.75
2022-11-16T21:45:49.106Z,11.73
2022-11-16T21:48:15.764Z,11.70
2022-11-16T21:50:42.485Z,11.68
2022-11-16T21:53:09.821Z,11.67
2022-11-16T21:55:36.552Z,11.66
2022-11-16T21:58:06.403Z,11.66
2022-11-16T22:00:33.201Z,11.65
2022-11-16T22:03:00.039Z,11.66
2022-11-16T22:05:45.366Z,11.67
2022-11-16T22:08:11.960Z,11.67
2022-11-16T22:10:38.500Z,11.65
2022-11-16T22:13:05.018Z,11.65
2022-11-16T22:15:32.705Z,11.65
2022-11-16T22:17:59.208Z,11.71
2022-11-16T22:20:25.740Z,11.79
2022-11-16T22:22:52.354Z,11.90
2022-11-16T22:25:19.131Z,11.97
2022-11-16T22:28:13.841Z,12.03
2022-11-16T22:30:35.876Z,12.07
2022-11-16T22:33:02.452Z,12.12
2022-11-16T22:35:28.991Z,12.15
2022-11-16T22:37:56.077Z,12.18
2022-11-16T22:40:22.846Z,12.21
2022-11-16T22:42:49.437Z,12.21
2022-11-16T22:45:16.091Z,12.22
2022-11-16T22:47:42.729Z,12.23
2022-11-16T22:50:09.439Z,12.24
2022-11-16T22:52:35.916Z,12.24
2022-11-16T22:55:02.396Z,12.26
2022-11-16T22:57:28.947Z,12.29
2022-11-16T22:59:55.443Z,12.28
2022-11-16T23:02:22.058Z,12.30
2022-11-16T23:04:48.531Z,12.31
2022-11-16T23:07:15.097Z,12.32
2022-11-16T23:09:41.645Z,12.33
2022-11-16T23:12:27.005Z,12.31
2022-11-16T23:15:11.775Z,12.30
2022-11-16T23:17:38.292Z,12.30
2022-11-16T23:20:37.419Z,12.34
2022-11-16T23:23:22.248Z,12.36
2022-11-16T23:26:07.024Z,12.38
2022-11-16T23:28:33.854Z,12.41
2022-11-16T23:31:00.518Z,12.43
2022-11-16T23:33:43.857Z,12.41
2022-11-16T23:36:11.732Z,12.42
2022-11-16T23:38:38.827Z,12.44
2022-11-16T23:41:24.136Z,12.44
2022-11-16T23:44:00.077Z,12.44
2022-11-16T23:46:29.852Z,12.44
2022-11-16T23:48:56.876Z,12.45
2022-11-16T23:51:23.761Z,12.46
2022-11-16T23:53:51.978Z,12.48
2022-11-16T23:56:19.795Z,12.48
2022-11-16T23:58:46.741Z,12.47
