createdAt,value
2023-04-16T07:26:30.729Z,61.22
2023-04-16T07:29:01.373Z,61.57
2023-04-16T07:31:29.982Z,60.59
2023-04-16T07:47:53.819Z,60.62
2023-04-16T07:50:26.884Z,60.17
2023-04-16T07:52:59.952Z,59.81
2023-04-16T07:55:30.996Z,58.76
2023-04-16T07:58:01.290Z,57.89
2023-04-16T08:00:34.759Z,60.85
2023-04-16T08:03:06.709Z,59.22
2023-04-16T08:05:35.251Z,58.58
2023-04-16T08:08:06.215Z,56.40
2023-04-16T08:10:37.055Z,57.26
2023-04-16T08:13:13.385Z,57.76
2023-04-16T08:15:42.185Z,57.24
2023-04-16T08:18:13.190Z,56.93
2023-04-16T08:20:43.722Z,56.60
2023-04-16T08:23:15.388Z,56.27
2023-04-16T08:25:50.100Z,57.55
2023-04-16T08:28:27.192Z,55.35
2023-04-16T08:31:01.547Z,56.25
2023-04-16T08:33:32.629Z,55.45
2023-04-16T08:36:00.500Z,55.29
2023-04-16T08:38:36.948Z,56.48
2023-04-16T08:41:10.992Z,56.47
2023-04-16T08:43:40.461Z,54.41
2023-04-16T08:46:13.042Z,56.32
2023-04-16T08:48:41.825Z,55.60
2023-04-16T08:51:11.568Z,55.67
2023-04-16T08:54:06.799Z,54.65
2023-04-16T08:56:37.813Z,55.22
2023-04-16T08:59:13.393Z,53.81
2023-04-16T09:01:42.998Z,54.40
2023-04-16T09:04:17.571Z,58.63
2023-04-16T09:06:47.082Z,54.08
2023-04-16T09:09:15.389Z,53.94
2023-04-16T09:11:44.409Z,55.91
2023-04-16T09:14:12.729Z,53.34
2023-04-16T09:16:50.028Z,54.11
2023-04-16T09:19:22.662Z,54.40
2023-04-16T09:22:00.139Z,53.85
2023-04-16T09:24:32.622Z,54.62
2023-04-16T09:27:03.079Z,56.04
2023-04-16T09:29:36.530Z,55.17
2023-04-16T09:32:15.264Z,52.81
2023-04-16T09:35:05.200Z,55.98
2023-04-16T09:37:40.342Z,53.31
2023-04-16T09:40:08.618Z,53.53
2023-04-16T09:42:37.396Z,52.55
2023-04-16T09:45:14.284Z,53.07
2023-04-16T09:47:44.375Z,54.96
2023-04-16T09:50:35.486Z,53.40
2023-04-16T09:53:04.034Z,53.28
2023-04-16T09:55:31.826Z,53.92
2023-04-16T09:58:03.499Z,51.84
2023-04-16T10:00:32.269Z,50.78
2023-04-16T10:03:08.612Z,52.06
2023-04-16T10:05:37.182Z,52.60
2023-04-16T10:08:13.179Z,52.06
2023-04-16T10:10:43.155Z,52.97
2023-04-16T10:13:18.100Z,49.58
2023-04-16T10:15:49.580Z,51.81
2023-04-16T10:18:18.590Z,50.05
2023-04-16T10:20:46.377Z,49.18
2023-04-16T10:23:15.283Z,49.68
2023-04-16T10:25:43.439Z,50.15
2023-04-16T10:28:11.522Z,49.29
2023-04-16T10:30:42.679Z,48.97
2023-04-16T10:33:10.634Z,48.42
2023-04-16T10:35:40.755Z,48.82
2023-04-16T10:38:28.854Z,48.79
2023-04-16T10:41:04.997Z,48.31
2023-04-16T10:43:34.371Z,48.65
2023-04-16T10:46:22.940Z,48.52
2023-04-16T10:48:56.002Z,48.08
2023-04-16T10:52:20.474Z,47.79
2023-04-16T10:54:49.130Z,49.69
2023-04-16T10:57:18.020Z,47.75
2023-04-16T10:59:46.415Z,47.69
2023-04-16T11:02:16.095Z,47.51
2023-04-16T11:05:08.910Z,48.50
2023-04-16T11:07:39.683Z,46.76
2023-04-16T11:10:13.513Z,46.48
2023-04-16T11:12:51.333Z,46.42
2023-04-16T11:15:19.942Z,44.94
2023-04-16T11:17:52.008Z,45.23
2023-04-16T11:20:38.559Z,44.52
2023-04-16T11:23:08.713Z,45.77
2023-04-16T11:25:37.392Z,46.44
2023-04-16T11:28:05.895Z,44.57
2023-04-16T11:30:36.190Z,44.68
2023-04-16T11:33:11.758Z,46.53
2023-04-16T11:35:41.843Z,44.87
2023-04-16T11:38:09.863Z,44.36
2023-04-16T11:40:38.874Z,45.74
2023-04-16T11:43:18.097Z,46.25
2023-04-16T11:46:16.570Z,44.70
2023-04-16T11:48:54.032Z,45.02
2023-04-16T11:51:23.807Z,45.03
2023-04-16T11:53:55.777Z,45.39
2023-04-16T11:56:30.329Z,45.44
2023-04-16T11:59:14.564Z,44.28
2023-04-16T12:01:45.971Z,44.99
2023-04-16T12:04:16.505Z,44.64
2023-04-16T12:07:11.924Z,45.14
2023-04-16T12:09:44.810Z,43.45
2023-04-16T12:12:25.894Z,43.52
2023-04-16T12:14:54.547Z,44.63
2023-04-16T12:17:22.996Z,42.26
2023-04-16T12:20:10.430Z,43.10
2023-04-16T12:22:39.963Z,41.59
2023-04-16T12:25:11.497Z,41.26
2023-04-16T12:27:56.241Z,39.84
2023-04-16T12:30:27.903Z,40.08
2023-04-16T12:33:17.541Z,41.33
2023-04-16T12:35:47.640Z,40.10
2023-04-16T12:38:16.321Z,40.29
2023-04-16T12:40:44.899Z,38.73
2023-04-16T12:43:12.928Z,39.01
2023-04-16T12:45:42.932Z,37.66
2023-04-16T12:48:10.851Z,36.22
2023-04-16T12:50:39.997Z,37.26
2023-04-16T12:53:08.168Z,36.97
2023-04-16T12:55:37.093Z,37.13
2023-04-16T12:58:05.527Z,36.89
2023-04-16T13:00:35.032Z,38.05
2023-04-16T13:03:04.479Z,39.09
2023-04-16T13:05:33.338Z,37.02
2023-04-16T13:08:01.488Z,36.63
2023-04-16T13:10:30.551Z,36.25
2023-04-16T13:12:58.521Z,37.21
2023-04-16T13:15:29.200Z,36.99
2023-04-16T13:17:59.696Z,36.30
2023-04-16T13:20:27.607Z,36.40
2023-04-16T13:22:58.091Z,35.55
2023-04-16T13:25:26.126Z,35.48
2023-04-16T13:27:53.683Z,36.18
2023-04-16T13:30:21.883Z,35.46
2023-04-16T13:32:49.469Z,36.33
2023-04-16T13:35:17.256Z,34.65
2023-04-16T13:37:44.797Z,35.24
2023-04-16T13:40:12.810Z,35.60
2023-04-16T13:42:41.172Z,36.51
2023-04-16T13:45:11.824Z,36.24
2023-04-16T13:47:44.115Z,37.50
2023-04-16T13:50:13.292Z,36.59
2023-04-16T13:52:43.189Z,37.29
2023-04-16T13:55:21.941Z,38.42
2023-04-16T13:57:52.789Z,38.26
2023-04-16T14:00:21.047Z,39.38
2023-04-16T14:02:51.942Z,38.50
2023-04-16T14:05:20.266Z,41.02
2023-04-16T14:07:48.598Z,38.44
2023-04-16T14:10:17.105Z,40.07
2023-04-16T14:12:46.848Z,38.28
2023-04-16T14:15:15.377Z,38.04
2023-04-16T14:17:43.684Z,37.71
2023-04-16T14:20:13.504Z,37.79
2023-04-16T14:22:42.599Z,37.55
2023-04-16T14:25:10.125Z,36.88
2023-04-16T14:27:37.982Z,36.36
2023-04-16T14:30:06.427Z,35.73
2023-04-16T14:32:34.741Z,35.70
2023-04-16T14:35:02.257Z,36.15
2023-04-16T14:37:29.979Z,37.53
2023-04-16T14:39:57.545Z,37.73
2023-04-16T14:42:25.147Z,38.41
2023-04-16T14:44:52.757Z,37.84
2023-04-16T14:47:20.463Z,37.61
2023-04-16T14:49:48.313Z,38.35
2023-04-16T14:52:16.877Z,38.74
2023-04-16T14:54:44.450Z,38.46
2023-04-16T14:57:12.203Z,38.57
2023-04-16T14:59:39.732Z,38.79
2023-04-16T15:02:07.440Z,39.20
2023-04-16T15:04:35.074Z,39.59
2023-04-16T15:07:03.210Z,39.68
2023-04-16T15:09:36.961Z,40.70
2023-04-16T15:12:07.896Z,41.42
2023-04-16T15:14:38.090Z,41.03
2023-04-16T15:17:07.347Z,41.72
2023-04-16T15:19:35.001Z,43.15
2023-04-16T15:22:03.602Z,43.41
2023-04-16T15:24:31.966Z,43.69
2023-04-16T15:26:59.804Z,43.56
2023-04-16T15:29:28.009Z,43.67
2023-04-16T15:31:58.201Z,43.36
2023-04-16T15:34:27.517Z,43.40
2023-04-16T15:36:55.241Z,43.41
2023-04-16T15:39:25.369Z,44.22
2023-04-16T15:42:01.136Z,43.25
2023-04-16T15:44:32.711Z,43.50
2023-04-16T15:47:01.405Z,42.84
2023-04-16T15:49:29.325Z,43.07
2023-04-16T15:51:58.480Z,43.40
2023-04-16T15:54:26.758Z,43.26
2023-04-16T15:56:55.871Z,43.64
2023-04-16T15:59:23.954Z,44.13
2023-04-16T16:01:51.847Z,44.62
2023-04-16T16:04:22.677Z,44.72
2023-04-16T16:06:52.042Z,44.63
2023-04-16T16:09:26.203Z,44.64
2023-04-16T16:11:55.180Z,45.08
2023-04-16T16:14:23.410Z,45.00
2023-04-16T16:16:53.700Z,45.03
2023-04-16T16:19:23.282Z,44.97
2023-04-16T16:21:51.266Z,44.46
2023-04-16T16:24:19.578Z,45.78
2023-04-16T16:26:48.573Z,45.54
2023-04-16T16:29:16.615Z,45.80
2023-04-16T16:31:46.737Z,46.30
2023-04-16T16:34:20.966Z,47.16
2023-04-16T16:36:50.206Z,47.17
2023-04-16T16:39:18.558Z,47.76
2023-04-16T16:41:47.781Z,47.88
2023-04-16T16:44:16.356Z,47.85
2023-04-16T16:46:44.554Z,47.55
2023-04-16T16:49:12.865Z,47.46
2023-04-16T16:51:41.447Z,47.50
2023-04-16T16:54:09.341Z,47.58
2023-04-16T16:56:37.933Z,47.50
2023-04-16T16:59:05.700Z,47.59
2023-04-16T17:01:35.189Z,48.37
2023-04-16T17:04:04.895Z,48.73
2023-04-16T17:06:33.859Z,48.69
2023-04-16T17:09:01.908Z,48.69
2023-04-16T17:11:29.848Z,48.81
2023-04-16T17:13:58.642Z,48.92
2023-04-16T17:16:27.956Z,49.07
2023-04-16T17:18:59.742Z,48.96
2023-04-16T17:21:28.498Z,48.91
2023-04-16T17:23:58.384Z,49.01
2023-04-16T17:26:26.089Z,49.27
2023-04-16T17:28:54.388Z,49.17
2023-04-16T17:31:26.238Z,49.45
2023-04-16T17:33:54.705Z,49.63
2023-04-16T17:36:23.507Z,50.16
2023-04-16T17:38:52.154Z,50.22
2023-04-16T17:41:20.502Z,50.37
2023-04-16T17:43:49.926Z,50.52
2023-04-16T17:46:19.354Z,50.81
2023-04-16T17:48:49.127Z,51.07
2023-04-16T17:51:18.746Z,51.40
2023-04-16T17:53:49.315Z,51.61
2023-04-16T17:56:17.387Z,51.64
2023-04-16T17:58:48.353Z,51.68
2023-04-16T18:01:16.976Z,52.08
2023-04-16T18:03:45.974Z,51.97
2023-04-16T18:06:16.471Z,52.30
2023-04-16T18:08:44.074Z,52.70
2023-04-16T18:11:12.094Z,52.90
2023-04-16T18:13:41.282Z,52.91
2023-04-16T18:16:15.105Z,52.92
2023-04-16T18:18:44.061Z,52.94
2023-04-16T18:21:11.881Z,53.01
2023-04-16T18:23:40.132Z,52.84
2023-04-16T18:26:09.453Z,52.45
2023-04-16T18:28:39.687Z,52.26
2023-04-16T18:31:08.327Z,52.21
2023-04-16T18:33:54.219Z,52.22
2023-04-16T18:36:24.427Z,52.37
2023-04-16T18:39:01.601Z,52.61
2023-04-16T18:41:31.579Z,52.45
2023-04-16T18:44:01.162Z,52.40
2023-04-16T18:46:30.748Z,52.43
2023-04-16T18:49:02.106Z,52.32
2023-04-16T18:51:30.240Z,52.51
2023-04-16T18:53:58.552Z,51.91
2023-04-16T18:56:27.344Z,51.65
2023-04-16T18:58:55.091Z,51.16
2023-04-16T19:01:22.981Z,50.66
2023-04-16T19:03:51.421Z,50.99
2023-04-16T19:06:19.214Z,50.97
2023-04-16T19:08:48.238Z,50.97
2023-04-16T19:11:17.518Z,50.92
2023-04-16T19:13:47.253Z,50.87
2023-04-16T19:16:15.043Z,50.59
2023-04-16T19:18:42.884Z,50.53
2023-04-16T19:21:11.368Z,50.31
2023-04-16T19:23:43.126Z,50.51
2023-04-16T19:26:11.644Z,50.72
2023-04-16T19:28:40.297Z,50.73
2023-04-16T19:31:09.136Z,50.78
2023-04-16T19:33:38.377Z,50.94
2023-04-16T19:36:07.353Z,51.67
2023-04-16T19:38:37.265Z,51.41
2023-04-16T19:41:06.169Z,51.41
2023-04-16T19:43:37.268Z,51.56
2023-04-16T19:46:06.285Z,51.62
2023-04-16T19:48:35.141Z,51.76
2023-04-16T19:51:05.940Z,52.22
2023-04-16T19:53:37.565Z,51.73
2023-04-16T19:56:06.530Z,51.63
2023-04-16T19:58:34.456Z,52.33
2023-04-16T20:01:09.211Z,52.91
2023-04-16T20:03:40.538Z,52.77
2023-04-16T20:06:08.930Z,52.63
2023-04-16T20:08:37.569Z,52.78
2023-04-16T20:11:05.862Z,53.21
2023-04-16T20:13:34.048Z,53.60
2023-04-16T20:16:02.506Z,53.28
2023-04-16T20:18:30.566Z,53.60
2023-04-16T20:20:58.773Z,53.85
2023-04-16T20:23:26.471Z,54.00
2023-04-16T20:25:54.584Z,53.96
2023-04-16T20:28:23.213Z,53.90
2023-04-16T20:30:51.338Z,54.09
2023-04-16T20:33:19.373Z,54.45
2023-04-16T20:35:47.489Z,54.23
2023-04-16T20:38:15.045Z,54.47
2023-04-16T20:40:45.260Z,54.45
2023-04-16T20:43:14.510Z,54.63
2023-04-16T20:45:47.224Z,54.39
2023-04-16T20:48:16.128Z,54.49
2023-04-16T20:50:43.902Z,54.30
2023-04-16T20:53:13.341Z,54.45
2023-04-16T20:55:43.426Z,54.65
2023-04-16T20:58:11.923Z,54.95
2023-04-16T21:00:40.521Z,55.08
2023-04-16T21:03:08.758Z,55.13
2023-04-16T21:05:38.445Z,55.38
2023-04-16T21:08:07.789Z,55.18
2023-04-16T21:10:36.300Z,55.21
2023-04-16T21:13:04.112Z,55.32
2023-04-16T21:15:31.954Z,55.60
2023-04-16T21:17:59.878Z,55.73
2023-04-16T21:20:29.927Z,55.81
2023-04-16T21:22:58.822Z,55.79
2023-04-16T21:25:28.167Z,55.88
2023-04-16T21:27:56.278Z,55.95
2023-04-16T21:30:24.066Z,55.73
2023-04-16T21:32:55.013Z,56.14
2023-04-16T21:35:22.882Z,56.06
2023-04-16T21:37:51.093Z,56.00
2023-04-16T21:40:20.662Z,56.68
2023-04-16T21:42:50.181Z,56.95
2023-04-16T21:45:18.930Z,57.00
2023-04-16T21:47:46.617Z,57.76
2023-04-16T21:50:14.944Z,58.25
2023-04-16T21:52:47.409Z,58.65
2023-04-16T21:55:15.231Z,58.44
2023-04-16T21:57:43.072Z,58.67
2023-04-16T22:00:15.125Z,58.71
2023-04-16T22:03:02.693Z,59.13
2023-04-16T22:05:33.527Z,58.78
2023-04-16T22:08:10.853Z,59.27
2023-04-16T22:10:49.941Z,59.26
2023-04-16T22:13:18.241Z,59.40
2023-04-16T22:15:46.629Z,59.43
2023-04-16T22:18:14.541Z,59.32
2023-04-16T22:20:42.486Z,59.06
2023-04-16T22:23:12.028Z,59.22
2023-04-16T22:25:39.930Z,59.13
2023-04-16T22:28:07.778Z,58.96
2023-04-16T22:30:36.588Z,59.74
2023-04-16T22:33:04.359Z,59.65
2023-04-16T22:35:32.199Z,59.83
2023-04-16T22:38:02.181Z,59.91
2023-04-16T22:40:33.327Z,60.75
2023-04-16T22:43:01.724Z,61.07
2023-04-16T22:45:29.651Z,61.79
2023-04-16T22:47:57.779Z,61.65
2023-04-16T22:50:25.907Z,61.38
2023-04-16T22:52:54.200Z,61.68
2023-04-16T22:55:22.084Z,61.88
2023-04-16T22:57:49.856Z,61.62
2023-04-16T23:00:18.165Z,61.46
2023-04-16T23:02:46.151Z,61.85
2023-04-16T23:05:13.865Z,62.10
2023-04-16T23:07:43.438Z,62.04
2023-04-16T23:10:11.633Z,62.55
2023-04-16T23:12:40.286Z,62.68
2023-04-16T23:15:09.089Z,62.12
2023-04-16T23:17:38.578Z,62.29
2023-04-16T23:20:10.675Z,62.58
2023-04-16T23:22:41.680Z,62.51
2023-04-16T23:25:10.045Z,62.79
2023-04-16T23:27:38.509Z,62.89
2023-04-16T23:30:07.058Z,63.10
2023-04-16T23:32:36.151Z,63.29
2023-04-16T23:35:05.356Z,63.30
2023-04-16T23:37:33.640Z,63.17
2023-04-16T23:40:01.177Z,63.05
2023-04-16T23:42:30.129Z,63.14
2023-04-16T23:44:58.093Z,63.16
2023-04-16T23:47:26.607Z,63.07
2023-04-16T23:49:54.684Z,63.37
2023-04-16T23:52:24.100Z,63.85
2023-04-16T23:54:53.314Z,64.23
2023-04-16T23:57:20.997Z,64.23
2023-04-16T23:59:48.796Z,64.17
