createdAt,value
2019-01-09T00:00:19.183Z,1006.6
2019-01-09T00:00:45.310Z,1006.58
2019-01-09T00:01:11.426Z,1006.62
2019-01-09T00:01:37.528Z,1006.65
2019-01-09T00:02:03.632Z,1006.7
2019-01-09T00:02:29.739Z,1006.72
2019-01-09T00:02:55.840Z,1006.71
2019-01-09T00:03:21.947Z,1006.65
2019-01-09T00:03:48.057Z,1006.7
2019-01-09T00:04:14.167Z,1006.66
2019-01-09T00:04:40.274Z,1006.71
2019-01-09T00:05:06.378Z,1006.7
2019-01-09T00:05:33.801Z,1006.73
2019-01-09T00:05:59.906Z,1006.71
2019-01-09T00:06:26.013Z,1006.79
2019-01-09T00:06:52.117Z,1006.6
2019-01-09T00:07:18.219Z,1006.71
2019-01-09T00:07:44.331Z,1006.77
2019-01-09T00:08:10.428Z,1006.84
2019-01-09T00:08:36.541Z,1006.83
2019-01-09T00:09:02.646Z,1006.85
2019-01-09T00:09:28.755Z,1006.88
2019-01-09T00:09:54.855Z,1006.75
2019-01-09T00:10:21.114Z,1006.83
2019-01-09T00:10:47.239Z,1006.88
2019-01-09T00:11:13.353Z,1006.8
2019-01-09T00:11:39.456Z,1006.95
2019-01-09T00:12:05.560Z,1006.85
2019-01-09T00:12:31.668Z,1007.04
2019-01-09T00:12:57.802Z,1006.88
2019-01-09T00:13:23.902Z,1006.8
2019-01-09T00:13:50.035Z,1006.82
2019-01-09T00:14:16.136Z,1006.87
2019-01-09T00:14:42.240Z,1006.84
2019-01-09T00:15:09.331Z,1006.82
2019-01-09T00:15:35.428Z,1006.88
2019-01-09T00:16:01.535Z,1006.76
2019-01-09T00:16:27.637Z,1006.77
2019-01-09T00:16:53.746Z,1006.79
2019-01-09T00:17:19.847Z,1006.69
2019-01-09T00:17:45.955Z,1006.75
2019-01-09T00:18:12.055Z,1006.69
2019-01-09T00:18:38.162Z,1006.8
2019-01-09T00:19:04.271Z,1006.74
2019-01-09T00:19:30.376Z,1006.72
2019-01-09T00:19:56.499Z,1006.7
2019-01-09T00:20:22.643Z,1006.65
2019-01-09T00:20:48.753Z,1006.64
2019-01-09T00:21:14.849Z,1006.55
2019-01-09T00:21:40.953Z,1006.66
2019-01-09T00:22:07.058Z,1006.58
2019-01-09T00:22:33.163Z,1006.69
2019-01-09T00:22:59.277Z,1006.67
2019-01-09T00:23:25.380Z,1006.68
2019-01-09T00:23:51.493Z,1006.69
2019-01-09T00:24:17.651Z,1006.75
2019-01-09T00:24:43.765Z,1006.79
2019-01-09T00:25:09.867Z,1006.81
2019-01-09T00:25:35.972Z,1006.84
2019-01-09T00:26:02.080Z,1006.71
2019-01-09T00:26:28.182Z,1006.52
2019-01-09T00:26:54.293Z,1006.33
2019-01-09T00:27:20.389Z,1006.35
2019-01-09T00:27:46.497Z,1006.59
2019-01-09T00:28:12.596Z,1006.66
2019-01-09T00:28:38.709Z,1006.67
2019-01-09T00:29:04.809Z,1006.62
2019-01-09T00:29:30.912Z,1006.66
2019-01-09T00:29:57.060Z,1006.71
2019-01-09T00:30:23.164Z,1006.74
2019-01-09T00:30:49.265Z,1006.78
2019-01-09T00:31:15.373Z,1006.73
2019-01-09T00:31:41.481Z,1006.78
2019-01-09T00:32:07.613Z,1006.7
2019-01-09T00:32:33.748Z,1006.6
2019-01-09T00:32:59.884Z,1006.61
2019-01-09T00:33:26.015Z,1006.68
2019-01-09T00:33:52.122Z,1006.76
2019-01-09T00:34:18.224Z,1006.77
2019-01-09T00:34:44.324Z,1006.75
2019-01-09T00:35:10.436Z,1006.75
2019-01-09T00:35:37.709Z,1006.67
2019-01-09T00:36:03.777Z,1006.7
2019-01-09T00:36:29.877Z,1006.63
2019-01-09T00:36:55.986Z,1006.7
2019-01-09T00:37:22.085Z,1006.67
2019-01-09T00:37:48.197Z,1006.64
2019-01-09T00:38:14.303Z,1006.65
2019-01-09T00:38:40.721Z,1006.7
2019-01-09T00:39:06.851Z,1006.67
2019-01-09T00:39:32.960Z,1006.72
2019-01-09T00:39:59.081Z,1006.75
2019-01-09T00:40:25.191Z,1006.73
2019-01-09T00:40:51.365Z,1006.69
2019-01-09T00:41:17.469Z,1006.74
2019-01-09T00:41:43.578Z,1006.67
2019-01-09T00:42:09.675Z,1006.71
2019-01-09T00:42:35.786Z,1006.73
2019-01-09T00:43:01.891Z,1006.7
2019-01-09T00:43:27.998Z,1006.72
2019-01-09T00:43:54.128Z,1006.73
2019-01-09T00:44:20.237Z,1006.8
2019-01-09T00:44:46.334Z,1006.76
2019-01-09T00:45:12.474Z,1006.75
2019-01-09T00:45:38.576Z,1006.83
2019-01-09T00:46:04.681Z,1006.8
2019-01-09T00:46:30.784Z,1006.79
2019-01-09T00:46:56.893Z,1006.79
2019-01-09T00:47:23.000Z,1006.78
2019-01-09T00:47:49.106Z,1006.67
2019-01-09T00:48:15.224Z,1006.75
2019-01-09T00:48:41.319Z,1006.8
2019-01-09T00:49:07.459Z,1006.82
2019-01-09T00:49:33.568Z,1006.77
2019-01-09T00:49:59.674Z,1006.75
2019-01-09T00:50:25.805Z,1006.79
2019-01-09T00:50:51.916Z,1006.78
2019-01-09T00:51:18.018Z,1006.75
2019-01-09T00:51:44.128Z,1006.72
2019-01-09T00:52:10.257Z,1006.75
2019-01-09T00:52:36.362Z,1006.74
2019-01-09T00:53:02.466Z,1006.72
2019-01-09T00:53:28.569Z,1006.71
2019-01-09T00:53:54.732Z,1006.78
2019-01-09T00:54:20.834Z,1006.78
2019-01-09T00:54:46.946Z,1006.78
2019-01-09T00:55:13.096Z,1006.78
2019-01-09T00:55:39.201Z,1006.79
2019-01-09T00:56:05.332Z,1006.81
2019-01-09T00:56:31.444Z,1006.78
2019-01-09T00:56:57.540Z,1006.77
2019-01-09T00:57:23.641Z,1006.77
2019-01-09T00:57:49.750Z,1006.78
2019-01-09T00:58:15.886Z,1006.73
2019-01-09T00:58:41.986Z,1006.72
2019-01-09T00:59:08.089Z,1006.8
2019-01-09T00:59:34.202Z,1006.77
2019-01-09T01:00:00.302Z,1006.79
2019-01-09T01:00:26.407Z,1006.78
2019-01-09T01:00:52.507Z,1006.73
2019-01-09T01:01:18.618Z,1006.75
2019-01-09T01:01:44.745Z,1006.73
2019-01-09T01:02:10.854Z,1006.72
2019-01-09T01:02:36.967Z,1006.74
2019-01-09T01:03:03.076Z,1006.74
2019-01-09T01:03:29.202Z,1006.76
2019-01-09T01:03:55.304Z,1006.73
2019-01-09T01:04:21.413Z,1006.77
2019-01-09T01:04:47.541Z,1006.75
2019-01-09T01:05:13.654Z,1006.74
2019-01-09T01:05:45.897Z,1006.7
2019-01-09T01:06:05.919Z,1006.72
2019-01-09T01:06:32.024Z,1006.77
2019-01-09T01:06:58.133Z,1006.74
2019-01-09T01:07:24.232Z,1006.79
2019-01-09T01:07:50.346Z,1006.82
2019-01-09T01:08:16.455Z,1006.72
2019-01-09T01:08:42.590Z,1006.78
2019-01-09T01:09:08.718Z,1006.84
2019-01-09T01:09:34.825Z,1006.78
2019-01-09T01:10:00.920Z,1006.77
2019-01-09T01:10:27.027Z,1006.83
2019-01-09T01:10:53.130Z,1006.85
2019-01-09T01:11:19.231Z,1006.82
2019-01-09T01:11:45.337Z,1006.86
2019-01-09T01:12:11.460Z,1006.8
2019-01-09T01:12:37.595Z,1006.84
2019-01-09T01:13:03.698Z,1006.8
2019-01-09T01:13:29.804Z,1006.77
2019-01-09T01:13:55.904Z,1006.8
2019-01-09T01:14:22.007Z,1006.86
2019-01-09T01:14:48.114Z,1006.85
2019-01-09T01:15:14.221Z,1006.86
2019-01-09T01:15:40.326Z,1006.83
2019-01-09T01:16:06.431Z,1006.81
2019-01-09T01:16:32.534Z,1006.82
2019-01-09T01:16:58.637Z,1006.87
2019-01-09T01:17:24.744Z,1006.86
2019-01-09T01:17:50.852Z,1006.82
2019-01-09T01:18:16.955Z,1006.85
2019-01-09T01:18:43.086Z,1006.86
2019-01-09T01:19:09.225Z,1006.83
2019-01-09T01:19:35.329Z,1006.86
2019-01-09T01:20:01.435Z,1006.91
2019-01-09T01:20:27.599Z,1006.9
2019-01-09T01:20:53.739Z,1006.87
2019-01-09T01:21:19.842Z,1006.91
2019-01-09T01:21:45.994Z,1006.89
2019-01-09T01:22:12.110Z,1006.9
2019-01-09T01:22:38.219Z,1006.92
2019-01-09T01:23:04.324Z,1006.97
2019-01-09T01:23:30.435Z,1006.9
2019-01-09T01:23:56.538Z,1006.92
2019-01-09T01:24:22.643Z,1006.93
2019-01-09T01:24:48.753Z,1006.89
2019-01-09T01:25:14.857Z,1006.91
2019-01-09T01:25:40.963Z,1006.98
2019-01-09T01:26:07.073Z,1006.92
2019-01-09T01:26:33.170Z,1006.85
2019-01-09T01:26:59.285Z,1006.95
2019-01-09T01:27:25.385Z,1007.03
2019-01-09T01:27:51.489Z,1007
2019-01-09T01:28:17.593Z,1007.02
2019-01-09T01:28:43.702Z,1007
2019-01-09T01:29:09.806Z,1007.03
2019-01-09T01:29:35.908Z,1007.03
2019-01-09T01:30:02.012Z,1007.06
2019-01-09T01:30:28.119Z,1007.06
2019-01-09T01:30:54.223Z,1007.09
2019-01-09T01:31:20.335Z,1007.12
2019-01-09T01:31:46.459Z,1007.09
2019-01-09T01:32:12.562Z,1007.1
2019-01-09T01:32:38.700Z,1007.04
2019-01-09T01:33:04.801Z,1007.14
2019-01-09T01:33:30.946Z,1007.13
2019-01-09T01:33:57.076Z,1007.13
2019-01-09T01:34:23.219Z,1007.11
2019-01-09T01:34:49.316Z,1007.14
2019-01-09T01:35:15.426Z,1007.13
2019-01-09T01:35:41.554Z,1007.14
2019-01-09T01:36:09.653Z,1007.15
2019-01-09T01:36:35.812Z,1007.13
2019-01-09T01:37:01.943Z,1007.13
2019-01-09T01:37:28.049Z,1007.16
2019-01-09T01:37:54.177Z,1007.18
2019-01-09T01:38:20.288Z,1007.21
2019-01-09T01:38:46.391Z,1007.2
2019-01-09T01:39:12.489Z,1007.22
2019-01-09T01:39:38.600Z,1007.16
2019-01-09T01:40:04.704Z,1007.2
2019-01-09T01:40:30.807Z,1007.2
2019-01-09T01:40:56.905Z,1007.23
2019-01-09T01:41:23.039Z,1007.22
2019-01-09T01:41:49.148Z,1007.22
2019-01-09T01:42:15.254Z,1007.25
2019-01-09T01:42:41.356Z,1007.3
2019-01-09T01:43:07.463Z,1007.26
2019-01-09T01:43:33.568Z,1007.32
2019-01-09T01:43:59.671Z,1007.25
2019-01-09T01:44:25.778Z,1007.31
2019-01-09T01:44:51.884Z,1007.28
2019-01-09T01:45:17.991Z,1007.25
2019-01-09T01:45:44.122Z,1007.26
2019-01-09T01:46:10.290Z,1007.25
2019-01-09T01:46:36.390Z,1007.32
2019-01-09T01:47:02.500Z,1007.31
2019-01-09T01:47:28.601Z,1007.35
2019-01-09T01:47:54.704Z,1007.3
2019-01-09T01:48:20.809Z,1007.33
2019-01-09T01:48:46.911Z,1007.32
2019-01-09T01:49:13.018Z,1007.3
2019-01-09T01:49:39.130Z,1007.38
2019-01-09T01:50:05.257Z,1007.33
2019-01-09T01:50:31.358Z,1007.33
2019-01-09T01:50:57.464Z,1007.32
2019-01-09T01:51:23.571Z,1007.39
2019-01-09T01:51:49.675Z,1007.36
2019-01-09T01:52:15.808Z,1007.38
2019-01-09T01:52:41.918Z,1007.36
2019-01-09T01:53:08.028Z,1007.39
2019-01-09T01:53:34.159Z,1007.43
2019-01-09T01:54:00.274Z,1007.38
2019-01-09T01:54:26.369Z,1007.33
2019-01-09T01:54:52.479Z,1007.36
2019-01-09T01:55:18.586Z,1007.36
2019-01-09T01:55:44.719Z,1007.45
2019-01-09T01:56:10.825Z,1007.46
2019-01-09T01:56:36.928Z,1007.4
2019-01-09T01:57:03.041Z,1007.43
2019-01-09T01:57:29.148Z,1007.45
2019-01-09T01:57:55.282Z,1007.45
2019-01-09T01:58:21.416Z,1007.4
2019-01-09T01:58:47.514Z,1007.41
2019-01-09T01:59:13.626Z,1007.43
2019-01-09T01:59:39.729Z,1007.47
2019-01-09T02:00:05.863Z,1007.48
2019-01-09T02:00:31.973Z,1007.53
2019-01-09T02:00:58.079Z,1007.5
2019-01-09T02:01:24.186Z,1007.53
2019-01-09T02:01:50.285Z,1007.45
2019-01-09T02:02:16.390Z,1007.45
2019-01-09T02:02:42.495Z,1007.44
2019-01-09T02:03:08.608Z,1007.43
2019-01-09T02:03:34.715Z,1007.47
2019-01-09T02:04:00.820Z,1007.47
2019-01-09T02:04:26.925Z,1007.56
2019-01-09T02:04:53.031Z,1007.53
2019-01-09T02:05:19.133Z,1007.54
2019-01-09T02:05:45.239Z,1007.54
2019-01-09T02:06:13.334Z,1007.58
2019-01-09T02:06:39.435Z,1007.51
2019-01-09T02:07:05.539Z,1007.46
2019-01-09T02:07:31.651Z,1007.48
2019-01-09T02:07:57.758Z,1007.58
2019-01-09T02:08:23.860Z,1007.58
2019-01-09T02:08:49.987Z,1007.58
2019-01-09T02:09:16.089Z,1007.56
2019-01-09T02:09:42.200Z,1007.59
2019-01-09T02:10:08.307Z,1007.53
2019-01-09T02:10:34.416Z,1007.59
2019-01-09T02:11:00.552Z,1007.58
2019-01-09T02:11:26.661Z,1007.64
2019-01-09T02:11:52.761Z,1007.62
2019-01-09T02:12:18.869Z,1007.62
2019-01-09T02:12:45.004Z,1007.66
2019-01-09T02:13:11.137Z,1007.64
2019-01-09T02:13:37.240Z,1007.66
2019-01-09T02:14:03.336Z,1007.67
2019-01-09T02:14:29.444Z,1007.67
2019-01-09T02:14:55.548Z,1007.73
2019-01-09T02:15:21.655Z,1007.68
2019-01-09T02:15:47.761Z,1007.69
2019-01-09T02:16:13.864Z,1007.71
2019-01-09T02:16:39.961Z,1007.72
2019-01-09T02:17:06.103Z,1007.74
2019-01-09T02:17:32.210Z,1007.76
2019-01-09T02:17:58.309Z,1007.69
2019-01-09T02:18:24.419Z,1007.75
2019-01-09T02:18:50.522Z,1007.73
2019-01-09T02:19:16.623Z,1007.68
2019-01-09T02:19:42.732Z,1007.68
2019-01-09T02:20:08.829Z,1007.72
2019-01-09T02:20:34.939Z,1007.7
2019-01-09T02:21:01.041Z,1007.7
2019-01-09T02:21:27.148Z,1007.71
2019-01-09T02:21:53.260Z,1007.7
2019-01-09T02:22:19.389Z,1007.71
2019-01-09T02:22:45.519Z,1007.7
2019-01-09T02:23:11.626Z,1007.7
2019-01-09T02:23:37.736Z,1007.71
2019-01-09T02:24:03.838Z,1007.71
2019-01-09T02:24:29.944Z,1007.71
2019-01-09T02:24:56.050Z,1007.69
2019-01-09T02:25:22.153Z,1007.67
2019-01-09T02:25:48.264Z,1007.68
2019-01-09T02:26:14.363Z,1007.71
2019-01-09T02:26:40.475Z,1007.68
2019-01-09T02:27:06.612Z,1007.67
2019-01-09T02:27:32.779Z,1007.63
2019-01-09T02:27:58.820Z,1007.63
2019-01-09T02:28:24.966Z,1007.63
2019-01-09T02:28:51.072Z,1007.63
2019-01-09T02:29:17.176Z,1007.64
2019-01-09T02:29:43.281Z,1007.62
2019-01-09T02:30:09.417Z,1007.64
2019-01-09T02:30:35.569Z,1007.65
2019-01-09T02:31:01.737Z,1007.67
2019-01-09T02:31:27.838Z,1007.67
2019-01-09T02:31:54.000Z,1007.66
2019-01-09T02:32:20.132Z,1007.66
2019-01-09T02:32:46.251Z,1007.68
2019-01-09T02:33:12.379Z,1007.72
2019-01-09T02:33:38.483Z,1007.7
2019-01-09T02:34:04.587Z,1007.72
2019-01-09T02:34:30.722Z,1007.69
2019-01-09T02:34:56.819Z,1007.72
2019-01-09T02:35:22.986Z,1007.77
2019-01-09T02:35:49.093Z,1007.78
2019-01-09T02:36:17.216Z,1007.78
2019-01-09T02:36:43.348Z,1007.77
2019-01-09T02:37:09.477Z,1007.81
2019-01-09T02:37:35.609Z,1007.83
2019-01-09T02:38:01.749Z,1007.79
2019-01-09T02:38:27.909Z,1007.84
2019-01-09T02:38:54.045Z,1007.82
2019-01-09T02:39:20.188Z,1007.87
2019-01-09T02:39:46.313Z,1007.87
2019-01-09T02:40:12.568Z,1007.85
2019-01-09T02:40:38.702Z,1007.86
2019-01-09T02:41:04.812Z,1007.92
2019-01-09T02:41:30.912Z,1007.93
2019-01-09T02:41:57.020Z,1007.89
2019-01-09T02:42:23.148Z,1007.9
2019-01-09T02:42:49.278Z,1007.91
2019-01-09T02:43:15.382Z,1007.88
2019-01-09T02:43:41.486Z,1007.86
2019-01-09T02:44:07.623Z,1007.89
2019-01-09T02:44:35.700Z,1007.89
2019-01-09T02:45:01.825Z,1007.93
2019-01-09T02:45:27.941Z,1007.87
2019-01-09T02:45:54.112Z,1007.86
2019-01-09T02:46:20.236Z,1007.89
2019-01-09T02:46:46.409Z,1007.91
2019-01-09T02:47:12.514Z,1007.87
2019-01-09T02:47:38.646Z,1007.85
2019-01-09T02:48:04.786Z,1007.86
2019-01-09T02:48:30.885Z,1007.89
2019-01-09T02:48:57.976Z,1007.88
2019-01-09T02:49:24.085Z,1007.92
2019-01-09T02:49:50.191Z,1007.86
2019-01-09T02:50:16.325Z,1007.96
2019-01-09T02:50:42.428Z,1007.94
2019-01-09T02:51:08.546Z,1007.94
2019-01-09T02:51:34.675Z,1007.94
2019-01-09T02:52:00.781Z,1007.96
2019-01-09T02:52:26.908Z,1007.97
2019-01-09T02:52:53.018Z,1008.01
2019-01-09T02:53:19.115Z,1008.03
2019-01-09T02:53:45.222Z,1008.03
2019-01-09T02:54:11.330Z,1008.06
2019-01-09T02:54:37.464Z,1008.05
2019-01-09T02:55:03.594Z,1008.07
2019-01-09T02:55:29.704Z,1008.07
2019-01-09T02:55:55.837Z,1008.05
2019-01-09T02:56:21.942Z,1008.02
2019-01-09T02:56:48.073Z,1008.04
2019-01-09T02:57:14.172Z,1008.04
2019-01-09T02:57:40.385Z,1008
2019-01-09T02:58:07.500Z,1008
2019-01-09T02:58:33.603Z,1008.05
2019-01-09T02:58:59.756Z,1008.02
2019-01-09T02:59:25.972Z,1007.99
2019-01-09T02:59:52.056Z,1007.96
2019-01-09T03:00:18.164Z,1007.91
2019-01-09T03:00:44.284Z,1007.89
2019-01-09T03:01:10.426Z,1007.95
2019-01-09T03:01:36.557Z,1007.98
2019-01-09T03:02:02.715Z,1008.01
2019-01-09T03:02:28.850Z,1007.97
2019-01-09T03:02:54.981Z,1007.98
2019-01-09T03:03:21.093Z,1007.97
2019-01-09T03:03:47.221Z,1007.94
2019-01-09T03:04:13.331Z,1007.92
2019-01-09T03:04:39.470Z,1008.01
2019-01-09T03:05:05.577Z,1008
2019-01-09T03:05:31.688Z,1007.98
2019-01-09T03:05:57.818Z,1008.01
2019-01-09T03:06:24.936Z,1007.98
2019-01-09T03:06:51.042Z,1007.99
2019-01-09T03:07:17.143Z,1008.01
2019-01-09T03:07:43.249Z,1008.05
2019-01-09T03:08:09.352Z,1008.03
2019-01-09T03:08:35.489Z,1008.08
2019-01-09T03:09:01.626Z,1008.04
2019-01-09T03:09:27.729Z,1008.07
2019-01-09T03:09:53.862Z,1008.1
2019-01-09T03:10:19.994Z,1008.07
2019-01-09T03:10:46.093Z,1008
2019-01-09T03:11:12.207Z,1008.05
2019-01-09T03:11:38.345Z,1008.05
2019-01-09T03:12:04.448Z,1008.06
2019-01-09T03:12:30.559Z,1008.02
2019-01-09T03:12:56.743Z,1007.97
2019-01-09T03:13:22.844Z,1008.04
2019-01-09T03:13:48.958Z,1008
2019-01-09T03:14:15.060Z,1007.98
2019-01-09T03:14:41.166Z,1007.98
2019-01-09T03:15:07.307Z,1007.96
2019-01-09T03:15:33.409Z,1007.97
2019-01-09T03:15:59.534Z,1007.95
2019-01-09T03:16:25.643Z,1008.01
2019-01-09T03:16:51.755Z,1008.09
2019-01-09T03:17:17.943Z,1008.07
2019-01-09T03:17:43.992Z,1008.12
2019-01-09T03:18:10.105Z,1008.09
2019-01-09T03:18:36.237Z,1008.14
2019-01-09T03:19:02.366Z,1008.07
2019-01-09T03:19:28.497Z,1008.12
2019-01-09T03:19:54.598Z,1008.1
2019-01-09T03:20:20.707Z,1008.11
2019-01-09T03:20:46.837Z,1008.16
2019-01-09T03:21:12.939Z,1008.15
2019-01-09T03:21:39.046Z,1008.14
2019-01-09T03:22:05.144Z,1008.13
2019-01-09T03:22:31.276Z,1008.17
2019-01-09T03:22:57.412Z,1008.16
2019-01-09T03:23:23.546Z,1008.2
2019-01-09T03:23:49.656Z,1008.19
2019-01-09T03:24:15.761Z,1008.14
2019-01-09T03:24:41.862Z,1008.1
2019-01-09T03:25:08.115Z,1008.15
2019-01-09T03:25:34.161Z,1008.12
2019-01-09T03:26:00.267Z,1008.13
2019-01-09T03:26:26.377Z,1008.14
2019-01-09T03:26:52.512Z,1008.16
2019-01-09T03:27:18.621Z,1008.2
2019-01-09T03:27:44.726Z,1008.16
2019-01-09T03:28:10.821Z,1008.18
2019-01-09T03:28:36.934Z,1008.18
2019-01-09T03:29:03.041Z,1008.15
2019-01-09T03:29:29.141Z,1008.18
2019-01-09T03:29:55.272Z,1008.17
2019-01-09T03:30:21.431Z,1008.13
2019-01-09T03:30:47.565Z,1008.18
2019-01-09T03:31:13.695Z,1008.15
2019-01-09T03:31:39.833Z,1008.19
2019-01-09T03:32:05.999Z,1008.15
2019-01-09T03:32:32.136Z,1008.14
2019-01-09T03:32:58.263Z,1008.12
2019-01-09T03:33:24.387Z,1008.12
2019-01-09T03:33:50.486Z,1008.15
2019-01-09T03:34:16.593Z,1008.14
2019-01-09T03:34:42.757Z,1008.08
2019-01-09T03:35:08.884Z,1008.13
2019-01-09T03:35:34.992Z,1008.1
2019-01-09T03:36:01.096Z,1008.07
2019-01-09T03:36:32.481Z,1008.09
2019-01-09T03:36:54.378Z,1008.13
2019-01-09T03:37:20.486Z,1008.13
2019-01-09T03:37:46.585Z,1008.07
2019-01-09T03:38:12.738Z,1008.08
2019-01-09T03:38:38.886Z,1008.11
2019-01-09T03:39:04.945Z,1008.08
2019-01-09T03:39:31.057Z,1008.08
2019-01-09T03:39:57.189Z,1008.12
2019-01-09T03:40:23.291Z,1008.06
2019-01-09T03:40:49.398Z,1008.12
2019-01-09T03:41:15.508Z,1008.12
2019-01-09T03:41:41.609Z,1008.09
2019-01-09T03:42:07.719Z,1008.11
2019-01-09T03:42:33.885Z,1008.11
2019-01-09T03:42:59.970Z,1008.11
2019-01-09T03:43:26.083Z,1008.1
2019-01-09T03:43:52.206Z,1008.05
2019-01-09T03:44:18.313Z,1008.1
2019-01-09T03:44:44.416Z,1008.12
2019-01-09T03:45:10.543Z,1008.12
2019-01-09T03:45:36.701Z,1008.1
2019-01-09T03:46:02.805Z,1008.08
2019-01-09T03:46:28.932Z,1008.08
2019-01-09T03:46:55.070Z,1008.06
2019-01-09T03:47:21.165Z,1008
2019-01-09T03:47:47.274Z,1008.02
2019-01-09T03:48:13.381Z,1008.01
2019-01-09T03:48:39.481Z,1008.06
2019-01-09T03:49:05.614Z,1008.13
2019-01-09T03:49:31.727Z,1008.07
2019-01-09T03:49:57.859Z,1008.08
2019-01-09T03:50:23.957Z,1008.08
2019-01-09T03:50:50.089Z,1008.06
2019-01-09T03:51:16.186Z,1008.08
2019-01-09T03:51:42.303Z,1008.07
2019-01-09T03:52:08.408Z,1008.03
2019-01-09T03:52:34.506Z,1008.06
2019-01-09T03:53:00.615Z,1008.06
2019-01-09T03:53:26.731Z,1008.05
2019-01-09T03:53:52.886Z,1008.07
2019-01-09T03:54:18.985Z,1008.08
2019-01-09T03:54:45.090Z,1008.06
2019-01-09T03:55:11.199Z,1008.12
2019-01-09T03:55:37.303Z,1008.08
2019-01-09T03:56:03.400Z,1008.1
2019-01-09T03:56:29.512Z,1008.1
2019-01-09T03:56:55.622Z,1008.09
2019-01-09T03:57:21.720Z,1008.06
2019-01-09T03:57:47.831Z,1008.05
2019-01-09T03:58:13.935Z,1008.07
2019-01-09T03:58:40.038Z,1008.06
2019-01-09T03:59:06.142Z,1008.09
2019-01-09T03:59:32.248Z,1008.15
2019-01-09T03:59:58.384Z,1008.17
2019-01-09T04:00:24.493Z,1008.15
2019-01-09T04:00:50.621Z,1008.21
2019-01-09T04:01:16.731Z,1008.17
2019-01-09T04:01:42.863Z,1008.16
2019-01-09T04:02:08.973Z,1008.16
2019-01-09T04:02:35.169Z,1008.15
2019-01-09T04:03:01.213Z,1008.18
2019-01-09T04:03:28.310Z,1008.18
2019-01-09T04:03:54.452Z,1008.18
2019-01-09T04:04:20.548Z,1008.21
2019-01-09T04:04:46.711Z,1008.22
2019-01-09T04:05:12.870Z,1008.21
2019-01-09T04:05:39.009Z,1008.23
2019-01-09T04:06:05.112Z,1008.17
2019-01-09T04:06:31.217Z,1008.19
2019-01-09T04:06:57.381Z,1008.24
2019-01-09T04:07:23.505Z,1008.23
2019-01-09T04:07:49.615Z,1008.15
2019-01-09T04:08:15.714Z,1008.21
2019-01-09T04:08:41.825Z,1008.21
2019-01-09T04:09:07.971Z,1008.22
2019-01-09T04:09:34.055Z,1008.24
2019-01-09T04:10:00.197Z,1008.22
2019-01-09T04:10:26.303Z,1008.21
2019-01-09T04:10:52.441Z,1008.29
2019-01-09T04:11:18.567Z,1008.26
2019-01-09T04:11:44.670Z,1008.25
2019-01-09T04:12:10.781Z,1008.26
2019-01-09T04:12:36.891Z,1008.28
2019-01-09T04:13:02.996Z,1008.3
2019-01-09T04:13:29.098Z,1008.27
2019-01-09T04:13:55.232Z,1008.3
2019-01-09T04:14:21.364Z,1008.28
2019-01-09T04:14:47.467Z,1008.28
2019-01-09T04:15:13.575Z,1008.24
2019-01-09T04:15:39.675Z,1008.26
2019-01-09T04:16:05.781Z,1008.19
2019-01-09T04:16:31.901Z,1008.15
2019-01-09T04:16:58.033Z,1008.23
2019-01-09T04:17:24.139Z,1008.23
2019-01-09T04:17:50.250Z,1008.23
2019-01-09T04:18:16.379Z,1008.25
2019-01-09T04:18:42.479Z,1008.18
2019-01-09T04:19:08.587Z,1008.21
2019-01-09T04:19:34.699Z,1008.23
2019-01-09T04:20:00.856Z,1008.22
2019-01-09T04:20:26.996Z,1008.22
2019-01-09T04:20:53.139Z,1008.23
2019-01-09T04:21:19.230Z,1008.17
2019-01-09T04:21:45.327Z,1008.23
2019-01-09T04:22:11.462Z,1008.19
2019-01-09T04:22:37.567Z,1008.19
2019-01-09T04:23:03.671Z,1008.19
2019-01-09T04:23:29.818Z,1008.22
2019-01-09T04:23:55.940Z,1008.16
2019-01-09T04:24:22.072Z,1008.16
2019-01-09T04:24:48.170Z,1008.16
2019-01-09T04:25:14.274Z,1008.15
2019-01-09T04:25:40.430Z,1008.19
2019-01-09T04:26:06.544Z,1008.22
2019-01-09T04:26:32.678Z,1008.15
2019-01-09T04:26:58.785Z,1008.22
2019-01-09T04:27:24.894Z,1008.14
2019-01-09T04:27:50.991Z,1008.15
2019-01-09T04:28:17.090Z,1008.16
2019-01-09T04:28:43.196Z,1008.1
2019-01-09T04:29:09.335Z,1008.15
2019-01-09T04:29:35.431Z,1008.11
2019-01-09T04:30:02.524Z,1008.16
2019-01-09T04:30:28.715Z,1008.2
2019-01-09T04:30:54.868Z,1008.15
2019-01-09T04:31:21.011Z,1008.16
2019-01-09T04:31:47.128Z,1008.18
2019-01-09T04:32:13.254Z,1008.22
2019-01-09T04:32:39.360Z,1008.19
2019-01-09T04:33:05.513Z,1008.2
2019-01-09T04:33:31.659Z,1008.19
2019-01-09T04:33:57.762Z,1008.2
2019-01-09T04:34:23.893Z,1008.19
2019-01-09T04:34:49.999Z,1008.22
2019-01-09T04:35:16.102Z,1008.2
2019-01-09T04:35:42.233Z,1008.22
2019-01-09T04:36:08.368Z,1008.22
2019-01-09T04:36:34.475Z,1008.21
2019-01-09T04:37:02.453Z,1008.19
2019-01-09T04:37:28.590Z,1008.2
2019-01-09T04:37:54.737Z,1008.22
2019-01-09T04:38:20.841Z,1008.21
2019-01-09T04:38:47.030Z,1008.21
2019-01-09T04:39:13.159Z,1008.18
2019-01-09T04:39:39.293Z,1008.18
2019-01-09T04:40:05.416Z,1008.18
2019-01-09T04:40:31.613Z,1008.18
2019-01-09T04:40:58.264Z,1008.15
2019-01-09T04:41:24.373Z,1008.22
2019-01-09T04:41:50.480Z,1008.14
2019-01-09T04:42:16.615Z,1008.2
2019-01-09T04:42:42.715Z,1008.14
2019-01-09T04:43:08.846Z,1008.14
2019-01-09T04:43:34.949Z,1008.12
2019-01-09T04:44:01.126Z,1008.09
2019-01-09T04:44:27.283Z,1008.12
2019-01-09T04:44:53.387Z,1008.13
2019-01-09T04:45:19.529Z,1008.14
2019-01-09T04:45:45.678Z,1008.11
2019-01-09T04:46:11.804Z,1008.1
2019-01-09T04:46:37.912Z,1008.1
2019-01-09T04:47:04.078Z,1008.11
2019-01-09T04:47:30.215Z,1008.15
2019-01-09T04:47:56.319Z,1008.13
2019-01-09T04:48:22.446Z,1008.13
2019-01-09T04:48:48.552Z,1008.16
2019-01-09T04:49:14.653Z,1008.15
2019-01-09T04:49:40.789Z,1008.13
2019-01-09T04:50:06.888Z,1008.12
2019-01-09T04:50:33.029Z,1008.16
2019-01-09T04:50:59.131Z,1008.18
2019-01-09T04:51:25.243Z,1008.17
2019-01-09T04:51:51.349Z,1008.14
2019-01-09T04:52:17.449Z,1008.12
2019-01-09T04:52:43.593Z,1008.14
2019-01-09T04:53:09.697Z,1008.11
2019-01-09T04:53:35.801Z,1008.13
2019-01-09T04:54:01.926Z,1008.15
2019-01-09T04:54:28.036Z,1008.14
2019-01-09T04:54:54.142Z,1008.12
2019-01-09T04:55:20.245Z,1008.12
2019-01-09T04:55:46.348Z,1008.13
2019-01-09T04:56:12.457Z,1008.12
2019-01-09T04:56:38.568Z,1008.16
2019-01-09T04:57:04.698Z,1008.14
2019-01-09T04:57:30.807Z,1008.17
2019-01-09T04:57:56.946Z,1008.16
2019-01-09T04:58:23.046Z,1008.22
2019-01-09T04:58:49.146Z,1008.18
2019-01-09T04:59:15.280Z,1008.21
2019-01-09T04:59:41.514Z,1008.22
2019-01-09T05:00:07.562Z,1008.26
2019-01-09T05:00:33.722Z,1008.24
2019-01-09T05:00:59.829Z,1008.21
2019-01-09T05:01:25.962Z,1008.25
2019-01-09T05:01:52.091Z,1008.21
2019-01-09T05:02:18.195Z,1008.21
2019-01-09T05:02:44.302Z,1008.19
2019-01-09T05:03:10.406Z,1008.18
2019-01-09T05:03:36.518Z,1008.21
2019-01-09T05:04:02.652Z,1008.2
2019-01-09T05:04:28.757Z,1008.19
2019-01-09T05:04:54.935Z,1008.17
2019-01-09T05:05:21.035Z,1008.17
2019-01-09T05:05:47.138Z,1008.18
2019-01-09T05:06:13.241Z,1008.14
2019-01-09T05:06:39.347Z,1008.17
2019-01-09T05:07:06.468Z,1008.19
2019-01-09T05:07:32.611Z,1008.18
2019-01-09T05:07:58.740Z,1008.21
2019-01-09T05:08:24.869Z,1008.15
2019-01-09T05:08:51.034Z,1008.16
2019-01-09T05:09:17.140Z,1008.16
2019-01-09T05:09:43.244Z,1008.17
2019-01-09T05:10:09.535Z,1008.2
2019-01-09T05:10:35.673Z,1008.23
2019-01-09T05:11:01.802Z,1008.24
2019-01-09T05:11:27.942Z,1008.26
2019-01-09T05:11:54.074Z,1008.23
2019-01-09T05:12:20.178Z,1008.23
2019-01-09T05:12:46.284Z,1008.25
2019-01-09T05:13:12.429Z,1008.26
2019-01-09T05:13:38.533Z,1008.29
2019-01-09T05:14:04.638Z,1008.27
2019-01-09T05:14:30.745Z,1008.27
2019-01-09T05:14:56.879Z,1008.29
2019-01-09T05:15:22.985Z,1008.24
2019-01-09T05:15:49.130Z,1008.26
2019-01-09T05:16:15.233Z,1008.29
2019-01-09T05:16:41.365Z,1008.29
2019-01-09T05:17:07.504Z,1008.28
2019-01-09T05:17:33.606Z,1008.3