createdAt,value
2018-12-12T00:01:56.561Z,98419.81
2018-12-12T00:04:25.800Z,98425.73
2018-12-12T00:06:54.699Z,98429.52
2018-12-12T00:09:23.215Z,98426.72
2018-12-12T00:11:51.639Z,98426.55
2018-12-12T00:14:20.103Z,98427.20
2018-12-12T00:16:48.564Z,98426.72
2018-12-12T00:19:17.016Z,98430.01
2018-12-12T00:21:45.448Z,98425.06
2018-12-12T00:24:13.949Z,98423.23
2018-12-12T00:26:42.410Z,98431.79
2018-12-12T00:29:10.867Z,98429.16
2018-12-12T00:31:39.298Z,98429.67
2018-12-12T00:34:07.752Z,98430.34
2018-12-12T00:40:11.123Z,98436.78
2018-12-12T00:42:39.555Z,98436.45
2018-12-12T00:45:09.622Z,98434.98
2018-12-12T00:50:30.736Z,98442.38
2018-12-12T00:52:59.164Z,98446.17
2018-12-12T00:55:27.624Z,98439.89
2018-12-12T00:57:56.296Z,98446.00
2018-12-12T01:00:24.763Z,98452.08
2018-12-12T01:02:53.188Z,98450.26
2018-12-12T01:05:21.663Z,98461.61
2018-12-12T01:07:50.094Z,98463.75
2018-12-12T01:13:11.408Z,98468.03
2018-12-12T01:15:39.983Z,98465.08
2018-12-12T01:18:08.419Z,98467.05
2018-12-12T01:20:36.855Z,98469.84
2018-12-12T01:23:05.306Z,98479.06
2018-12-12T01:25:33.743Z,98469.33
2018-12-12T01:28:02.166Z,98468.37
2018-12-12T01:30:30.615Z,98474.45
2018-12-12T01:32:59.035Z,98467.22
2018-12-12T01:35:27.481Z,98472.16
2018-12-12T01:37:55.916Z,98473.80
2018-12-12T01:40:24.372Z,98472.62
2018-12-12T01:42:52.815Z,98473.45
2018-12-12T01:51:06.108Z,98475.75
2018-12-12T01:53:34.516Z,98465.73
2018-12-12T02:01:48.761Z,98469.36
2018-12-12T02:04:17.222Z,98462.78
2018-12-12T02:06:45.650Z,98465.40
2018-12-12T02:09:14.100Z,98465.71
2018-12-12T02:17:27.695Z,98469.67
2018-12-12T02:19:56.182Z,98460.13
2018-12-12T02:22:24.641Z,98462.95
2018-12-12T02:24:53.140Z,98468.05
2018-12-12T02:27:21.618Z,98465.73
2018-12-12T02:29:50.130Z,98465.89
2018-12-12T02:32:18.574Z,98464.09
2018-12-12T02:34:47.050Z,98463.92
2018-12-12T02:40:08.676Z,98453.23
2018-12-12T02:42:37.121Z,98459.30
2018-12-12T02:48:03.419Z,98459.97
2018-12-12T02:53:36.732Z,98459.66
2018-12-12T02:56:05.814Z,98457.19
2018-12-12T03:04:20.224Z,98445.98
2018-12-12T03:06:48.679Z,98441.89
2018-12-12T03:09:17.145Z,98454.86
2018-12-12T03:11:45.579Z,98459.30
2018-12-12T03:14:14.147Z,98460.13
2018-12-12T03:16:42.591Z,98452.09
2018-12-12T03:22:03.836Z,98440.73
2018-12-12T03:24:32.303Z,98448.94
2018-12-12T03:27:00.738Z,98447.46
2018-12-12T03:32:22.759Z,98442.04
2018-12-12T03:34:51.282Z,98442.03
2018-12-12T03:37:19.736Z,98443.68
2018-12-12T03:39:48.224Z,98449.27
2018-12-12T03:42:16.672Z,98446.82
2018-12-12T03:44:45.180Z,98442.70
2018-12-12T03:50:05.950Z,98448.95
2018-12-12T03:52:34.428Z,98449.46
2018-12-12T03:55:02.894Z,98444.52
2018-12-12T03:57:31.328Z,98447.78
2018-12-12T03:59:59.784Z,98448.77
2018-12-12T04:02:28.213Z,98449.92
2018-12-12T04:04:56.653Z,98450.08
2018-12-12T04:07:26.099Z,98450.59
2018-12-12T04:09:54.564Z,98447.48
2018-12-12T04:12:22.986Z,98451.23
2018-12-12T04:14:51.460Z,98446.98
2018-12-12T04:17:19.900Z,98450.27
2018-12-12T04:19:48.390Z,98455.37
2018-12-12T04:22:16.828Z,98453.08
2018-12-12T04:24:45.698Z,98457.34
2018-12-12T04:27:14.129Z,98450.42
2018-12-12T04:29:42.581Z,98453.24
2018-12-12T04:32:11.017Z,98444.00
2018-12-12T04:34:39.441Z,98451.58
2018-12-12T04:37:07.901Z,98458.47
2018-12-12T04:39:36.332Z,98464.56
2018-12-12T04:42:04.914Z,98457.84
2018-12-12T04:44:33.319Z,98459.16
2018-12-12T04:47:01.760Z,98459.48
2018-12-12T04:49:30.179Z,98462.25
2018-12-12T04:51:58.743Z,98462.28
2018-12-12T04:54:27.185Z,98464.08
2018-12-12T04:56:55.653Z,98459.64
2018-12-12T04:59:24.471Z,98464.56
2018-12-12T05:01:52.927Z,98461.28
2018-12-12T05:04:21.343Z,98469.98
2018-12-12T05:09:42.158Z,98458.79
2018-12-12T05:15:03.611Z,98453.55
2018-12-12T05:17:32.016Z,98460.27
2018-12-12T05:22:53.664Z,98475.75
2018-12-12T05:25:22.144Z,98478.38
2018-12-12T05:39:20.997Z,98487.23
2018-12-12T05:41:49.467Z,98479.02
2018-12-12T05:44:17.915Z,98487.06
2018-12-12T05:46:46.406Z,98494.63
2018-12-12T05:49:14.858Z,98493.15
2018-12-12T05:51:43.337Z,98495.95
2018-12-12T05:54:11.791Z,98498.91
2018-12-12T05:56:40.248Z,98502.38
2018-12-12T05:59:08.688Z,98497.77
2018-12-12T06:01:37.281Z,98500.74
2018-12-12T06:04:05.859Z,98505.00
2018-12-12T06:06:34.306Z,98511.94
2018-12-12T06:09:04.464Z,98509.47
2018-12-12T06:11:32.948Z,98510.77
2018-12-12T06:14:01.386Z,98523.11
2018-12-12T06:16:29.858Z,98523.47
2018-12-12T06:18:58.293Z,98523.44
2018-12-12T06:21:26.727Z,98527.73
2018-12-12T06:24:11.264Z,98528.88
2018-12-12T06:26:39.769Z,98531.69
2018-12-12T06:29:08.233Z,98534.81
2018-12-12T06:31:36.706Z,98533.80
2018-12-12T06:34:05.161Z,98536.77
2018-12-12T06:36:33.640Z,98531.69
2018-12-12T06:39:02.064Z,98538.58
2018-12-12T06:41:30.537Z,98543.52
2018-12-12T06:43:59.098Z,98546.67
2018-12-12T06:46:27.563Z,98538.77
2018-12-12T06:48:56.492Z,98542.05
2018-12-12T06:51:25.129Z,98534.65
2018-12-12T06:53:53.577Z,98539.91
2018-12-12T06:56:22.016Z,98545.17
2018-12-12T06:58:50.458Z,98536.59
2018-12-12T07:01:18.995Z,98539.74
2018-12-12T07:03:47.534Z,98540.89
2018-12-12T07:06:16.232Z,98549.12
2018-12-12T07:08:44.687Z,98554.22
2018-12-12T07:11:13.163Z,98551.11
2018-12-12T07:13:41.589Z,98548.13
2018-12-12T07:16:10.072Z,98545.33
2018-12-12T07:18:38.540Z,98546.17
2018-12-12T07:21:07.739Z,98549.94
2018-12-12T07:23:36.192Z,98547.95
2018-12-12T07:26:04.849Z,98553.87
2018-12-12T07:28:33.308Z,98557.17
2018-12-12T07:31:02.187Z,98561.30
2018-12-12T07:33:30.964Z,98562.80
2018-12-12T07:35:59.742Z,98561.83
2018-12-12T07:38:28.315Z,98566.25
2018-12-12T07:40:57.168Z,98564.78
2018-12-12T07:43:25.684Z,98561.81
2018-12-12T07:45:54.139Z,98560.99
2018-12-12T07:48:23.050Z,98571.53
2018-12-12T07:50:51.836Z,98572.02
2018-12-12T07:53:20.328Z,98569.22
2018-12-12T07:55:49.205Z,98567.39
2018-12-12T07:58:18.081Z,98575.80
2018-12-12T08:00:46.540Z,98580.38
2018-12-12T08:03:15.035Z,98585.28
2018-12-12T08:05:43.480Z,98578.65
2018-12-12T08:08:11.972Z,98586.69
2018-12-12T08:10:40.407Z,98585.16
2018-12-12T08:13:08.882Z,98579.82
2018-12-12T08:15:37.319Z,98583.14
2018-12-12T08:18:05.786Z,98574.40
2018-12-12T08:23:27.627Z,98590.83
2018-12-12T08:25:56.102Z,98596.20
2018-12-12T08:28:24.559Z,98598.34
2018-12-12T08:30:53.002Z,98588.63
2018-12-12T08:33:21.486Z,98604.72
2018-12-12T08:35:49.925Z,98597.08
2018-12-12T08:38:18.409Z,98602.18
2018-12-12T08:40:46.886Z,98595.27
2018-12-12T08:43:15.363Z,98598.22
2018-12-12T08:48:36.631Z,98602.25
2018-12-12T08:51:05.183Z,98603.21
2018-12-12T08:53:33.952Z,98597.38
2018-12-12T08:56:02.914Z,98595.83
2018-12-12T08:58:31.609Z,98604.75
2018-12-12T09:01:00.046Z,98604.58
2018-12-12T09:03:28.517Z,98603.63
2018-12-12T09:05:56.947Z,98602.78
2018-12-12T09:08:25.428Z,98610.35
2018-12-12T09:10:53.883Z,98609.97
2018-12-12T09:13:22.360Z,98608.94
2018-12-12T09:15:50.792Z,98609.86
2018-12-12T09:18:19.273Z,98604.87
2018-12-12T09:20:47.695Z,98609.51
2018-12-12T09:23:16.170Z,98608.95
2018-12-12T09:25:44.596Z,98603.73
2018-12-12T09:28:13.068Z,98605.80
2018-12-12T09:30:41.517Z,98609.81
2018-12-12T09:33:09.990Z,98611.12
2018-12-12T09:35:38.424Z,98607.61
2018-12-12T09:38:06.950Z,98600.09
2018-12-12T09:40:36.033Z,98604.51
2018-12-12T09:43:04.633Z,98601.73
2018-12-12T09:45:33.077Z,98604.09
2018-12-12T09:48:01.544Z,98599.23
2018-12-12T09:50:30.204Z,98601.38
2018-12-12T09:53:01.320Z,98605.16
2018-12-12T09:55:40.346Z,98597.06
2018-12-12T09:58:26.350Z,98598.56
2018-12-12T10:03:53.502Z,98593.45
2018-12-12T10:12:51.471Z,98601.50
2018-12-12T10:15:20.919Z,98602.16
2018-12-12T10:17:49.371Z,98594.44
2018-12-12T10:23:08.767Z,98586.97
2018-12-12T10:25:37.199Z,98585.13
2018-12-12T10:30:59.309Z,98594.16
2018-12-12T10:33:37.613Z,98590.41
2018-12-12T10:36:12.073Z,98600.45
2018-12-12T10:38:40.533Z,98590.52
2018-12-12T10:41:08.974Z,98593.30
2018-12-12T10:43:37.472Z,98597.84
2018-12-12T10:46:05.899Z,98590.19
2018-12-12T10:48:34.387Z,98590.63
2018-12-12T10:51:02.846Z,98583.86
2018-12-12T10:53:31.308Z,98583.19
2018-12-12T10:55:59.760Z,98586.75
2018-12-12T10:58:28.249Z,98581.73
2018-12-12T11:01:02.032Z,98581.14
2018-12-12T11:03:44.163Z,98579.59
2018-12-12T11:06:09.370Z,98570.53
2018-12-12T11:08:37.995Z,98572.20
2018-12-12T11:11:06.531Z,98574.05
2018-12-12T11:13:35.015Z,98576.64
2018-12-12T11:16:03.447Z,98579.33
2018-12-12T11:18:31.865Z,98564.43
2018-12-12T11:21:00.327Z,98563.86
2018-12-12T11:23:28.739Z,98564.12
2018-12-12T11:25:57.195Z,98564.14
2018-12-12T11:28:25.607Z,98566.85
2018-12-12T11:30:54.152Z,98559.84
2018-12-12T11:33:22.656Z,98564.91
2018-12-12T11:35:51.130Z,98570.43
2018-12-12T11:38:19.635Z,98566.54
2018-12-12T11:40:48.099Z,98565.38
2018-12-12T11:43:16.741Z,98559.50
2018-12-12T11:45:45.221Z,98558.78
2018-12-12T11:48:13.647Z,98564.39
2018-12-12T11:50:42.079Z,98555.01
2018-12-12T11:53:10.494Z,98552.66
2018-12-12T11:55:38.956Z,98551.08
2018-12-12T11:58:07.379Z,98552.34
2018-12-12T12:00:35.833Z,98553.75
2018-12-12T12:03:04.407Z,98552.67
2018-12-12T12:05:32.927Z,98548.05
2018-12-12T12:08:01.343Z,98548.00
2018-12-12T12:10:29.805Z,98549.84
2018-12-12T12:12:58.232Z,98548.39
2018-12-12T12:15:26.695Z,98537.98
2018-12-12T12:17:55.149Z,98532.53
2018-12-12T12:20:23.606Z,98537.07
2018-12-12T12:22:52.035Z,98532.03
2018-12-12T12:25:20.489Z,98537.48
2018-12-12T12:27:48.906Z,98538.56
2018-12-12T12:30:17.363Z,98533.42
2018-12-12T12:32:45.785Z,98539.72
2018-12-12T12:35:14.243Z,98536.94
2018-12-12T12:37:42.691Z,98538.31
2018-12-12T12:40:11.267Z,98531.45
2018-12-12T12:42:39.691Z,98540.24
2018-12-12T12:45:08.390Z,98538.82
2018-12-12T12:47:36.834Z,98537.13
2018-12-12T12:50:05.772Z,98541.08
2018-12-12T12:52:34.190Z,98544.64
2018-12-12T12:55:02.627Z,98541.88
2018-12-12T12:58:55.434Z,98536.69
2018-12-12T13:01:23.904Z,98536.97
2018-12-12T13:03:52.347Z,98534.78
2018-12-12T13:06:20.826Z,98527.30
2018-12-12T13:08:49.260Z,98528.66
2018-12-12T13:11:17.721Z,98525.89
2018-12-12T13:13:46.264Z,98530.43
2018-12-12T13:16:15.597Z,98531.34
2018-12-12T13:18:44.121Z,98529.55
2018-12-12T13:21:12.588Z,98531.55
2018-12-12T13:23:41.011Z,98531.38
2018-12-12T13:26:09.474Z,98527.42
2018-12-12T13:28:38.196Z,98530.69
2018-12-12T13:31:07.066Z,98525.73
2018-12-12T13:33:35.566Z,98526.55
2018-12-12T13:36:05.816Z,98521.75
2018-12-12T13:38:34.343Z,98526.52
2018-12-12T13:41:02.787Z,98517.61
2018-12-12T13:43:31.212Z,98529.67
2018-12-12T13:45:59.656Z,98523.02
2018-12-12T13:48:28.095Z,98521.71
2018-12-12T13:50:56.556Z,98525.19
2018-12-12T13:53:24.984Z,98529.55
2018-12-12T13:55:53.432Z,98530.75
2018-12-12T13:58:21.887Z,98525.40
2018-12-12T14:00:50.369Z,98521.69
2018-12-12T14:03:18.808Z,98521.73
2018-12-12T14:05:47.295Z,98520.39
2018-12-12T14:08:15.712Z,98522.39
2018-12-12T14:10:44.179Z,98519.34
2018-12-12T14:13:12.631Z,98515.18
2018-12-12T14:15:41.074Z,98524.22
2018-12-12T14:18:09.508Z,98509.12
2018-12-12T14:20:37.980Z,98518.38
2018-12-12T14:23:06.537Z,98519.01
2018-12-12T14:25:34.987Z,98523.00
2018-12-12T14:28:03.415Z,98528.48
2018-12-12T14:30:31.861Z,98525.80
2018-12-12T14:33:00.294Z,98527.12
2018-12-12T14:35:28.759Z,98526.92
2018-12-12T14:37:57.187Z,98524.59
2018-12-12T14:40:25.644Z,98529.98
2018-12-12T14:42:54.076Z,98523.53
2018-12-12T14:45:22.528Z,98524.02
2018-12-12T14:47:50.955Z,98520.90
2018-12-12T14:50:19.416Z,98517.50
2018-12-12T14:52:47.857Z,98518.59
2018-12-12T14:55:16.417Z,98518.61
2018-12-12T14:57:44.853Z,98520.06
2018-12-12T15:00:13.647Z,98529.73
2018-12-12T15:02:42.097Z,98519.62
2018-12-12T15:05:10.560Z,98518.62
2018-12-12T15:07:38.983Z,98520.43
2018-12-12T15:10:10.022Z,98513.72
2018-12-12T15:12:42.729Z,98518.17
2018-12-12T15:15:11.212Z,98513.77
2018-12-12T15:17:39.672Z,98517.31
2018-12-12T15:20:08.551Z,98518.31
2018-12-12T15:22:37.758Z,98520.72
2018-12-12T15:25:09.528Z,98514.50
2018-12-12T15:27:46.952Z,98513.21
2018-12-12T15:30:15.402Z,98515.50
2018-12-12T15:41:27.290Z,98514.20
2018-12-12T15:43:55.768Z,98516.84
2018-12-12T15:46:24.408Z,98521.64
2018-12-12T15:50:22.004Z,98520.67
2018-12-12T15:52:50.490Z,98518.12
2018-12-12T15:55:18.998Z,98516.95
2018-12-12T15:57:48.033Z,98513.03
2018-12-12T16:00:18.068Z,98517.64
2018-12-12T16:02:46.724Z,98516.32
2018-12-12T16:05:15.217Z,98522.91
2018-12-12T16:07:43.706Z,98519.82
2018-12-12T16:10:14.209Z,98519.48
2018-12-12T16:12:47.214Z,98519.48
2018-12-12T16:18:15.063Z,98521.48
2018-12-12T16:20:43.992Z,98517.01
2018-12-12T16:23:15.937Z,98518.36
2018-12-12T16:28:37.125Z,98523.11
2018-12-12T16:31:10.157Z,98519.82
2018-12-12T16:33:52.525Z,98515.03
2018-12-12T16:39:13.944Z,98513.91
2018-12-12T16:44:35.158Z,98520.83
2018-12-12T16:47:03.624Z,98528.90
2018-12-12T16:49:37.996Z,98521.68
2018-12-12T16:52:06.550Z,98520.19
2018-12-12T16:54:34.990Z,98524.30
2018-12-12T16:57:03.472Z,98525.77
2018-12-12T16:59:31.908Z,98524.94
2018-12-12T17:02:02.941Z,98524.47
2018-12-12T17:07:18.904Z,98522.33
2018-12-12T17:09:48.084Z,98526.26
2018-12-12T17:12:21.750Z,98525.74
2018-12-12T17:17:54.801Z,98519.16
2018-12-12T17:20:27.167Z,98522.80
2018-12-12T17:22:58.300Z,98519.81
2018-12-12T17:25:28.740Z,98509.28
2018-12-12T17:27:58.672Z,98513.38
2018-12-12T17:30:27.144Z,98506.78
2018-12-12T17:32:55.601Z,98504.98
2018-12-12T17:35:24.064Z,98499.57
2018-12-12T17:37:52.541Z,98507.13
2018-12-12T17:40:21.778Z,98510.42
2018-12-12T17:42:51.118Z,98513.23
2018-12-12T17:45:25.691Z,98514.89
2018-12-12T17:47:54.187Z,98507.64
2018-12-12T17:50:22.628Z,98506.50
2018-12-12T17:52:51.586Z,98510.45
2018-12-12T17:55:20.059Z,98509.95
2018-12-12T17:57:48.557Z,98504.38
2018-12-12T18:00:17.008Z,98503.55
2018-12-12T18:02:45.484Z,98509.81
2018-12-12T18:05:15.323Z,98515.58
2018-12-12T18:07:44.100Z,98509.01
2018-12-12T18:10:12.529Z,98511.94
2018-12-12T18:12:41.028Z,98507.81
2018-12-12T18:15:09.716Z,98509.80
2018-12-12T18:17:38.267Z,98509.27
2018-12-12T18:20:06.925Z,98510.91
2018-12-12T18:22:35.400Z,98510.89
2018-12-12T18:25:04.072Z,98515.98
2018-12-12T18:27:32.669Z,98512.84
2018-12-12T18:30:01.117Z,98509.20
2018-12-12T18:32:29.604Z,98511.14
2018-12-12T18:34:58.051Z,98515.09
2018-12-12T18:37:26.484Z,98504.38
2018-12-12T18:39:54.908Z,98507.81
2018-12-12T18:42:23.368Z,98506.14
2018-12-12T18:44:51.809Z,98496.12
2018-12-12T18:47:20.289Z,98507.76
2018-12-12T18:49:48.733Z,98506.09
2018-12-12T18:52:17.231Z,98502.48
2018-12-12T18:54:45.741Z,98507.06
2018-12-12T18:57:14.207Z,98508.38
2018-12-12T18:59:42.653Z,98501.63
2018-12-12T19:02:11.792Z,98498.33
2018-12-12T19:04:40.243Z,98502.23
2018-12-12T19:07:08.731Z,98491.05
2018-12-12T19:09:37.319Z,98495.16
2018-12-12T19:12:05.761Z,98499.89
2018-12-12T19:14:34.196Z,98499.09
2018-12-12T19:17:02.681Z,98499.38
2018-12-12T19:19:32.000Z,98501.38
2018-12-12T19:22:00.480Z,98500.22
2018-12-12T19:24:28.912Z,98495.95
2018-12-12T19:26:57.380Z,98501.88
2018-12-12T19:29:25.826Z,98494.86
2018-12-12T19:31:54.275Z,98493.71
2018-12-12T19:34:22.728Z,98497.36
2018-12-12T19:36:51.192Z,98500.34
2018-12-12T19:39:19.632Z,98502.45
2018-12-12T19:41:48.108Z,98499.02
2018-12-12T19:44:16.531Z,98503.61
2018-12-12T19:46:45.016Z,98500.52
2018-12-12T19:49:13.448Z,98498.73
2018-12-12T19:51:41.939Z,98494.94
2018-12-12T19:54:10.392Z,98495.78
2018-12-12T19:56:38.832Z,98488.38
2018-12-12T19:59:07.307Z,98495.75
2018-12-12T20:01:35.738Z,98499.50
2018-12-12T20:04:04.257Z,98501.27
2018-12-12T20:06:32.704Z,98493.39
2018-12-12T20:09:01.164Z,98496.69
2018-12-12T20:11:29.619Z,98496.98
2018-12-12T20:13:58.089Z,98501.08
2018-12-12T20:16:26.645Z,98502.36
2018-12-12T20:18:55.108Z,98506.30
2018-12-12T20:21:23.559Z,98500.86
2018-12-12T20:23:52.040Z,98502.01
2018-12-12T20:26:20.456Z,98507.11
2018-12-12T20:28:48.911Z,98501.38
2018-12-12T20:31:17.346Z,98504.64
2018-12-12T20:33:45.797Z,98507.55
2018-12-12T20:36:14.229Z,98509.70
2018-12-12T20:38:42.760Z,98510.02
2018-12-12T20:41:11.211Z,98511.17
2018-12-12T20:43:39.671Z,98512.64
2018-12-12T20:46:08.128Z,98517.06
2018-12-12T20:48:36.585Z,98520.91
2018-12-12T20:51:05.026Z,98519.27
2018-12-12T20:53:33.535Z,98519.79
2018-12-12T20:56:01.987Z,98525.59
2018-12-12T20:58:30.440Z,98522.98
2018-12-12T21:02:23.293Z,98522.02
2018-12-12T21:04:51.747Z,98520.05
2018-12-12T21:07:20.183Z,98524.49
2018-12-12T21:09:48.646Z,98519.75
2018-12-12T21:12:17.048Z,98518.97
2018-12-12T21:14:45.509Z,98513.41
2018-12-12T21:17:13.947Z,98517.36
2018-12-12T21:19:42.407Z,98512.61
2018-12-12T21:22:10.968Z,98520.86
2018-12-12T21:24:39.420Z,98514.58
2018-12-12T21:27:07.861Z,98509.34
2018-12-12T21:29:36.322Z,98514.63
2018-12-12T21:32:04.888Z,98501.97
2018-12-12T21:34:33.349Z,98505.09
2018-12-12T21:37:01.791Z,98507.58
2018-12-12T21:39:30.253Z,98505.27
2018-12-12T21:41:58.695Z,98505.08
2018-12-12T21:44:27.162Z,98504.31
2018-12-12T21:46:55.602Z,98518.45
2018-12-12T21:49:24.072Z,98516.48
2018-12-12T21:51:52.520Z,98511.22
2018-12-12T21:54:20.994Z,98512.17
2018-12-12T21:56:49.430Z,98509.72
2018-12-12T21:59:17.891Z,98515.83
2018-12-12T22:01:46.328Z,98511.39
2018-12-12T22:04:14.788Z,98507.94
2018-12-12T22:06:43.220Z,98508.06
2018-12-12T22:09:11.688Z,98506.11
2018-12-12T22:11:40.185Z,98500.87
2018-12-12T22:14:08.663Z,98502.84
2018-12-12T22:16:37.145Z,98501.66
2018-12-12T22:19:05.817Z,98502.52
2018-12-12T22:21:35.550Z,98495.41
2018-12-12T22:24:03.999Z,98505.13
2018-12-12T22:26:32.448Z,98501.02
2018-12-12T22:29:00.898Z,98500.00
2018-12-12T22:31:29.336Z,98498.05
2018-12-12T22:33:57.839Z,98503.14
2018-12-12T22:36:26.388Z,98497.87
2018-12-12T22:38:54.821Z,98503.80
2018-12-12T22:41:23.275Z,98505.13
2018-12-12T22:43:51.715Z,98500.67
2018-12-12T22:46:20.179Z,98506.77
2018-12-12T22:48:48.608Z,98499.72
2018-12-12T22:51:17.073Z,98500.69
2018-12-12T22:53:45.503Z,98496.08
2018-12-12T22:56:13.991Z,98508.11
2018-12-12T22:58:42.407Z,98498.05
2018-12-12T23:01:13.350Z,98499.20
2018-12-12T23:03:41.778Z,98496.39
2018-12-12T23:06:10.363Z,98493.59
2018-12-12T23:08:38.843Z,98493.58
2018-12-12T23:11:07.300Z,98483.39
2018-12-12T23:13:35.744Z,98481.23
2018-12-12T23:16:04.332Z,98484.35
2018-12-12T23:18:32.766Z,98484.36
2018-12-12T23:21:01.236Z,98482.39
2018-12-12T23:23:29.680Z,98476.33
2018-12-12T23:25:58.120Z,98479.91
2018-12-12T23:28:26.553Z,98489.56
2018-12-12T23:30:55.023Z,98484.02
2018-12-12T23:33:24.093Z,98481.09
2018-12-12T23:35:52.740Z,98479.09
2018-12-12T23:38:21.175Z,98478.47
2018-12-12T23:40:49.631Z,98474.84
2018-12-12T23:43:18.063Z,98475.50
2018-12-12T23:45:46.488Z,98472.73
2018-12-12T23:48:14.956Z,98468.73
2018-12-12T23:50:43.380Z,98468.77
2018-12-12T23:53:11.832Z,98469.57
2018-12-12T23:55:40.270Z,98466.58
2018-12-12T23:58:08.724Z,98463.79
