createdAt,value
2019-04-22T00:00:08.620Z,4.70
2019-04-22T00:01:16.413Z,5.00
2019-04-22T00:02:11.268Z,4.70
2019-04-22T00:03:11.379Z,5.30
2019-04-22T00:04:13.296Z,4.90
2019-04-22T00:05:18.950Z,4.60
2019-04-22T00:06:32.539Z,4.80
2019-04-22T00:07:30.650Z,4.90
2019-04-22T00:08:36.142Z,5.50
2019-04-22T00:09:31.080Z,6.30
2019-04-22T00:10:39.226Z,5.00
2019-04-22T00:12:37.479Z,7.60
2019-04-22T00:13:40.905Z,6.10
2019-04-22T00:14:30.923Z,5.90
2019-04-22T00:15:28.071Z,4.70
2019-04-22T00:16:41.686Z,5.50
2019-04-22T00:17:38.649Z,4.90
2019-04-22T00:18:50.451Z,5.10
2019-04-22T00:19:36.180Z,5.80
2019-04-22T00:20:35.536Z,4.50
2019-04-22T00:21:33.322Z,5.70
2019-04-22T00:22:35.142Z,5.80
2019-04-22T00:23:37.340Z,7.30
2019-04-22T00:24:33.380Z,5.20
2019-04-22T00:25:34.736Z,6.40
2019-04-22T00:26:40.622Z,4.80
2019-04-22T00:27:41.303Z,5.60
2019-04-22T00:28:36.596Z,5.90
2019-04-22T00:29:52.265Z,5.30
2019-04-22T00:30:28.164Z,5.00
2019-04-22T00:31:34.715Z,6.40
2019-04-22T00:32:34.791Z,6.10
2019-04-22T00:33:31.371Z,5.20
2019-04-22T00:34:32.447Z,6.20
2019-04-22T00:35:33.203Z,5.40
2019-04-22T00:36:28.616Z,5.40
2019-04-22T00:37:35.744Z,5.70
2019-04-22T00:38:38.398Z,6.10
2019-04-22T00:39:35.938Z,4.80
2019-04-22T00:40:33.872Z,6.70
2019-04-22T00:41:35.776Z,6.00
2019-04-22T00:42:36.345Z,5.70
2019-04-22T00:43:37.530Z,5.50
2019-04-22T00:44:52.987Z,5.30
2019-04-22T00:45:33.144Z,5.90
2019-04-22T00:46:38.113Z,5.90
2019-04-22T00:47:36.465Z,5.30
2019-04-22T00:48:35.637Z,5.30
2019-04-22T00:50:30.522Z,6.00
2019-04-22T00:51:33.795Z,6.20
2019-04-22T00:52:34.670Z,5.40
2019-04-22T00:53:37.463Z,4.90
2019-04-22T00:54:42.217Z,5.30
2019-04-22T00:55:31.242Z,6.00
2019-04-22T00:56:28.305Z,6.20
2019-04-22T00:57:34.894Z,5.50
2019-04-22T00:58:30.770Z,6.20
2019-04-22T00:59:32.971Z,5.10
2019-04-22T01:00:34.158Z,4.90
2019-04-22T01:01:32.439Z,7.70
2019-04-22T01:02:37.606Z,5.60
2019-04-22T01:03:34.249Z,5.20
2019-04-22T01:04:47.582Z,5.00
2019-04-22T01:05:34.281Z,6.10
2019-04-22T01:06:35.838Z,5.80
2019-04-22T01:07:30.511Z,5.10
2019-04-22T01:08:42.674Z,4.50
2019-04-22T01:09:40.163Z,5.80
2019-04-22T01:10:33.127Z,5.70
2019-04-22T01:11:45.351Z,4.70
2019-04-22T01:12:31.687Z,6.70
2019-04-22T01:13:30.466Z,5.10
2019-04-22T01:14:37.919Z,7.40
2019-04-22T01:15:35.463Z,7.20
2019-04-22T01:16:50.461Z,5.50
2019-04-22T01:17:34.243Z,5.90
2019-04-22T01:18:32.595Z,5.30
2019-04-22T01:19:38.987Z,6.10
2019-04-22T01:21:37.117Z,6.20
2019-04-22T01:22:27.108Z,4.80
2019-04-22T01:23:27.835Z,6.00
2019-04-22T01:24:28.949Z,6.30
2019-04-22T01:25:30.567Z,6.50
2019-04-22T01:26:24.318Z,5.30
2019-04-22T01:27:26.627Z,6.50
2019-04-22T01:28:23.617Z,6.30
2019-04-22T01:29:19.710Z,5.80
2019-04-22T01:30:21.049Z,8.10
2019-04-22T01:31:15.302Z,5.30
2019-04-22T01:32:15.341Z,5.60
2019-04-22T01:33:16.042Z,5.30
2019-04-22T01:34:23.188Z,6.60
2019-04-22T01:35:22.124Z,6.20
2019-04-22T01:36:25.959Z,5.10
2019-04-22T01:37:27.099Z,4.90
2019-04-22T01:38:23.558Z,5.90
2019-04-22T01:39:33.743Z,5.70
2019-04-22T01:40:38.904Z,5.80
2019-04-22T01:41:42.007Z,6.80
2019-04-22T01:42:35.826Z,5.20
2019-04-22T01:43:49.999Z,5.60
2019-04-22T01:44:33.115Z,5.50
2019-04-22T01:45:34.657Z,6.00
2019-04-22T01:46:42.529Z,6.40
2019-04-22T01:47:40.159Z,5.70
2019-04-22T01:48:33.029Z,6.30
2019-04-22T01:49:33.913Z,6.60
2019-04-22T01:50:30.722Z,6.60
2019-04-22T01:51:45.504Z,6.60
2019-04-22T01:52:36.762Z,4.90
2019-04-22T01:53:33.718Z,5.40
2019-04-22T01:54:43.200Z,5.90
2019-04-22T01:55:36.950Z,6.00
2019-04-22T01:56:34.943Z,5.90
2019-04-22T01:57:28.861Z,6.00
2019-04-22T01:58:28.995Z,6.50
2019-04-22T01:59:28.630Z,5.40
2019-04-22T02:00:38.426Z,6.50
2019-04-22T02:01:37.413Z,6.60
2019-04-22T02:02:39.925Z,5.60
2019-04-22T02:03:42.324Z,5.30
2019-04-22T02:04:38.299Z,5.40
2019-04-22T02:05:30.052Z,6.10
2019-04-22T02:06:35.079Z,6.50
2019-04-22T02:07:34.338Z,5.70
2019-04-22T02:08:45.155Z,5.70
2019-04-22T02:09:38.368Z,5.10
2019-04-22T02:11:39.114Z,5.90
2019-04-22T02:12:34.173Z,5.90
2019-04-22T02:13:35.321Z,6.50
2019-04-22T02:14:51.066Z,6.10
2019-04-22T02:15:31.177Z,5.80
2019-04-22T02:16:34.303Z,6.70
2019-04-22T02:17:39.663Z,5.90
2019-04-22T02:19:53.157Z,6.30
2019-04-22T02:20:43.239Z,5.10
2019-04-22T02:21:38.633Z,6.40
2019-04-22T02:22:52.593Z,6.20
2019-04-22T02:24:39.850Z,6.20
2019-04-22T02:25:42.802Z,7.80
2019-04-22T02:26:38.568Z,6.80
2019-04-22T02:29:42.512Z,6.10
2019-04-22T02:30:57.163Z,5.00
2019-04-22T02:31:45.317Z,5.80
2019-04-22T02:32:48.514Z,5.60
2019-04-22T02:34:50.779Z,6.40
2019-04-22T02:36:01.879Z,4.90
2019-04-22T02:36:33.988Z,6.80
2019-04-22T02:38:57.401Z,5.50
2019-04-22T02:39:33.048Z,5.40
2019-04-22T02:40:58.435Z,5.50
2019-04-22T02:41:31.006Z,8.20
2019-04-22T02:42:42.858Z,6.10
2019-04-22T02:44:35.503Z,5.30
2019-04-22T02:45:54.298Z,6.30
2019-04-22T02:47:04.345Z,6.50
2019-04-22T02:47:34.268Z,6.00
2019-04-22T02:48:53.753Z,6.80
2019-04-22T02:50:37.694Z,6.00
2019-04-22T02:51:32.607Z,6.30
2019-04-22T02:52:39.457Z,6.70
2019-04-22T02:54:15.321Z,5.80
2019-04-22T02:54:58.532Z,6.10
2019-04-22T02:55:40.820Z,5.50
2019-04-22T02:57:49.399Z,5.10
2019-04-22T02:59:39.717Z,5.40
2019-04-22T03:00:44.438Z,5.90
2019-04-22T03:01:44.758Z,6.10
2019-04-22T03:04:37.358Z,6.80
2019-04-22T03:05:47.070Z,4.70
2019-04-22T03:07:40.955Z,5.10
2019-04-22T03:08:43.346Z,5.20
2019-04-22T03:10:48.793Z,6.90
2019-04-22T03:12:38.095Z,6.00
2019-04-22T03:13:51.086Z,6.60
2019-04-22T03:14:51.711Z,6.20
2019-04-22T03:15:48.416Z,7.80
2019-04-22T03:16:41.204Z,6.60
2019-04-22T03:18:53.695Z,5.90
2019-04-22T03:19:50.582Z,5.00
2019-04-22T03:20:41.580Z,6.80
2019-04-22T03:22:34.475Z,7.30
2019-04-22T03:26:00.441Z,6.50
2019-04-22T03:27:36.297Z,5.90
2019-04-22T03:28:47.823Z,6.00
2019-04-22T03:29:44.943Z,5.70
2019-04-22T03:35:41.792Z,6.10
2019-04-22T03:37:48.825Z,5.90
2019-04-22T03:39:01.438Z,5.30
2019-04-22T03:42:00.551Z,5.30
2019-04-22T03:42:48.559Z,6.80
2019-04-22T03:43:56.409Z,7.00
2019-04-22T03:44:43.793Z,6.30
2019-04-22T03:46:52.850Z,6.50
2019-04-22T03:48:47.559Z,5.30
2019-04-22T03:49:49.948Z,6.70
2019-04-22T03:51:01.864Z,5.60
2019-04-22T03:51:45.727Z,6.00
2019-04-22T03:53:38.482Z,6.40
2019-04-22T03:55:41.211Z,6.60
2019-04-22T03:57:48.828Z,6.90
2019-04-22T03:58:36.785Z,7.10
2019-04-22T03:59:42.147Z,5.60
2019-04-22T04:01:45.772Z,6.50
2019-04-22T04:02:45.868Z,6.40
2019-04-22T04:03:39.535Z,5.10
2019-04-22T04:04:39.419Z,8.80
2019-04-22T04:05:49.679Z,7.50
2019-04-22T04:06:50.593Z,6.60
2019-04-22T04:09:42.520Z,5.90
2019-04-22T04:11:52.085Z,6.00
2019-04-22T04:13:41.478Z,7.90
2019-04-22T04:14:46.315Z,7.10
2019-04-22T04:15:34.682Z,6.90
2019-04-22T04:16:52.159Z,6.70
2019-04-22T04:17:50.480Z,5.90
2019-04-22T04:18:46.731Z,6.80
2019-04-22T04:19:45.998Z,5.60
2019-04-22T04:21:06.285Z,7.10
2019-04-22T04:21:41.020Z,8.60
2019-04-22T04:23:05.328Z,6.60
2019-04-22T04:25:05.483Z,8.10
2019-04-22T04:28:05.288Z,7.30
2019-04-22T04:29:54.463Z,7.00
2019-04-22T04:30:42.559Z,7.70
2019-04-22T04:31:51.297Z,7.70
2019-04-22T04:33:38.792Z,6.50
2019-04-22T04:36:44.531Z,11.20
2019-04-22T04:37:46.736Z,10.50
2019-04-22T04:39:51.091Z,18.90
2019-04-22T04:41:42.075Z,13.60
2019-04-22T04:42:51.471Z,10.40
2019-04-22T04:43:50.564Z,8.00
2019-04-22T04:46:47.403Z,9.30
2019-04-22T04:48:51.193Z,6.60
2019-04-22T04:49:48.039Z,7.80
2019-04-22T04:50:38.245Z,7.10
2019-04-22T04:51:43.191Z,9.50
2019-04-22T04:52:50.820Z,5.90
2019-04-22T04:53:31.950Z,7.80
2019-04-22T04:54:56.650Z,8.00
2019-04-22T04:55:35.116Z,7.40
2019-04-22T04:58:56.532Z,7.70
2019-04-22T05:00:06.620Z,7.10
2019-04-22T05:00:52.475Z,8.80
2019-04-22T05:02:48.902Z,8.90
2019-04-22T05:04:56.224Z,9.40
2019-04-22T05:06:43.006Z,6.30
2019-04-22T05:07:40.895Z,7.40
2019-04-22T05:09:06.532Z,5.70
2019-04-22T05:10:50.750Z,7.00
2019-04-22T05:11:45.200Z,7.30
2019-04-22T05:14:32.322Z,6.30
2019-04-22T05:16:41.007Z,6.00
2019-04-22T05:18:39.348Z,5.60
2019-04-22T05:19:33.201Z,7.00
2019-04-22T05:20:53.488Z,6.60
2019-04-22T05:21:29.640Z,7.00
2019-04-22T05:22:35.707Z,7.40
2019-04-22T05:23:41.960Z,6.70
2019-04-22T05:24:35.063Z,6.50
2019-04-22T05:25:27.026Z,6.80
2019-04-22T05:26:57.054Z,6.70
2019-04-22T05:27:39.713Z,6.30
2019-04-22T05:28:33.790Z,6.90
2019-04-22T05:29:43.473Z,5.90
2019-04-22T05:30:32.038Z,7.20
2019-04-22T05:31:38.654Z,6.80
2019-04-22T05:32:40.096Z,5.10
2019-04-22T05:33:36.054Z,5.40
2019-04-22T05:34:35.558Z,6.40
2019-04-22T05:35:35.862Z,6.00
2019-04-22T05:36:32.787Z,7.00
2019-04-22T05:37:34.147Z,7.90
2019-04-22T05:39:28.519Z,8.40
2019-04-22T05:40:32.525Z,8.30
2019-04-22T05:41:35.287Z,6.90
2019-04-22T05:42:31.719Z,7.30
2019-04-22T05:43:34.335Z,7.10
2019-04-22T05:44:50.000Z,11.30
2019-04-22T05:45:43.285Z,6.80
2019-04-22T05:46:28.347Z,7.30
2019-04-22T05:47:32.379Z,8.00
2019-04-22T05:48:34.124Z,7.40
2019-04-22T05:49:29.571Z,6.50
2019-04-22T05:50:26.964Z,6.60
2019-04-22T05:51:38.201Z,7.50
2019-04-22T05:52:48.032Z,7.20
2019-04-22T05:53:37.243Z,8.30
2019-04-22T05:54:33.272Z,6.00
2019-04-22T05:55:35.983Z,5.90
2019-04-22T05:56:39.527Z,7.10
2019-04-22T05:57:35.648Z,6.10
2019-04-22T05:58:38.128Z,5.50
2019-04-22T05:59:36.091Z,6.20
2019-04-22T06:00:40.398Z,6.20
2019-04-22T06:03:35.296Z,8.20
2019-04-22T06:04:29.415Z,7.30
2019-04-22T06:06:29.285Z,6.40
2019-04-22T06:07:31.333Z,6.80
2019-04-22T06:08:29.224Z,7.80
2019-04-22T06:09:30.197Z,6.60
2019-04-22T06:11:51.526Z,6.30
2019-04-22T06:12:29.228Z,7.10
2019-04-22T06:13:28.084Z,7.60
2019-04-22T06:14:22.955Z,7.20
2019-04-22T06:15:28.813Z,8.80
2019-04-22T06:16:31.010Z,9.10
2019-04-22T06:17:54.818Z,10.10
2019-04-22T06:18:33.411Z,8.80
2019-04-22T06:19:31.547Z,10.00
2019-04-22T06:20:32.650Z,7.70
2019-04-22T06:21:36.085Z,6.80
2019-04-22T06:22:43.234Z,7.30
2019-04-22T06:23:40.262Z,7.00
2019-04-22T06:24:49.077Z,7.40
2019-04-22T06:25:49.539Z,6.70
2019-04-22T06:26:37.951Z,7.20
2019-04-22T06:27:33.041Z,7.70
2019-04-22T06:28:40.753Z,7.30
2019-04-22T06:29:30.204Z,7.20
2019-04-22T06:30:39.234Z,7.40
2019-04-22T06:33:34.677Z,7.00
2019-04-22T06:35:36.400Z,7.10
2019-04-22T06:36:37.534Z,7.60
2019-04-22T06:37:33.653Z,8.80
2019-04-22T06:38:34.073Z,7.70
2019-04-22T06:39:44.768Z,7.10
2019-04-22T06:40:31.694Z,7.40
2019-04-22T06:41:38.067Z,8.30
2019-04-22T06:42:36.151Z,7.20
2019-04-22T06:43:35.564Z,7.50
2019-04-22T06:44:29.881Z,7.10
2019-04-22T06:45:29.240Z,6.70
2019-04-22T06:46:34.617Z,6.70
2019-04-22T06:47:44.081Z,8.50
2019-04-22T06:48:33.271Z,8.20
2019-04-22T06:49:35.520Z,6.50
2019-04-22T06:50:37.565Z,8.50
2019-04-22T06:51:32.848Z,6.20
2019-04-22T06:52:28.159Z,6.50
2019-04-22T06:53:34.429Z,6.30
2019-04-22T06:54:33.013Z,6.50
2019-04-22T06:55:47.015Z,6.40
2019-04-22T06:56:27.454Z,6.80
2019-04-22T06:57:30.694Z,7.50
2019-04-22T06:58:30.306Z,6.50
2019-04-22T06:59:33.003Z,6.40
2019-04-22T07:00:32.454Z,7.00
2019-04-22T07:01:35.697Z,6.00
2019-04-22T07:04:38.267Z,6.00
2019-04-22T07:05:37.734Z,7.10
2019-04-22T07:06:35.064Z,6.40
2019-04-22T07:07:34.553Z,6.00
2019-04-22T07:09:34.969Z,6.10
2019-04-22T07:10:35.261Z,6.10
2019-04-22T07:11:29.603Z,7.50
2019-04-22T07:12:30.567Z,5.40
2019-04-22T07:14:28.579Z,5.50
2019-04-22T07:17:38.082Z,5.70
2019-04-22T07:19:33.640Z,5.40
2019-04-22T07:21:30.849Z,5.10
2019-04-22T07:22:49.553Z,6.00
2019-04-22T07:23:45.700Z,5.70
2019-04-22T07:24:43.824Z,8.10
2019-04-22T07:25:23.395Z,6.60
2019-04-22T07:26:31.868Z,6.10
2019-04-22T07:27:45.812Z,5.70
2019-04-22T07:28:22.911Z,6.20
2019-04-22T07:29:33.790Z,6.10
2019-04-22T07:30:31.372Z,5.70
2019-04-22T07:31:49.790Z,5.30
2019-04-22T07:32:53.785Z,6.80
2019-04-22T07:35:44.732Z,5.70
2019-04-22T07:36:47.154Z,4.90
2019-04-22T07:37:36.788Z,6.50
2019-04-22T07:39:35.146Z,5.50
2019-04-22T07:40:34.185Z,6.40
2019-04-22T07:41:34.484Z,6.20
2019-04-22T07:42:31.082Z,5.50
2019-04-22T07:43:51.649Z,6.20
2019-04-22T07:44:43.246Z,5.80
2019-04-22T07:45:36.164Z,5.50
2019-04-22T07:46:39.015Z,5.40
2019-04-22T07:47:38.403Z,5.50
2019-04-22T07:48:43.328Z,5.70
2019-04-22T07:50:43.723Z,5.80
2019-04-22T07:51:32.766Z,4.40
2019-04-22T07:52:35.267Z,5.60
2019-04-22T07:53:32.183Z,5.80
2019-04-22T07:54:31.657Z,6.70
2019-04-22T07:55:32.527Z,6.90
2019-04-22T07:56:29.274Z,6.40
2019-04-22T07:57:32.794Z,6.10
2019-04-22T07:58:29.379Z,7.00
2019-04-22T07:59:37.183Z,5.00
2019-04-22T08:00:36.903Z,6.10
2019-04-22T08:01:30.580Z,6.90
2019-04-22T08:02:37.397Z,5.70
2019-04-22T08:03:38.180Z,5.60
2019-04-22T08:04:50.079Z,5.40
2019-04-22T08:05:33.352Z,5.70
2019-04-22T08:06:31.392Z,5.10
2019-04-22T08:07:52.079Z,5.50
2019-04-22T08:08:28.771Z,5.20
2019-04-22T08:09:35.629Z,6.00
2019-04-22T08:11:50.015Z,5.50
2019-04-22T08:12:51.937Z,6.50
2019-04-22T08:13:41.059Z,6.60
2019-04-22T08:14:34.581Z,6.20
2019-04-22T08:15:33.390Z,5.40
2019-04-22T08:16:28.444Z,5.40
2019-04-22T08:17:52.096Z,7.30
2019-04-22T08:18:37.441Z,6.10
2019-04-22T08:19:37.390Z,5.60
2019-04-22T08:20:34.619Z,5.20
2019-04-22T08:21:29.855Z,5.10
2019-04-22T08:22:20.700Z,5.60
2019-04-22T08:23:35.481Z,6.20
2019-04-22T08:24:35.932Z,5.50
2019-04-22T08:25:31.476Z,5.70
2019-04-22T08:26:32.239Z,5.10
2019-04-22T08:27:30.388Z,5.60
2019-04-22T08:29:40.854Z,8.10
2019-04-22T08:30:33.753Z,4.90
2019-04-22T08:31:35.965Z,5.80
2019-04-22T08:32:37.585Z,5.00
2019-04-22T08:33:35.358Z,4.90
2019-04-22T08:34:29.871Z,5.00
2019-04-22T08:35:52.526Z,5.10
2019-04-22T08:36:31.730Z,5.20
2019-04-22T08:38:35.720Z,4.60
2019-04-22T08:39:33.173Z,5.20
2019-04-22T08:40:40.405Z,4.50
2019-04-22T08:41:34.940Z,5.40
2019-04-22T08:42:42.925Z,4.40
2019-04-22T08:43:36.399Z,5.40
2019-04-22T08:44:54.850Z,4.80
2019-04-22T08:45:31.808Z,4.60
2019-04-22T08:48:30.828Z,5.20
2019-04-22T08:49:34.533Z,4.50
2019-04-22T08:50:33.324Z,6.10
2019-04-22T08:51:37.715Z,5.20
2019-04-22T08:52:35.402Z,5.10
2019-04-22T08:53:37.549Z,5.20
2019-04-22T08:54:51.237Z,5.40
2019-04-22T08:56:37.652Z,5.40
2019-04-22T08:57:57.119Z,5.30
2019-04-22T08:58:31.734Z,7.30
2019-04-22T08:59:33.726Z,5.00
2019-04-22T09:00:39.647Z,4.70
2019-04-22T09:01:46.998Z,6.10
2019-04-22T09:02:37.055Z,5.60
2019-04-22T09:03:34.990Z,5.10
2019-04-22T09:04:31.249Z,4.50
2019-04-22T09:07:34.606Z,5.10
2019-04-22T09:08:34.418Z,4.60
2019-04-22T09:09:33.922Z,4.60
2019-04-22T09:10:37.844Z,6.20
2019-04-22T09:11:41.760Z,5.10
2019-04-22T09:12:49.607Z,5.60
2019-04-22T09:13:35.586Z,7.00
2019-04-22T09:14:37.876Z,6.50
2019-04-22T09:15:34.406Z,5.20
2019-04-22T09:16:39.385Z,5.40
2019-04-22T09:17:35.017Z,4.90
2019-04-22T09:18:35.126Z,4.20
2019-04-22T09:19:30.150Z,6.20
2019-04-22T09:20:32.574Z,4.70
2019-04-22T09:21:32.822Z,5.50
2019-04-22T09:22:50.402Z,4.40
2019-04-22T09:23:38.449Z,5.20
2019-04-22T09:24:35.782Z,4.60
2019-04-22T09:25:34.204Z,6.00
2019-04-22T09:26:36.167Z,4.10
2019-04-22T09:27:38.487Z,6.50
2019-04-22T09:28:37.800Z,4.20
2019-04-22T09:29:39.821Z,5.90
2019-04-22T09:30:41.563Z,3.30
2019-04-22T09:31:42.285Z,4.30
2019-04-22T09:32:32.782Z,3.80
2019-04-22T09:33:32.108Z,3.90
2019-04-22T09:34:38.280Z,3.80
2019-04-22T09:35:37.532Z,4.70
2019-04-22T09:36:52.260Z,4.10
2019-04-22T09:37:49.913Z,5.30
2019-04-22T09:38:38.218Z,3.90
2019-04-22T09:39:34.299Z,3.30
2019-04-22T09:40:36.211Z,3.40
2019-04-22T09:41:35.085Z,4.20
2019-04-22T09:42:39.601Z,3.60
2019-04-22T09:43:41.023Z,3.90
2019-04-22T09:44:36.270Z,3.60
2019-04-22T09:45:30.406Z,3.70
2019-04-22T09:46:36.147Z,3.00
2019-04-22T09:47:36.061Z,3.70
2019-04-22T09:48:37.534Z,3.30
2019-04-22T09:49:36.595Z,5.70
2019-04-22T09:50:38.545Z,4.80
2019-04-22T09:51:32.226Z,3.30
2019-04-22T09:52:37.517Z,3.30
2019-04-22T09:53:43.894Z,3.60
2019-04-22T09:54:36.766Z,5.50
2019-04-22T09:55:28.481Z,4.00
2019-04-22T09:56:37.367Z,3.10
2019-04-22T09:57:33.895Z,2.90
2019-04-22T09:58:39.856Z,3.90
2019-04-22T09:59:34.962Z,3.80
2019-04-22T10:00:38.061Z,2.80
2019-04-22T10:01:58.879Z,2.90
2019-04-22T10:03:40.944Z,3.10
2019-04-22T10:04:34.973Z,2.70
2019-04-22T10:05:32.876Z,3.20
2019-04-22T10:06:42.291Z,2.50
2019-04-22T10:07:43.218Z,2.50
2019-04-22T10:08:42.204Z,3.70
2019-04-22T10:10:35.452Z,2.80
2019-04-22T10:11:52.354Z,4.80
2019-04-22T10:12:36.679Z,2.90
2019-04-22T10:13:34.553Z,3.00
2019-04-22T10:14:31.010Z,2.70
2019-04-22T10:15:33.362Z,3.00
2019-04-22T10:16:37.142Z,2.40
2019-04-22T10:17:32.165Z,5.00
2019-04-22T10:18:32.452Z,2.50
2019-04-22T10:19:37.720Z,2.80
2019-04-22T10:20:36.263Z,2.50
2019-04-22T10:21:40.682Z,3.00
2019-04-22T10:22:41.048Z,2.60
2019-04-22T10:23:31.320Z,2.40
2019-04-22T10:24:36.937Z,2.70
2019-04-22T10:25:36.404Z,3.00
2019-04-22T10:26:43.895Z,3.20
2019-04-22T10:27:32.711Z,2.40
2019-04-22T10:28:39.983Z,2.80
2019-04-22T10:29:35.312Z,3.30
2019-04-22T10:30:43.936Z,2.90
2019-04-22T10:31:38.207Z,2.90
2019-04-22T10:32:33.427Z,3.30
2019-04-22T10:33:25.783Z,3.00
2019-04-22T10:34:20.388Z,4.50
2019-04-22T10:35:14.384Z,3.20
2019-04-22T10:36:09.802Z,3.90
2019-04-22T10:37:11.705Z,3.20
2019-04-22T10:38:10.212Z,3.50
2019-04-22T10:39:08.736Z,3.40
2019-04-22T10:40:11.300Z,3.30
2019-04-22T10:41:10.235Z,2.70
2019-04-22T10:42:09.124Z,3.40
2019-04-22T10:43:09.579Z,3.20
2019-04-22T10:44:08.935Z,2.70
2019-04-22T10:45:10.023Z,3.70
2019-04-22T10:46:10.350Z,3.20
2019-04-22T10:47:09.777Z,4.40
2019-04-22T10:48:10.452Z,7.20
2019-04-22T10:49:10.355Z,3.30
2019-04-22T10:50:10.106Z,4.30
2019-04-22T10:51:08.902Z,3.40
2019-04-22T10:52:08.950Z,4.90
2019-04-22T10:53:08.935Z,3.40
2019-04-22T10:54:09.622Z,3.50
2019-04-22T10:55:09.770Z,3.70
2019-04-22T10:56:09.310Z,3.10
2019-04-22T10:57:09.023Z,3.10
2019-04-22T10:58:09.002Z,3.80
2019-04-22T10:59:09.022Z,3.20
2019-04-22T11:00:09.260Z,3.40
2019-04-22T11:01:09.618Z,3.50
2019-04-22T11:02:09.772Z,3.70
2019-04-22T11:03:09.078Z,3.10
2019-04-22T11:04:11.117Z,7.20
2019-04-22T11:05:10.316Z,3.30
2019-04-22T11:06:09.697Z,10.50
2019-04-22T11:07:12.777Z,7.10
2019-04-22T11:08:10.226Z,6.80
2019-04-22T11:09:10.567Z,3.90
2019-04-22T11:10:32.373Z,3.30
2019-04-22T11:11:23.174Z,3.60
2019-04-22T11:12:15.424Z,3.10
2019-04-22T11:13:10.782Z,3.20
2019-04-22T11:14:10.563Z,4.60
2019-04-22T11:15:09.819Z,3.30
2019-04-22T11:16:09.732Z,3.00
2019-04-22T11:17:09.314Z,4.40
2019-04-22T11:18:09.518Z,4.00
2019-04-22T11:19:09.811Z,4.30
2019-04-22T11:20:09.329Z,4.60
2019-04-22T11:21:09.725Z,4.40
2019-04-22T11:22:18.103Z,3.00
2019-04-22T11:23:10.779Z,2.60
2019-04-22T11:24:10.571Z,3.20
2019-04-22T11:25:09.806Z,3.00
2019-04-22T11:26:10.098Z,3.10
2019-04-22T11:27:10.714Z,3.80
2019-04-22T11:28:09.750Z,3.60
2019-04-22T11:29:09.965Z,3.40
2019-04-22T11:30:09.490Z,3.60
2019-04-22T11:31:10.480Z,18.40
2019-04-22T11:32:10.512Z,5.30
2019-04-22T11:33:09.537Z,3.50
2019-04-22T11:34:10.942Z,2.80
2019-04-22T11:35:09.881Z,3.00
2019-04-22T11:36:10.144Z,3.30
2019-04-22T11:37:10.239Z,4.40
2019-04-22T11:38:10.780Z,3.50
2019-04-22T11:39:11.616Z,3.60
2019-04-22T11:40:18.963Z,3.50
2019-04-22T11:41:09.654Z,3.30
2019-04-22T11:42:10.029Z,4.60
2019-04-22T11:43:10.264Z,4.50
2019-04-22T11:44:11.475Z,5.30
2019-04-22T11:45:10.912Z,3.70
2019-04-22T11:46:09.739Z,3.90
2019-04-22T11:47:09.777Z,4.30
2019-04-22T11:48:11.054Z,4.90
2019-04-22T11:49:09.945Z,4.20
2019-04-22T11:50:10.306Z,3.70
2019-04-22T11:51:09.876Z,3.00
2019-04-22T11:52:12.831Z,4.20
2019-04-22T11:53:10.938Z,4.60
2019-04-22T11:54:10.609Z,3.20
2019-04-22T11:55:10.897Z,4.30
2019-04-22T11:56:11.127Z,3.30
2019-04-22T11:57:10.748Z,4.10
2019-04-22T11:58:10.637Z,4.60
2019-04-22T11:59:10.899Z,3.40
2019-04-22T12:00:09.937Z,3.30
2019-04-22T12:01:10.764Z,3.60
2019-04-22T12:02:11.332Z,3.40
2019-04-22T12:03:10.004Z,4.50
2019-04-22T12:04:11.762Z,4.20
2019-04-22T12:05:10.115Z,3.20
2019-04-22T12:06:10.277Z,3.60
2019-04-22T12:07:10.932Z,3.50
2019-04-22T12:08:11.258Z,3.70
2019-04-22T12:09:10.172Z,3.60
2019-04-22T12:10:17.899Z,3.80
2019-04-22T12:11:11.646Z,5.30
2019-04-22T12:12:10.123Z,4.20
2019-04-22T12:13:10.329Z,4.90
2019-04-22T12:14:10.135Z,5.80
2019-04-22T12:15:10.680Z,3.90
2019-04-22T12:16:11.523Z,4.70
2019-04-22T12:17:11.334Z,4.30
2019-04-22T12:18:11.206Z,4.40
2019-04-22T12:19:11.340Z,4.00
2019-04-22T12:20:12.514Z,4.80
2019-04-22T12:21:10.938Z,3.90
2019-04-22T12:22:11.069Z,4.90
2019-04-22T12:23:11.205Z,6.10
2019-04-22T12:24:10.916Z,15.70
2019-04-22T12:25:10.595Z,5.70
2019-04-22T12:26:15.055Z,5.20
2019-04-22T12:27:10.575Z,4.50
2019-04-22T12:28:11.011Z,6.30
2019-04-22T12:29:11.060Z,4.00
2019-04-22T12:30:11.192Z,3.90
2019-04-22T12:31:11.268Z,4.40
2019-04-22T12:32:11.598Z,3.80
2019-04-22T12:33:11.694Z,5.70
2019-04-22T12:34:11.194Z,5.00
2019-04-22T12:35:11.615Z,3.70
2019-04-22T12:36:10.925Z,4.50
2019-04-22T12:37:14.128Z,4.90
2019-04-22T12:38:12.738Z,5.10
2019-04-22T12:39:11.568Z,5.20
2019-04-22T12:40:10.756Z,4.40
2019-04-22T12:41:12.087Z,4.10
2019-04-22T12:42:11.239Z,4.60
2019-04-22T12:43:12.343Z,4.30
2019-04-22T12:44:11.672Z,5.30
2019-04-22T12:45:12.058Z,6.80
2019-04-22T12:46:12.074Z,4.00
2019-04-22T12:47:12.751Z,6.90
2019-04-22T12:48:10.621Z,4.00
2019-04-22T12:49:12.067Z,5.70
2019-04-22T12:50:18.617Z,3.90
2019-04-22T12:51:11.063Z,3.90
2019-04-22T12:52:23.470Z,4.20
2019-04-22T12:53:14.963Z,4.40
2019-04-22T12:54:10.978Z,4.30
2019-04-22T12:55:12.014Z,4.50
2019-04-22T12:56:10.999Z,5.60
2019-04-22T12:57:10.765Z,5.50
2019-04-22T12:58:11.822Z,4.20
2019-04-22T12:59:11.764Z,5.20
2019-04-22T13:00:11.576Z,4.90
2019-04-22T13:01:10.998Z,3.80
2019-04-22T13:02:11.213Z,4.10
2019-04-22T13:03:11.035Z,4.80
2019-04-22T13:04:14.206Z,3.70
2019-04-22T13:05:12.320Z,3.70
2019-04-22T13:06:11.996Z,5.30
2019-04-22T13:07:11.569Z,5.20
2019-04-22T13:08:11.646Z,5.30
2019-04-22T13:09:12.496Z,4.50
2019-04-22T13:10:10.918Z,5.10
2019-04-22T13:11:14.458Z,4.60
2019-04-22T13:12:11.119Z,4.20
2019-04-22T13:13:11.301Z,5.40
2019-04-22T13:14:11.004Z,4.90
2019-04-22T13:15:11.777Z,5.00
2019-04-22T13:16:13.388Z,4.00
2019-04-22T13:17:12.209Z,5.80
2019-04-22T13:18:20.486Z,3.20
2019-04-22T13:19:13.217Z,5.00
2019-04-22T13:20:14.403Z,4.20
2019-04-22T13:21:11.071Z,4.90
2019-04-22T13:22:12.424Z,7.30
2019-04-22T13:23:11.596Z,3.30
2019-04-22T13:24:11.102Z,3.60
2019-04-22T13:25:12.412Z,3.70
2019-04-22T13:26:12.757Z,4.70
2019-04-22T13:27:11.137Z,4.30
2019-04-22T13:28:11.371Z,4.90
2019-04-22T13:29:12.769Z,4.60
2019-04-22T13:30:12.404Z,5.10
2019-04-22T13:31:11.951Z,5.40
2019-04-22T13:32:13.191Z,3.90
2019-04-22T13:33:12.526Z,3.20
2019-04-22T13:34:21.392Z,4.10
2019-04-22T13:35:12.709Z,5.00
2019-04-22T13:36:12.043Z,5.60
2019-04-22T13:37:12.746Z,4.60
2019-04-22T13:38:11.282Z,3.90
2019-04-22T13:39:11.379Z,5.20
2019-04-22T13:40:12.531Z,3.50
2019-04-22T13:41:24.022Z,4.50
2019-04-22T13:42:14.114Z,3.70
2019-04-22T13:43:11.339Z,3.40
2019-04-22T13:44:12.544Z,3.60
2019-04-22T13:45:11.585Z,3.40
2019-04-22T13:46:12.473Z,4.40
2019-04-22T13:47:28.617Z,4.20
2019-04-22T13:48:29.652Z,3.40
2019-04-22T13:49:40.462Z,6.40
2019-04-22T13:50:50.205Z,3.20
2019-04-22T13:53:44.974Z,3.80
2019-04-22T13:54:50.436Z,2.90
2019-04-22T13:55:41.708Z,5.70
2019-04-22T13:56:35.675Z,3.70
2019-04-22T13:57:34.410Z,3.30
2019-04-22T13:58:24.319Z,5.20
2019-04-22T13:59:25.738Z,3.90
2019-04-22T14:00:12.250Z,3.40
2019-04-22T14:01:12.711Z,3.00
2019-04-22T14:02:12.775Z,4.80
2019-04-22T14:03:12.862Z,4.50
2019-04-22T14:04:12.490Z,3.20
2019-04-22T14:05:12.875Z,2.90
2019-04-22T14:06:13.073Z,3.40
2019-04-22T14:07:12.676Z,2.80
2019-04-22T14:08:12.673Z,3.50
2019-04-22T14:09:11.645Z,3.50
2019-04-22T14:10:12.153Z,3.60
2019-04-22T14:11:25.321Z,3.70
2019-04-22T14:12:13.788Z,3.70
2019-04-22T14:13:12.028Z,3.80
2019-04-22T14:14:12.715Z,4.10
2019-04-22T14:15:11.797Z,3.90
2019-04-22T14:16:13.177Z,3.40
2019-04-22T14:17:13.103Z,4.10
2019-04-22T14:18:12.895Z,3.70
2019-04-22T14:19:11.953Z,3.40
2019-04-22T14:20:12.987Z,3.60
2019-04-22T14:21:12.520Z,3.80
2019-04-22T14:22:11.878Z,3.30
2019-04-22T14:23:12.469Z,2.90
2019-04-22T14:24:13.517Z,4.00
2019-04-22T14:25:12.651Z,2.80
2019-04-22T14:26:13.246Z,4.50
2019-04-22T14:27:25.826Z,3.20
2019-04-22T14:28:15.883Z,3.60
2019-04-22T14:29:11.823Z,3.20
2019-04-22T14:30:12.556Z,2.30
2019-04-22T14:31:12.742Z,3.90
2019-04-22T14:32:18.758Z,4.10
2019-04-22T14:33:12.227Z,4.00
2019-04-22T14:34:13.372Z,6.70
2019-04-22T14:35:13.168Z,3.70
2019-04-22T14:36:11.904Z,3.60
2019-04-22T14:37:12.052Z,3.10
2019-04-22T14:38:12.261Z,2.90
2019-04-22T14:39:12.317Z,3.60
2019-04-22T14:40:13.614Z,3.90
2019-04-22T14:41:30.519Z,3.20
2019-04-22T14:42:28.278Z,2.40
2019-04-22T14:43:25.348Z,2.60
2019-04-22T14:45:41.550Z,2.50
2019-04-22T14:46:38.875Z,4.00
2019-04-22T14:47:45.448Z,5.60
2019-04-22T14:48:42.007Z,3.00
2019-04-22T14:49:39.477Z,3.60
2019-04-22T14:50:32.813Z,2.10
2019-04-22T14:51:33.100Z,1.90
2019-04-22T14:52:33.227Z,3.10
2019-04-22T14:53:31.007Z,4.30
2019-04-22T14:54:28.084Z,1.60
2019-04-22T14:55:19.018Z,3.30