createdAt,value
2017-06-04T00:02:19.367Z,31.80
2017-06-04T00:04:52.174Z,31.90
2017-06-04T00:07:25.928Z,33.87
2017-06-04T00:09:58.832Z,31.47
2017-06-04T00:12:45.214Z,28.47
2017-06-04T00:15:18.576Z,33.63
2017-06-04T00:17:52.406Z,30.50
2017-06-04T00:20:26.558Z,25.50
2017-06-04T00:23:00.769Z,28.80
2017-06-04T00:25:33.817Z,20.63
2017-06-04T00:28:07.184Z,24.07
2017-06-04T00:30:41.216Z,19.80
2017-06-04T00:33:15.181Z,18.33
2017-06-04T00:35:49.278Z,21.40
2017-06-04T00:38:22.699Z,21.47
2017-06-04T00:40:56.821Z,26.10
2017-06-04T00:43:29.350Z,20.23
2017-06-04T00:46:02.062Z,23.00
2017-06-04T00:48:34.671Z,21.23
2017-06-04T00:51:08.026Z,19.47
2017-06-04T00:53:42.034Z,19.80
2017-06-04T00:56:15.507Z,18.10
2017-06-04T00:58:48.225Z,17.80
2017-06-04T01:01:21.715Z,17.13
2017-06-04T01:03:55.628Z,17.93
2017-06-04T01:06:25.701Z,17.93
2017-06-04T01:08:58.744Z,15.47
2017-06-04T01:11:28.847Z,14.67
2017-06-04T01:14:02.125Z,13.60
2017-06-04T01:16:35.011Z,14.67
2017-06-04T01:19:07.823Z,15.47
2017-06-04T01:21:40.704Z,19.17
2017-06-04T01:24:13.708Z,17.90
2017-06-04T01:26:46.663Z,23.83
2017-06-04T01:29:19.439Z,22.57
2017-06-04T01:31:52.003Z,24.10
2017-06-04T01:34:22.049Z,27.17
2017-06-04T01:36:58.381Z,19.37
2017-06-04T01:39:28.830Z,25.50
2017-06-04T01:42:01.368Z,25.40
2017-06-04T01:44:34.150Z,30.17
2017-06-04T01:47:07.091Z,32.03
2017-06-04T01:49:40.824Z,34.10
2017-06-04T01:52:13.629Z,35.23
2017-06-04T01:54:46.266Z,38.03
2017-06-04T01:57:16.795Z,37.57
2017-06-04T01:59:47.396Z,41.33
2017-06-04T02:02:20.298Z,39.00
2017-06-04T02:04:53.029Z,35.67
2017-06-04T02:07:25.350Z,40.27
2017-06-04T02:09:58.041Z,36.60
2017-06-04T02:12:30.686Z,41.87
2017-06-04T02:15:03.864Z,41.33
2017-06-04T02:17:46.971Z,44.20
2017-06-04T02:20:20.129Z,40.90
2017-06-04T02:22:52.851Z,42.40
2017-06-04T02:25:22.903Z,41.60
2017-06-04T02:27:55.543Z,42.57
2017-06-04T02:30:28.246Z,39.10
2017-06-04T02:33:02.767Z,38.57
2017-06-04T02:35:35.011Z,38.27
2017-06-04T02:38:07.671Z,41.97
2017-06-04T02:40:42.503Z,38.57
2017-06-04T02:43:12.919Z,40.10
2017-06-04T02:45:45.401Z,42.33
2017-06-04T02:48:18.183Z,40.03
2017-06-04T02:50:51.874Z,44.87
2017-06-04T02:53:25.581Z,41.63
2017-06-04T02:55:59.268Z,41.07
2017-06-04T02:58:33.135Z,44.77
2017-06-04T03:01:07.019Z,34.53
2017-06-04T03:03:40.967Z,39.13
2017-06-04T03:06:14.451Z,39.80
2017-06-04T03:08:47.411Z,41.07
2017-06-04T03:11:17.697Z,35.23
2017-06-04T03:13:50.883Z,38.57
2017-06-04T03:16:24.230Z,35.67
2017-06-04T03:18:56.934Z,31.27
2017-06-04T03:21:29.650Z,31.13
2017-06-04T03:23:59.697Z,31.43
2017-06-04T03:26:30.175Z,26.63
2017-06-04T03:29:02.600Z,28.30
2017-06-04T03:31:35.295Z,27.43
2017-06-04T03:34:05.403Z,20.70
2017-06-04T03:36:37.649Z,25.60
2017-06-04T03:39:10.540Z,27.00
2017-06-04T03:41:43.386Z,28.57
2017-06-04T03:44:16.101Z,29.20
2017-06-04T03:46:48.798Z,30.07
2017-06-04T03:49:30.629Z,27.10
2017-06-04T03:52:00.614Z,32.83
2017-06-04T03:54:33.126Z,30.20
2017-06-04T03:57:05.864Z,28.57
2017-06-04T03:59:39.694Z,30.50
2017-06-04T04:02:09.773Z,32.47
2017-06-04T04:04:42.350Z,31.47
2017-06-04T04:07:15.141Z,28.70
2017-06-04T04:09:48.097Z,32.40
2017-06-04T04:12:20.807Z,30.70
2017-06-04T04:14:53.546Z,35.00
2017-06-04T04:17:26.092Z,27.07
2017-06-04T04:19:59.027Z,27.37
2017-06-04T04:22:31.419Z,24.03
2017-06-04T04:25:04.129Z,25.83
2017-06-04T04:27:36.656Z,30.30
2017-06-04T04:30:09.323Z,21.13
2017-06-04T04:32:42.045Z,25.87
2017-06-04T04:35:15.250Z,23.40
2017-06-04T04:37:47.901Z,24.83
2017-06-04T04:40:20.550Z,19.63
2017-06-04T04:42:53.372Z,21.30
2017-06-04T04:45:25.990Z,23.37
2017-06-04T04:47:58.638Z,20.73
2017-06-04T04:50:31.702Z,24.60
2017-06-04T04:53:04.361Z,22.80
2017-06-04T04:55:34.537Z,23.83
2017-06-04T04:58:06.910Z,25.27
2017-06-04T05:00:39.660Z,25.67
2017-06-04T05:03:12.316Z,24.17
2017-06-04T05:05:45.016Z,24.40
2017-06-04T05:08:17.682Z,24.67
2017-06-04T05:10:50.575Z,26.23
2017-06-04T05:13:20.746Z,29.20
2017-06-04T05:15:53.156Z,24.70
2017-06-04T05:18:25.909Z,24.57
2017-06-04T05:20:58.899Z,26.03
2017-06-04T05:23:31.875Z,21.30
2017-06-04T05:26:07.207Z,27.10
2017-06-04T05:28:45.881Z,28.77
2017-06-04T05:31:15.965Z,25.87
2017-06-04T05:33:49.457Z,28.53
2017-06-04T05:36:22.092Z,29.43
2017-06-04T05:38:54.762Z,27.10
2017-06-04T05:41:27.119Z,29.13
2017-06-04T05:43:59.900Z,30.57
2017-06-04T05:46:32.423Z,32.10
2017-06-04T05:49:04.856Z,34.53
2017-06-04T05:51:37.490Z,31.27
2017-06-04T05:54:09.892Z,33.63
2017-06-04T05:56:42.383Z,33.73
2017-06-04T05:59:08.731Z,36.83
2017-06-04T06:01:41.599Z,34.10
2017-06-04T06:04:14.351Z,33.60
2017-06-04T06:06:47.288Z,37.63
2017-06-04T06:09:13.657Z,31.70
2017-06-04T06:11:40.004Z,32.40
2017-06-04T06:14:06.376Z,34.17
2017-06-04T06:16:39.068Z,32.13
2017-06-04T06:19:12.183Z,35.17
2017-06-04T06:21:42.444Z,30.67
2017-06-04T06:24:14.788Z,30.37
2017-06-04T06:26:47.868Z,30.97
2017-06-04T06:29:14.228Z,28.67
2017-06-04T06:31:43.914Z,27.90
2017-06-04T06:34:10.263Z,28.97
2017-06-04T06:36:36.612Z,29.27
2017-06-04T06:39:03.081Z,24.53
2017-06-04T06:41:29.419Z,24.93
2017-06-04T06:43:55.770Z,23.27
2017-06-04T06:46:22.106Z,25.70
2017-06-04T06:48:55.238Z,26.70
2017-06-04T06:51:25.650Z,25.73
2017-06-04T06:53:56.687Z,24.50
2017-06-04T06:56:29.115Z,25.90
2017-06-04T06:58:55.473Z,22.43
2017-06-04T07:01:21.837Z,22.10
2017-06-04T07:03:48.212Z,22.77
2017-06-04T07:06:14.560Z,22.20
2017-06-04T07:08:49.308Z,21.27
2017-06-04T07:11:22.162Z,20.83
2017-06-04T07:13:48.524Z,20.50
2017-06-04T07:16:14.889Z,17.67
2017-06-04T07:18:41.241Z,19.53
2017-06-04T07:21:07.598Z,19.00
2017-06-04T07:23:33.988Z,19.00
2017-06-04T07:28:53.144Z,19.30
2017-06-04T07:31:19.512Z,17.53
2017-06-04T07:33:45.913Z,17.80
2017-06-04T07:36:12.271Z,17.20
2017-06-04T07:41:31.571Z,12.00
2017-06-04T07:43:57.906Z,15.07
2017-06-04T07:46:24.227Z,15.17
2017-06-04T07:48:50.558Z,15.00
2017-06-04T07:51:16.943Z,14.90
2017-06-04T07:53:43.335Z,15.77
2017-06-04T07:56:09.696Z,16.93
2017-06-04T07:58:36.666Z,16.03
2017-06-04T08:01:03.035Z,16.67
2017-06-04T08:03:29.443Z,18.00
2017-06-04T08:05:55.838Z,16.40
2017-06-04T08:08:22.226Z,15.93
2017-06-04T08:10:48.564Z,17.30
2017-06-04T08:13:14.895Z,19.20
2017-06-04T08:15:41.223Z,21.57
2017-06-04T08:18:07.661Z,18.67
2017-06-04T08:20:33.995Z,23.07
2017-06-04T08:23:00.346Z,24.73
2017-06-04T08:25:26.713Z,25.20
2017-06-04T08:27:53.074Z,25.90
2017-06-04T08:30:19.474Z,27.83
2017-06-04T08:32:45.834Z,28.20
2017-06-04T08:35:12.184Z,29.10
2017-06-04T08:37:38.510Z,30.77
2017-06-04T08:40:04.865Z,29.67
2017-06-04T08:42:31.215Z,32.47
2017-06-04T08:44:57.566Z,31.50
2017-06-04T08:47:23.923Z,33.43
2017-06-04T08:49:50.284Z,33.77
2017-06-04T08:52:16.659Z,32.20
2017-06-04T08:54:43.032Z,33.67
2017-06-04T08:57:09.378Z,31.40
2017-06-04T08:59:35.729Z,29.60
2017-06-04T09:02:02.079Z,28.87
2017-06-04T09:04:28.469Z,28.17
2017-06-04T09:06:54.885Z,28.47
2017-06-04T09:09:21.223Z,28.93
2017-06-04T09:12:12.092Z,24.30
2017-06-04T09:14:38.570Z,21.10
2017-06-04T09:17:04.935Z,22.70
2017-06-04T09:19:31.297Z,17.80
2017-06-04T09:21:57.661Z,18.47
2017-06-04T09:24:24.028Z,16.10
2017-06-04T09:26:50.389Z,17.30
2017-06-04T09:29:16.734Z,17.00
2017-06-04T09:31:43.091Z,15.80
2017-06-04T09:34:09.484Z,16.03
2017-06-04T09:36:35.862Z,16.80
2017-06-04T09:39:02.310Z,17.77
2017-06-04T09:41:28.668Z,27.30
2017-06-04T09:43:55.043Z,25.20
2017-06-04T09:46:21.402Z,28.40
2017-06-04T09:48:47.799Z,29.33
2017-06-04T09:51:14.162Z,28.90
2017-06-04T09:53:40.521Z,27.80
2017-06-04T09:56:06.879Z,29.63
2017-06-04T09:58:33.239Z,26.97
2017-06-04T10:00:59.578Z,25.40
2017-06-04T10:03:31.859Z,25.50
2017-06-04T10:06:04.329Z,21.70
2017-06-04T10:08:30.717Z,22.00
2017-06-04T10:11:05.410Z,18.63
2017-06-04T10:13:31.784Z,21.00
2017-06-04T10:15:58.156Z,19.30
2017-06-04T10:18:24.534Z,18.70
2017-06-04T10:20:50.959Z,19.10
2017-06-04T10:23:17.317Z,17.57
2017-06-04T10:25:43.673Z,17.83
2017-06-04T10:28:10.041Z,16.97
2017-06-04T10:30:36.382Z,16.33
2017-06-04T10:33:02.782Z,18.30
2017-06-04T10:35:29.135Z,15.33
2017-06-04T10:37:55.561Z,16.43
2017-06-04T10:40:21.949Z,14.53
2017-06-04T10:42:54.451Z,13.90
2017-06-04T10:45:26.869Z,13.47
2017-06-04T10:47:59.097Z,13.20
2017-06-04T10:53:18.012Z,9.97
2017-06-04T10:55:44.378Z,8.10
2017-06-04T10:58:16.807Z,8.80
2017-06-04T11:00:43.167Z,8.00
2017-06-04T11:03:09.585Z,7.80
2017-06-04T11:05:35.966Z,7.47
2017-06-04T11:08:19.413Z,5.93
2017-06-04T11:10:45.802Z,7.43
2017-06-04T11:13:20.544Z,6.47
2017-06-04T11:15:50.663Z,6.67
2017-06-04T11:18:23.930Z,6.63
2017-06-04T11:20:57.003Z,5.90
2017-06-04T11:23:30.730Z,5.17
2017-06-04T11:26:01.644Z,6.13
2017-06-04T11:28:34.247Z,6.50
2017-06-04T11:31:06.942Z,6.60
2017-06-04T11:33:36.690Z,6.00
2017-06-04T11:36:09.085Z,6.30
2017-06-04T11:38:39.115Z,6.00
2017-06-04T11:41:11.536Z,7.77
2017-06-04T11:43:44.244Z,6.43
2017-06-04T11:46:14.383Z,5.40
2017-06-04T11:48:40.974Z,6.03
2017-06-04T11:51:07.314Z,7.43
2017-06-04T11:53:33.931Z,6.60
2017-06-04T11:56:00.422Z,7.37
2017-06-04T11:58:33.326Z,7.60
2017-06-04T12:01:04.208Z,6.83
2017-06-04T12:03:39.012Z,7.87
2017-06-04T12:06:11.555Z,7.80
2017-06-04T12:08:44.255Z,8.43
2017-06-04T12:11:14.051Z,8.13
2017-06-04T12:13:40.483Z,7.60
2017-06-04T12:16:10.629Z,6.67
2017-06-04T12:18:42.984Z,6.50
2017-06-04T12:24:01.811Z,6.60
2017-06-04T12:26:28.962Z,7.07
2017-06-04T12:28:56.299Z,6.90
2017-06-04T12:31:22.713Z,7.73
2017-06-04T12:33:49.080Z,6.10
2017-06-04T12:36:16.042Z,6.93
2017-06-04T12:38:43.056Z,7.73
2017-06-04T12:41:10.173Z,8.10
2017-06-04T12:43:37.252Z,8.47
2017-06-04T12:46:03.907Z,9.40
2017-06-04T12:48:30.635Z,9.07
2017-06-04T12:50:57.002Z,8.70
2017-06-04T12:53:23.355Z,8.63
2017-06-04T12:55:50.546Z,8.73
2017-06-04T12:58:17.686Z,9.63
2017-06-04T13:00:44.720Z,10.07
2017-06-04T13:03:11.260Z,9.47
2017-06-04T13:05:37.634Z,8.97
2017-06-04T13:08:03.993Z,8.50
2017-06-04T13:10:30.690Z,8.27
2017-06-04T13:13:01.334Z,8.10
2017-06-04T13:15:34.301Z,8.03
2017-06-04T13:18:07.168Z,8.20
2017-06-04T13:20:39.376Z,6.40
2017-06-04T13:23:05.721Z,8.03
2017-06-04T13:25:36.130Z,7.50
2017-06-04T13:28:02.504Z,6.30
2017-06-04T13:30:28.842Z,7.20
2017-06-04T13:32:55.624Z,6.43
2017-06-04T13:35:28.601Z,6.17
2017-06-04T13:37:55.012Z,6.13
2017-06-04T13:40:21.503Z,6.83
2017-06-04T13:42:47.894Z,5.23
2017-06-04T13:45:14.260Z,4.80
2017-06-04T13:47:40.654Z,3.90
2017-06-04T13:50:06.979Z,3.80
2017-06-04T13:52:33.344Z,3.70
2017-06-04T13:54:59.690Z,4.53
2017-06-04T13:57:26.055Z,4.27
2017-06-04T13:59:52.443Z,4.47
2017-06-04T14:02:19.389Z,6.67
2017-06-04T14:04:46.429Z,5.47
2017-06-04T14:07:12.843Z,5.40
2017-06-04T14:09:39.175Z,5.00
2017-06-04T14:12:05.505Z,3.40
2017-06-04T14:14:32.806Z,2.80
2017-06-04T14:16:59.171Z,3.00
2017-06-04T14:19:32.167Z,3.20
2017-06-04T14:22:05.253Z,3.67
2017-06-04T14:24:38.199Z,4.30
2017-06-04T14:27:28.525Z,3.83
2017-06-04T14:30:01.595Z,3.70
2017-06-04T14:32:33.877Z,4.80
2017-06-04T14:35:06.433Z,3.90
2017-06-04T14:37:39.172Z,3.70
2017-06-04T14:40:12.165Z,2.90
2017-06-04T14:42:45.328Z,3.03
2017-06-04T14:45:18.046Z,3.23
2017-06-04T14:47:50.869Z,2.83
2017-06-04T14:50:24.354Z,2.67
2017-06-04T14:52:51.416Z,2.97
2017-06-04T14:55:18.574Z,2.80
2017-06-04T14:57:44.977Z,2.97
2017-06-04T15:00:12.236Z,3.03
2017-06-04T15:02:39.347Z,3.00
2017-06-04T15:05:11.692Z,2.80
2017-06-04T15:08:01.921Z,2.70
2017-06-04T15:10:32.109Z,2.60
2017-06-04T15:13:03.000Z,2.63
2017-06-04T15:15:36.162Z,2.90
2017-06-04T15:18:19.585Z,3.10
2017-06-04T15:20:52.223Z,2.67
2017-06-04T15:23:18.719Z,2.93
2017-06-04T15:25:45.080Z,2.90
2017-06-04T15:28:11.402Z,2.80
2017-06-04T15:30:44.208Z,2.60
2017-06-04T15:33:16.878Z,2.30
2017-06-04T15:35:49.639Z,2.47
2017-06-04T15:38:20.087Z,2.20
2017-06-04T15:40:52.711Z,2.57
2017-06-04T15:43:25.601Z,2.13
2017-06-04T15:45:56.105Z,2.67
2017-06-04T15:48:28.867Z,4.63
2017-06-04T15:51:01.155Z,2.20
2017-06-04T15:53:34.494Z,2.90
2017-06-04T15:56:01.138Z,3.90
2017-06-04T15:58:28.137Z,3.63
2017-06-04T16:00:56.571Z,3.97
2017-06-04T16:03:22.943Z,8.00
2017-06-04T16:05:49.433Z,6.87
2017-06-04T16:08:15.788Z,3.80
2017-06-04T16:10:42.271Z,3.77
2017-06-04T16:13:08.638Z,3.97
2017-06-04T16:15:35.630Z,3.33
2017-06-04T16:18:02.054Z,3.53
2017-06-04T16:20:28.407Z,4.57
2017-06-04T16:22:54.754Z,5.40
2017-06-04T16:25:21.796Z,4.10
2017-06-04T16:27:48.185Z,4.00
2017-06-04T16:30:14.554Z,5.03
2017-06-04T16:32:41.677Z,4.33
2017-06-04T16:35:08.967Z,5.20
2017-06-04T16:37:35.422Z,7.63
2017-06-04T16:40:01.815Z,11.33
2017-06-04T16:42:28.181Z,23.20
2017-06-04T16:44:55.159Z,3.47
2017-06-04T16:47:21.531Z,2.83
2017-06-04T16:49:48.011Z,6.87
2017-06-04T16:52:14.355Z,6.30
2017-06-04T16:54:40.730Z,3.67
2017-06-04T16:57:07.091Z,3.63
2017-06-04T16:59:33.510Z,4.00
2017-06-04T17:01:59.958Z,3.50
2017-06-04T17:04:26.328Z,3.30
2017-06-04T17:06:59.374Z,3.17
2017-06-04T17:09:25.777Z,3.00
2017-06-04T17:11:52.171Z,3.40
2017-06-04T17:14:24.419Z,3.40
2017-06-04T17:16:57.131Z,3.30
2017-06-04T17:19:29.853Z,13.50
2017-06-04T17:21:56.274Z,3.10
2017-06-04T17:24:22.631Z,3.40
2017-06-04T17:26:55.930Z,3.57
2017-06-04T17:29:28.348Z,3.00
2017-06-04T17:32:00.965Z,3.53
2017-06-04T17:34:33.556Z,3.30
2017-06-04T17:37:05.915Z,3.20
2017-06-04T17:39:38.593Z,3.23
2017-06-04T17:42:08.600Z,3.20
2017-06-04T17:44:41.161Z,3.17
2017-06-04T17:47:11.552Z,3.60
2017-06-04T17:49:43.892Z,3.30
2017-06-04T17:52:16.597Z,3.00
2017-06-04T17:54:46.937Z,3.00
2017-06-04T17:57:19.845Z,3.07
2017-06-04T17:59:52.913Z,3.40
2017-06-04T18:02:25.245Z,3.50
2017-06-04T18:04:58.073Z,2.80
2017-06-04T18:07:30.676Z,3.90
2017-06-04T18:10:03.599Z,3.40
2017-06-04T18:12:36.076Z,3.10
2017-06-04T18:15:02.453Z,3.90
2017-06-04T18:17:29.392Z,4.07
2017-06-04T18:19:55.735Z,3.47
2017-06-04T18:22:22.158Z,2.90
2017-06-04T18:24:48.521Z,3.13
2017-06-04T18:27:15.097Z,3.53
2017-06-04T18:29:41.484Z,3.67
2017-06-04T18:32:07.849Z,3.97
2017-06-04T18:34:34.214Z,3.30
2017-06-04T18:37:00.543Z,3.47
2017-06-04T18:39:26.955Z,3.10
2017-06-04T18:41:53.371Z,3.07
2017-06-04T18:44:25.951Z,3.27
2017-06-04T18:46:58.923Z,3.33
2017-06-04T18:49:29.083Z,3.30
2017-06-04T18:52:01.316Z,3.70
2017-06-04T18:57:20.296Z,3.87
2017-06-04T18:59:46.645Z,3.60
2017-06-04T19:02:13.033Z,3.87
2017-06-04T19:04:39.446Z,2.70
2017-06-04T19:07:05.835Z,3.13
2017-06-04T19:09:32.236Z,3.33
2017-06-04T19:11:58.615Z,3.17
2017-06-04T19:14:25.032Z,3.00
2017-06-04T19:16:51.415Z,3.10
2017-06-04T19:19:24.557Z,2.90
2017-06-04T19:21:57.081Z,3.10
2017-06-04T19:24:43.107Z,2.70
2017-06-04T19:27:09.607Z,2.23
2017-06-04T19:29:36.023Z,2.30
2017-06-04T19:32:02.813Z,1.90
2017-06-04T19:34:29.214Z,1.67
2017-06-04T19:37:02.239Z,1.77
2017-06-04T19:39:37.691Z,1.90
2017-06-04T19:42:19.885Z,2.27
2017-06-04T19:44:52.522Z,1.90
2017-06-04T19:47:24.941Z,2.10
2017-06-04T19:49:57.560Z,1.83
2017-06-04T19:52:30.106Z,1.83
2017-06-04T19:55:03.006Z,1.87
2017-06-04T19:57:35.596Z,2.00
2017-06-04T20:00:02.029Z,1.80
2017-06-04T20:02:28.438Z,1.90
2017-06-04T20:04:54.780Z,1.50
2017-06-04T20:07:21.222Z,1.80
2017-06-04T20:09:53.578Z,2.17
2017-06-04T20:12:26.455Z,2.10
2017-06-04T20:14:56.645Z,1.83
2017-06-04T20:17:28.894Z,2.00
2017-06-04T20:20:01.662Z,2.30
2017-06-04T20:22:34.448Z,1.80
2017-06-04T20:25:07.271Z,1.60
2017-06-04T20:27:39.631Z,1.70
2017-06-04T20:30:26.434Z,1.73
2017-06-04T20:32:52.797Z,2.00
2017-06-04T20:35:19.175Z,1.87
2017-06-04T20:37:52.069Z,1.80
2017-06-04T20:40:33.382Z,1.83
2017-06-04T20:43:07.245Z,1.40
2017-06-04T20:45:39.893Z,1.70
2017-06-04T20:48:12.717Z,1.90
2017-06-04T20:50:45.656Z,1.90
2017-06-04T20:53:18.359Z,1.63
2017-06-04T20:55:51.220Z,1.90
2017-06-04T20:58:23.738Z,1.90
2017-06-04T21:00:56.561Z,1.83
2017-06-04T21:03:31.128Z,2.43
2017-06-04T21:06:03.709Z,1.60
2017-06-04T21:08:30.066Z,1.83
2017-06-04T21:11:02.456Z,1.60
2017-06-04T21:13:35.795Z,1.57
2017-06-04T21:16:06.434Z,2.00
2017-06-04T21:18:39.771Z,1.80
2017-06-04T21:21:06.131Z,1.70
2017-06-04T21:23:39.002Z,1.90
2017-06-04T21:26:11.609Z,1.70
2017-06-04T21:28:38.037Z,1.67
2017-06-04T21:31:10.440Z,1.90
2017-06-04T21:33:42.719Z,1.97
2017-06-04T21:36:09.127Z,1.70
2017-06-04T21:38:36.357Z,2.00
2017-06-04T21:41:02.753Z,1.90
2017-06-04T21:43:29.103Z,2.00
2017-06-04T21:46:01.920Z,2.03
2017-06-04T21:48:31.542Z,1.67
2017-06-04T21:50:57.879Z,2.57
2017-06-04T21:53:24.239Z,2.00
2017-06-04T21:55:50.591Z,2.50
2017-06-04T21:58:16.915Z,3.70
2017-06-04T22:00:43.272Z,3.20
2017-06-04T22:03:09.670Z,2.70
2017-06-04T22:05:36.017Z,2.33
2017-06-04T22:08:02.372Z,2.37
2017-06-04T22:10:28.678Z,2.80
2017-06-04T22:12:55.074Z,2.13
2017-06-04T22:15:21.406Z,3.73
2017-06-04T22:17:47.738Z,2.90
2017-06-04T22:20:14.078Z,2.13
2017-06-04T22:22:40.643Z,2.37
2017-06-04T22:25:06.980Z,2.40
2017-06-04T22:27:33.303Z,2.37
2017-06-04T22:29:59.657Z,2.53
2017-06-04T22:32:26.420Z,2.37
2017-06-04T22:34:52.755Z,2.70
2017-06-04T22:37:19.117Z,2.93
2017-06-04T22:39:45.538Z,3.47
2017-06-04T22:42:11.862Z,4.23
2017-06-04T22:44:42.129Z,4.13
2017-06-04T22:47:08.496Z,5.13
2017-06-04T22:49:34.830Z,5.00
2017-06-04T22:52:07.922Z,3.87
2017-06-04T22:54:40.869Z,5.20
2017-06-04T22:57:10.913Z,5.33
2017-06-04T22:59:43.148Z,4.67
2017-06-04T23:02:15.943Z,3.50
2017-06-04T23:07:38.000Z,4.03
2017-06-04T23:10:04.311Z,3.33
2017-06-04T23:12:30.642Z,3.37
2017-06-04T23:14:57.020Z,4.27
2017-06-04T23:17:23.365Z,3.50
2017-06-04T23:19:49.702Z,3.70
2017-06-04T23:22:16.038Z,3.80
2017-06-04T23:24:42.438Z,5.13
2017-06-04T23:27:08.811Z,4.57
2017-06-04T23:29:35.133Z,4.60
2017-06-04T23:32:01.438Z,5.27
2017-06-04T23:34:27.792Z,4.67
2017-06-04T23:36:54.165Z,5.03
2017-06-04T23:39:20.517Z,5.40
2017-06-04T23:41:46.867Z,5.90
2017-06-04T23:44:13.220Z,4.87
2017-06-04T23:46:39.566Z,6.07
2017-06-04T23:49:05.883Z,5.60
2017-06-04T23:51:32.226Z,6.40
2017-06-04T23:53:58.639Z,4.77
2017-06-04T23:56:24.962Z,6.60
2017-06-04T23:58:51.284Z,5.67
