createdAt,value
2019-05-11T00:02:25.578Z,19.30
2019-05-11T00:04:57.467Z,17.30
2019-05-11T00:07:32.814Z,18.47
2019-05-11T00:10:02.037Z,19.13
2019-05-11T00:12:31.650Z,17.87
2019-05-11T00:15:01.251Z,24.23
2019-05-11T00:17:31.098Z,16.70
2019-05-11T00:20:00.976Z,18.03
2019-05-11T00:22:30.860Z,18.73
2019-05-11T00:25:00.801Z,19.07
2019-05-11T00:27:33.695Z,17.47
2019-05-11T00:30:05.821Z,21.07
2019-05-11T00:32:35.126Z,20.80
2019-05-11T00:35:05.553Z,20.40
2019-05-11T00:37:39.441Z,20.43
2019-05-11T00:40:14.505Z,18.03
2019-05-11T00:42:41.993Z,18.47
2019-05-11T00:45:11.891Z,17.13
2019-05-11T00:47:41.485Z,17.00
2019-05-11T00:50:11.586Z,15.60
2019-05-11T00:52:41.615Z,16.87
2019-05-11T00:55:24.364Z,17.43
2019-05-11T00:57:53.410Z,16.27
2019-05-11T01:00:23.164Z,18.00
2019-05-11T01:03:19.241Z,14.00
2019-05-11T01:05:51.997Z,14.55
2019-05-11T01:08:23.260Z,14.67
2019-05-11T01:10:56.802Z,15.23
2019-05-11T01:13:27.271Z,15.10
2019-05-11T01:15:57.323Z,14.10
2019-05-11T01:18:27.097Z,15.60
2019-05-11T01:20:57.055Z,13.80
2019-05-11T01:23:26.969Z,16.00
2019-05-11T01:25:58.630Z,14.30
2019-05-11T01:28:28.534Z,20.17
2019-05-11T01:30:58.004Z,16.87
2019-05-11T01:33:27.466Z,15.67
2019-05-11T01:38:51.553Z,14.97
2019-05-11T01:41:20.583Z,16.17
2019-05-11T01:43:49.883Z,15.83
2019-05-11T01:46:19.270Z,14.57
2019-05-11T01:48:48.326Z,14.10
2019-05-11T01:51:18.108Z,15.40
2019-05-11T01:53:48.168Z,15.67
2019-05-11T01:56:17.913Z,15.03
2019-05-11T01:58:46.725Z,15.40
2019-05-11T02:01:15.792Z,18.80
2019-05-11T02:03:44.878Z,16.07
2019-05-11T02:06:13.882Z,13.63
2019-05-11T02:08:42.946Z,20.57
2019-05-11T02:11:15.701Z,17.50
2019-05-11T02:13:43.095Z,16.70
2019-05-11T02:16:12.253Z,18.30
2019-05-11T02:18:44.199Z,15.47
2019-05-11T02:21:13.542Z,18.13
2019-05-11T02:23:42.550Z,17.90
2019-05-11T02:26:11.637Z,13.67
2019-05-11T02:28:40.958Z,18.80
2019-05-11T02:31:10.532Z,15.47
2019-05-11T02:33:39.423Z,15.58
2019-05-11T02:36:08.430Z,18.30
2019-05-11T02:38:37.549Z,17.90
2019-05-11T02:41:06.693Z,16.40
2019-05-11T02:43:35.864Z,18.97
2019-05-11T02:46:04.725Z,16.30
2019-05-11T02:48:33.774Z,19.97
2019-05-11T02:51:03.683Z,18.17
2019-05-11T02:53:33.446Z,22.07
2019-05-11T02:56:03.880Z,19.83
2019-05-11T02:58:32.790Z,23.13
2019-05-11T03:01:01.680Z,20.37
2019-05-11T03:03:30.900Z,17.97
2019-05-11T03:05:59.733Z,16.00
2019-05-11T03:08:28.777Z,17.87
2019-05-11T03:10:57.583Z,17.17
2019-05-11T03:13:27.130Z,18.87
2019-05-11T03:15:56.269Z,19.60
2019-05-11T03:18:25.653Z,17.07
2019-05-11T03:20:55.324Z,15.70
2019-05-11T03:23:24.439Z,15.88
2019-05-11T03:25:53.840Z,14.17
2019-05-11T03:28:23.106Z,14.60
2019-05-11T03:30:52.233Z,14.80
2019-05-11T03:33:22.318Z,14.20
2019-05-11T03:35:51.138Z,15.50
2019-05-11T03:38:20.393Z,18.00
2019-05-11T03:40:49.229Z,14.80
2019-05-11T03:43:18.769Z,15.23
2019-05-11T03:45:47.804Z,17.80
2019-05-11T03:48:17.409Z,15.80
2019-05-11T03:50:46.431Z,19.73
2019-05-11T03:53:15.728Z,18.67
2019-05-11T03:55:44.900Z,15.00
2019-05-11T03:58:13.983Z,15.27
2019-05-11T04:00:43.115Z,14.63
2019-05-11T04:03:12.283Z,12.88
2019-05-11T04:05:41.779Z,13.37
2019-05-11T04:08:12.357Z,17.10
2019-05-11T04:10:41.615Z,16.97
2019-05-11T04:13:10.526Z,14.60
2019-05-11T04:15:39.551Z,15.23
2019-05-11T04:18:08.937Z,14.20
2019-05-11T04:20:37.819Z,13.60
2019-05-11T04:23:07.167Z,15.57
2019-05-11T04:25:36.230Z,18.33
2019-05-11T04:28:05.302Z,18.73
2019-05-11T04:30:34.235Z,18.77
2019-05-11T04:33:03.339Z,14.90
2019-05-11T04:35:32.577Z,19.33
2019-05-11T04:38:01.636Z,15.27
2019-05-11T04:40:31.002Z,16.40
2019-05-11T04:43:00.075Z,21.70
2019-05-11T04:45:29.141Z,15.83
2019-05-11T04:47:58.543Z,16.20
2019-05-11T04:50:27.443Z,15.53
2019-05-11T04:52:56.333Z,16.85
2019-05-11T04:55:25.192Z,15.17
2019-05-11T04:57:54.250Z,19.27
2019-05-11T05:00:23.345Z,14.43
2019-05-11T05:02:54.168Z,14.20
2019-05-11T05:05:23.266Z,13.67
2019-05-11T05:07:52.934Z,14.37
2019-05-11T05:10:22.538Z,14.07
2019-05-11T05:12:53.302Z,15.03
2019-05-11T05:15:23.031Z,14.90
2019-05-11T05:17:52.139Z,16.77
2019-05-11T05:20:22.163Z,15.13
2019-05-11T05:22:51.549Z,12.57
2019-05-11T05:25:20.982Z,13.33
2019-05-11T05:27:49.832Z,12.93
2019-05-11T05:30:19.087Z,10.97
2019-05-11T05:32:48.705Z,11.73
2019-05-11T05:35:17.544Z,12.73
2019-05-11T05:37:46.751Z,13.78
2019-05-11T05:40:15.742Z,12.33
2019-05-11T05:42:44.944Z,14.10
2019-05-11T05:45:14.062Z,10.60
2019-05-11T05:47:43.447Z,10.93
2019-05-11T05:50:15.942Z,11.53
2019-05-11T05:52:45.206Z,11.03
2019-05-11T05:55:14.753Z,11.13
2019-05-11T05:57:44.210Z,10.40
2019-05-11T06:00:13.513Z,12.83
2019-05-11T06:02:43.259Z,11.93
2019-05-11T06:05:12.530Z,10.20
2019-05-11T06:07:41.879Z,13.27
2019-05-11T06:10:11.176Z,10.90
2019-05-11T06:12:40.839Z,12.50
2019-05-11T06:15:10.667Z,12.53
2019-05-11T06:17:41.396Z,12.17
2019-05-11T06:20:11.649Z,15.73
2019-05-11T06:22:41.439Z,13.50
2019-05-11T06:25:10.723Z,13.40
2019-05-11T06:27:40.539Z,20.40
2019-05-11T06:30:10.096Z,13.73
2019-05-11T06:32:39.313Z,15.10
2019-05-11T06:35:09.546Z,16.83
2019-05-11T06:37:38.883Z,15.78
2019-05-11T06:40:08.449Z,14.87
2019-05-11T06:42:37.601Z,17.82
2019-05-11T06:45:06.951Z,15.37
2019-05-11T06:47:35.826Z,16.27
2019-05-11T06:50:05.115Z,15.13
2019-05-11T06:52:34.332Z,15.77
2019-05-11T06:55:03.510Z,15.83
2019-05-11T06:57:36.947Z,17.53
2019-05-11T07:00:06.276Z,16.63
2019-05-11T07:02:35.342Z,16.53
2019-05-11T07:05:04.324Z,13.30
2019-05-11T07:07:47.456Z,15.50
2019-05-11T07:10:13.556Z,16.83
2019-05-11T07:12:42.806Z,16.20
2019-05-11T07:15:12.487Z,13.22
2019-05-11T07:17:41.735Z,13.80
2019-05-11T07:20:12.446Z,15.23
2019-05-11T07:22:41.743Z,16.73
2019-05-11T07:25:11.439Z,15.17
2019-05-11T07:27:40.733Z,15.55
2019-05-11T07:30:10.330Z,16.00
2019-05-11T07:32:39.395Z,20.20
2019-05-11T07:35:08.790Z,19.00
2019-05-11T07:37:38.560Z,21.60
2019-05-11T07:40:08.369Z,18.03
2019-05-11T07:42:38.267Z,21.20
2019-05-11T07:45:08.847Z,22.73
2019-05-11T07:47:38.534Z,18.67
2019-05-11T07:50:09.384Z,17.90
2019-05-11T07:52:38.659Z,18.70
2019-05-11T07:55:08.558Z,18.90
2019-05-11T07:57:39.275Z,19.37
2019-05-11T08:00:08.831Z,16.90
2019-05-11T08:02:38.682Z,19.37
2019-05-11T08:05:09.050Z,23.30
2019-05-11T08:07:38.301Z,22.67
2019-05-11T08:14:28.450Z,23.17
2019-05-11T08:16:59.314Z,20.73
2019-05-11T08:19:28.396Z,28.20
2019-05-11T08:21:58.191Z,21.53
2019-05-11T08:24:28.564Z,23.73
2019-05-11T08:26:58.362Z,23.87
2019-05-11T08:29:27.947Z,24.87
2019-05-11T08:31:58.093Z,25.50
2019-05-11T08:34:28.683Z,29.42
2019-05-11T08:36:58.362Z,29.63
2019-05-11T08:39:28.848Z,27.07
2019-05-11T08:41:59.122Z,27.00
2019-05-11T08:44:28.821Z,29.13
2019-05-11T08:46:58.348Z,26.20
2019-05-11T08:49:29.438Z,29.13
2019-05-11T08:51:59.003Z,23.33
2019-05-11T08:54:28.969Z,27.20
2019-05-11T08:56:58.852Z,27.07
2019-05-11T08:59:31.243Z,27.47
2019-05-11T09:02:00.320Z,30.43
2019-05-11T09:04:30.291Z,32.03
2019-05-11T09:06:59.801Z,32.07
2019-05-11T09:09:29.523Z,32.87
2019-05-11T09:11:58.994Z,25.82
2019-05-11T09:14:29.328Z,30.17
2019-05-11T09:16:58.926Z,31.50
2019-05-11T09:19:28.566Z,25.93
2019-05-11T09:21:58.924Z,22.63
2019-05-11T09:24:29.381Z,27.57
2019-05-11T09:26:58.797Z,24.10
2019-05-11T09:29:28.396Z,26.40
2019-05-11T09:31:58.222Z,21.33
2019-05-11T09:34:28.924Z,24.50
2019-05-11T09:36:58.756Z,26.57
2019-05-11T09:39:28.272Z,25.57
2019-05-11T09:41:58.508Z,22.63
2019-05-11T09:44:28.868Z,25.33
2019-05-11T09:47:01.922Z,30.60
2019-05-11T09:49:43.961Z,23.47
2019-05-11T09:52:00.130Z,22.07
2019-05-11T09:54:29.510Z,19.50
2019-05-11T09:56:58.805Z,18.87
2019-05-11T09:59:28.321Z,19.10
2019-05-11T10:01:58.933Z,20.03
2019-05-11T10:04:28.967Z,23.63
2019-05-11T10:06:58.709Z,20.47
2019-05-11T10:09:34.391Z,17.90
2019-05-11T10:12:03.547Z,16.10
2019-05-11T10:14:33.081Z,18.23
2019-05-11T10:17:02.455Z,16.83
2019-05-11T10:19:31.951Z,17.82
2019-05-11T10:22:01.011Z,20.47
2019-05-11T10:24:30.305Z,15.95
2019-05-11T10:26:59.597Z,19.23
2019-05-11T10:29:29.074Z,19.87
2019-05-11T10:31:58.951Z,23.20
2019-05-11T10:34:29.026Z,18.43
2019-05-11T10:36:59.578Z,20.40
2019-05-11T10:39:32.858Z,18.83
2019-05-11T10:42:04.227Z,20.50
2019-05-11T10:44:47.868Z,20.63
2019-05-11T10:47:18.447Z,20.23
2019-05-11T10:49:48.468Z,19.40
2019-05-11T10:52:18.109Z,19.25
2019-05-11T10:54:47.885Z,17.77
2019-05-11T10:57:18.933Z,16.53
2019-05-11T10:59:48.910Z,21.47
2019-05-11T11:02:18.561Z,23.17
2019-05-11T11:04:48.610Z,17.13
2019-05-11T11:07:19.476Z,17.17
2019-05-11T11:09:49.180Z,17.97
2019-05-11T11:12:34.018Z,23.07
2019-05-11T11:15:07.719Z,17.80
2019-05-11T11:17:38.196Z,14.47
2019-05-11T11:20:08.632Z,19.48
2019-05-11T11:22:43.546Z,17.83
2019-05-11T11:25:09.829Z,15.80
2019-05-11T11:27:39.239Z,13.40
2019-05-11T11:30:11.079Z,18.00
2019-05-11T11:32:41.319Z,13.60
2019-05-11T11:35:10.231Z,18.53
2019-05-11T11:37:39.791Z,16.07
2019-05-11T11:40:09.838Z,16.70
2019-05-11T11:43:05.777Z,12.23
2019-05-11T11:45:34.650Z,14.70
2019-05-11T11:48:03.947Z,13.40
2019-05-11T11:50:33.187Z,13.13
2019-05-11T11:53:01.962Z,13.03
2019-05-11T11:55:31.295Z,11.20
2019-05-11T11:58:00.850Z,14.67
2019-05-11T12:00:30.686Z,9.90
2019-05-11T12:03:02.914Z,12.37
2019-05-11T12:05:32.261Z,17.53
2019-05-11T12:08:01.812Z,10.73
2019-05-11T12:10:31.211Z,8.40
2019-05-11T12:13:01.178Z,20.60
2019-05-11T12:15:30.270Z,12.80
2019-05-11T12:17:59.051Z,7.87
2019-05-11T12:20:28.861Z,11.17
2019-05-11T12:22:58.551Z,9.10
2019-05-11T12:25:30.089Z,27.67
2019-05-11T12:28:00.159Z,8.97
2019-05-11T12:30:29.716Z,9.50
2019-05-11T12:32:59.788Z,7.83
2019-05-11T12:35:30.100Z,8.00
2019-05-11T12:37:59.378Z,9.13
2019-05-11T12:40:31.844Z,11.38
2019-05-11T12:43:01.964Z,10.33
2019-05-11T12:45:31.078Z,14.43
2019-05-11T12:48:08.975Z,12.00
2019-05-11T12:50:38.990Z,8.38
2019-05-11T12:53:08.203Z,6.93
2019-05-11T12:55:38.097Z,5.83
2019-05-11T12:58:08.619Z,6.60
2019-05-11T13:00:39.092Z,5.23
2019-05-11T13:03:08.366Z,6.17
2019-05-11T13:05:37.802Z,6.93
2019-05-11T13:08:08.122Z,7.20
2019-05-11T13:10:41.380Z,5.63
2019-05-11T13:13:10.395Z,5.70
2019-05-11T13:15:39.671Z,9.37
2019-05-11T13:18:12.129Z,5.43
2019-05-11T13:21:07.563Z,4.93
2019-05-11T13:23:38.201Z,4.27
2019-05-11T13:26:08.791Z,4.17
2019-05-11T13:28:40.658Z,6.40
2019-05-11T13:31:09.706Z,7.90
2019-05-11T13:33:38.939Z,4.87
2019-05-11T13:36:09.095Z,3.77
2019-05-11T13:38:38.916Z,4.73
2019-05-11T13:41:08.147Z,4.00
2019-05-11T13:43:38.623Z,4.20
2019-05-11T13:46:08.703Z,5.60
2019-05-11T13:48:38.720Z,4.90
2019-05-11T13:51:08.741Z,4.03
2019-05-11T13:53:37.826Z,6.10
2019-05-11T13:56:07.993Z,10.50
2019-05-11T13:58:38.264Z,5.50
2019-05-11T14:01:08.040Z,4.10
2019-05-11T14:03:37.837Z,4.93
2019-05-11T14:06:08.810Z,7.97
2019-05-11T14:08:38.441Z,3.93
2019-05-11T14:11:08.734Z,6.50
2019-05-11T14:13:48.010Z,3.83
2019-05-11T14:16:18.584Z,7.57
2019-05-11T14:19:08.862Z,4.67
2019-05-11T14:22:08.665Z,8.07
2019-05-11T14:24:39.183Z,5.30
2019-05-11T14:27:12.749Z,9.13
2019-05-11T14:29:42.272Z,5.17
2019-05-11T14:32:12.397Z,4.67
2019-05-11T14:34:57.733Z,3.97
2019-05-11T14:37:30.820Z,4.17
2019-05-11T14:40:01.191Z,4.73
2019-05-11T14:42:54.119Z,6.27
2019-05-11T14:45:29.680Z,6.07
2019-05-11T14:47:59.588Z,5.20
2019-05-11T14:50:34.928Z,5.20
2019-05-11T14:53:12.057Z,6.87
2019-05-11T14:56:11.272Z,4.50
2019-05-11T14:58:43.946Z,7.10
2019-05-11T15:01:18.073Z,10.27
2019-05-11T15:03:52.669Z,8.00
2019-05-11T15:06:22.023Z,6.73
2019-05-11T15:08:52.971Z,6.40
2019-05-11T15:11:23.341Z,5.90
2019-05-11T15:13:59.746Z,7.40
2019-05-11T15:16:30.167Z,12.57
2019-05-11T15:19:03.093Z,9.37
2019-05-11T15:21:35.105Z,5.30
2019-05-11T15:24:05.079Z,5.93
2019-05-11T15:26:38.156Z,6.37
2019-05-11T15:29:08.442Z,7.27
2019-05-11T15:31:38.836Z,5.97
2019-05-11T15:34:11.995Z,11.60
2019-05-11T15:36:44.054Z,7.10
2019-05-11T15:39:18.385Z,4.93
2019-05-11T15:41:49.656Z,7.50
2019-05-11T15:44:23.544Z,6.62
2019-05-11T15:46:53.004Z,7.00
2019-05-11T15:49:23.314Z,10.20
2019-05-11T15:51:52.927Z,6.30
2019-05-11T15:54:22.798Z,9.73
2019-05-11T15:56:59.632Z,7.10
2019-05-11T15:59:27.987Z,6.77
2019-05-11T16:02:03.640Z,7.63
2019-05-11T16:04:33.666Z,7.73
2019-05-11T16:07:03.383Z,5.20
2019-05-11T16:09:32.515Z,8.30
2019-05-11T16:12:02.396Z,9.73
2019-05-11T16:14:32.960Z,7.20
2019-05-11T16:17:02.910Z,9.70
2019-05-11T16:19:49.689Z,7.93
2019-05-11T16:22:23.372Z,6.23
2019-05-11T16:24:53.620Z,12.33
2019-05-11T16:27:23.908Z,11.50
2019-05-11T16:29:55.383Z,8.83
2019-05-11T16:32:27.621Z,5.63
2019-05-11T16:35:04.456Z,8.63
2019-05-11T16:37:38.997Z,6.47
2019-05-11T16:40:12.996Z,11.53
2019-05-11T16:43:02.980Z,7.13
2019-05-11T16:45:33.885Z,9.80
2019-05-11T16:48:07.955Z,13.33
2019-05-11T16:50:45.125Z,15.60
2019-05-11T16:53:14.624Z,11.23
2019-05-11T16:55:51.255Z,10.37
2019-05-11T16:58:24.402Z,8.10
2019-05-11T17:00:58.562Z,15.17
2019-05-11T17:03:28.973Z,9.80
2019-05-11T17:05:59.049Z,11.57
2019-05-11T17:08:32.713Z,5.90
2019-05-11T17:11:02.669Z,7.07
2019-05-11T17:13:37.990Z,7.63
2019-05-11T17:16:10.412Z,11.20
2019-05-11T17:18:41.922Z,6.03
2019-05-11T17:21:11.882Z,16.53
2019-05-11T17:23:48.761Z,9.80
2019-05-11T17:26:22.457Z,9.90
2019-05-11T17:29:00.364Z,9.93
2019-05-11T17:31:37.990Z,11.43
2019-05-11T17:34:11.576Z,15.08
2019-05-11T17:36:42.640Z,8.00
2019-05-11T17:39:13.116Z,12.53
2019-05-11T17:41:49.243Z,7.50
2019-05-11T17:44:31.119Z,13.20
2019-05-11T17:47:02.209Z,11.97
2019-05-11T17:49:37.816Z,10.00
2019-05-11T17:52:09.133Z,9.93
2019-05-11T17:54:39.747Z,19.33
2019-05-11T17:57:11.500Z,5.67
2019-05-11T17:59:41.597Z,11.70
2019-05-11T18:02:11.296Z,8.83
2019-05-11T18:04:43.313Z,7.83
2019-05-11T18:07:25.210Z,6.40
2019-05-11T18:09:49.271Z,15.00
2019-05-11T18:12:19.797Z,11.70
2019-05-11T18:14:51.719Z,15.10
2019-05-11T18:17:21.403Z,11.17
2019-05-11T18:19:51.042Z,11.27
2019-05-11T18:22:23.824Z,8.57
2019-05-11T18:24:57.995Z,7.33
2019-05-11T18:27:27.837Z,11.40
2019-05-11T18:29:59.313Z,8.40
2019-05-11T18:32:29.282Z,7.03
2019-05-11T18:35:00.035Z,8.27
2019-05-11T18:37:30.567Z,9.10
2019-05-11T18:40:00.479Z,6.22
2019-05-11T18:42:38.206Z,7.33
2019-05-11T18:45:08.471Z,11.57
2019-05-11T18:47:39.149Z,10.47
2019-05-11T18:50:08.466Z,10.60
2019-05-11T18:52:37.884Z,9.57
2019-05-11T18:55:08.412Z,4.93
2019-05-11T18:57:38.349Z,4.58
2019-05-11T19:00:08.306Z,8.53
2019-05-11T19:02:38.528Z,5.80
2019-05-11T19:05:07.769Z,6.47
2019-05-11T19:07:38.756Z,15.43
2019-05-11T19:10:09.285Z,14.83
2019-05-11T19:12:44.595Z,8.37
2019-05-11T19:15:18.704Z,6.53
2019-05-11T19:17:51.888Z,7.90
2019-05-11T19:20:20.904Z,6.20
2019-05-11T19:22:53.067Z,7.13
2019-05-11T19:25:21.952Z,3.17
2019-05-11T19:27:51.247Z,5.30
2019-05-11T19:30:20.681Z,3.50
2019-05-11T19:32:49.807Z,4.70
2019-05-11T19:35:21.126Z,6.37
2019-05-11T19:37:49.951Z,4.53
2019-05-11T19:40:18.968Z,9.20
2019-05-11T19:42:55.161Z,3.73
2019-05-11T19:45:24.262Z,3.27
2019-05-11T19:47:53.202Z,4.77
2019-05-11T19:50:23.339Z,5.33
2019-05-11T19:52:52.667Z,5.73
2019-05-11T19:55:21.646Z,5.03
2019-05-11T19:57:50.580Z,8.13
2019-05-11T20:00:20.270Z,8.00
2019-05-11T20:02:49.386Z,8.23
2019-05-11T20:05:18.676Z,5.87
2019-05-11T20:07:48.723Z,15.98
2019-05-11T20:10:20.453Z,11.83
2019-05-11T20:12:49.714Z,4.70
2019-05-11T20:15:19.210Z,5.27
2019-05-11T20:17:49.088Z,5.37
2019-05-11T20:20:18.795Z,5.10
2019-05-11T20:22:48.535Z,6.20
2019-05-11T20:25:18.960Z,7.20
2019-05-11T20:27:48.863Z,7.03
2019-05-11T20:30:18.272Z,3.80
2019-05-11T20:32:48.849Z,3.63
2019-05-11T20:35:18.310Z,7.50
2019-05-11T20:37:47.739Z,8.50
2019-05-11T20:40:18.271Z,2.60
2019-05-11T20:42:48.689Z,1.70
2019-05-11T20:45:18.447Z,4.73
2019-05-11T20:47:48.953Z,5.60
2019-05-11T20:50:18.678Z,2.40
2019-05-11T20:52:48.263Z,4.20
2019-05-11T20:55:18.136Z,5.83
2019-05-11T20:57:48.620Z,11.17
2019-05-11T21:00:19.585Z,5.70
2019-05-11T21:02:48.836Z,7.97
2019-05-11T21:05:18.331Z,7.27
2019-05-11T21:07:47.675Z,8.63
2019-05-11T21:10:16.732Z,8.68
2019-05-11T21:12:46.255Z,4.70
2019-05-11T21:15:15.325Z,8.30
2019-05-11T21:17:44.579Z,5.43
2019-05-11T21:20:13.458Z,9.10
2019-05-11T21:22:48.728Z,4.20
2019-05-11T21:25:18.140Z,8.50
2019-05-11T21:27:48.676Z,2.53
2019-05-11T21:30:18.747Z,6.27
2019-05-11T21:32:48.132Z,6.07
2019-05-11T21:35:19.276Z,11.00
2019-05-11T21:37:48.721Z,5.80
2019-05-11T21:40:18.481Z,4.10
2019-05-11T21:42:47.772Z,4.30
2019-05-11T21:45:18.344Z,3.70
2019-05-11T21:47:48.971Z,5.20
2019-05-11T21:50:19.283Z,7.33
2019-05-11T21:52:48.689Z,7.80
2019-05-11T21:55:17.617Z,9.97
2019-05-11T21:57:49.504Z,11.90
2019-05-11T22:00:18.884Z,5.47
2019-05-11T22:02:50.403Z,3.80
2019-05-11T22:05:20.879Z,4.43
2019-05-11T22:07:50.534Z,5.63
2019-05-11T22:10:20.248Z,4.23
2019-05-11T22:12:50.983Z,9.53
2019-05-11T22:15:20.251Z,5.57
2019-05-11T22:17:49.248Z,3.33
2019-05-11T22:20:19.184Z,7.97
2019-05-11T22:22:48.387Z,4.73
2019-05-11T22:25:18.333Z,9.10
2019-05-11T22:27:48.854Z,5.83
2019-05-11T22:30:18.672Z,3.50
2019-05-11T22:32:47.939Z,2.93
2019-05-11T22:35:18.277Z,9.40
2019-05-11T22:37:49.241Z,8.90
2019-05-11T22:40:18.525Z,4.00
2019-05-11T22:42:48.940Z,7.70
2019-05-11T22:45:18.629Z,4.90
2019-05-11T22:47:48.132Z,3.30
2019-05-11T22:50:18.726Z,8.23
2019-05-11T22:52:48.497Z,5.62
2019-05-11T22:55:18.854Z,4.40
2019-05-11T22:57:48.546Z,7.65
2019-05-11T23:00:24.976Z,4.23
2019-05-11T23:02:54.063Z,7.97
2019-05-11T23:05:22.911Z,8.47
2019-05-11T23:07:51.694Z,3.60
2019-05-11T23:10:20.715Z,12.13
2019-05-11T23:12:57.246Z,5.13
2019-05-11T23:15:26.114Z,11.03
2019-05-11T23:17:54.963Z,3.47
2019-05-11T23:20:24.053Z,4.33
2019-05-11T23:22:59.013Z,4.40
2019-05-11T23:25:24.830Z,4.50
2019-05-11T23:27:53.627Z,6.50
2019-05-11T23:30:22.839Z,2.40
2019-05-11T23:32:51.709Z,1.77
2019-05-11T23:35:20.856Z,8.40
2019-05-11T23:37:50.197Z,4.60
2019-05-11T23:40:19.976Z,3.80
2019-05-11T23:42:49.471Z,8.47
2019-05-11T23:45:19.380Z,5.00
2019-05-11T23:47:51.738Z,11.53
2019-05-11T23:50:33.472Z,7.00
2019-05-11T23:53:06.494Z,2.83
2019-05-11T23:55:33.074Z,10.80
2019-05-11T23:58:01.901Z,2.77
