createdAt,value
2023-05-04T00:03:09.434Z,21.00
2023-05-04T00:08:16.590Z,21.00
2023-05-04T00:13:23.810Z,20.90
2023-05-04T00:18:31.081Z,20.90
2023-05-04T00:23:38.360Z,20.90
2023-05-04T00:28:45.557Z,20.90
2023-05-04T00:33:52.837Z,20.90
2023-05-04T00:39:00.137Z,20.90
2023-05-04T00:44:07.311Z,20.80
2023-05-04T00:49:14.471Z,20.80
2023-05-04T00:54:21.685Z,20.80
2023-05-04T00:59:28.851Z,20.80
2023-05-04T01:04:36.052Z,20.80
2023-05-04T01:09:43.292Z,20.70
2023-05-04T01:14:50.520Z,20.70
2023-05-04T01:19:57.693Z,20.70
2023-05-04T01:25:04.866Z,20.70
2023-05-04T01:30:12.166Z,20.60
2023-05-04T01:35:19.236Z,20.60
2023-05-04T01:40:26.416Z,20.60
2023-05-04T01:45:33.650Z,20.60
2023-05-04T01:50:40.915Z,20.50
2023-05-04T01:55:48.175Z,20.50
2023-05-04T02:00:55.401Z,20.50
2023-05-04T02:06:02.541Z,20.40
2023-05-04T02:11:09.826Z,20.40
2023-05-04T02:16:17.263Z,20.40
2023-05-04T02:21:24.425Z,20.40
2023-05-04T02:26:31.703Z,20.40
2023-05-04T02:31:38.941Z,20.30
2023-05-04T02:36:46.079Z,20.30
2023-05-04T02:41:53.346Z,20.30
2023-05-04T02:47:00.744Z,20.30
2023-05-04T02:52:11.304Z,20.20
2023-05-04T02:57:18.649Z,20.20
2023-05-04T03:02:26.124Z,20.20
2023-05-04T03:07:33.284Z,20.20
2023-05-04T03:12:40.658Z,20.10
2023-05-04T03:17:47.990Z,20.10
2023-05-04T03:22:55.281Z,20.10
2023-05-04T03:28:02.787Z,20.10
2023-05-04T03:33:10.254Z,20.00
2023-05-04T03:38:17.451Z,20.00
2023-05-04T03:43:25.550Z,20.00
2023-05-04T03:48:33.159Z,20.00
2023-05-04T03:53:41.346Z,20.00
2023-05-04T03:58:47.955Z,20.00
2023-05-04T04:03:55.537Z,20.00
2023-05-04T04:09:02.593Z,20.00
2023-05-04T04:14:10.148Z,20.00
2023-05-04T04:19:18.024Z,20.00
2023-05-04T04:24:25.268Z,20.00
2023-05-04T04:29:39.226Z,19.90
2023-05-04T04:34:54.178Z,20.00
2023-05-04T04:39:59.539Z,19.90
2023-05-04T04:45:11.655Z,20.00
2023-05-04T04:50:20.020Z,20.00
2023-05-04T04:55:27.368Z,19.90
2023-05-04T05:00:34.797Z,19.90
2023-05-04T05:05:48.406Z,19.90
2023-05-04T05:10:55.697Z,19.90
2023-05-04T05:16:03.103Z,19.90
2023-05-04T05:21:10.457Z,19.90
2023-05-04T05:26:18.366Z,19.90
2023-05-04T05:31:25.895Z,19.90
2023-05-04T05:36:33.272Z,19.90
2023-05-04T05:41:40.796Z,19.90
2023-05-04T05:46:48.148Z,19.90
2023-05-04T05:51:55.541Z,19.90
2023-05-04T05:57:02.968Z,19.90
2023-05-04T06:02:10.244Z,19.90
2023-05-04T06:07:17.538Z,19.90
2023-05-04T06:12:24.821Z,19.90
2023-05-04T06:17:32.133Z,19.90
2023-05-04T06:22:39.371Z,19.90
2023-05-04T06:27:46.673Z,19.90
2023-05-04T06:32:54.366Z,19.90
2023-05-04T06:38:02.292Z,19.90
2023-05-04T06:43:09.017Z,19.90
2023-05-04T06:48:16.296Z,19.90
2023-05-04T06:53:23.581Z,19.90
2023-05-04T06:58:30.927Z,19.90
2023-05-04T07:03:38.326Z,20.00
2023-05-04T07:08:45.539Z,20.00
2023-05-04T07:13:52.733Z,20.00
2023-05-04T07:18:59.980Z,20.00
2023-05-04T07:24:07.291Z,20.00
2023-05-04T07:29:14.455Z,20.10
2023-05-04T07:34:27.411Z,20.10
2023-05-04T07:39:28.993Z,20.10
2023-05-04T07:44:35.975Z,20.10
2023-05-04T07:49:47.224Z,20.10
2023-05-04T07:54:57.239Z,20.20
2023-05-04T08:00:04.622Z,20.20
2023-05-04T08:05:11.653Z,20.20
2023-05-04T08:10:18.937Z,20.20
2023-05-04T08:15:26.104Z,20.20
2023-05-04T08:20:33.309Z,20.30
2023-05-04T08:25:40.602Z,20.30
2023-05-04T08:30:47.665Z,20.30
2023-05-04T08:35:54.857Z,20.30
2023-05-04T08:41:02.337Z,20.30
2023-05-04T08:46:09.484Z,20.30
2023-05-04T08:51:16.628Z,20.30
2023-05-04T08:56:23.827Z,20.40
2023-05-04T09:01:31.116Z,20.40
2023-05-04T09:06:38.168Z,20.40
2023-05-04T09:11:45.377Z,20.40
2023-05-04T09:16:52.576Z,20.40
2023-05-04T09:21:59.704Z,20.40
2023-05-04T09:27:06.903Z,20.40
2023-05-04T09:32:14.093Z,20.40
2023-05-04T09:37:21.289Z,20.40
2023-05-04T09:42:28.485Z,20.50
2023-05-04T09:47:35.731Z,20.50
2023-05-04T09:52:42.894Z,20.50
2023-05-04T09:57:50.223Z,20.50
2023-05-04T10:02:57.317Z,20.50
2023-05-04T10:08:04.514Z,20.60
2023-05-04T10:13:12.042Z,20.60
2023-05-04T10:18:18.941Z,20.60
2023-05-04T10:23:26.143Z,20.60
2023-05-04T10:28:33.399Z,20.60
2023-05-04T10:33:40.558Z,20.70
2023-05-04T10:38:47.813Z,20.70
2023-05-04T10:43:55.106Z,20.70
2023-05-04T10:49:02.276Z,20.80
2023-05-04T10:54:09.466Z,20.80
2023-05-04T10:59:16.706Z,20.80
2023-05-04T11:04:25.449Z,20.80
2023-05-04T11:09:32.636Z,20.90
2023-05-04T11:14:40.962Z,20.90
2023-05-04T11:19:48.281Z,20.90
2023-05-04T11:25:33.859Z,20.90
2023-05-04T11:31:21.187Z,21.00
2023-05-04T11:37:18.775Z,21.00
2023-05-04T11:43:01.624Z,21.00
2023-05-04T11:50:37.907Z,21.00
2023-05-04T11:54:05.013Z,21.00
2023-05-04T11:59:53.810Z,21.10
2023-05-04T12:05:31.232Z,21.10
2023-05-04T12:10:20.478Z,21.10
2023-05-04T12:16:02.994Z,21.10
2023-05-04T12:21:45.569Z,21.10
2023-05-04T12:29:44.787Z,21.20
2023-05-04T12:35:29.519Z,21.20
2023-05-04T12:41:18.247Z,21.20
2023-05-04T12:46:31.865Z,21.20
2023-05-04T12:52:29.550Z,21.20
2023-05-04T12:58:17.680Z,21.30
2023-05-04T13:04:00.228Z,21.30
2023-05-04T13:09:22.884Z,21.30
2023-05-04T13:15:20.718Z,21.30
2023-05-04T13:23:05.619Z,21.30
2023-05-04T13:26:37.008Z,21.40
2023-05-04T13:32:03.323Z,21.40
2023-05-04T13:38:04.132Z,21.40
2023-05-04T13:43:46.552Z,21.40
2023-05-04T13:49:15.039Z,21.40
2023-05-04T13:54:55.344Z,21.50
2023-05-04T14:00:37.755Z,21.50
2023-05-04T14:06:20.816Z,21.50
2023-05-04T14:11:39.576Z,21.50
2023-05-04T14:17:08.534Z,21.50
2023-05-04T14:22:03.490Z,21.50
2023-05-04T14:27:28.657Z,21.50
2023-05-04T14:32:24.006Z,21.60
2023-05-04T14:37:39.498Z,21.60
2023-05-04T14:42:59.994Z,21.60
2023-05-04T14:48:13.330Z,21.60
2023-05-04T14:53:20.931Z,21.60
2023-05-04T14:58:33.423Z,21.60
2023-05-04T15:05:24.845Z,21.60
2023-05-04T15:09:18.370Z,21.70
2023-05-04T15:14:37.982Z,21.70
2023-05-04T15:20:21.126Z,21.70
2023-05-04T15:26:06.987Z,21.70
2023-05-04T15:31:17.963Z,21.70
2023-05-04T15:36:49.108Z,21.70
2023-05-04T15:42:05.905Z,21.70
2023-05-04T15:47:00.411Z,21.70
2023-05-04T15:52:12.749Z,21.80
2023-05-04T15:58:17.066Z,21.80
2023-05-04T16:04:09.404Z,21.80
2023-05-04T16:08:32.047Z,21.80
2023-05-04T16:13:44.264Z,21.90
2023-05-04T16:19:07.892Z,21.90
2023-05-04T16:24:25.515Z,21.90
2023-05-04T16:29:30.456Z,21.90
2023-05-04T16:34:37.853Z,21.90
2023-05-04T16:39:45.271Z,21.90
2023-05-04T16:44:52.957Z,21.90
2023-05-04T16:50:11.275Z,22.00
2023-05-04T16:55:40.781Z,22.00
2023-05-04T17:01:25.876Z,22.00
2023-05-04T17:07:13.156Z,22.00
2023-05-04T17:12:26.459Z,22.00
2023-05-04T17:18:09.655Z,22.00
2023-05-04T17:27:36.807Z,22.00
2023-05-04T17:34:32.706Z,22.00
2023-05-04T17:41:00.190Z,22.10
2023-05-04T17:44:51.181Z,22.10
2023-05-04T17:50:03.481Z,22.10
2023-05-04T17:55:10.689Z,22.10
2023-05-04T18:00:17.895Z,22.10
2023-05-04T18:05:25.119Z,22.10
2023-05-04T18:10:32.370Z,22.10
2023-05-04T18:15:39.528Z,22.20
2023-05-04T18:20:46.743Z,22.20
2023-05-04T18:25:53.914Z,22.20
2023-05-04T18:31:01.146Z,22.20
2023-05-04T18:36:08.454Z,22.20
2023-05-04T18:41:16.062Z,22.20
2023-05-04T18:46:23.575Z,22.20
2023-05-04T18:51:30.795Z,22.30
2023-05-04T18:56:38.090Z,22.30
2023-05-04T19:01:45.634Z,22.30
2023-05-04T19:06:53.011Z,22.30
2023-05-04T19:12:00.180Z,22.40
2023-05-04T19:17:07.365Z,22.40
2023-05-04T19:22:14.671Z,22.40
2023-05-04T19:27:21.942Z,22.50
2023-05-04T19:32:29.236Z,22.50
2023-05-04T19:37:36.612Z,22.60
2023-05-04T19:42:43.798Z,22.70
2023-05-04T19:47:51.099Z,22.80
2023-05-04T19:52:58.437Z,22.90
2023-05-04T19:58:05.666Z,22.90
2023-05-04T20:03:13.341Z,23.00
2023-05-04T20:08:20.466Z,23.10
2023-05-04T20:13:27.698Z,23.10
2023-05-04T20:18:34.996Z,23.20
2023-05-04T20:23:42.306Z,23.20
2023-05-04T20:28:49.557Z,23.30
2023-05-04T20:33:56.920Z,23.30
2023-05-04T20:39:04.166Z,23.30
2023-05-04T20:44:11.443Z,23.40
2023-05-04T20:49:18.815Z,23.40
2023-05-04T20:54:26.095Z,23.50
2023-05-04T20:59:33.369Z,23.50
2023-05-04T21:04:40.678Z,23.60
2023-05-04T21:09:48.018Z,23.60
2023-05-04T21:14:55.231Z,23.60
2023-05-04T21:20:02.552Z,23.70
2023-05-04T21:25:09.760Z,23.70
2023-05-04T21:30:17.219Z,23.80
2023-05-04T21:35:24.491Z,23.80
2023-05-04T21:40:31.793Z,23.90
2023-05-04T21:45:39.020Z,23.90
2023-05-04T21:50:46.476Z,23.90
2023-05-04T21:55:53.763Z,24.00
2023-05-04T22:01:01.161Z,24.00
2023-05-04T22:06:08.428Z,24.00
2023-05-04T22:11:15.733Z,24.10
2023-05-04T22:16:58.259Z,24.10
2023-05-04T22:27:49.183Z,24.10
2023-05-04T22:33:22.830Z,24.20
2023-05-04T22:34:17.498Z,24.10
2023-05-04T22:38:30.553Z,24.20
2023-05-04T22:49:02.326Z,24.20
2023-05-04T22:54:47.598Z,24.10
2023-05-04T23:00:22.028Z,24.10
2023-05-04T23:06:05.537Z,24.10
2023-05-04T23:12:02.420Z,24.00
2023-05-04T23:17:10.139Z,24.00
2023-05-04T23:28:38.036Z,23.90
2023-05-04T23:34:29.365Z,23.90
2023-05-04T23:41:13.872Z,23.80
2023-05-04T23:52:03.398Z,23.80
2023-05-04T23:56:04.359Z,23.80
