createdAt,value
2022-08-05T00:01:27.780Z,26.10
2022-08-05T00:03:56.960Z,26.10
2022-08-05T00:06:29.499Z,26.10
2022-08-05T00:09:00.613Z,26.10
2022-08-05T00:11:30.665Z,26.10
2022-08-05T00:14:02.471Z,26.20
2022-08-05T00:16:53.365Z,26.40
2022-08-05T00:19:22.569Z,26.40
2022-08-05T00:21:50.559Z,26.40
2022-08-05T00:24:19.171Z,26.40
2022-08-05T00:26:52.921Z,26.40
2022-08-05T00:29:22.664Z,26.30
2022-08-05T00:32:13.059Z,26.10
2022-08-05T00:34:53.477Z,26.10
2022-08-05T00:37:51.036Z,26.00
2022-08-05T00:40:14.832Z,25.90
2022-08-05T00:42:49.094Z,25.90
2022-08-05T00:45:16.561Z,25.90
2022-08-05T00:47:57.464Z,25.80
2022-08-05T00:50:31.878Z,25.80
2022-08-05T00:52:58.413Z,25.80
2022-08-05T00:55:34.029Z,25.80
2022-08-05T00:58:11.130Z,25.70
2022-08-05T01:00:38.529Z,25.70
2022-08-05T01:03:07.881Z,25.70
2022-08-05T01:05:35.295Z,25.60
2022-08-05T01:08:42.997Z,25.60
2022-08-05T01:10:59.559Z,25.50
2022-08-05T01:13:59.898Z,25.50
2022-08-05T01:16:38.314Z,25.50
2022-08-05T01:19:56.402Z,25.50
2022-08-05T01:22:53.749Z,25.50
2022-08-05T01:25:52.356Z,25.50
2022-08-05T01:28:41.029Z,25.40
2022-08-05T01:31:15.033Z,25.30
2022-08-05T01:34:10.027Z,25.20
2022-08-05T01:36:46.844Z,25.20
2022-08-05T01:39:16.055Z,25.10
2022-08-05T01:42:05.393Z,25.00
2022-08-05T01:44:34.455Z,24.90
2022-08-05T01:47:02.660Z,24.90
2022-08-05T01:50:00.413Z,24.90
2022-08-05T01:52:21.176Z,24.80
2022-08-05T01:54:55.823Z,24.60
2022-08-05T01:58:09.771Z,24.60
2022-08-05T02:00:19.737Z,24.50
2022-08-05T02:02:55.334Z,24.50
2022-08-05T02:05:28.635Z,24.40
2022-08-05T02:08:01.281Z,24.40
2022-08-05T02:10:34.664Z,24.40
2022-08-05T02:13:15.753Z,24.30
2022-08-05T02:15:53.849Z,24.20
2022-08-05T02:18:32.054Z,24.20
2022-08-05T02:21:15.179Z,24.10
2022-08-05T02:23:46.190Z,24.00
2022-08-05T02:26:18.006Z,24.00
2022-08-05T02:28:46.245Z,23.90
2022-08-05T02:31:21.337Z,23.90
2022-08-05T02:33:57.195Z,23.80
2022-08-05T02:36:27.397Z,23.70
2022-08-05T02:38:56.730Z,23.70
2022-08-05T02:41:28.998Z,23.50
2022-08-05T02:44:13.399Z,23.00
2022-08-05T02:46:43.849Z,22.40
2022-08-05T02:49:21.878Z,21.90
2022-08-05T02:52:03.749Z,21.60
2022-08-05T02:54:35.814Z,21.30
2022-08-05T02:57:10.069Z,21.20
2022-08-05T02:59:54.104Z,21.10
2022-08-05T03:02:27.785Z,21.10
2022-08-05T03:04:57.263Z,21.10
2022-08-05T03:08:00.912Z,21.10
2022-08-05T03:10:14.582Z,21.00
2022-08-05T03:12:41.232Z,20.90
2022-08-05T03:15:10.142Z,20.90
2022-08-05T03:17:41.602Z,21.00
2022-08-05T03:20:10.108Z,21.10
2022-08-05T03:22:37.050Z,21.10
2022-08-05T03:25:11.615Z,21.20
2022-08-05T03:27:59.059Z,21.20
2022-08-05T03:30:30.157Z,21.20
2022-08-05T03:33:02.592Z,21.20
2022-08-05T03:35:30.972Z,21.30
2022-08-05T03:38:01.119Z,21.30
2022-08-05T03:40:31.998Z,21.30
2022-08-05T03:42:59.596Z,21.30
2022-08-05T03:45:58.037Z,21.30
2022-08-05T03:48:27.437Z,21.40
2022-08-05T03:52:37.935Z,21.40
2022-08-05T03:55:50.983Z,21.40
2022-08-05T03:56:47.478Z,21.30
2022-08-05T03:59:24.768Z,21.30
2022-08-05T04:01:53.196Z,21.20
2022-08-05T04:04:26.673Z,21.10
2022-08-05T04:06:54.749Z,21.00
2022-08-05T04:09:25.994Z,20.90
2022-08-05T04:11:54.202Z,20.80
2022-08-05T04:14:30.165Z,20.80
2022-08-05T04:16:59.125Z,20.80
2022-08-05T04:19:26.028Z,20.80
2022-08-05T04:22:09.085Z,20.80
2022-08-05T04:24:43.800Z,20.80
2022-08-05T04:27:13.196Z,20.70
2022-08-05T04:29:41.442Z,20.80
2022-08-05T04:32:09.099Z,20.80
2022-08-05T04:34:42.365Z,20.70
2022-08-05T04:37:09.887Z,20.70
2022-08-05T04:39:37.570Z,20.70
2022-08-05T04:42:06.141Z,20.80
2022-08-05T04:44:33.152Z,20.70
2022-08-05T04:47:00.156Z,20.80
2022-08-05T04:49:38.482Z,20.80
2022-08-05T04:52:24.044Z,20.80
2022-08-05T04:54:54.201Z,20.80
2022-08-05T04:57:29.071Z,20.80
2022-08-05T04:59:56.903Z,20.80
2022-08-05T05:02:36.571Z,20.80
2022-08-05T05:05:26.016Z,20.90
2022-08-05T05:07:56.104Z,21.00
2022-08-05T05:10:27.586Z,21.10
2022-08-05T05:12:56.406Z,21.20
2022-08-05T05:15:56.521Z,21.10
2022-08-05T05:18:31.043Z,21.20
2022-08-05T05:21:00.225Z,21.30
2022-08-05T05:23:27.072Z,21.20
2022-08-05T05:26:13.612Z,21.20
2022-08-05T05:28:44.880Z,21.30
2022-08-05T05:31:11.845Z,21.30
2022-08-05T05:33:59.607Z,21.30
2022-08-05T05:36:25.336Z,21.40
2022-08-05T05:38:57.035Z,21.50
2022-08-05T05:41:23.680Z,21.60
2022-08-05T05:43:58.385Z,21.60
2022-08-05T05:46:27.066Z,21.60
2022-08-05T05:48:53.641Z,21.60
2022-08-05T05:51:25.751Z,21.90
2022-08-05T05:53:58.948Z,22.00
2022-08-05T05:56:31.734Z,22.30
2022-08-05T05:59:03.541Z,22.50
2022-08-05T06:01:37.847Z,22.60
2022-08-05T06:04:14.786Z,22.70
2022-08-05T06:06:47.732Z,22.80
2022-08-05T06:09:17.532Z,22.90
2022-08-05T06:11:59.931Z,23.00
2022-08-05T06:14:29.853Z,23.00
2022-08-05T06:16:57.925Z,22.90
2022-08-05T06:19:26.153Z,22.90
2022-08-05T06:22:02.718Z,23.00
2022-08-05T06:24:30.287Z,23.00
2022-08-05T06:26:58.067Z,23.00
2022-08-05T06:29:51.968Z,23.10
2022-08-05T06:32:25.610Z,23.20
2022-08-05T06:34:56.254Z,23.30
2022-08-05T06:37:56.842Z,23.50
2022-08-05T06:40:12.603Z,23.80
2022-08-05T06:42:40.440Z,24.10
2022-08-05T06:45:09.175Z,24.40
2022-08-05T06:48:36.207Z,24.50
2022-08-05T06:50:23.612Z,24.50
2022-08-05T06:52:58.641Z,24.60
2022-08-05T06:55:25.694Z,24.60
2022-08-05T06:58:03.982Z,24.50
2022-08-05T07:00:41.107Z,24.10
2022-08-05T07:03:09.817Z,23.70
2022-08-05T07:05:37.154Z,23.20
2022-08-05T07:08:04.916Z,22.90
2022-08-05T07:10:32.753Z,22.60
2022-08-05T07:13:18.033Z,22.50
2022-08-05T07:17:58.541Z,22.50
2022-08-05T07:19:11.259Z,22.40
2022-08-05T07:22:00.262Z,22.40
2022-08-05T07:24:28.642Z,22.60
2022-08-05T07:26:56.595Z,22.90
2022-08-05T07:29:25.304Z,23.20
2022-08-05T07:32:12.238Z,23.50
2022-08-05T07:34:42.482Z,23.90
2022-08-05T07:37:11.531Z,24.20
2022-08-05T07:40:26.044Z,24.40
2022-08-05T07:42:33.427Z,24.20
2022-08-05T07:45:00.857Z,24.00
2022-08-05T07:47:27.610Z,24.00
2022-08-05T07:50:06.865Z,23.90
2022-08-05T07:52:41.730Z,24.00
2022-08-05T07:55:16.004Z,24.20
2022-08-05T07:58:03.211Z,24.40
2022-08-05T08:00:30.814Z,24.60
2022-08-05T08:03:14.787Z,24.60
2022-08-05T08:05:49.303Z,24.50
2022-08-05T08:08:16.553Z,24.40
2022-08-05T08:10:48.836Z,24.20
2022-08-05T08:13:22.173Z,24.10
2022-08-05T08:16:34.928Z,23.90
2022-08-05T08:18:42.631Z,23.90
2022-08-05T08:21:17.616Z,23.80
2022-08-05T08:24:02.807Z,23.80
2022-08-05T08:26:31.252Z,23.90
2022-08-05T08:29:21.934Z,24.10
2022-08-05T08:31:48.798Z,24.30
2022-08-05T08:34:18.701Z,24.50
2022-08-05T08:36:50.205Z,24.50
2022-08-05T08:39:23.325Z,24.50
2022-08-05T08:41:59.685Z,24.30
2022-08-05T08:45:24.058Z,24.40
2022-08-05T08:48:06.233Z,24.50
2022-08-05T08:50:30.890Z,24.70
2022-08-05T08:53:11.961Z,24.90
2022-08-05T08:56:02.740Z,25.50
2022-08-05T08:58:37.593Z,26.20
2022-08-05T09:01:16.026Z,26.40
2022-08-05T09:03:46.944Z,26.40
2022-08-05T09:06:18.481Z,26.60
2022-08-05T09:08:46.953Z,26.60
2022-08-05T09:11:15.102Z,26.80
2022-08-05T09:14:09.588Z,27.10
2022-08-05T09:16:29.881Z,27.20
2022-08-05T09:18:56.564Z,27.20
2022-08-05T09:22:22.056Z,27.00
2022-08-05T09:24:15.550Z,26.70
2022-08-05T09:26:46.409Z,26.40
2022-08-05T09:29:17.578Z,26.40
2022-08-05T09:32:39.905Z,26.40
2022-08-05T09:34:56.167Z,26.40
2022-08-05T09:38:17.630Z,26.40
2022-08-05T09:40:33.097Z,26.40
2022-08-05T09:43:01.134Z,26.60
2022-08-05T09:46:06.959Z,26.90
2022-08-05T09:48:26.946Z,27.10
2022-08-05T09:50:57.011Z,27.20
2022-08-05T09:53:26.184Z,27.20
2022-08-05T09:56:13.015Z,27.20
2022-08-05T09:58:41.714Z,27.10
2022-08-05T10:01:15.437Z,27.10
2022-08-05T10:04:03.125Z,27.20
2022-08-05T10:06:31.143Z,27.30
2022-08-05T10:09:27.748Z,27.40
2022-08-05T10:11:56.114Z,27.30
2022-08-05T10:14:28.067Z,26.90
2022-08-05T10:17:36.971Z,26.80
2022-08-05T10:20:04.120Z,26.60
2022-08-05T10:22:37.966Z,26.40
2022-08-05T10:25:10.219Z,26.40
2022-08-05T10:28:16.597Z,26.50
2022-08-05T10:31:19.891Z,26.60
2022-08-05T10:33:15.260Z,26.90
2022-08-05T10:35:44.263Z,27.20
2022-08-05T10:38:13.429Z,27.40
2022-08-05T10:40:52.157Z,27.60
2022-08-05T10:44:03.841Z,27.60
2022-08-05T10:46:50.645Z,27.60
2022-08-05T10:49:17.849Z,27.50
2022-08-05T10:52:00.350Z,27.70
2022-08-05T10:54:56.471Z,27.80
2022-08-05T10:57:31.001Z,27.80
2022-08-05T11:00:19.196Z,27.80
2022-08-05T11:03:23.133Z,28.10
2022-08-05T11:06:15.449Z,28.50
2022-08-05T11:09:32.418Z,29.00
2022-08-05T11:12:27.133Z,29.50
2022-08-05T11:15:19.596Z,29.80
2022-08-05T11:17:59.654Z,29.70
2022-08-05T11:20:46.021Z,29.60
2022-08-05T11:23:33.216Z,29.60
2022-08-05T11:26:11.940Z,29.50
2022-08-05T11:28:39.972Z,29.30
2022-08-05T11:31:06.895Z,29.00
2022-08-05T11:33:46.399Z,28.90
2022-08-05T11:36:33.912Z,28.70
2022-08-05T11:39:01.454Z,28.40
2022-08-05T11:41:54.602Z,28.40
2022-08-05T11:44:40.736Z,28.70
2022-08-05T11:47:11.210Z,28.60
2022-08-05T11:49:43.524Z,28.70
2022-08-05T11:52:29.092Z,29.40
2022-08-05T11:54:57.530Z,30.60
2022-08-05T11:57:30.692Z,31.60
2022-08-05T12:00:30.388Z,32.50
2022-08-05T12:02:57.483Z,33.40
2022-08-05T12:05:36.329Z,33.70
2022-08-05T12:08:09.840Z,33.60
2022-08-05T12:10:45.232Z,33.50
2022-08-05T12:13:17.058Z,33.20
2022-08-05T12:15:49.975Z,33.00
2022-08-05T12:18:33.360Z,33.10
2022-08-05T12:21:23.593Z,33.10
2022-08-05T12:24:07.028Z,33.20
2022-08-05T12:26:53.572Z,32.70
2022-08-05T12:29:25.556Z,32.60
2022-08-05T12:31:54.525Z,32.60
2022-08-05T12:34:26.604Z,32.80
2022-08-05T12:36:54.734Z,32.40
2022-08-05T12:39:23.740Z,32.30
2022-08-05T12:42:02.417Z,32.00
2022-08-05T12:44:33.861Z,31.80
2022-08-05T12:47:02.248Z,32.00
2022-08-05T12:50:04.430Z,32.00
2022-08-05T12:52:31.246Z,32.00
2022-08-05T12:55:22.027Z,31.90
2022-08-05T12:58:48.440Z,31.90
2022-08-05T13:02:04.060Z,31.80
2022-08-05T13:03:32.296Z,31.90
2022-08-05T13:06:00.161Z,32.20
2022-08-05T13:08:30.046Z,32.40
2022-08-05T13:11:01.046Z,32.60
2022-08-05T13:14:04.754Z,32.50
2022-08-05T13:16:16.896Z,32.30
2022-08-05T13:18:58.435Z,32.00
2022-08-05T13:21:27.688Z,31.50
2022-08-05T13:23:55.418Z,31.20
2022-08-05T13:26:27.207Z,31.00
2022-08-05T13:28:57.168Z,30.50
2022-08-05T13:32:02.881Z,29.90
2022-08-05T13:34:25.005Z,29.20
2022-08-05T13:36:53.554Z,28.60
2022-08-05T13:40:13.726Z,28.50
2022-08-05T13:42:07.707Z,28.60
2022-08-05T13:44:44.976Z,28.60
2022-08-05T13:47:13.572Z,28.70
2022-08-05T13:50:01.327Z,28.50
2022-08-05T13:52:31.800Z,28.20
2022-08-05T13:55:02.786Z,27.70
2022-08-05T13:57:51.050Z,26.60
2022-08-05T14:00:27.253Z,25.40
2022-08-05T14:02:56.527Z,24.30
2022-08-05T14:05:48.463Z,23.80
2022-08-05T14:08:20.192Z,23.50
2022-08-05T14:10:48.381Z,23.30
2022-08-05T14:13:15.389Z,23.30
2022-08-05T14:16:08.603Z,23.60
2022-08-05T14:18:28.917Z,24.10
2022-08-05T14:20:55.579Z,24.50
2022-08-05T14:23:25.480Z,24.70
2022-08-05T14:25:58.822Z,24.80
2022-08-05T14:28:29.741Z,25.10
2022-08-05T14:30:58.281Z,25.30
2022-08-05T14:33:24.980Z,25.70
2022-08-05T14:35:52.379Z,26.10
2022-08-05T14:38:32.815Z,26.40
2022-08-05T14:41:06.139Z,26.60
2022-08-05T14:43:53.891Z,26.90
2022-08-05T14:46:20.303Z,27.20
2022-08-05T14:48:49.361Z,27.30
2022-08-05T14:51:17.781Z,27.30
2022-08-05T14:53:45.567Z,27.20
2022-08-05T14:56:32.098Z,27.00
2022-08-05T14:58:58.771Z,26.90
2022-08-05T15:01:47.946Z,26.70
2022-08-05T15:04:12.301Z,26.50
2022-08-05T15:06:40.393Z,26.30
2022-08-05T15:09:07.420Z,26.20
2022-08-05T15:11:51.955Z,26.20
2022-08-05T15:14:34.676Z,26.00
2022-08-05T15:17:09.903Z,25.70
2022-08-05T15:19:55.663Z,25.50
2022-08-05T15:22:22.471Z,25.20
2022-08-05T15:24:54.272Z,25.10
2022-08-05T15:27:20.927Z,25.00
2022-08-05T15:29:47.559Z,24.80
2022-08-05T15:32:16.477Z,24.70
2022-08-05T15:34:43.335Z,24.70
2022-08-05T15:37:14.807Z,24.80
2022-08-05T15:41:02.074Z,24.80
2022-08-05T15:42:56.615Z,24.80
2022-08-05T15:45:18.732Z,24.60
2022-08-05T15:47:49.833Z,24.50
2022-08-05T15:50:21.039Z,24.40
2022-08-05T15:52:55.033Z,24.20
2022-08-05T15:55:24.837Z,24.10
2022-08-05T15:58:09.925Z,23.80
2022-08-05T16:00:50.583Z,23.60
2022-08-05T16:03:30.239Z,23.50
2022-08-05T16:05:59.506Z,23.30
2022-08-05T16:08:30.742Z,23.20
2022-08-05T16:10:58.051Z,23.20
2022-08-05T16:13:34.082Z,23.00
2022-08-05T16:16:03.460Z,23.00
2022-08-05T16:18:32.639Z,23.00
2022-08-05T16:21:04.611Z,23.00
2022-08-05T16:23:53.260Z,23.00
2022-08-05T16:26:18.659Z,22.90
2022-08-05T16:28:52.892Z,22.90
2022-08-05T16:31:21.318Z,23.00
2022-08-05T16:33:48.152Z,23.00
2022-08-05T16:36:14.803Z,23.10
2022-08-05T16:38:55.134Z,23.10
2022-08-05T16:42:27.626Z,23.20
2022-08-05T16:44:11.529Z,23.30
2022-08-05T16:46:38.554Z,23.30
2022-08-05T16:49:10.010Z,23.30
2022-08-05T16:51:42.423Z,23.30
2022-08-05T16:54:25.853Z,23.30
2022-08-05T16:56:55.411Z,23.20
2022-08-05T16:59:22.748Z,23.20
2022-08-05T17:01:54.718Z,23.20
2022-08-05T17:04:27.341Z,23.20
2022-08-05T17:06:55.832Z,23.10
2022-08-05T17:09:28.359Z,23.10
2022-08-05T17:11:59.821Z,23.20
2022-08-05T17:14:37.712Z,23.20
2022-08-05T17:17:14.261Z,23.20
2022-08-05T17:19:43.657Z,23.30
2022-08-05T17:22:17.874Z,23.30
2022-08-05T17:24:58.207Z,23.20
2022-08-05T17:27:33.296Z,23.20
2022-08-05T17:30:02.377Z,23.20
2022-08-05T17:32:29.930Z,23.10
2022-08-05T17:34:58.107Z,23.10
2022-08-05T17:37:40.419Z,23.10
2022-08-05T17:40:12.859Z,23.10
2022-08-05T17:42:51.369Z,23.10
2022-08-05T17:45:22.228Z,23.10
2022-08-05T17:47:55.379Z,23.10
2022-08-05T17:50:30.295Z,23.10
2022-08-05T17:52:59.519Z,23.00
2022-08-05T17:55:34.073Z,22.90
2022-08-05T17:58:05.645Z,22.80
2022-08-05T18:00:34.369Z,22.60
2022-08-05T18:03:02.188Z,22.60
2022-08-05T18:05:35.187Z,22.50
2022-08-05T18:08:02.427Z,22.50
2022-08-05T18:10:32.146Z,22.40
2022-08-05T18:13:00.484Z,22.30
2022-08-05T18:15:34.078Z,22.30
2022-08-05T18:18:05.667Z,22.20
2022-08-05T18:20:37.869Z,22.20
2022-08-05T18:23:12.025Z,22.20
2022-08-05T18:25:45.239Z,22.10
2022-08-05T18:28:17.355Z,22.00
2022-08-05T18:30:45.878Z,22.00
2022-08-05T18:33:17.673Z,21.90
2022-08-05T18:36:04.209Z,21.80
2022-08-05T18:38:34.413Z,21.80
2022-08-05T18:41:54.127Z,21.70
2022-08-05T18:43:49.421Z,21.70
2022-08-05T18:46:19.756Z,21.70
2022-08-05T18:48:52.180Z,21.60
2022-08-05T18:52:06.598Z,21.60
2022-08-05T18:54:31.589Z,21.50
2022-08-05T18:57:01.348Z,21.30
2022-08-05T18:59:43.324Z,21.30
2022-08-05T19:02:28.183Z,21.20
2022-08-05T19:05:02.586Z,21.10
2022-08-05T19:07:46.651Z,21.00
2022-08-05T19:10:14.895Z,21.00
2022-08-05T19:12:41.683Z,20.90
2022-08-05T19:15:10.637Z,20.90
2022-08-05T19:17:59.528Z,20.90
2022-08-05T19:20:37.076Z,20.80
2022-08-05T19:23:08.393Z,20.80
2022-08-05T19:25:49.422Z,20.80
2022-08-05T19:28:16.008Z,20.70
2022-08-05T19:30:45.904Z,20.60
2022-08-05T19:33:16.957Z,20.60
2022-08-05T19:35:57.546Z,20.40
2022-08-05T19:38:26.434Z,20.40
2022-08-05T19:40:53.469Z,20.40
2022-08-05T19:44:04.583Z,20.40
2022-08-05T19:46:06.578Z,20.20
2022-08-05T19:48:43.882Z,20.20
2022-08-05T19:51:56.584Z,20.20
2022-08-05T19:54:21.680Z,20.10
2022-08-05T19:56:53.980Z,20.00
2022-08-05T19:59:51.135Z,20.00
2022-08-05T20:02:07.549Z,20.00
2022-08-05T20:04:34.185Z,20.00
2022-08-05T20:07:00.796Z,20.00
2022-08-05T20:09:28.744Z,20.00
2022-08-05T20:12:15.338Z,19.90
2022-08-05T20:14:41.913Z,19.90
2022-08-05T20:17:09.854Z,19.90
2022-08-05T20:19:41.381Z,19.80
2022-08-05T20:22:09.570Z,19.90
2022-08-05T20:24:36.519Z,19.90
2022-08-05T20:27:04.646Z,19.90
2022-08-05T20:29:38.193Z,19.90
2022-08-05T20:32:06.590Z,19.90
2022-08-05T20:34:33.230Z,19.80
2022-08-05T20:37:00.777Z,19.80
2022-08-05T20:39:36.381Z,19.80
2022-08-05T20:42:04.596Z,19.80
2022-08-05T20:44:32.996Z,19.90
2022-08-05T20:47:07.534Z,19.90
2022-08-05T20:49:39.269Z,19.90
2022-08-05T20:52:07.282Z,20.00
2022-08-05T20:54:55.378Z,20.00
2022-08-05T20:57:24.620Z,20.00
2022-08-05T21:00:19.607Z,20.10
2022-08-05T21:02:52.123Z,20.10
2022-08-05T21:05:18.809Z,20.10
2022-08-05T21:07:51.683Z,20.00
2022-08-05T21:10:19.102Z,20.00
2022-08-05T21:12:58.133Z,20.00
2022-08-05T21:15:34.056Z,20.00
2022-08-05T21:18:00.772Z,20.00
2022-08-05T21:20:32.912Z,20.00
2022-08-05T21:23:00.527Z,20.00
2022-08-05T21:25:33.654Z,20.00
2022-08-05T21:28:01.632Z,19.90
2022-08-05T21:30:28.214Z,19.90
2022-08-05T21:32:55.235Z,19.80
2022-08-05T21:35:30.402Z,19.70
2022-08-05T21:38:09.112Z,19.70
2022-08-05T21:40:35.995Z,19.60
2022-08-05T21:43:08.338Z,19.50
2022-08-05T21:45:56.198Z,19.40
2022-08-05T21:48:24.312Z,19.40
2022-08-05T21:50:53.224Z,19.30
2022-08-05T21:53:21.311Z,19.30
2022-08-05T21:56:05.395Z,19.30
2022-08-05T21:58:42.440Z,19.30
2022-08-05T22:01:23.834Z,19.30
2022-08-05T22:03:53.084Z,19.40
2022-08-05T22:06:35.291Z,19.40
2022-08-05T22:09:13.647Z,19.30
2022-08-05T22:11:42.393Z,19.20
2022-08-05T22:14:34.612Z,19.10
2022-08-05T22:17:00.166Z,19.10
2022-08-05T22:20:01.592Z,19.10
2022-08-05T22:22:16.540Z,19.10
2022-08-05T22:25:18.060Z,19.10
2022-08-05T22:28:10.362Z,19.10
2022-08-05T22:30:38.404Z,19.20
2022-08-05T22:33:20.093Z,19.40
2022-08-05T22:36:06.717Z,19.40
2022-08-05T22:38:33.250Z,19.40
2022-08-05T22:41:01.046Z,19.40
2022-08-05T22:43:37.432Z,19.30
2022-08-05T22:46:13.660Z,19.20
2022-08-05T22:48:50.109Z,19.20
2022-08-05T22:51:23.300Z,19.10
2022-08-05T22:54:03.921Z,19.00
2022-08-05T22:56:31.511Z,18.90
2022-08-05T22:59:02.898Z,18.90
2022-08-05T23:02:04.825Z,18.90
2022-08-05T23:04:17.525Z,18.80
2022-08-05T23:06:44.111Z,18.80
2022-08-05T23:09:27.723Z,18.70
2022-08-05T23:11:58.698Z,18.60
2022-08-05T23:14:32.371Z,18.50
2022-08-05T23:17:18.715Z,18.50
2022-08-05T23:19:56.167Z,18.50
2022-08-05T23:22:27.541Z,18.40
2022-08-05T23:24:55.069Z,18.40
2022-08-05T23:27:22.640Z,18.40
2022-08-05T23:29:50.678Z,18.40
2022-08-05T23:32:17.535Z,18.40
2022-08-05T23:34:49.822Z,18.40
2022-08-05T23:37:17.637Z,18.40
2022-08-05T23:39:54.002Z,18.40
2022-08-05T23:42:29.602Z,18.40
2022-08-05T23:44:56.634Z,18.40
2022-08-05T23:47:25.093Z,18.50
2022-08-05T23:49:55.740Z,18.40
2022-08-05T23:52:29.307Z,18.40
2022-08-05T23:54:59.785Z,18.30
2022-08-05T23:57:28.057Z,18.30
