createdAt,value
2019-01-19T00:00:07.794Z,57.09
2019-01-19T00:02:50.736Z,57.18
2019-01-19T00:06:11.350Z,57.20
2019-01-19T00:09:11.720Z,56.81
2019-01-19T00:12:09.328Z,56.68
2019-01-19T00:14:58.961Z,56.92
2019-01-19T00:18:12.348Z,57.10
2019-01-19T00:21:17.180Z,56.77
2019-01-19T00:24:42.713Z,56.68
2019-01-19T00:27:40.582Z,56.76
2019-01-19T00:30:27.384Z,56.79
2019-01-19T00:33:50.870Z,56.74
2019-01-19T00:36:45.551Z,56.83
2019-01-19T00:39:55.329Z,56.87
2019-01-19T00:42:36.772Z,56.77
2019-01-19T00:45:45.120Z,56.78
2019-01-19T00:49:20.418Z,56.88
2019-01-19T00:52:26.078Z,57.16
2019-01-19T00:55:43.176Z,57.36
2019-01-19T00:58:18.965Z,57.60
2019-01-19T01:00:54.002Z,57.97
2019-01-19T01:03:49.356Z,58.52
2019-01-19T01:06:55.036Z,58.60
2019-01-19T01:09:52.247Z,58.84
2019-01-19T01:12:49.272Z,58.84
2019-01-19T01:15:48.586Z,59.08
2019-01-19T01:19:14.880Z,59.23
2019-01-19T01:22:07.864Z,59.34
2019-01-19T01:24:54.347Z,59.37
2019-01-19T01:27:52.965Z,59.35
2019-01-19T01:30:50.426Z,59.20
2019-01-19T01:33:45.121Z,59.04
2019-01-19T01:36:39.719Z,58.97
2019-01-19T01:39:32.051Z,59.17
2019-01-19T01:42:29.451Z,59.49
2019-01-19T01:45:34.831Z,59.61
2019-01-19T01:48:29.378Z,59.85
2019-01-19T01:51:19.035Z,60.02
2019-01-19T01:54:19.094Z,60.10
2019-01-19T01:56:48.724Z,60.54
2019-01-19T01:59:51.269Z,60.84
2019-01-19T02:02:32.943Z,61.08
2019-01-19T02:05:47.188Z,60.67
2019-01-19T02:09:01.057Z,60.87
2019-01-19T02:12:04.639Z,60.85
2019-01-19T02:14:50.831Z,60.92
2019-01-19T02:18:23.312Z,60.67
2019-01-19T02:21:26.818Z,59.90
2019-01-19T02:24:48.501Z,59.51
2019-01-19T02:27:51.945Z,59.48
2019-01-19T02:30:57.664Z,59.50
2019-01-19T02:34:05.508Z,59.29
2019-01-19T02:37:17.402Z,59.56
2019-01-19T02:40:02.117Z,59.42
2019-01-19T02:43:03.937Z,59.50
2019-01-19T02:45:49.755Z,59.54
2019-01-19T02:48:56.692Z,59.54
2019-01-19T02:52:10.397Z,59.69
2019-01-19T02:55:13.699Z,59.90
2019-01-19T02:58:20.351Z,59.81
2019-01-19T03:01:19.610Z,59.80
2019-01-19T03:04:10.011Z,60.26
2019-01-19T03:07:28.876Z,60.74
2019-01-19T03:10:13.237Z,60.65
2019-01-19T03:13:23.927Z,60.15
2019-01-19T03:16:18.800Z,60.14
2019-01-19T03:19:07.850Z,60.05
2019-01-19T03:22:03.854Z,59.82
2019-01-19T03:24:57.879Z,59.47
2019-01-19T03:27:56.554Z,59.51
2019-01-19T03:30:55.672Z,59.86
2019-01-19T03:33:51.274Z,60.14
2019-01-19T03:36:55.087Z,60.16
2019-01-19T03:39:43.439Z,60.57
2019-01-19T03:43:09.445Z,60.36
2019-01-19T03:46:16.259Z,60.58
2019-01-19T03:49:24.317Z,60.83
2019-01-19T03:52:28.971Z,60.80
2019-01-19T03:55:34.546Z,61.10
2019-01-19T03:58:18.266Z,60.93
2019-01-19T04:01:30.273Z,61.43
2019-01-19T04:04:36.301Z,61.63
2019-01-19T04:07:39.820Z,61.62
2019-01-19T04:10:38.202Z,61.79
2019-01-19T04:13:28.217Z,61.63
2019-01-19T04:16:12.867Z,61.27
2019-01-19T04:18:58.548Z,60.99
2019-01-19T04:21:42.886Z,60.96
2019-01-19T04:24:19.457Z,60.92
2019-01-19T04:26:52.141Z,60.89
2019-01-19T04:29:21.665Z,60.89
2019-01-19T04:31:51.231Z,60.79
2019-01-19T04:34:20.726Z,60.74
2019-01-19T04:36:50.494Z,60.85
2019-01-19T04:39:19.999Z,60.76
2019-01-19T04:41:49.488Z,60.47
2019-01-19T04:44:18.990Z,60.60
2019-01-19T04:46:48.479Z,60.40
2019-01-19T04:49:17.964Z,60.34
2019-01-19T04:51:47.483Z,60.54
2019-01-19T04:54:16.998Z,60.56
2019-01-19T04:56:46.487Z,60.84
2019-01-19T04:59:15.979Z,60.77
2019-01-19T05:01:45.484Z,61.06
2019-01-19T05:04:15.004Z,61.30
2019-01-19T05:06:44.577Z,61.23
2019-01-19T05:09:14.061Z,60.91
2019-01-19T05:11:43.554Z,60.67
2019-01-19T05:14:13.046Z,60.83
2019-01-19T05:16:42.537Z,61.19
2019-01-19T05:19:12.026Z,61.63
2019-01-19T05:21:41.522Z,62.17
2019-01-19T05:24:11.029Z,62.36
2019-01-19T05:26:40.524Z,62.63
2019-01-19T05:29:11.077Z,62.65
2019-01-19T05:31:40.586Z,62.46
2019-01-19T05:34:10.078Z,62.08
2019-01-19T05:36:39.572Z,62.51
2019-01-19T05:39:09.144Z,62.51
2019-01-19T05:41:38.642Z,62.20
2019-01-19T05:44:08.142Z,61.85
2019-01-19T05:46:37.650Z,61.69
2019-01-19T05:49:07.155Z,61.29
2019-01-19T05:51:36.657Z,61.13
2019-01-19T05:54:06.147Z,61.27
2019-01-19T05:56:35.645Z,61.24
2019-01-19T05:59:05.205Z,61.06
2019-01-19T06:01:34.704Z,61.10
2019-01-19T06:04:04.282Z,61.04
2019-01-19T06:06:33.782Z,61.06
2019-01-19T06:09:05.155Z,61.32
2019-01-19T06:11:34.643Z,61.49
2019-01-19T06:14:04.222Z,61.80
2019-01-19T06:16:33.715Z,61.58
2019-01-19T06:19:03.473Z,61.50
2019-01-19T06:21:36.376Z,61.43
2019-01-19T06:24:05.807Z,61.46
2019-01-19T06:26:35.319Z,61.32
2019-01-19T06:29:04.893Z,61.23
2019-01-19T06:31:34.404Z,60.93
2019-01-19T06:34:03.923Z,60.76
2019-01-19T06:36:33.442Z,60.83
2019-01-19T06:39:02.938Z,60.82
2019-01-19T06:41:33.505Z,60.86
2019-01-19T06:44:02.998Z,61.26
2019-01-19T06:46:32.505Z,61.60
2019-01-19T06:49:02.018Z,61.78
2019-01-19T06:51:31.519Z,62.49
2019-01-19T06:54:01.674Z,62.66
2019-01-19T06:56:31.479Z,63.30
2019-01-19T06:59:00.971Z,63.05
2019-01-19T07:01:30.476Z,63.45
2019-01-19T07:03:59.988Z,63.95
2019-01-19T07:06:29.501Z,63.65
2019-01-19T07:08:59.006Z,63.39
2019-01-19T07:11:29.398Z,63.32
2019-01-19T07:13:59.151Z,63.23
2019-01-19T07:16:28.761Z,63.24
2019-01-19T07:18:58.268Z,62.73
2019-01-19T07:21:27.757Z,62.90
2019-01-19T07:23:57.251Z,62.45
2019-01-19T07:26:26.762Z,62.52
2019-01-19T07:28:56.257Z,62.35
2019-01-19T07:31:25.744Z,62.17
2019-01-19T07:33:55.491Z,62.18
2019-01-19T07:36:24.988Z,62.16
2019-01-19T07:38:54.482Z,62.08
2019-01-19T07:41:23.979Z,62.10
2019-01-19T07:43:53.477Z,62.14
2019-01-19T07:46:23.559Z,62.56
2019-01-19T07:48:53.118Z,62.39
2019-01-19T07:51:22.615Z,63.07
2019-01-19T07:53:52.108Z,63.62
2019-01-19T07:56:21.637Z,63.63
2019-01-19T07:58:52.089Z,63.47
2019-01-19T08:01:21.584Z,63.93
2019-01-19T08:03:51.089Z,63.61
2019-01-19T08:06:20.654Z,63.16
2019-01-19T08:08:50.218Z,63.16
2019-01-19T08:11:20.352Z,63.33
2019-01-19T08:13:50.033Z,63.41
2019-01-19T08:16:19.570Z,63.53
2019-01-19T08:18:49.158Z,63.82
2019-01-19T08:21:18.656Z,63.97
2019-01-19T08:23:48.166Z,64.42
2019-01-19T08:26:17.672Z,64.46
2019-01-19T08:28:47.178Z,64.85
2019-01-19T08:31:16.671Z,64.28
2019-01-19T08:33:46.181Z,64.47
2019-01-19T08:36:16.071Z,63.99
2019-01-19T08:38:45.602Z,63.65
2019-01-19T08:41:15.087Z,63.87
2019-01-19T08:43:51.369Z,64.26
2019-01-19T08:46:20.841Z,63.89
2019-01-19T08:48:50.341Z,63.62
2019-01-19T08:51:19.930Z,63.30
2019-01-19T08:53:49.394Z,63.19
2019-01-19T08:56:18.916Z,63.22
2019-01-19T08:58:48.618Z,62.87
2019-01-19T09:01:18.098Z,62.94
2019-01-19T09:03:47.626Z,63.15
2019-01-19T09:06:17.149Z,62.83
2019-01-19T09:08:46.707Z,62.95
2019-01-19T09:11:16.361Z,62.82
2019-01-19T09:13:46.771Z,62.63
2019-01-19T09:16:21.270Z,64.91
2019-01-19T09:18:50.769Z,62.38
2019-01-19T09:21:20.278Z,61.75
2019-01-19T09:24:01.434Z,61.62
2019-01-19T09:26:31.996Z,61.54
2019-01-19T09:29:01.503Z,61.46
2019-01-19T09:31:30.984Z,61.59
2019-01-19T09:34:00.486Z,61.11
2019-01-19T09:36:30.330Z,60.91
2019-01-19T09:38:59.998Z,60.65
2019-01-19T09:41:29.567Z,60.77
2019-01-19T09:43:59.060Z,61.04
2019-01-19T09:46:28.618Z,61.02
2019-01-19T09:48:58.213Z,61.02
2019-01-19T09:51:27.690Z,60.88
2019-01-19T09:53:57.266Z,60.70
2019-01-19T09:56:26.747Z,60.89
2019-01-19T09:58:56.249Z,61.74
2019-01-19T10:01:25.741Z,62.72
2019-01-19T10:03:55.255Z,62.40
2019-01-19T10:06:24.810Z,62.22
2019-01-19T10:08:54.398Z,61.52
2019-01-19T10:11:23.904Z,61.61
2019-01-19T10:13:53.413Z,61.52
2019-01-19T10:16:22.898Z,60.98
2019-01-19T10:18:52.395Z,61.01
2019-01-19T10:21:21.963Z,60.59
2019-01-19T10:23:51.461Z,60.11
2019-01-19T10:26:20.937Z,59.36
2019-01-19T10:28:51.137Z,59.58
2019-01-19T10:31:20.638Z,57.70
2019-01-19T10:33:50.136Z,58.27
2019-01-19T10:36:19.631Z,58.19
2019-01-19T10:38:49.131Z,56.93
2019-01-19T10:41:18.619Z,57.44
2019-01-19T10:43:49.336Z,57.30
2019-01-19T10:46:18.882Z,57.53
2019-01-19T10:48:48.399Z,57.22
2019-01-19T10:51:17.892Z,57.17
2019-01-19T10:53:47.395Z,57.12
2019-01-19T10:56:16.965Z,57.02
2019-01-19T10:58:46.460Z,56.98
2019-01-19T11:01:15.967Z,57.39
2019-01-19T11:03:45.497Z,57.30
2019-01-19T11:06:15.000Z,57.07
2019-01-19T11:08:44.492Z,57.19
2019-01-19T11:11:13.983Z,56.84
2019-01-19T11:13:43.487Z,57.38
2019-01-19T11:16:12.991Z,56.50
2019-01-19T11:18:42.520Z,56.43
2019-01-19T11:21:12.003Z,55.38
2019-01-19T11:23:41.491Z,53.91
2019-01-19T11:26:10.988Z,53.78
2019-01-19T11:28:40.510Z,54.76
2019-01-19T11:31:09.985Z,54.74
2019-01-19T11:33:39.479Z,55.03
2019-01-19T11:36:09.052Z,56.00
2019-01-19T11:38:38.559Z,55.05
2019-01-19T11:41:08.088Z,54.23
2019-01-19T11:43:37.581Z,53.36
2019-01-19T11:46:07.081Z,54.13
2019-01-19T11:48:36.618Z,54.49
2019-01-19T11:51:06.098Z,53.69
2019-01-19T11:53:35.621Z,52.26
2019-01-19T11:56:11.973Z,53.90
2019-01-19T11:58:36.407Z,52.17
2019-01-19T12:01:07.271Z,52.45
2019-01-19T12:03:36.840Z,53.08
2019-01-19T12:06:06.991Z,52.50
2019-01-19T12:08:36.571Z,51.81
2019-01-19T12:11:06.154Z,51.35
2019-01-19T12:13:35.650Z,51.79
2019-01-19T12:16:05.223Z,50.65
2019-01-19T12:18:34.718Z,51.49
2019-01-19T12:21:04.188Z,51.20
2019-01-19T12:23:33.666Z,51.72
2019-01-19T12:26:03.161Z,49.93
2019-01-19T12:28:32.694Z,50.08
2019-01-19T12:31:02.309Z,49.35
2019-01-19T12:33:31.866Z,48.87
2019-01-19T12:36:01.350Z,50.02
2019-01-19T12:38:30.845Z,50.15
2019-01-19T12:41:00.417Z,48.31
2019-01-19T12:43:29.900Z,49.20
2019-01-19T12:46:05.187Z,49.13
2019-01-19T12:48:34.721Z,49.17
2019-01-19T12:51:06.573Z,48.92
2019-01-19T12:53:36.059Z,48.67
2019-01-19T12:56:05.694Z,48.16
2019-01-19T12:58:35.190Z,47.89
2019-01-19T13:01:05.211Z,47.51
2019-01-19T13:03:34.903Z,48.01
2019-01-19T13:06:32.487Z,47.33
2019-01-19T13:09:12.468Z,47.51
2019-01-19T13:12:14.901Z,47.59
2019-01-19T13:15:26.060Z,47.58
2019-01-19T13:18:10.349Z,47.73
2019-01-19T13:21:18.087Z,48.71
2019-01-19T13:23:59.636Z,49.66
2019-01-19T13:27:05.915Z,50.83
2019-01-19T13:30:27.548Z,52.47
2019-01-19T13:33:34.579Z,52.79
2019-01-19T13:36:46.714Z,52.79
2019-01-19T13:39:54.807Z,53.17
2019-01-19T13:43:01.550Z,53.61
2019-01-19T13:45:54.147Z,52.91
2019-01-19T13:49:10.264Z,52.25
2019-01-19T13:52:02.734Z,51.91
2019-01-19T13:55:02.517Z,51.58
2019-01-19T13:58:06.584Z,51.53
2019-01-19T14:01:28.271Z,51.52
2019-01-19T14:04:20.061Z,51.57
2019-01-19T14:07:43.030Z,52.16
2019-01-19T14:10:42.132Z,52.37
2019-01-19T14:13:52.177Z,52.03
2019-01-19T14:16:47.351Z,51.15
2019-01-19T14:19:58.496Z,52.11
2019-01-19T14:23:17.548Z,52.67
2019-01-19T14:26:14.479Z,52.74
2019-01-19T14:29:23.608Z,52.83
2019-01-19T14:32:27.406Z,52.82
2019-01-19T14:35:21.624Z,52.84
2019-01-19T14:38:31.590Z,52.51
2019-01-19T14:41:14.434Z,52.11
2019-01-19T14:44:09.056Z,51.35
2019-01-19T14:47:08.957Z,51.40
2019-01-19T14:50:14.721Z,51.59
2019-01-19T14:53:27.613Z,52.12
2019-01-19T14:56:35.914Z,51.43
2019-01-19T14:59:15.837Z,51.42
2019-01-19T15:02:17.633Z,51.20
2019-01-19T15:05:34.429Z,50.47
2019-01-19T15:08:30.138Z,50.65
2019-01-19T15:11:43.388Z,50.89
2019-01-19T15:14:54.351Z,50.81
2019-01-19T15:18:13.650Z,51.02
2019-01-19T15:21:07.479Z,51.49
2019-01-19T15:24:05.526Z,51.56
2019-01-19T15:27:11.216Z,51.68
2019-01-19T15:30:15.729Z,51.90
2019-01-19T15:33:28.556Z,52.57
2019-01-19T15:36:14.054Z,52.87
2019-01-19T15:38:58.110Z,53.11
2019-01-19T15:42:03.757Z,53.65
2019-01-19T15:44:56.653Z,54.23
2019-01-19T15:47:58.357Z,55.30
2019-01-19T15:51:15.187Z,55.37
2019-01-19T15:54:00.462Z,55.53
2019-01-19T15:56:57.301Z,55.09
2019-01-19T16:00:02.261Z,54.90
2019-01-19T16:02:57.116Z,67.87
2019-01-19T16:05:50.367Z,59.51
2019-01-19T16:08:43.168Z,51.43
2019-01-19T16:11:49.013Z,58.87
2019-01-19T16:15:15.079Z,51.04
2019-01-19T16:18:02.924Z,51.85
2019-01-19T16:21:11.419Z,52.35
2019-01-19T16:24:07.607Z,52.95
2019-01-19T16:27:31.148Z,53.49
2019-01-19T16:30:54.361Z,54.23
2019-01-19T16:33:37.333Z,54.78
2019-01-19T16:36:50.150Z,55.54
2019-01-19T16:40:09.665Z,55.78
2019-01-19T16:43:08.866Z,56.29
2019-01-19T16:46:29.830Z,56.79
2019-01-19T16:49:26.226Z,56.94
2019-01-19T16:52:32.349Z,56.98
2019-01-19T16:55:51.675Z,57.04
2019-01-19T16:59:04.860Z,56.99
2019-01-19T17:02:33.748Z,56.75
2019-01-19T17:05:36.313Z,56.71
2019-01-19T17:08:25.942Z,57.02
2019-01-19T17:11:12.965Z,57.35
2019-01-19T17:14:19.221Z,57.68
2019-01-19T17:17:16.591Z,57.73
2019-01-19T17:20:13.030Z,57.73
2019-01-19T17:23:11.719Z,57.42
2019-01-19T17:26:18.982Z,57.28
2019-01-19T17:29:29.180Z,57.26
2019-01-19T17:32:12.286Z,57.63
2019-01-19T17:35:25.111Z,57.65
2019-01-19T17:38:09.771Z,57.83
2019-01-19T17:41:34.675Z,57.87
2019-01-19T17:44:30.579Z,57.82
2019-01-19T17:47:25.315Z,57.59
2019-01-19T17:50:21.836Z,57.73
2019-01-19T17:53:24.349Z,57.58
2019-01-19T17:56:32.232Z,57.60
2019-01-19T17:59:36.481Z,57.50
2019-01-19T18:02:37.695Z,57.47
2019-01-19T18:05:41.292Z,57.39
2019-01-19T18:08:27.789Z,57.20
2019-01-19T18:11:33.716Z,57.64
2019-01-19T18:14:44.753Z,57.92
2019-01-19T18:17:43.009Z,58.75
2019-01-19T18:20:36.115Z,60.19
2019-01-19T18:23:40.909Z,61.18
2019-01-19T18:26:33.552Z,61.68
2019-01-19T18:29:45.605Z,62.21
2019-01-19T18:32:30.408Z,62.59
2019-01-19T18:35:43.196Z,62.46
2019-01-19T18:38:47.433Z,62.71
2019-01-19T18:41:43.659Z,62.49
2019-01-19T18:44:52.308Z,62.49
2019-01-19T18:47:33.808Z,61.89
2019-01-19T18:50:46.732Z,61.41
2019-01-19T18:54:07.346Z,61.59
2019-01-19T18:57:13.209Z,61.57
2019-01-19T19:00:24.648Z,61.56
2019-01-19T19:03:21.641Z,61.45
2019-01-19T19:06:15.161Z,61.61
2019-01-19T19:09:22.226Z,61.93
2019-01-19T19:12:11.215Z,62.00
2019-01-19T19:15:31.075Z,61.96
2019-01-19T19:18:42.854Z,61.92
2019-01-19T19:22:06.810Z,61.83
2019-01-19T19:25:21.381Z,61.86
2019-01-19T19:28:47.817Z,61.81
2019-01-19T19:31:39.554Z,61.40
2019-01-19T19:35:01.820Z,60.91
2019-01-19T19:37:56.725Z,60.50
2019-01-19T19:41:03.538Z,60.24
2019-01-19T19:43:55.154Z,60.09
2019-01-19T19:47:13.071Z,59.77
2019-01-19T19:50:18.300Z,61.26
2019-01-19T19:52:48.327Z,59.05
2019-01-19T19:55:16.712Z,58.97
2019-01-19T19:57:46.475Z,60.51
2019-01-19T20:00:16.878Z,59.29
2019-01-19T20:02:46.949Z,59.12
2019-01-19T20:05:17.556Z,59.51
2019-01-19T20:07:47.373Z,59.61
2019-01-19T20:10:17.485Z,59.86
2019-01-19T20:12:47.017Z,60.17
2019-01-19T20:15:17.042Z,60.49
2019-01-19T20:17:46.540Z,60.94
2019-01-19T20:20:16.107Z,60.99
2019-01-19T20:22:45.611Z,61.09
2019-01-19T20:25:15.153Z,60.94
2019-01-19T20:27:44.650Z,61.35
2019-01-19T20:30:15.214Z,61.31
2019-01-19T20:32:44.703Z,60.79
2019-01-19T20:35:14.283Z,60.46
2019-01-19T20:37:44.753Z,60.41
2019-01-19T20:40:14.340Z,60.19
2019-01-19T20:42:43.821Z,60.16
2019-01-19T20:45:13.490Z,60.16
2019-01-19T20:47:43.067Z,60.41
2019-01-19T20:50:12.951Z,60.78
2019-01-19T20:52:42.439Z,60.51
2019-01-19T20:55:11.950Z,61.09
2019-01-19T20:57:41.542Z,61.87
2019-01-19T21:00:14.274Z,62.51
2019-01-19T21:02:43.776Z,62.55
2019-01-19T21:05:13.313Z,62.68
2019-01-19T21:07:42.837Z,62.62
2019-01-19T21:10:12.565Z,62.89
2019-01-19T21:12:42.086Z,62.65
2019-01-19T21:15:12.580Z,63.08
2019-01-19T21:17:42.067Z,63.66
2019-01-19T21:20:12.429Z,64.11
2019-01-19T21:22:41.911Z,64.83
2019-01-19T21:25:12.001Z,65.16
2019-01-19T21:27:42.573Z,65.87
2019-01-19T21:30:12.729Z,65.91
2019-01-19T21:32:43.227Z,65.90
2019-01-19T21:35:12.740Z,65.97
2019-01-19T21:37:42.239Z,66.22
2019-01-19T21:40:11.877Z,66.56
2019-01-19T21:42:41.367Z,66.54
2019-01-19T21:45:14.539Z,66.70
2019-01-19T21:47:44.040Z,66.73
2019-01-19T21:50:13.613Z,66.51
2019-01-19T21:52:43.136Z,66.53
2019-01-19T21:55:12.747Z,66.35
2019-01-19T21:57:42.270Z,66.96
2019-01-19T22:00:14.024Z,67.05
2019-01-19T22:02:43.520Z,66.83
2019-01-19T22:05:13.268Z,66.55
2019-01-19T22:07:42.775Z,66.36
2019-01-19T22:10:14.506Z,66.53
2019-01-19T22:12:44.016Z,66.35
2019-01-19T22:15:17.597Z,66.59
2019-01-19T22:17:47.193Z,66.65
2019-01-19T22:20:17.042Z,66.85
2019-01-19T22:22:46.533Z,66.90
2019-01-19T22:25:16.180Z,66.82
2019-01-19T22:27:49.626Z,66.47
2019-01-19T22:30:21.593Z,66.74
2019-01-19T22:32:55.331Z,66.88
2019-01-19T22:35:27.658Z,66.97
2019-01-19T22:37:57.217Z,66.67
2019-01-19T22:40:26.805Z,66.60
2019-01-19T22:42:58.959Z,66.33
2019-01-19T22:45:28.479Z,66.46
2019-01-19T22:47:57.978Z,66.08
2019-01-19T22:50:27.482Z,66.25
2019-01-19T22:52:56.982Z,66.04
2019-01-19T22:55:26.478Z,66.14
2019-01-19T22:57:55.998Z,66.44
2019-01-19T23:01:01.708Z,66.67
2019-01-19T23:03:33.640Z,66.33
2019-01-19T23:06:03.171Z,66.71
2019-01-19T23:08:32.659Z,66.89
2019-01-19T23:11:02.158Z,67.24
2019-01-19T23:13:31.655Z,67.50
2019-01-19T23:16:01.164Z,67.21
2019-01-19T23:18:30.735Z,67.33
2019-01-19T23:21:00.265Z,67.13
2019-01-19T23:23:30.768Z,66.81
2019-01-19T23:26:01.792Z,66.66
2019-01-19T23:28:31.296Z,66.77
2019-01-19T23:31:00.870Z,66.34
2019-01-19T23:33:30.371Z,66.13
2019-01-19T23:35:59.889Z,65.62
2019-01-19T23:38:29.373Z,65.71
2019-01-19T23:40:58.866Z,65.25
2019-01-19T23:43:28.354Z,64.89
2019-01-19T23:45:58.816Z,64.96
2019-01-19T23:48:28.305Z,64.79
2019-01-19T23:50:57.816Z,64.47
2019-01-19T23:53:27.289Z,66.03
2019-01-19T23:55:56.788Z,64.41
2019-01-19T23:58:26.275Z,64.02
