createdAt,value
2023-05-23T00:00:18.571Z,17.52
2023-05-23T00:02:50.050Z,18.26
2023-05-23T00:05:19.267Z,19.29
2023-05-23T00:07:49.298Z,18.09
2023-05-23T00:10:19.126Z,18.87
2023-05-23T00:12:52.793Z,19.10
2023-05-23T00:15:23.309Z,19.10
2023-05-23T00:17:52.182Z,18.75
2023-05-23T00:20:21.642Z,17.31
2023-05-23T00:22:53.173Z,18.93
2023-05-23T00:25:23.835Z,18.65
2023-05-23T00:27:55.374Z,18.17
2023-05-23T00:30:24.492Z,18.53
2023-05-23T00:32:55.580Z,18.83
2023-05-23T00:35:25.196Z,19.39
2023-05-23T00:37:54.859Z,19.24
2023-05-23T00:40:25.630Z,18.09
2023-05-23T00:42:59.553Z,17.93
2023-05-23T00:45:29.695Z,17.90
2023-05-23T00:48:00.404Z,17.98
2023-05-23T00:50:30.871Z,17.33
2023-05-23T00:53:04.190Z,16.96
2023-05-23T00:55:35.097Z,16.77
2023-05-23T00:58:07.054Z,17.06
2023-05-23T01:00:38.977Z,17.26
2023-05-23T01:03:07.893Z,18.26
2023-05-23T01:05:36.803Z,18.44
2023-05-23T01:08:09.940Z,18.90
2023-05-23T01:10:39.559Z,18.58
2023-05-23T01:13:23.570Z,19.02
2023-05-23T01:16:02.749Z,18.14
2023-05-23T01:18:42.068Z,19.04
2023-05-23T01:21:17.641Z,18.89
2023-05-23T01:24:18.661Z,19.44
2023-05-23T01:27:09.299Z,19.04
2023-05-23T01:29:51.229Z,18.88
2023-05-23T01:32:24.518Z,18.19
2023-05-23T01:34:55.729Z,18.84
2023-05-23T01:37:25.270Z,19.16
2023-05-23T01:39:54.336Z,19.19
2023-05-23T01:42:24.178Z,19.58
2023-05-23T01:44:54.725Z,18.69
2023-05-23T01:47:27.098Z,19.46
2023-05-23T01:49:58.632Z,18.34
2023-05-23T01:52:29.739Z,19.23
2023-05-23T01:55:01.016Z,19.13
2023-05-23T01:57:32.444Z,18.28
2023-05-23T02:00:02.646Z,18.86
2023-05-23T02:02:32.826Z,18.79
2023-05-23T02:05:02.501Z,19.78
2023-05-23T02:07:31.632Z,19.11
2023-05-23T02:10:01.788Z,19.09
2023-05-23T02:12:30.817Z,18.53
2023-05-23T02:15:00.056Z,18.55
2023-05-23T02:17:31.910Z,19.34
2023-05-23T02:20:01.211Z,18.75
2023-05-23T02:22:30.285Z,18.37
2023-05-23T02:24:59.674Z,18.41
2023-05-23T02:27:29.062Z,17.62
2023-05-23T02:29:58.076Z,18.76
2023-05-23T02:32:28.373Z,17.78
2023-05-23T02:34:58.480Z,18.13
2023-05-23T02:37:28.628Z,17.40
2023-05-23T02:40:00.150Z,17.59
2023-05-23T02:42:28.785Z,17.33
2023-05-23T02:44:58.148Z,17.88
2023-05-23T02:47:27.284Z,17.44
2023-05-23T02:49:57.615Z,18.93
2023-05-23T02:52:28.516Z,18.41
2023-05-23T02:54:57.068Z,19.69
2023-05-23T02:57:26.702Z,19.04
2023-05-23T02:59:55.546Z,18.09
2023-05-23T03:02:24.730Z,18.71
2023-05-23T03:04:54.659Z,18.69
2023-05-23T03:07:28.485Z,18.58
2023-05-23T03:09:58.040Z,18.07
2023-05-23T03:12:26.735Z,17.31
2023-05-23T03:14:56.125Z,18.98
2023-05-23T03:17:28.315Z,17.84
2023-05-23T03:19:57.198Z,18.54
2023-05-23T03:22:28.104Z,17.81
2023-05-23T03:24:57.280Z,17.90
2023-05-23T03:27:26.302Z,18.51
2023-05-23T03:29:58.154Z,17.83
2023-05-23T03:32:27.063Z,17.61
2023-05-23T03:34:56.530Z,18.21
2023-05-23T03:37:27.069Z,18.25
2023-05-23T03:39:56.536Z,16.54
2023-05-23T03:42:26.517Z,17.60
2023-05-23T03:44:57.580Z,17.46
2023-05-23T03:47:30.182Z,17.13
2023-05-23T03:50:01.587Z,17.52
2023-05-23T03:52:32.064Z,17.46
2023-05-23T03:55:01.289Z,17.99
2023-05-23T03:57:31.497Z,17.77
2023-05-23T04:00:03.561Z,17.47
2023-05-23T04:02:33.071Z,18.21
2023-05-23T04:05:03.266Z,17.12
2023-05-23T04:07:37.642Z,16.80
2023-05-23T04:10:09.475Z,17.52
2023-05-23T04:12:43.746Z,17.97
2023-05-23T04:15:13.438Z,18.24
2023-05-23T04:17:44.184Z,18.37
2023-05-23T04:20:13.655Z,18.73
2023-05-23T04:22:44.575Z,18.73
2023-05-23T04:25:14.673Z,18.01
2023-05-23T04:27:44.043Z,17.49
2023-05-23T04:30:14.320Z,17.73
2023-05-23T04:32:43.161Z,17.75
2023-05-23T04:35:14.329Z,17.82
2023-05-23T04:37:45.733Z,17.17
2023-05-23T04:40:15.327Z,18.26
2023-05-23T04:42:45.043Z,17.06
2023-05-23T04:45:17.967Z,17.41
2023-05-23T04:47:47.040Z,16.52
2023-05-23T04:50:16.809Z,16.80
2023-05-23T04:52:48.954Z,17.88
2023-05-23T04:55:18.493Z,17.74
2023-05-23T04:57:47.335Z,18.56
2023-05-23T05:00:18.170Z,18.34
2023-05-23T05:02:47.430Z,17.74
2023-05-23T05:05:16.324Z,17.25
2023-05-23T05:07:46.930Z,17.23
2023-05-23T05:10:17.324Z,17.85
2023-05-23T05:12:46.982Z,17.73
2023-05-23T05:15:19.749Z,16.17
2023-05-23T05:17:49.967Z,16.96
2023-05-23T05:20:20.055Z,17.80
2023-05-23T05:22:58.459Z,17.46
2023-05-23T05:25:27.621Z,17.61
2023-05-23T05:27:56.413Z,16.72
2023-05-23T05:30:26.106Z,16.92
2023-05-23T05:32:58.798Z,17.73
2023-05-23T05:35:29.699Z,17.04
2023-05-23T05:37:59.998Z,17.93
2023-05-23T05:40:29.005Z,18.14
2023-05-23T05:42:57.851Z,17.62
2023-05-23T05:45:26.752Z,17.05
2023-05-23T05:47:57.320Z,17.79
2023-05-23T05:50:27.167Z,17.92
2023-05-23T05:52:58.911Z,17.89
2023-05-23T05:55:30.369Z,17.07
2023-05-23T05:58:00.827Z,16.93
2023-05-23T06:00:31.609Z,16.98
2023-05-23T06:03:01.770Z,18.03
2023-05-23T06:05:31.827Z,17.56
2023-05-23T06:08:02.251Z,16.74
2023-05-23T06:10:31.052Z,17.64
2023-05-23T06:13:01.871Z,17.08
2023-05-23T06:15:30.680Z,16.79
2023-05-23T06:18:01.363Z,16.30
2023-05-23T06:20:30.226Z,17.42
2023-05-23T06:23:00.679Z,18.02
2023-05-23T06:25:32.816Z,16.58
2023-05-23T06:28:01.603Z,17.15
2023-05-23T06:30:30.820Z,17.99
2023-05-23T06:33:01.035Z,18.02
2023-05-23T06:35:31.156Z,16.76
2023-05-23T06:38:03.387Z,16.71
2023-05-23T06:40:33.857Z,17.02
2023-05-23T06:43:06.398Z,16.47
2023-05-23T06:45:36.101Z,17.25
2023-05-23T06:48:06.989Z,16.84
2023-05-23T06:50:35.992Z,16.73
2023-05-23T06:53:06.659Z,17.54
2023-05-23T06:55:37.824Z,16.89
2023-05-23T06:58:07.612Z,17.09
2023-05-23T07:00:36.129Z,17.40
2023-05-23T07:03:05.321Z,16.31
2023-05-23T07:05:40.884Z,16.69
2023-05-23T07:08:12.091Z,16.25
2023-05-23T07:10:42.146Z,16.19
2023-05-23T07:13:12.015Z,16.51
2023-05-23T07:15:40.925Z,16.32
2023-05-23T07:18:10.195Z,17.49
2023-05-23T07:20:39.691Z,17.11
2023-05-23T07:23:08.737Z,17.07
2023-05-23T07:25:47.025Z,17.81
2023-05-23T07:28:23.225Z,17.92
2023-05-23T07:30:52.852Z,16.43
2023-05-23T07:33:22.531Z,16.94
2023-05-23T07:35:51.613Z,17.55
2023-05-23T07:38:21.116Z,17.46
2023-05-23T07:41:03.079Z,16.99
2023-05-23T07:43:40.360Z,17.53
2023-05-23T07:46:09.813Z,16.79
2023-05-23T07:48:38.973Z,17.39
2023-05-23T07:51:07.856Z,16.25
2023-05-23T07:53:40.399Z,17.39
2023-05-23T07:56:11.224Z,15.62
2023-05-23T07:58:40.702Z,15.97
2023-05-23T08:01:11.225Z,16.57
2023-05-23T08:03:40.818Z,16.19
2023-05-23T08:06:10.205Z,16.39
2023-05-23T08:08:39.709Z,15.33
2023-05-23T08:11:10.465Z,16.82
2023-05-23T08:13:41.191Z,16.47
2023-05-23T08:16:10.513Z,16.07
2023-05-23T08:18:46.576Z,16.48
2023-05-23T08:21:15.963Z,15.34
2023-05-23T08:23:45.628Z,15.28
2023-05-23T08:26:16.920Z,15.40
2023-05-23T08:28:45.899Z,16.13
2023-05-23T08:31:16.687Z,14.68
2023-05-23T08:33:46.134Z,15.40
2023-05-23T08:36:15.233Z,15.88
2023-05-23T08:38:44.814Z,15.88
2023-05-23T08:41:21.536Z,14.71
2023-05-23T08:43:51.034Z,14.48
2023-05-23T08:46:20.128Z,14.59
2023-05-23T08:48:55.239Z,14.95
2023-05-23T08:51:28.740Z,15.03
2023-05-23T08:53:58.759Z,16.13
2023-05-23T08:56:29.609Z,14.35
2023-05-23T08:58:58.997Z,15.17
2023-05-23T09:01:29.871Z,14.60
2023-05-23T09:04:04.624Z,15.87
2023-05-23T09:06:33.965Z,15.55
2023-05-23T09:09:04.774Z,15.73
2023-05-23T09:11:36.459Z,15.46
2023-05-23T09:14:08.091Z,15.45
2023-05-23T09:16:37.429Z,14.76
2023-05-23T09:19:13.607Z,15.13
2023-05-23T09:21:45.495Z,14.57
2023-05-23T09:24:17.969Z,15.15
2023-05-23T09:26:51.074Z,15.28
2023-05-23T09:29:22.949Z,16.32
2023-05-23T09:31:52.024Z,16.77
2023-05-23T09:34:21.210Z,15.25
2023-05-23T09:36:50.464Z,14.92
2023-05-23T09:39:19.200Z,16.51
2023-05-23T09:41:50.933Z,17.35
2023-05-23T09:44:27.575Z,15.30
2023-05-23T09:46:56.617Z,16.56
2023-05-23T09:49:27.973Z,16.05
2023-05-23T09:52:00.974Z,16.57
2023-05-23T09:54:32.751Z,16.77
2023-05-23T09:57:06.302Z,15.18
2023-05-23T09:59:40.700Z,16.00
2023-05-23T10:02:13.967Z,15.52
2023-05-23T10:04:44.834Z,14.32
2023-05-23T10:07:16.592Z,14.50
2023-05-23T10:09:49.008Z,15.17
2023-05-23T10:12:49.191Z,15.32
2023-05-23T10:15:21.025Z,16.27
2023-05-23T10:18:04.854Z,15.35
2023-05-23T10:20:50.256Z,15.74
2023-05-23T10:23:28.311Z,15.15
2023-05-23T10:25:57.819Z,16.70
2023-05-23T10:28:29.533Z,16.29
2023-05-23T10:30:59.336Z,18.36
2023-05-23T10:33:31.921Z,18.01
2023-05-23T10:36:13.792Z,16.99
2023-05-23T10:38:49.503Z,16.48
2023-05-23T10:41:27.613Z,17.09
2023-05-23T10:44:06.577Z,16.64
2023-05-23T10:46:56.648Z,16.87
2023-05-23T10:49:40.253Z,16.79
2023-05-23T10:52:11.436Z,17.67
2023-05-23T10:54:45.498Z,16.47
2023-05-23T10:57:17.965Z,16.70
2023-05-23T10:59:51.191Z,16.12
2023-05-23T11:02:28.793Z,15.91
2023-05-23T11:05:24.993Z,16.29
2023-05-23T11:08:10.980Z,15.84
2023-05-23T11:11:01.409Z,17.39
2023-05-23T11:14:01.278Z,15.96
2023-05-23T11:16:33.842Z,16.44
2023-05-23T11:19:28.809Z,15.27
2023-05-23T11:22:01.767Z,15.97
2023-05-23T11:24:50.688Z,16.76
2023-05-23T11:27:22.152Z,17.55
2023-05-23T11:30:04.958Z,17.10
2023-05-23T11:32:39.668Z,16.85
2023-05-23T11:35:12.883Z,17.08
2023-05-23T11:37:42.915Z,15.64
2023-05-23T11:40:32.181Z,15.36
2023-05-23T11:43:02.334Z,17.32
2023-05-23T11:45:33.327Z,16.80
2023-05-23T11:48:14.128Z,17.22
2023-05-23T11:50:47.740Z,16.66
2023-05-23T11:53:20.996Z,16.55
2023-05-23T11:55:55.443Z,17.75
2023-05-23T11:58:28.791Z,18.20
2023-05-23T12:01:02.855Z,18.24
2023-05-23T12:03:33.131Z,18.64
2023-05-23T12:06:02.404Z,17.69
2023-05-23T12:08:31.198Z,17.77
2023-05-23T12:11:02.124Z,18.58
2023-05-23T12:13:32.233Z,18.00
2023-05-23T12:16:03.143Z,18.91
2023-05-23T12:18:34.724Z,18.34
2023-05-23T12:21:06.212Z,18.12
2023-05-23T12:23:37.576Z,19.64
2023-05-23T12:26:10.124Z,18.63
2023-05-23T12:28:41.217Z,18.24
2023-05-23T12:31:17.208Z,19.00
2023-05-23T12:33:50.620Z,19.12
2023-05-23T12:36:24.663Z,19.61
2023-05-23T12:38:56.184Z,18.64
2023-05-23T12:41:26.212Z,19.95
2023-05-23T12:43:58.662Z,18.91
2023-05-23T12:46:29.484Z,19.34
2023-05-23T12:49:02.628Z,19.67
2023-05-23T12:51:32.376Z,20.18
2023-05-23T12:54:01.622Z,19.43
2023-05-23T12:56:30.620Z,19.87
2023-05-23T12:59:02.366Z,19.98
2023-05-23T13:01:31.497Z,19.72
2023-05-23T13:04:02.300Z,19.87
2023-05-23T13:06:31.783Z,19.82
2023-05-23T13:09:01.249Z,18.91
2023-05-23T13:11:31.631Z,18.44
2023-05-23T13:14:00.589Z,18.22
2023-05-23T13:16:29.837Z,18.54
2023-05-23T13:19:00.193Z,18.68
2023-05-23T13:21:28.983Z,18.60
2023-05-23T13:23:57.944Z,17.79
2023-05-23T13:26:27.720Z,17.71
2023-05-23T13:28:56.509Z,17.70
2023-05-23T13:31:25.499Z,18.60
2023-05-23T13:33:55.080Z,18.94
2023-05-23T13:36:25.632Z,18.66
2023-05-23T13:38:54.375Z,19.01
2023-05-23T13:41:23.367Z,18.08
2023-05-23T13:43:52.223Z,17.74
2023-05-23T13:46:21.139Z,17.79
2023-05-23T13:48:50.176Z,18.83
2023-05-23T13:51:18.913Z,18.69
2023-05-23T13:53:50.277Z,17.79
2023-05-23T13:56:19.011Z,17.64
2023-05-23T13:58:48.097Z,18.40
2023-05-23T14:01:17.524Z,19.12
2023-05-23T14:03:46.513Z,19.19
2023-05-23T14:06:15.691Z,18.72
2023-05-23T14:08:44.347Z,18.18
2023-05-23T14:11:14.590Z,18.92
2023-05-23T14:13:43.348Z,18.42
2023-05-23T14:16:12.838Z,18.72
2023-05-23T14:18:41.940Z,19.66
2023-05-23T14:21:10.749Z,19.08
2023-05-23T14:23:39.846Z,19.61
2023-05-23T14:26:09.989Z,19.22
2023-05-23T14:28:40.510Z,19.20
2023-05-23T14:31:09.502Z,18.06
2023-05-23T14:33:38.842Z,19.34
2023-05-23T14:36:10.008Z,18.70
2023-05-23T14:38:39.854Z,19.51
2023-05-23T14:41:09.738Z,20.42
2023-05-23T14:43:40.151Z,18.40
2023-05-23T14:46:09.280Z,18.65
2023-05-23T14:48:39.874Z,19.15
2023-05-23T14:51:09.154Z,19.70
2023-05-23T14:53:39.164Z,19.25
2023-05-23T14:56:08.541Z,18.94
2023-05-23T14:58:37.602Z,18.75
2023-05-23T15:01:11.251Z,18.95
2023-05-23T15:03:40.613Z,18.88
2023-05-23T15:06:10.249Z,18.00
2023-05-23T15:08:41.842Z,18.28
2023-05-23T15:11:11.108Z,18.37
2023-05-23T15:13:40.396Z,19.76
2023-05-23T15:16:11.003Z,20.00
2023-05-23T15:18:42.980Z,20.05
2023-05-23T15:21:12.592Z,18.41
2023-05-23T15:23:41.731Z,18.30
2023-05-23T15:26:10.814Z,18.54
2023-05-23T15:28:40.169Z,18.01
2023-05-23T15:31:13.042Z,19.00
2023-05-23T15:33:42.064Z,19.44
2023-05-23T15:36:13.430Z,19.24
2023-05-23T15:38:42.762Z,19.26
2023-05-23T15:41:13.110Z,18.14
2023-05-23T15:43:42.216Z,19.24
2023-05-23T15:46:13.191Z,18.30
2023-05-23T15:48:44.600Z,18.42
2023-05-23T15:51:13.712Z,17.99
2023-05-23T15:54:00.176Z,18.00
2023-05-23T15:56:30.011Z,17.57
2023-05-23T15:58:58.778Z,17.70
2023-05-23T16:01:31.017Z,17.66
2023-05-23T16:03:59.784Z,18.60
2023-05-23T16:06:29.842Z,18.47
2023-05-23T16:08:59.902Z,18.64
2023-05-23T16:11:29.007Z,18.12
2023-05-23T16:13:58.466Z,18.55
2023-05-23T16:16:30.508Z,19.06
2023-05-23T16:19:01.235Z,18.04
2023-05-23T16:21:37.453Z,17.06
2023-05-23T16:24:07.679Z,17.56
2023-05-23T16:26:36.795Z,17.34
2023-05-23T16:29:07.760Z,18.93
2023-05-23T16:31:38.306Z,18.63
2023-05-23T16:34:07.714Z,19.11
2023-05-23T16:36:38.783Z,18.70
2023-05-23T16:39:08.295Z,19.48
2023-05-23T16:41:37.776Z,18.93
2023-05-23T16:44:07.840Z,18.26
2023-05-23T16:46:41.943Z,18.23
2023-05-23T16:49:11.902Z,18.32
2023-05-23T16:51:42.017Z,19.43
2023-05-23T16:54:11.162Z,18.90
2023-05-23T16:56:40.466Z,18.19
2023-05-23T16:59:09.475Z,18.21
2023-05-23T17:01:38.500Z,17.64
2023-05-23T17:04:08.998Z,17.85
2023-05-23T17:06:39.970Z,17.55
2023-05-23T17:09:09.215Z,18.05
2023-05-23T17:11:38.214Z,17.51
2023-05-23T17:14:07.751Z,16.93
2023-05-23T17:16:36.856Z,17.51
2023-05-23T17:19:07.624Z,18.63
2023-05-23T17:21:36.776Z,17.74
2023-05-23T17:24:06.347Z,17.28
2023-05-23T17:26:36.993Z,17.17
2023-05-23T17:29:06.252Z,17.53
2023-05-23T17:31:35.006Z,16.86
2023-05-23T17:34:05.117Z,16.05
2023-05-23T17:36:36.256Z,17.33
2023-05-23T17:39:05.398Z,17.20
2023-05-23T17:41:34.187Z,16.78
2023-05-23T17:44:05.417Z,16.97
2023-05-23T17:46:34.293Z,17.58
2023-05-23T17:49:03.829Z,16.93
2023-05-23T17:51:34.867Z,17.63
2023-05-23T17:54:05.285Z,18.10
2023-05-23T17:56:33.954Z,18.35
2023-05-23T17:59:06.013Z,17.04
2023-05-23T18:01:35.804Z,16.05
2023-05-23T18:04:04.586Z,16.21
2023-05-23T18:06:33.486Z,17.12
2023-05-23T18:09:04.026Z,17.22
2023-05-23T18:11:34.638Z,16.16
2023-05-23T18:14:04.164Z,16.78
2023-05-23T18:16:33.401Z,16.50
2023-05-23T18:19:02.434Z,16.62
2023-05-23T18:21:34.884Z,17.64
2023-05-23T18:24:04.544Z,17.06
2023-05-23T18:26:40.597Z,16.87
2023-05-23T18:29:09.677Z,16.18
2023-05-23T18:31:39.125Z,15.86
2023-05-23T18:34:08.676Z,16.25
2023-05-23T18:36:37.986Z,16.52
2023-05-23T18:39:06.963Z,15.81
2023-05-23T18:41:37.325Z,16.14
2023-05-23T18:44:06.432Z,16.29
2023-05-23T18:46:35.257Z,15.05
2023-05-23T18:49:05.035Z,15.89
2023-05-23T18:51:35.879Z,16.14
2023-05-23T18:54:05.961Z,16.46
2023-05-23T18:56:37.441Z,16.25
2023-05-23T18:59:06.454Z,15.61
2023-05-23T19:01:36.643Z,16.10
2023-05-23T19:04:06.119Z,15.11
2023-05-23T19:06:35.332Z,16.13
2023-05-23T19:09:09.504Z,15.55
2023-05-23T19:11:40.483Z,15.97
2023-05-23T19:14:09.598Z,15.71
2023-05-23T19:16:40.093Z,15.52
2023-05-23T19:19:09.609Z,15.14
2023-05-23T19:21:41.705Z,15.25
2023-05-23T19:24:11.598Z,14.92
2023-05-23T19:26:42.639Z,16.35
2023-05-23T19:29:12.982Z,14.71
2023-05-23T19:31:42.414Z,14.52
2023-05-23T19:34:14.112Z,14.37
2023-05-23T19:36:43.830Z,15.70
2023-05-23T19:39:13.567Z,15.33
2023-05-23T19:41:45.613Z,14.01
2023-05-23T19:44:14.820Z,15.03
2023-05-23T19:46:43.777Z,14.37
2023-05-23T19:49:13.830Z,13.84
2023-05-23T19:51:45.230Z,13.97
2023-05-23T19:54:15.627Z,14.26
2023-05-23T19:56:46.907Z,14.45
2023-05-23T19:59:16.105Z,14.28
2023-05-23T20:01:45.447Z,14.65
2023-05-23T20:04:14.383Z,14.14
2023-05-23T20:06:44.843Z,13.64
2023-05-23T20:09:14.198Z,13.46
2023-05-23T20:11:45.368Z,14.45
2023-05-23T20:14:15.711Z,13.11
2023-05-23T20:16:44.968Z,13.52
2023-05-23T20:19:14.002Z,13.24
2023-05-23T20:21:43.889Z,14.21
2023-05-23T20:24:15.591Z,13.59
2023-05-23T20:26:46.843Z,13.70
2023-05-23T20:29:16.062Z,14.58
2023-05-23T20:31:45.173Z,14.84
2023-05-23T20:34:14.117Z,14.04
2023-05-23T20:36:43.031Z,14.32
2023-05-23T20:39:13.070Z,14.15
2023-05-23T20:41:45.839Z,14.17
2023-05-23T20:44:17.828Z,12.54
2023-05-23T20:46:48.109Z,13.41
2023-05-23T20:49:17.849Z,12.39
2023-05-23T20:51:46.923Z,13.59
2023-05-23T20:54:16.218Z,13.24
2023-05-23T20:56:45.318Z,13.00
2023-05-23T20:59:16.557Z,13.15
2023-05-23T21:01:45.629Z,13.81
2023-05-23T21:04:16.753Z,13.15
2023-05-23T21:06:48.374Z,13.05
2023-05-23T21:09:18.079Z,12.79
2023-05-23T21:11:46.849Z,12.53
2023-05-23T21:14:19.624Z,12.58
2023-05-23T21:16:49.348Z,12.58
2023-05-23T21:19:18.062Z,12.29
2023-05-23T21:21:47.459Z,13.12
2023-05-23T21:24:20.410Z,12.72
2023-05-23T21:26:49.566Z,12.19
2023-05-23T21:29:22.187Z,11.20
2023-05-23T21:31:51.758Z,11.86
2023-05-23T21:34:24.161Z,11.99
2023-05-23T21:36:55.581Z,11.75
2023-05-23T21:39:25.268Z,11.20
2023-05-23T21:41:55.238Z,11.29
2023-05-23T21:44:26.173Z,12.79
2023-05-23T21:46:55.248Z,12.34
2023-05-23T21:49:24.277Z,12.12
2023-05-23T21:51:55.356Z,12.22
2023-05-23T21:54:25.208Z,11.26
2023-05-23T21:56:54.060Z,11.57
2023-05-23T21:59:26.765Z,12.47
2023-05-23T22:01:56.734Z,12.31
2023-05-23T22:04:25.896Z,12.30
2023-05-23T22:06:54.594Z,11.78
2023-05-23T22:09:23.499Z,12.01
2023-05-23T22:11:52.367Z,13.07
2023-05-23T22:14:22.746Z,12.99
2023-05-23T22:16:53.509Z,12.33
2023-05-23T22:19:26.538Z,12.09
2023-05-23T22:21:55.572Z,13.24
2023-05-23T22:24:25.566Z,13.99
2023-05-23T22:26:55.069Z,14.72
2023-05-23T22:29:24.380Z,12.86
2023-05-23T22:31:54.675Z,12.70
2023-05-23T22:34:23.827Z,13.44
2023-05-23T22:36:53.400Z,14.99
2023-05-23T22:39:22.580Z,13.41
2023-05-23T22:41:59.533Z,14.07
2023-05-23T22:44:29.073Z,14.55
2023-05-23T22:47:00.364Z,11.61
2023-05-23T22:49:30.390Z,13.42
2023-05-23T22:52:00.150Z,14.04
2023-05-23T22:54:31.974Z,14.53
2023-05-23T22:57:02.785Z,15.68
2023-05-23T22:59:32.934Z,13.61
2023-05-23T23:02:03.651Z,12.58
2023-05-23T23:04:34.306Z,13.15
2023-05-23T23:07:04.335Z,14.06
2023-05-23T23:09:33.274Z,13.67
2023-05-23T23:12:02.188Z,12.81
2023-05-23T23:14:31.147Z,14.80
2023-05-23T23:17:01.878Z,15.46
2023-05-23T23:19:35.518Z,12.13
2023-05-23T23:22:04.731Z,13.05
2023-05-23T23:24:33.586Z,13.27
2023-05-23T23:27:02.664Z,12.67
2023-05-23T23:29:31.644Z,13.17
2023-05-23T23:32:00.925Z,13.52
2023-05-23T23:34:32.950Z,13.67
2023-05-23T23:37:05.057Z,11.86
2023-05-23T23:39:34.046Z,9.88
2023-05-23T23:42:03.195Z,12.07
2023-05-23T23:44:32.340Z,12.34
2023-05-23T23:47:01.765Z,14.02
2023-05-23T23:49:32.238Z,13.14
2023-05-23T23:52:02.719Z,14.79
2023-05-23T23:54:33.987Z,13.90
2023-05-23T23:57:04.946Z,14.13
2023-05-23T23:59:33.912Z,14.36
