createdAt,value
2023-02-06T00:01:50.594Z,1.10
2023-02-06T00:04:18.176Z,1.10
2023-02-06T00:06:46.495Z,1.10
2023-02-06T00:09:13.883Z,1.10
2023-02-06T00:11:41.230Z,1.10
2023-02-06T00:14:08.477Z,1.10
2023-02-06T00:16:36.663Z,1.10
2023-02-06T00:19:04.363Z,1.10
2023-02-06T00:21:31.962Z,1.10
2023-02-06T00:24:02.571Z,1.10
2023-02-06T00:26:31.489Z,1.10
2023-02-06T00:28:58.800Z,1.10
2023-02-06T00:31:26.306Z,1.10
2023-02-06T00:33:53.501Z,1.10
2023-02-06T00:36:20.864Z,1.10
2023-02-06T00:38:48.123Z,1.10
2023-02-06T00:41:15.748Z,1.10
2023-02-06T00:43:43.584Z,1.10
2023-02-06T00:46:11.890Z,1.10
2023-02-06T00:48:39.280Z,1.10
2023-02-06T00:51:06.674Z,1.10
2023-02-06T00:53:34.261Z,1.10
2023-02-06T00:56:01.831Z,1.10
2023-02-06T00:58:28.975Z,1.10
2023-02-06T01:00:56.465Z,1.10
2023-02-06T01:03:24.148Z,1.10
2023-02-06T01:05:51.544Z,1.10
2023-02-06T01:08:18.927Z,1.10
2023-02-06T01:10:46.684Z,1.10
2023-02-06T01:13:14.158Z,1.10
2023-02-06T01:15:42.248Z,1.10
2023-02-06T01:18:09.519Z,1.10
2023-02-06T01:20:37.168Z,1.10
2023-02-06T01:23:04.502Z,1.10
2023-02-06T01:25:32.494Z,1.10
2023-02-06T01:27:59.625Z,1.00
2023-02-06T01:30:27.519Z,1.10
2023-02-06T01:32:55.944Z,1.10
2023-02-06T01:35:23.309Z,1.00
2023-02-06T01:37:50.524Z,1.10
2023-02-06T01:40:19.139Z,1.10
2023-02-06T01:42:46.576Z,1.10
2023-02-06T01:45:36.563Z,1.00
2023-02-06T01:48:11.726Z,1.10
2023-02-06T01:50:43.825Z,1.10
2023-02-06T01:53:14.827Z,1.10
2023-02-06T01:55:45.819Z,1.10
2023-02-06T01:58:26.139Z,1.10
2023-02-06T02:00:54.842Z,1.10
2023-02-06T02:03:22.424Z,1.10
2023-02-06T02:05:53.888Z,1.10
2023-02-06T02:08:31.704Z,1.10
2023-02-06T02:11:02.264Z,1.10
2023-02-06T02:13:31.977Z,1.10
2023-02-06T02:16:22.751Z,1.10
2023-02-06T02:19:11.075Z,1.00
2023-02-06T02:22:23.554Z,1.00
2023-02-06T02:25:26.455Z,1.00
2023-02-06T02:27:59.847Z,1.00
2023-02-06T02:30:51.418Z,1.00
2023-02-06T02:33:42.408Z,1.00
2023-02-06T02:36:21.634Z,1.00
2023-02-06T02:39:18.056Z,1.00
2023-02-06T02:42:03.884Z,1.00
2023-02-06T02:44:57.366Z,1.00
2023-02-06T02:47:32.347Z,1.00
2023-02-06T02:50:03.436Z,1.00
2023-02-06T02:52:30.573Z,1.00
2023-02-06T02:54:57.932Z,1.00
2023-02-06T02:57:31.430Z,1.00
2023-02-06T03:00:02.710Z,1.00
2023-02-06T03:02:38.067Z,1.00
2023-02-06T03:05:11.386Z,1.00
2023-02-06T03:08:15.519Z,1.00
2023-02-06T03:11:19.820Z,1.00
2023-02-06T03:14:00.340Z,1.00
2023-02-06T03:16:41.531Z,1.00
2023-02-06T03:19:29.466Z,1.00
2023-02-06T03:21:57.275Z,1.00
2023-02-06T03:24:31.882Z,1.00
2023-02-06T03:27:03.562Z,1.00
2023-02-06T03:29:36.923Z,1.00
2023-02-06T03:32:29.784Z,1.00
2023-02-06T03:35:23.451Z,1.00
2023-02-06T03:37:51.383Z,1.00
2023-02-06T03:40:19.213Z,1.00
2023-02-06T03:42:58.602Z,1.00
2023-02-06T03:45:30.992Z,1.00
2023-02-06T03:48:03.697Z,1.00
2023-02-06T03:50:34.717Z,0.90
2023-02-06T03:53:05.319Z,0.90
2023-02-06T03:55:32.594Z,0.90
2023-02-06T03:58:10.030Z,0.90
2023-02-06T04:00:41.247Z,0.90
2023-02-06T04:03:11.233Z,0.90
2023-02-06T04:05:39.041Z,0.90
2023-02-06T04:08:06.722Z,0.90
2023-02-06T04:10:34.197Z,0.90
2023-02-06T04:13:01.634Z,0.90
2023-02-06T04:15:28.891Z,0.90
2023-02-06T04:18:01.503Z,0.90
2023-02-06T04:20:30.075Z,0.90
2023-02-06T04:22:59.354Z,0.90
2023-02-06T04:25:26.735Z,0.90
2023-02-06T04:27:54.230Z,0.90
2023-02-06T04:30:21.694Z,0.90
2023-02-06T04:32:49.021Z,0.90
2023-02-06T04:35:16.119Z,0.90
2023-02-06T04:37:43.581Z,0.90
2023-02-06T04:40:11.865Z,0.90
2023-02-06T04:42:39.293Z,0.90
2023-02-06T04:45:07.027Z,0.90
2023-02-06T04:47:34.360Z,0.90
2023-02-06T04:50:03.353Z,0.90
2023-02-06T04:52:31.776Z,0.90
2023-02-06T04:54:58.991Z,0.90
2023-02-06T04:57:26.831Z,0.90
2023-02-06T04:59:53.955Z,0.80
2023-02-06T05:02:21.262Z,0.80
2023-02-06T05:04:48.737Z,0.90
2023-02-06T05:07:16.726Z,0.80
2023-02-06T05:09:43.844Z,0.80
2023-02-06T05:12:13.914Z,0.90
2023-02-06T05:14:41.552Z,0.80
2023-02-06T05:17:09.037Z,0.80
2023-02-06T05:19:36.224Z,0.90
2023-02-06T05:22:03.587Z,0.90
2023-02-06T05:24:30.771Z,0.90
2023-02-06T05:26:58.390Z,0.90
2023-02-06T05:29:26.351Z,0.90
2023-02-06T05:31:53.868Z,0.90
2023-02-06T05:34:21.138Z,0.90
2023-02-06T05:36:48.563Z,0.90
2023-02-06T05:39:15.720Z,0.90
2023-02-06T05:41:43.044Z,0.90
2023-02-06T05:44:11.028Z,0.80
2023-02-06T05:46:38.625Z,0.80
2023-02-06T05:49:06.253Z,0.80
2023-02-06T05:51:33.636Z,0.90
2023-02-06T05:54:00.828Z,0.90
2023-02-06T05:56:28.273Z,0.80
2023-02-06T05:58:55.425Z,0.80
2023-02-06T06:01:22.869Z,0.90
2023-02-06T06:03:50.068Z,0.90
2023-02-06T06:06:17.735Z,0.80
2023-02-06T06:08:44.905Z,0.90
2023-02-06T06:11:12.276Z,0.90
2023-02-06T06:13:39.624Z,0.80
2023-02-06T06:16:07.237Z,0.90
2023-02-06T06:18:34.547Z,0.80
2023-02-06T06:21:04.540Z,0.80
2023-02-06T06:23:31.726Z,0.90
2023-02-06T06:25:59.031Z,0.90
2023-02-06T06:28:26.641Z,0.80
2023-02-06T06:31:04.041Z,0.80
2023-02-06T06:33:31.705Z,0.90
2023-02-06T06:35:59.399Z,0.90
2023-02-06T06:38:26.875Z,0.90
2023-02-06T06:40:54.419Z,0.90
2023-02-06T06:43:21.664Z,0.90
2023-02-06T06:45:49.228Z,0.90
2023-02-06T06:48:16.548Z,0.90
2023-02-06T06:50:43.970Z,0.90
2023-02-06T06:53:11.212Z,0.90
2023-02-06T06:55:38.711Z,0.90
2023-02-06T06:58:05.934Z,0.90
2023-02-06T07:00:33.395Z,0.90
2023-02-06T07:03:01.073Z,0.90
2023-02-06T07:05:29.277Z,0.90
2023-02-06T07:07:56.438Z,0.90
2023-02-06T07:10:23.986Z,0.90
2023-02-06T07:12:53.447Z,0.90
2023-02-06T07:15:21.185Z,0.90
2023-02-06T07:17:48.675Z,0.90
2023-02-06T07:20:16.619Z,0.90
2023-02-06T07:22:43.945Z,0.90
2023-02-06T07:25:11.580Z,1.00
2023-02-06T07:27:38.692Z,1.00
2023-02-06T07:30:06.880Z,1.00
2023-02-06T07:32:37.217Z,1.00
2023-02-06T07:35:30.015Z,1.00
2023-02-06T07:37:57.455Z,1.00
2023-02-06T07:40:27.683Z,1.00
2023-02-06T07:42:58.888Z,1.00
2023-02-06T07:45:34.273Z,1.10
2023-02-06T07:48:05.263Z,1.10
2023-02-06T07:50:33.329Z,1.10
2023-02-06T07:53:00.828Z,1.10
2023-02-06T07:55:28.132Z,1.10
2023-02-06T07:57:55.912Z,1.10
2023-02-06T08:00:23.327Z,1.10
2023-02-06T08:02:51.699Z,1.10
2023-02-06T08:05:19.369Z,1.10
2023-02-06T08:07:47.061Z,1.20
2023-02-06T08:10:14.219Z,1.20
2023-02-06T08:12:42.869Z,1.20
2023-02-06T08:15:10.170Z,1.20
2023-02-06T08:17:37.572Z,1.20
2023-02-06T08:20:05.157Z,1.20
2023-02-06T08:22:32.620Z,1.20
2023-02-06T08:25:00.241Z,1.30
2023-02-06T08:27:27.663Z,1.20
2023-02-06T08:29:54.917Z,1.20
2023-02-06T08:32:22.407Z,1.30
2023-02-06T08:34:49.558Z,1.20
2023-02-06T08:37:17.396Z,1.30
2023-02-06T08:39:44.622Z,1.30
2023-02-06T08:42:12.563Z,1.30
2023-02-06T08:44:39.741Z,1.20
2023-02-06T08:47:10.467Z,1.30
2023-02-06T08:49:38.519Z,1.30
2023-02-06T08:52:05.981Z,1.30
2023-02-06T08:54:36.014Z,1.30
2023-02-06T08:57:06.581Z,1.30
2023-02-06T08:59:34.773Z,1.30
2023-02-06T09:02:02.166Z,1.40
2023-02-06T09:04:37.291Z,1.40
2023-02-06T09:07:04.830Z,1.40
2023-02-06T09:09:31.987Z,1.40
2023-02-06T09:12:04.056Z,1.40
2023-02-06T09:14:31.912Z,1.40
2023-02-06T09:16:59.328Z,1.40
2023-02-06T09:19:27.208Z,1.40
2023-02-06T09:21:55.147Z,1.50
2023-02-06T09:24:22.715Z,1.40
2023-02-06T09:26:59.417Z,1.40
2023-02-06T09:29:31.356Z,1.40
2023-02-06T09:31:59.685Z,1.40
2023-02-06T09:34:28.103Z,1.40
2023-02-06T09:36:56.729Z,1.40
2023-02-06T09:39:24.677Z,1.40
2023-02-06T09:41:56.900Z,1.40
2023-02-06T09:44:36.975Z,1.40
2023-02-06T09:47:32.363Z,1.40
2023-02-06T09:50:27.648Z,1.40
2023-02-06T09:53:54.701Z,1.40
2023-02-06T09:57:05.805Z,1.40
2023-02-06T09:59:56.229Z,1.40
2023-02-06T10:03:11.525Z,1.40
2023-02-06T10:05:57.010Z,1.40
2023-02-06T10:09:02.085Z,1.40
2023-02-06T10:11:47.916Z,1.40
2023-02-06T10:14:37.342Z,1.40
2023-02-06T10:17:15.847Z,1.50
2023-02-06T10:20:02.990Z,1.50
2023-02-06T10:22:55.458Z,1.50
2023-02-06T10:25:34.783Z,1.40
2023-02-06T10:28:24.391Z,1.50
2023-02-06T10:31:04.028Z,1.40
2023-02-06T10:34:03.670Z,1.50
2023-02-06T10:37:17.552Z,1.50
2023-02-06T10:40:04.545Z,1.50
2023-02-06T10:43:01.846Z,1.50
2023-02-06T10:45:44.291Z,1.60
2023-02-06T10:48:46.256Z,1.60
2023-02-06T10:51:42.294Z,1.60
2023-02-06T10:54:22.031Z,1.60
2023-02-06T10:56:52.576Z,1.70
2023-02-06T10:59:45.428Z,1.70
2023-02-06T11:02:20.261Z,1.70
2023-02-06T11:05:16.696Z,1.70
2023-02-06T11:07:51.614Z,1.70
2023-02-06T11:10:26.007Z,1.70
2023-02-06T11:13:21.857Z,1.70
2023-02-06T11:16:12.843Z,1.70
2023-02-06T11:18:45.321Z,1.70
2023-02-06T11:21:15.744Z,1.70
2023-02-06T11:23:43.178Z,1.70
2023-02-06T11:26:19.088Z,1.70
2023-02-06T11:28:56.726Z,1.70
2023-02-06T11:31:46.380Z,1.80
2023-02-06T11:34:23.577Z,1.60
2023-02-06T11:37:01.356Z,1.00
2023-02-06T11:39:37.085Z,0.90
2023-02-06T11:42:24.780Z,0.90
2023-02-06T11:44:53.770Z,1.00
2023-02-06T11:47:37.875Z,1.10
2023-02-06T11:50:14.871Z,1.30
2023-02-06T11:52:46.975Z,0.90
2023-02-06T11:55:30.244Z,0.60
2023-02-06T11:58:12.078Z,1.00
2023-02-06T12:01:04.684Z,1.20
2023-02-06T12:03:35.071Z,1.20
2023-02-06T12:06:13.920Z,1.00
2023-02-06T12:08:49.093Z,0.70
2023-02-06T12:11:49.736Z,0.90
2023-02-06T12:14:54.352Z,0.60
2023-02-06T12:18:03.831Z,0.80
2023-02-06T12:21:01.378Z,1.20
2023-02-06T12:23:58.021Z,1.40
2023-02-06T12:26:31.667Z,1.40
2023-02-06T12:29:15.124Z,0.90
2023-02-06T12:32:20.911Z,1.00
2023-02-06T12:35:02.296Z,0.70
2023-02-06T12:37:50.913Z,0.90
2023-02-06T12:40:26.970Z,1.20
2023-02-06T12:43:04.762Z,1.00
2023-02-06T12:46:23.617Z,1.20
2023-02-06T12:49:30.241Z,1.30
2023-02-06T12:52:21.567Z,0.80
2023-02-06T12:55:18.612Z,1.10
2023-02-06T12:57:46.608Z,1.10
2023-02-06T13:00:50.480Z,1.30
2023-02-06T13:03:27.091Z,1.50
2023-02-06T13:06:14.851Z,1.50
2023-02-06T13:08:58.370Z,1.30
2023-02-06T13:11:38.931Z,1.10
2023-02-06T13:14:29.521Z,1.10
2023-02-06T13:17:07.871Z,1.10
2023-02-06T13:19:40.952Z,1.50
2023-02-06T13:22:11.277Z,1.50
2023-02-06T13:24:41.236Z,1.40
2023-02-06T13:27:08.368Z,1.10
2023-02-06T13:29:43.851Z,0.80
2023-02-06T13:32:21.620Z,0.70
2023-02-06T13:34:49.296Z,0.50
2023-02-06T13:37:45.912Z,0.50
2023-02-06T13:40:24.307Z,0.30
2023-02-06T13:43:13.780Z,0.10
2023-02-06T13:46:05.262Z,0.00
2023-02-06T13:49:23.923Z,0.20
2023-02-06T13:52:33.345Z,0.10
2023-02-06T13:55:44.819Z,-0.20
2023-02-06T13:58:47.578Z,-0.30
2023-02-06T14:05:06.340Z,0.00
2023-02-06T14:08:29.594Z,-0.10
2023-02-06T14:11:36.319Z,-0.40
2023-02-06T14:14:44.158Z,-0.20
2023-02-06T14:17:30.585Z,0.00
2023-02-06T14:20:29.742Z,0.50
2023-02-06T14:23:18.779Z,0.80
2023-02-06T14:26:29.386Z,1.00
2023-02-06T14:29:34.395Z,1.20
2023-02-06T14:32:50.729Z,1.40
2023-02-06T14:36:10.646Z,1.60
2023-02-06T14:38:57.188Z,1.40
2023-02-06T14:41:30.913Z,1.40
2023-02-06T14:43:59.751Z,1.30
2023-02-06T14:46:28.855Z,1.20
2023-02-06T14:48:59.895Z,1.30
2023-02-06T14:51:36.459Z,1.20
2023-02-06T14:54:30.417Z,1.20
2023-02-06T14:57:02.236Z,1.30
2023-02-06T14:59:31.604Z,0.50
2023-02-06T15:02:14.319Z,0.70
2023-02-06T15:04:48.350Z,1.20
2023-02-06T15:07:35.830Z,1.40
2023-02-06T15:10:15.895Z,1.60
2023-02-06T15:12:53.464Z,1.60
2023-02-06T15:15:28.215Z,1.70
2023-02-06T15:18:06.425Z,1.30
2023-02-06T15:20:44.308Z,1.20
2023-02-06T15:24:05.405Z,1.40
2023-02-06T15:27:21.078Z,1.60
2023-02-06T15:29:52.901Z,1.70
2023-02-06T15:32:26.705Z,1.80
2023-02-06T15:34:54.622Z,1.80
2023-02-06T15:37:36.338Z,1.80
2023-02-06T15:40:18.802Z,1.80
2023-02-06T15:42:48.820Z,1.80
2023-02-06T15:45:24.701Z,1.70
2023-02-06T15:47:54.871Z,1.70
2023-02-06T15:50:28.379Z,1.70
2023-02-06T15:52:56.865Z,1.60
2023-02-06T15:55:36.049Z,1.60
2023-02-06T15:58:05.639Z,1.70
2023-02-06T16:00:36.983Z,1.80
2023-02-06T16:03:16.027Z,1.80
2023-02-06T16:05:44.526Z,1.80
2023-02-06T16:08:29.255Z,1.80
2023-02-06T16:11:28.330Z,1.80
2023-02-06T16:13:57.652Z,1.70
2023-02-06T16:16:28.239Z,1.70
2023-02-06T16:18:58.548Z,1.60
2023-02-06T16:21:32.519Z,1.70
2023-02-06T16:24:00.180Z,1.70
2023-02-06T16:26:42.061Z,1.60
2023-02-06T16:29:09.514Z,1.60
2023-02-06T16:31:43.511Z,1.60
2023-02-06T16:34:43.385Z,1.60
2023-02-06T16:37:17.358Z,1.60
2023-02-06T16:39:46.501Z,1.60
2023-02-06T16:42:32.658Z,1.50
2023-02-06T16:45:07.335Z,1.50
2023-02-06T16:47:34.569Z,1.40
2023-02-06T16:50:02.149Z,1.40
2023-02-06T16:52:32.965Z,1.40
2023-02-06T16:55:01.643Z,1.40
2023-02-06T16:57:43.316Z,1.40
2023-02-06T17:00:31.116Z,1.40
2023-02-06T17:02:59.422Z,1.40
2023-02-06T17:05:29.310Z,1.40
2023-02-06T17:07:56.850Z,1.40
2023-02-06T17:10:26.912Z,1.40
2023-02-06T17:12:54.432Z,1.40
2023-02-06T17:15:21.911Z,1.40
2023-02-06T17:17:49.468Z,1.40
2023-02-06T17:20:36.653Z,1.40
2023-02-06T17:23:05.376Z,1.40
2023-02-06T17:25:33.543Z,1.30
2023-02-06T17:28:01.426Z,1.30
2023-02-06T17:30:29.118Z,1.30
2023-02-06T17:32:56.552Z,1.30
2023-02-06T17:35:23.981Z,1.30
2023-02-06T17:37:52.181Z,1.20
2023-02-06T17:40:27.615Z,1.20
2023-02-06T17:42:56.369Z,1.20
2023-02-06T17:45:25.154Z,1.20
2023-02-06T17:47:53.313Z,1.20
2023-02-06T17:50:24.646Z,1.20
2023-02-06T17:52:55.424Z,1.10
2023-02-06T17:55:24.992Z,1.10
2023-02-06T17:57:53.224Z,1.10
2023-02-06T18:00:23.603Z,1.00
2023-02-06T18:02:53.697Z,1.00
2023-02-06T18:05:23.140Z,1.00
2023-02-06T18:07:51.846Z,1.00
2023-02-06T18:10:22.233Z,1.00
2023-02-06T18:12:49.741Z,0.90
2023-02-06T18:15:17.766Z,0.90
2023-02-06T18:17:45.146Z,0.90
2023-02-06T18:20:13.376Z,0.80
2023-02-06T18:22:41.269Z,0.80
2023-02-06T18:25:15.018Z,0.80
2023-02-06T18:27:45.849Z,0.80
2023-02-06T18:30:14.924Z,0.70
2023-02-06T18:32:42.575Z,0.70
2023-02-06T18:35:10.974Z,0.70
2023-02-06T18:37:38.467Z,0.70
2023-02-06T18:40:06.598Z,0.70
2023-02-06T18:42:53.453Z,0.60
2023-02-06T18:45:24.669Z,0.60
2023-02-06T18:47:52.298Z,0.60
2023-02-06T18:50:21.853Z,0.50
2023-02-06T18:52:49.996Z,0.50
2023-02-06T18:55:17.571Z,0.50
2023-02-06T18:57:45.579Z,0.50
2023-02-06T19:00:16.874Z,0.40
2023-02-06T19:02:44.315Z,0.40
2023-02-06T19:05:12.139Z,0.40
2023-02-06T19:07:39.741Z,0.40
2023-02-06T19:10:10.490Z,0.40
2023-02-06T19:12:39.140Z,0.30
2023-02-06T19:15:07.940Z,0.40
2023-02-06T19:17:35.491Z,0.30
2023-02-06T19:20:04.860Z,0.30
2023-02-06T19:22:35.275Z,0.20
2023-02-06T19:25:05.048Z,0.20
2023-02-06T19:27:32.444Z,0.20
2023-02-06T19:29:59.824Z,0.10
2023-02-06T19:32:28.871Z,0.10
2023-02-06T19:34:57.750Z,0.10
2023-02-06T19:37:25.269Z,0.10
2023-02-06T19:39:52.762Z,0.00
2023-02-06T19:42:19.952Z,0.00
2023-02-06T19:44:53.915Z,0.00
2023-02-06T19:47:22.104Z,-0.10
2023-02-06T19:49:54.895Z,-0.10
2023-02-06T19:52:22.064Z,-0.10
2023-02-06T19:54:49.647Z,-0.10
2023-02-06T19:57:19.341Z,-0.10
2023-02-06T19:59:46.973Z,-0.20
2023-02-06T20:02:15.898Z,-0.20
2023-02-06T20:04:45.205Z,-0.20
2023-02-06T20:07:12.615Z,-0.20
2023-02-06T20:09:41.813Z,-0.30
2023-02-06T20:12:12.559Z,-0.30
2023-02-06T20:14:40.184Z,-0.30
2023-02-06T20:17:07.457Z,-0.40
2023-02-06T20:19:35.092Z,-0.40
2023-02-06T20:22:03.273Z,-0.40
2023-02-06T20:24:32.863Z,-0.50
2023-02-06T20:27:05.669Z,-0.50
2023-02-06T20:29:37.647Z,-0.50
2023-02-06T20:32:07.193Z,-0.60
2023-02-06T20:34:35.595Z,-0.60
2023-02-06T20:37:03.969Z,-0.70
2023-02-06T20:39:32.077Z,-0.70
2023-02-06T20:41:59.505Z,-0.70
2023-02-06T20:44:28.828Z,-0.70
2023-02-06T20:46:56.138Z,-0.70
2023-02-06T20:49:27.576Z,-0.80
2023-02-06T20:51:55.815Z,-0.80
2023-02-06T20:54:25.043Z,-0.80
2023-02-06T20:56:52.521Z,-0.90
2023-02-06T20:59:20.919Z,-0.90
2023-02-06T21:01:48.781Z,-0.90
2023-02-06T21:04:17.948Z,-1.00
2023-02-06T21:06:48.421Z,-1.00
2023-02-06T21:09:17.677Z,-1.00
2023-02-06T21:11:49.932Z,-1.00
2023-02-06T21:14:19.256Z,-1.00
2023-02-06T21:16:47.579Z,-1.10
2023-02-06T21:19:19.233Z,-1.10
2023-02-06T21:21:47.076Z,-1.10
2023-02-06T21:24:16.901Z,-1.20
2023-02-06T21:26:44.653Z,-1.10
2023-02-06T21:29:14.984Z,-1.20
2023-02-06T21:31:43.784Z,-1.20
2023-02-06T21:34:25.769Z,-1.30
2023-02-06T21:36:54.612Z,-1.30
2023-02-06T21:39:26.935Z,-1.30
2023-02-06T21:41:54.782Z,-1.40
2023-02-06T21:44:24.533Z,-1.40
2023-02-06T21:46:52.881Z,-1.40
2023-02-06T21:49:21.109Z,-1.40
2023-02-06T21:51:48.639Z,-1.50
2023-02-06T21:54:16.986Z,-1.50
2023-02-06T21:56:44.837Z,-1.50
2023-02-06T21:59:13.037Z,-1.50
2023-02-06T22:01:41.187Z,-1.50
2023-02-06T22:04:23.358Z,-1.60
2023-02-06T22:06:50.846Z,-1.60
2023-02-06T22:09:20.063Z,-1.60
2023-02-06T22:11:47.678Z,-1.60
2023-02-06T22:14:17.918Z,-1.60
2023-02-06T22:16:48.423Z,-1.60
2023-02-06T22:19:16.864Z,-1.60
2023-02-06T22:21:45.075Z,-1.60
2023-02-06T22:24:13.405Z,-1.60
2023-02-06T22:26:41.438Z,-1.60
2023-02-06T22:29:14.283Z,-1.70
2023-02-06T22:31:45.629Z,-1.60
2023-02-06T22:34:20.767Z,-1.70
2023-02-06T22:36:50.968Z,-1.70
2023-02-06T22:39:19.296Z,-1.70
2023-02-06T22:41:47.548Z,-1.70
2023-02-06T22:44:17.291Z,-1.70
2023-02-06T22:46:52.447Z,-1.70
2023-02-06T22:49:21.764Z,-1.70
2023-02-06T22:51:48.966Z,-1.70
2023-02-06T22:54:17.044Z,-1.70
2023-02-06T22:56:44.955Z,-1.70
2023-02-06T22:59:23.654Z,-1.70
2023-02-06T23:01:58.670Z,-1.70
2023-02-06T23:04:30.769Z,-1.70
2023-02-06T23:06:58.373Z,-1.70
2023-02-06T23:09:36.257Z,-1.70
2023-02-06T23:12:04.548Z,-1.70
2023-02-06T23:14:33.541Z,-1.70
2023-02-06T23:17:01.965Z,-1.70
2023-02-06T23:19:29.971Z,-1.70
2023-02-06T23:21:57.237Z,-1.80
2023-02-06T23:24:25.023Z,-1.80
2023-02-06T23:26:54.379Z,-1.80
2023-02-06T23:29:24.203Z,-1.80
2023-02-06T23:31:51.863Z,-1.80
2023-02-06T23:34:23.675Z,-1.80
2023-02-06T23:36:52.306Z,-1.80
2023-02-06T23:39:20.109Z,-1.80
2023-02-06T23:41:47.485Z,-1.80
2023-02-06T23:44:15.417Z,-1.80
2023-02-06T23:46:42.704Z,-1.80
2023-02-06T23:49:10.428Z,-1.80
2023-02-06T23:51:38.692Z,-1.80
2023-02-06T23:54:07.922Z,-1.90
2023-02-06T23:56:35.795Z,-1.90
2023-02-06T23:59:04.834Z,-1.90
