createdAt,value
2017-04-29T00:00:48.963Z,1008.36
2017-04-29T00:01:48.983Z,1008.37
2017-04-29T00:02:49.003Z,1008.37
2017-04-29T00:03:49.023Z,1008.37
2017-04-29T00:04:49.042Z,1008.38
2017-04-29T00:05:49.062Z,1008.38
2017-04-29T00:06:49.085Z,1008.41
2017-04-29T00:07:49.103Z,1008.42
2017-04-29T00:08:49.122Z,1008.41
2017-04-29T00:09:49.142Z,1008.47
2017-04-29T00:10:49.161Z,1008.48
2017-04-29T00:11:49.180Z,1008.52
2017-04-29T00:12:49.201Z,1008.53
2017-04-29T00:13:49.221Z,1008.5
2017-04-29T00:14:49.244Z,1008.55
2017-04-29T00:15:49.259Z,1008.53
2017-04-29T00:16:49.279Z,1008.5
2017-04-29T00:17:49.300Z,1008.54
2017-04-29T00:18:49.320Z,1008.52
2017-04-29T00:19:49.338Z,1008.57
2017-04-29T00:20:49.358Z,1008.52
2017-04-29T00:21:49.378Z,1008.56
2017-04-29T00:22:49.397Z,1008.54
2017-04-29T00:24:49.437Z,1008.51
2017-04-29T00:25:49.457Z,1008.53
2017-04-29T00:26:49.475Z,1008.54
2017-04-29T00:27:49.495Z,1008.51
2017-04-29T00:28:49.516Z,1008.55
2017-04-29T00:29:49.535Z,1008.56
2017-04-29T00:30:49.554Z,1008.55
2017-04-29T00:31:49.575Z,1008.57
2017-04-29T00:32:49.594Z,1008.55
2017-04-29T00:33:49.613Z,1008.58
2017-04-29T00:34:49.633Z,1008.57
2017-04-29T00:35:49.652Z,1008.55
2017-04-29T00:36:49.672Z,1008.61
2017-04-29T00:37:49.691Z,1008.59
2017-04-29T00:38:49.741Z,1008.67
2017-04-29T00:40:49.751Z,1008.61
2017-04-29T00:41:49.770Z,1008.61
2017-04-29T00:42:49.789Z,1008.65
2017-04-29T00:43:49.809Z,1008.64
2017-04-29T00:44:49.828Z,1008.66
2017-04-29T00:45:49.848Z,1008.68
2017-04-29T00:46:49.868Z,1008.72
2017-04-29T00:47:49.887Z,1008.68
2017-04-29T00:48:49.907Z,1008.74
2017-04-29T00:49:49.927Z,1008.73
2017-04-29T00:50:49.947Z,1008.73
2017-04-29T00:51:49.967Z,1008.71
2017-04-29T00:52:49.985Z,1008.75
2017-04-29T00:53:50.005Z,1008.71
2017-04-29T00:54:50.025Z,1008.74
2017-04-29T00:56:50.063Z,1008.78
2017-04-29T00:57:50.084Z,1008.79
2017-04-29T00:58:50.103Z,1008.75
2017-04-29T00:59:50.121Z,1008.76
2017-04-29T01:00:50.141Z,1008.81
2017-04-29T01:01:50.161Z,1008.82
2017-04-29T01:02:50.181Z,1008.82
2017-04-29T01:03:50.200Z,1008.83
2017-04-29T01:04:50.220Z,1008.86
2017-04-29T01:05:50.239Z,1008.85
2017-04-29T01:06:50.258Z,1008.89
2017-04-29T01:07:50.278Z,1008.84
2017-04-29T01:08:50.297Z,1008.9
2017-04-29T01:09:50.317Z,1008.92
2017-04-29T01:10:50.337Z,1008.9
2017-04-29T01:12:50.376Z,1008.94
2017-04-29T01:13:50.396Z,1008.98
2017-04-29T01:14:50.415Z,1009
2017-04-29T01:15:50.435Z,1008.99
2017-04-29T01:16:50.458Z,1009
2017-04-29T01:17:50.474Z,1009
2017-04-29T01:18:50.494Z,1009.06
2017-04-29T01:19:50.514Z,1008.99
2017-04-29T01:20:50.534Z,1009.08
2017-04-29T01:21:50.553Z,1009.07
2017-04-29T01:22:50.573Z,1009.05
2017-04-29T01:23:50.592Z,1009.04
2017-04-29T01:24:50.613Z,1009.01
2017-04-29T01:25:50.632Z,1009
2017-04-29T01:27:50.673Z,1009.04
2017-04-29T01:28:50.691Z,1009.05
2017-04-29T01:29:50.711Z,1009.01
2017-04-29T01:30:50.731Z,1009.08
2017-04-29T01:31:50.751Z,1009.06
2017-04-29T01:32:50.770Z,1009.09
2017-04-29T01:33:50.790Z,1009.05
2017-04-29T01:34:50.810Z,1009.04
2017-04-29T01:35:50.829Z,1009.09
2017-04-29T01:36:50.849Z,1009.11
2017-04-29T01:37:50.869Z,1009.13
2017-04-29T01:38:50.888Z,1009.07
2017-04-29T01:39:50.908Z,1009.14
2017-04-29T01:40:50.928Z,1009.12
2017-04-29T01:41:50.947Z,1009.12
2017-04-29T01:42:50.967Z,1009.13
2017-04-29T01:43:50.987Z,1009.11
2017-04-29T01:44:51.007Z,1009.11
2017-04-29T01:45:51.027Z,1009.1
2017-04-29T01:46:51.045Z,1009.09
2017-04-29T01:47:51.065Z,1009.13
2017-04-29T01:48:51.085Z,1009.12
2017-04-29T01:49:51.105Z,1009.11
2017-04-29T01:50:51.125Z,1009.12
2017-04-29T01:51:51.144Z,1009.1
2017-04-29T01:52:51.164Z,1009.13
2017-04-29T01:53:51.184Z,1009.16
2017-04-29T01:54:51.202Z,1009.17
2017-04-29T01:55:51.223Z,1009.06
2017-04-29T01:56:51.243Z,1009.15
2017-04-29T01:57:51.262Z,1009.14
2017-04-29T01:59:51.301Z,1009.14
2017-04-29T02:00:51.321Z,1009.12
2017-04-29T02:01:51.340Z,1009.1
2017-04-29T02:02:51.361Z,1009.13
2017-04-29T02:03:51.380Z,1009.17
2017-04-29T02:04:51.400Z,1009.16
2017-04-29T02:05:51.419Z,1009.2
2017-04-29T02:06:51.439Z,1009.15
2017-04-29T02:07:51.459Z,1009.18
2017-04-29T02:08:51.478Z,1009.15
2017-04-29T02:09:51.497Z,1009.14
2017-04-29T02:10:51.517Z,1009.15
2017-04-29T02:11:51.541Z,1009.12
2017-04-29T02:12:51.556Z,1009.15
2017-04-29T02:13:51.576Z,1009.15
2017-04-29T02:15:51.616Z,1009.11
2017-04-29T02:16:51.636Z,1009.12
2017-04-29T02:17:51.655Z,1009.06
2017-04-29T02:18:51.675Z,1009.07
2017-04-29T02:19:51.694Z,1009.02
2017-04-29T02:20:51.713Z,1009
2017-04-29T02:21:51.733Z,1009.03
2017-04-29T02:22:51.754Z,1009.04
2017-04-29T02:23:51.773Z,1009.01
2017-04-29T02:24:51.793Z,1009.02
2017-04-29T02:25:51.814Z,1008.96
2017-04-29T02:26:51.831Z,1009.04
2017-04-29T02:27:51.851Z,1009.04
2017-04-29T02:28:51.871Z,1009.03
2017-04-29T02:29:51.891Z,1009.03
2017-04-29T02:31:51.929Z,1008.96
2017-04-29T02:32:51.950Z,1008.94
2017-04-29T02:33:51.969Z,1008.96
2017-04-29T02:34:51.988Z,1008.97
2017-04-29T02:35:52.008Z,1009
2017-04-29T02:36:52.028Z,1008.99
2017-04-29T02:37:52.047Z,1009.04
2017-04-29T02:38:52.067Z,1009.01
2017-04-29T02:39:52.087Z,1009.02
2017-04-29T02:40:52.106Z,1009.04
2017-04-29T02:41:52.124Z,1009.03
2017-04-29T02:42:52.145Z,1009.03
2017-04-29T02:43:52.165Z,1009.06
2017-04-29T02:44:52.185Z,1009.06
2017-04-29T02:45:52.204Z,1009.07
2017-04-29T02:47:52.243Z,1009.1
2017-04-29T02:48:52.264Z,1009.07
2017-04-29T02:49:52.282Z,1009.06
2017-04-29T02:50:52.302Z,1009.12
2017-04-29T02:51:52.322Z,1009.1
2017-04-29T02:52:52.341Z,1009.05
2017-04-29T02:53:52.360Z,1009.09
2017-04-29T02:54:52.380Z,1009.11
2017-04-29T02:55:52.400Z,1009.12
2017-04-29T02:56:52.419Z,1009.09
2017-04-29T02:57:52.439Z,1009.09
2017-04-29T02:58:52.459Z,1009.09
2017-04-29T02:59:52.479Z,1009.12
2017-04-29T03:00:52.498Z,1009.07
2017-04-29T03:02:52.538Z,1009.09
2017-04-29T03:03:52.557Z,1009.04
2017-04-29T03:04:52.577Z,1009.04
2017-04-29T03:05:52.597Z,1009.05
2017-04-29T03:06:52.616Z,1009.1
2017-04-29T03:07:52.635Z,1009.1
2017-04-29T03:08:52.655Z,1009.07
2017-04-29T03:09:52.675Z,1009.07
2017-04-29T03:10:52.693Z,1009.1
2017-04-29T03:11:52.713Z,1009.07
2017-04-29T03:12:52.733Z,1009.06
2017-04-29T03:13:52.753Z,1009.07
2017-04-29T03:14:52.771Z,1009.05
2017-04-29T03:15:52.790Z,1009.12
2017-04-29T03:16:52.812Z,1009.18
2017-04-29T03:17:52.831Z,1009.22
2017-04-29T03:18:52.850Z,1009.23
2017-04-29T03:19:52.870Z,1009.29
2017-04-29T03:20:52.889Z,1009.31
2017-04-29T03:21:52.908Z,1009.3
2017-04-29T03:22:52.928Z,1009.33
2017-04-29T03:23:52.947Z,1009.33
2017-04-29T03:24:52.968Z,1009.3
2017-04-29T03:25:52.986Z,1009.35
2017-04-29T03:26:53.006Z,1009.34
2017-04-29T03:27:53.026Z,1009.35
2017-04-29T03:28:53.046Z,1009.34
2017-04-29T03:29:53.064Z,1009.37
2017-04-29T03:30:53.084Z,1009.39
2017-04-29T03:31:53.104Z,1009.35
2017-04-29T03:32:53.133Z,1009.35
2017-04-29T03:34:53.164Z,1009.36
2017-04-29T03:35:53.181Z,1009.37
2017-04-29T03:36:53.200Z,1009.4
2017-04-29T03:37:53.221Z,1009.37
2017-04-29T03:38:53.240Z,1009.42
2017-04-29T03:39:53.264Z,1009.39
2017-04-29T03:40:53.278Z,1009.4
2017-04-29T03:41:53.298Z,1009.44
2017-04-29T03:42:53.318Z,1009.47
2017-04-29T03:43:53.336Z,1009.45
2017-04-29T03:44:53.357Z,1009.42
2017-04-29T03:45:53.375Z,1009.38
2017-04-29T03:46:53.396Z,1009.45
2017-04-29T03:47:53.415Z,1009.47
2017-04-29T03:48:53.434Z,1009.44
2017-04-29T03:50:53.473Z,1009.37
2017-04-29T03:51:53.492Z,1009.41
2017-04-29T03:52:53.511Z,1009.43
2017-04-29T03:53:53.531Z,1009.46
2017-04-29T03:54:53.550Z,1009.45
2017-04-29T03:55:53.570Z,1009.47
2017-04-29T03:56:53.589Z,1009.46
2017-04-29T03:57:53.610Z,1009.48
2017-04-29T03:58:53.629Z,1009.49
2017-04-29T03:59:53.648Z,1009.5
2017-04-29T04:00:53.667Z,1009.51
2017-04-29T04:01:53.688Z,1009.55
2017-04-29T04:02:53.707Z,1009.55
2017-04-29T04:03:53.726Z,1009.57
2017-04-29T04:04:53.747Z,1009.59
2017-04-29T04:06:53.784Z,1009.58
2017-04-29T04:07:53.804Z,1009.6
2017-04-29T04:08:53.824Z,1009.57
2017-04-29T04:09:53.844Z,1009.58
2017-04-29T04:10:53.863Z,1009.61
2017-04-29T04:11:53.882Z,1009.62
2017-04-29T04:12:53.903Z,1009.63
2017-04-29T04:13:53.922Z,1009.66
2017-04-29T04:14:53.941Z,1009.66
2017-04-29T04:15:53.961Z,1009.65
2017-04-29T04:16:53.980Z,1009.68
2017-04-29T04:17:54.000Z,1009.68
2017-04-29T04:18:54.020Z,1009.7
2017-04-29T04:19:54.039Z,1009.72
2017-04-29T04:20:54.060Z,1009.71
2017-04-29T04:22:54.099Z,1009.75
2017-04-29T04:23:54.118Z,1009.73
2017-04-29T04:24:54.137Z,1009.69
2017-04-29T04:25:54.157Z,1009.73
2017-04-29T04:26:54.177Z,1009.75
2017-04-29T04:27:54.196Z,1009.75
2017-04-29T04:28:54.216Z,1009.71
2017-04-29T04:29:54.236Z,1009.72
2017-04-29T04:30:54.256Z,1009.78
2017-04-29T04:31:54.277Z,1009.81
2017-04-29T04:32:54.295Z,1009.82
2017-04-29T04:33:54.315Z,1009.77
2017-04-29T04:34:54.335Z,1009.78
2017-04-29T04:35:54.355Z,1009.81
2017-04-29T04:37:54.395Z,1009.74
2017-04-29T04:38:54.416Z,1009.77
2017-04-29T04:39:54.434Z,1009.83
2017-04-29T04:40:54.454Z,1009.77
2017-04-29T04:41:54.474Z,1009.76
2017-04-29T04:42:54.493Z,1009.75
2017-04-29T04:43:54.513Z,1009.75
2017-04-29T04:44:54.533Z,1009.77
2017-04-29T04:45:54.552Z,1009.79
2017-04-29T04:46:54.572Z,1009.87
2017-04-29T04:47:54.592Z,1009.85
2017-04-29T04:48:54.650Z,1009.83
2017-04-29T04:49:54.631Z,1009.89
2017-04-29T04:50:54.651Z,1009.87
2017-04-29T04:51:54.671Z,1009.93
2017-04-29T04:52:54.691Z,1009.96
2017-04-29T04:53:54.710Z,1009.95
2017-04-29T04:54:54.731Z,1009.87
2017-04-29T04:55:54.750Z,1009.91
2017-04-29T04:56:54.769Z,1009.89
2017-04-29T04:57:54.789Z,1009.93
2017-04-29T04:58:54.809Z,1009.89
2017-04-29T04:59:54.829Z,1009.87
2017-04-29T05:00:54.849Z,1009.87
2017-04-29T05:01:54.868Z,1009.91
2017-04-29T05:02:54.889Z,1009.93
2017-04-29T05:03:54.909Z,1009.93
2017-04-29T05:04:54.928Z,1009.88
2017-04-29T05:05:54.948Z,1009.95
2017-04-29T05:06:54.968Z,1009.98
2017-04-29T05:07:54.988Z,1009.97
2017-04-29T05:09:55.028Z,1010.04
2017-04-29T05:10:55.048Z,1010.15
2017-04-29T05:11:55.070Z,1010.16
2017-04-29T05:12:55.091Z,1010.18
2017-04-29T05:13:55.113Z,1010.04
2017-04-29T05:14:55.134Z,1010.1
2017-04-29T05:15:55.155Z,1010.08
2017-04-29T05:16:55.177Z,1010.12
2017-04-29T05:17:55.200Z,1010.08
2017-04-29T05:18:55.221Z,1010.11
2017-04-29T05:19:55.243Z,1010.14
2017-04-29T05:20:55.265Z,1010.14
2017-04-29T05:21:55.288Z,1010.13
2017-04-29T05:22:55.309Z,1010.26
2017-04-29T05:23:55.332Z,1010.23
2017-04-29T05:25:55.377Z,1010.18
2017-04-29T05:26:55.398Z,1010.25
2017-04-29T05:27:55.421Z,1010.28
2017-04-29T05:28:55.443Z,1010.32
2017-04-29T05:29:55.465Z,1010.53
2017-04-29T05:30:55.487Z,1010.59
2017-04-29T05:31:55.510Z,1010.56
2017-04-29T05:32:55.533Z,1010.54
2017-04-29T05:33:55.556Z,1010.39
2017-04-29T05:34:55.583Z,1010.5
2017-04-29T05:35:55.602Z,1010.51
2017-04-29T05:36:55.627Z,1010.8
2017-04-29T05:37:55.650Z,1010.81
2017-04-29T05:38:55.673Z,1010.87
2017-04-29T05:39:55.698Z,1010.81
2017-04-29T05:41:55.745Z,1010.73
2017-04-29T05:42:55.770Z,1010.91
2017-04-29T05:43:55.795Z,1010.74
2017-04-29T05:44:55.821Z,1010.95
2017-04-29T05:45:55.844Z,1010.92
2017-04-29T05:46:55.870Z,1010.98
2017-04-29T05:47:55.896Z,1011.01
2017-04-29T05:48:55.921Z,1010.72
2017-04-29T05:49:55.947Z,1010.88
2017-04-29T05:50:55.974Z,1011.11
2017-04-29T05:51:55.999Z,1010.69
2017-04-29T05:52:56.026Z,1011
2017-04-29T05:53:56.053Z,1011.01
2017-04-29T05:54:56.080Z,1010.76
2017-04-29T05:55:56.106Z,1011.35
2017-04-29T05:57:56.160Z,1011.34
2017-04-29T05:58:56.187Z,1010.71
2017-04-29T05:59:56.214Z,1010.77
2017-04-29T06:00:56.240Z,1010.75
2017-04-29T06:01:56.268Z,1010.72
2017-04-29T06:02:56.294Z,1010.7
2017-04-29T06:03:56.320Z,1010.64
2017-04-29T06:04:56.348Z,1010.6
2017-04-29T06:05:56.373Z,1010.58
2017-04-29T06:06:56.398Z,1010.61
2017-04-29T06:07:56.425Z,1010.65
2017-04-29T06:08:56.450Z,1010.65
2017-04-29T06:09:56.476Z,1010.69
2017-04-29T06:10:56.502Z,1010.67
2017-04-29T06:12:56.552Z,1010.72
2017-04-29T06:13:56.575Z,1010.72
2017-04-29T06:14:56.601Z,1010.77
2017-04-29T06:15:56.624Z,1010.78
2017-04-29T06:16:56.649Z,1010.76
2017-04-29T06:17:56.673Z,1010.85
2017-04-29T06:18:56.697Z,1010.8
2017-04-29T06:19:56.722Z,1010.78
2017-04-29T06:20:56.744Z,1010.83
2017-04-29T06:21:56.769Z,1010.86
2017-04-29T06:22:56.791Z,1010.84
2017-04-29T06:23:56.815Z,1010.81
2017-04-29T06:24:56.838Z,1010.83
2017-04-29T06:25:56.860Z,1010.84
2017-04-29T06:26:56.883Z,1010.81
2017-04-29T06:27:56.907Z,1010.77
2017-04-29T06:28:56.929Z,1010.78
2017-04-29T06:29:56.953Z,1010.76
2017-04-29T06:30:56.976Z,1010.77
2017-04-29T06:31:57.001Z,1010.76
2017-04-29T06:32:57.021Z,1010.8
2017-04-29T06:33:57.043Z,1010.81
2017-04-29T06:34:57.066Z,1010.8
2017-04-29T06:35:57.088Z,1010.8
2017-04-29T06:36:57.110Z,1010.83
2017-04-29T06:37:57.133Z,1010.81
2017-04-29T06:38:57.156Z,1010.84
2017-04-29T06:39:57.177Z,1010.79
2017-04-29T06:40:57.235Z,1010.79
2017-04-29T06:41:57.222Z,1010.8
2017-04-29T06:42:57.244Z,1010.79
2017-04-29T06:44:57.290Z,1010.99
2017-04-29T06:45:57.312Z,1011.23
2017-04-29T06:46:57.333Z,1011.07
2017-04-29T06:47:57.358Z,1011.11
2017-04-29T06:48:57.379Z,1011.16
2017-04-29T06:49:57.402Z,1012.24
2017-04-29T06:50:57.423Z,1011.07
2017-04-29T06:51:57.447Z,1012.18
2017-04-29T06:52:57.470Z,1012.37
2017-04-29T06:53:57.492Z,1011.46
2017-04-29T06:54:57.516Z,1011.97
2017-04-29T06:55:57.541Z,1011.34
2017-04-29T06:56:57.566Z,1011.41
2017-04-29T06:57:57.589Z,1011.26
2017-04-29T06:58:57.614Z,1011.21
2017-04-29T07:00:57.665Z,1011.29
2017-04-29T07:01:57.688Z,1011.23
2017-04-29T07:02:57.714Z,1012.19
2017-04-29T07:03:57.739Z,1011.33
2017-04-29T07:04:57.764Z,1011.85
2017-04-29T07:05:57.790Z,1011.26
2017-04-29T07:06:57.815Z,1011.58
2017-04-29T07:07:57.841Z,1011.24
2017-04-29T07:08:57.866Z,1011.34
2017-04-29T07:09:57.892Z,1012.36
2017-04-29T07:10:57.921Z,1012.32
2017-04-29T07:11:57.944Z,1012.31
2017-04-29T07:12:57.970Z,1012.26
2017-04-29T07:13:57.996Z,1012.08
2017-04-29T07:14:58.023Z,1012.33
2017-04-29T07:16:58.077Z,1012.26
2017-04-29T07:17:58.105Z,1012.25
2017-04-29T07:18:58.133Z,1012.27
2017-04-29T07:19:58.160Z,1012.24
2017-04-29T07:20:58.188Z,1011.27
2017-04-29T07:21:58.264Z,1012.11
2017-04-29T07:22:58.245Z,1011.27
2017-04-29T07:23:58.276Z,1011.33
2017-04-29T07:24:58.303Z,1011.53
2017-04-29T07:25:58.331Z,1012.22
2017-04-29T07:26:58.360Z,1012.22
2017-04-29T07:27:58.390Z,1012.25
2017-04-29T07:28:58.418Z,1012.19
2017-04-29T07:29:58.448Z,1012.23
2017-04-29T07:30:58.476Z,1012.16
2017-04-29T07:32:58.536Z,1011.7
2017-04-29T07:33:58.566Z,1011.69
2017-04-29T07:34:58.596Z,1011.5
2017-04-29T07:35:58.625Z,1011.87
2017-04-29T07:36:58.656Z,1012.18
2017-04-29T07:37:58.685Z,1012.15
2017-04-29T07:38:58.717Z,1012.16
2017-04-29T07:39:58.745Z,1012.09
2017-04-29T07:40:58.775Z,1012.11
2017-04-29T07:41:58.806Z,1012.07
2017-04-29T07:42:58.836Z,1012.1
2017-04-29T07:43:58.867Z,1012.09
2017-04-29T07:44:58.898Z,1012.11
2017-04-29T07:45:58.930Z,1012.14
2017-04-29T07:47:58.991Z,1012.19
2017-04-29T07:48:59.022Z,1011.89
2017-04-29T07:49:59.054Z,1012.07
2017-04-29T07:50:59.085Z,1011.81
2017-04-29T07:51:59.124Z,1011.62
2017-04-29T07:52:59.148Z,1011.9
2017-04-29T07:53:59.179Z,1011.71
2017-04-29T07:54:59.212Z,1011.73
2017-04-29T07:55:59.243Z,1011.99
2017-04-29T07:56:59.274Z,1011.8
2017-04-29T07:57:59.306Z,1011.78
2017-04-29T07:58:59.337Z,1011.82
2017-04-29T07:59:59.368Z,1011.85
2017-04-29T08:00:59.398Z,1011.85
2017-04-29T08:01:59.430Z,1011.7
2017-04-29T08:02:59.463Z,1011.46
2017-04-29T08:03:59.493Z,1011.53
2017-04-29T08:04:59.525Z,1011.46
2017-04-29T08:05:59.556Z,1011.4
2017-04-29T08:06:59.586Z,1011.53
2017-04-29T08:07:59.618Z,1011.47
2017-04-29T08:08:59.648Z,1011.57
2017-04-29T08:09:59.679Z,1011.58
2017-04-29T08:10:59.708Z,1011.49
2017-04-29T08:11:59.737Z,1011.46
2017-04-29T08:12:59.767Z,1011.48
2017-04-29T08:13:59.796Z,1011.55
2017-04-29T08:14:59.824Z,1011.49
2017-04-29T08:15:59.852Z,1011.52
2017-04-29T08:16:59.880Z,1011.53
2017-04-29T08:17:59.907Z,1011.55
2017-04-29T08:19:59.963Z,1011.49
2017-04-29T08:20:59.990Z,1011.53
2017-04-29T08:22:00.015Z,1011.58
2017-04-29T08:23:00.041Z,1011.47
2017-04-29T08:24:00.069Z,1011.58
2017-04-29T08:25:00.095Z,1011.54
2017-04-29T08:26:00.120Z,1011.6
2017-04-29T08:27:00.147Z,1011.62
2017-04-29T08:28:00.173Z,1011.55
2017-04-29T08:29:00.198Z,1011.58
2017-04-29T08:30:00.223Z,1011.64
2017-04-29T08:31:00.249Z,1011.58
2017-04-29T08:32:00.275Z,1011.62
2017-04-29T08:33:00.299Z,1011.68
2017-04-29T08:34:00.325Z,1011.71
2017-04-29T08:36:00.377Z,1012.1
2017-04-29T08:37:00.401Z,1011.76
2017-04-29T08:38:00.425Z,1011.73
2017-04-29T08:39:00.451Z,1011.76
2017-04-29T08:40:00.475Z,1011.72
2017-04-29T08:41:00.501Z,1011.74
2017-04-29T08:42:00.526Z,1011.71
2017-04-29T08:43:00.552Z,1011.76
2017-04-29T08:44:00.576Z,1011.78
2017-04-29T08:45:00.601Z,1011.77
2017-04-29T08:46:00.626Z,1011.83
2017-04-29T08:47:00.651Z,1011.78
2017-04-29T08:48:00.677Z,1011.85
2017-04-29T08:49:00.701Z,1011.82
2017-04-29T08:50:00.726Z,1011.87
2017-04-29T08:52:00.775Z,1011.87
2017-04-29T08:53:00.799Z,1011.84
2017-04-29T08:54:00.824Z,1011.86
2017-04-29T08:55:00.847Z,1011.83
2017-04-29T08:56:00.872Z,1011.83
2017-04-29T08:57:00.896Z,1011.83
2017-04-29T08:58:00.921Z,1011.84
2017-04-29T08:59:00.944Z,1011.84
2017-04-29T09:00:00.969Z,1011.84
2017-04-29T09:01:00.993Z,1011.83
2017-04-29T09:02:01.015Z,1011.86
2017-04-29T09:03:01.040Z,1011.9
2017-04-29T09:04:01.062Z,1011.87
2017-04-29T09:05:01.088Z,1011.82
2017-04-29T09:06:01.110Z,1011.89
2017-04-29T09:08:01.158Z,1011.84
2017-04-29T09:09:01.182Z,1011.83
2017-04-29T09:10:01.205Z,1011.83
2017-04-29T09:11:01.228Z,1011.81
2017-04-29T09:12:01.253Z,1011.8
2017-04-29T09:13:01.275Z,1011.93
2017-04-29T09:14:01.326Z,1011.86
2017-04-29T09:15:01.322Z,1011.91
2017-04-29T09:16:01.349Z,1011.85
2017-04-29T09:17:01.369Z,1011.9
2017-04-29T09:18:01.393Z,1011.93
2017-04-29T09:19:01.417Z,1011.9
2017-04-29T09:20:01.442Z,1011.91
2017-04-29T09:21:01.464Z,1011.93
2017-04-29T09:23:01.511Z,1011.96
2017-04-29T09:24:01.533Z,1011.96
2017-04-29T09:25:01.558Z,1011.94
2017-04-29T09:26:01.581Z,1011.9
2017-04-29T09:27:01.604Z,1011.94
2017-04-29T09:28:01.626Z,1011.95
2017-04-29T09:29:01.650Z,1011.98
2017-04-29T09:30:01.673Z,1011.97
2017-04-29T09:31:01.697Z,1011.92
2017-04-29T09:32:01.720Z,1011.98
2017-04-29T09:33:01.745Z,1011.98
2017-04-29T09:34:01.768Z,1011.94
2017-04-29T09:35:01.815Z,1011.99
2017-04-29T09:36:01.816Z,1012.03
2017-04-29T09:37:01.840Z,1012.03
2017-04-29T09:38:01.863Z,1011.97
2017-04-29T09:39:01.887Z,1012
2017-04-29T09:40:01.910Z,1012.06
2017-04-29T09:41:01.934Z,1012.04
2017-04-29T09:42:01.957Z,1011.99
2017-04-29T09:43:01.982Z,1011.98
2017-04-29T09:44:02.006Z,1011.97
2017-04-29T09:45:02.030Z,1012.02
2017-04-29T09:46:02.052Z,1012.18
2017-04-29T09:47:02.078Z,1012.09
2017-04-29T09:48:02.101Z,1012.01
2017-04-29T09:49:02.124Z,1012.05
2017-04-29T09:50:02.146Z,1012.06
2017-04-29T09:51:02.172Z,1012.13
2017-04-29T09:52:02.195Z,1012.09
2017-04-29T09:53:02.218Z,1012.13
2017-04-29T09:55:02.266Z,1012.09
2017-04-29T09:56:02.290Z,1012.05
2017-04-29T09:57:02.313Z,1012.08
2017-04-29T09:58:02.337Z,1012.08
2017-04-29T09:59:02.362Z,1012.03
2017-04-29T10:00:02.386Z,1012.04
2017-04-29T10:01:02.409Z,1012.09
2017-04-29T10:02:02.434Z,1012.05
2017-04-29T10:03:02.457Z,1012.11
2017-04-29T10:04:02.481Z,1012.08
2017-04-29T10:05:02.505Z,1012.14
2017-04-29T10:06:02.537Z,1012.05
2017-04-29T10:07:02.553Z,1012.13
2017-04-29T10:08:02.577Z,1012.14
2017-04-29T10:09:02.602Z,1012.1
2017-04-29T10:11:02.651Z,1012.15
2017-04-29T10:12:02.674Z,1012.19
2017-04-29T10:13:02.698Z,1012.15
2017-04-29T10:14:02.723Z,1012.12
2017-04-29T10:15:02.746Z,1012.05
2017-04-29T10:16:02.770Z,1012.1
2017-04-29T10:17:02.796Z,1012.08
2017-04-29T10:18:02.819Z,1012.07
2017-04-29T10:19:02.843Z,1012.07
2017-04-29T10:20:02.866Z,1012.09
2017-04-29T10:21:02.892Z,1012.06
2017-04-29T10:22:02.917Z,1012.05
2017-04-29T10:23:02.940Z,1012.03
2017-04-29T10:24:02.965Z,1012
2017-04-29T10:25:02.992Z,1011.95
2017-04-29T10:27:03.037Z,1012.03
2017-04-29T10:28:03.062Z,1011.99
2017-04-29T10:29:03.087Z,1012.08
2017-04-29T10:30:03.110Z,1012.09
2017-04-29T10:31:03.135Z,1012.03
2017-04-29T10:32:03.159Z,1012.07
2017-04-29T10:33:03.184Z,1012.09
2017-04-29T10:34:03.208Z,1012.13
2017-04-29T10:35:03.231Z,1012.06
2017-04-29T10:36:03.258Z,1011.98
2017-04-29T10:37:03.280Z,1012
2017-04-29T10:38:03.306Z,1012.09
2017-04-29T10:39:03.330Z,1012.16
2017-04-29T10:40:03.355Z,1012.06
2017-04-29T10:41:03.379Z,1012.09
2017-04-29T10:43:03.428Z,1012.11
2017-04-29T10:44:03.454Z,1012.19
2017-04-29T10:45:03.476Z,1012.14
2017-04-29T10:46:03.502Z,1012.17
2017-04-29T10:47:03.527Z,1012.15
2017-04-29T10:48:03.551Z,1012.14
2017-04-29T10:49:03.576Z,1012.14
2017-04-29T10:50:03.601Z,1012.08
2017-04-29T10:51:03.626Z,1012.07
2017-04-29T10:52:03.650Z,1012.11
2017-04-29T10:53:03.674Z,1012.11
2017-04-29T10:54:03.700Z,1012.14
2017-04-29T10:55:03.724Z,1012.16
2017-04-29T10:56:03.749Z,1012.09
2017-04-29T10:58:03.799Z,1012.03
2017-04-29T10:59:03.823Z,1012.14
2017-04-29T11:00:03.848Z,1012.16
2017-04-29T11:01:03.872Z,1012.15
2017-04-29T11:02:03.897Z,1012.17
2017-04-29T11:03:03.921Z,1012.12
2017-04-29T11:04:03.946Z,1012.1
2017-04-29T11:05:03.971Z,1012.09
2017-04-29T11:06:03.996Z,1012.09
2017-04-29T11:07:04.018Z,1012.05
2017-04-29T11:08:04.043Z,1012.02
2017-04-29T11:09:04.067Z,1012.01
2017-04-29T11:10:04.091Z,1012.05
2017-04-29T11:11:04.116Z,1012.11
2017-04-29T11:12:04.140Z,1012.08
2017-04-29T11:13:04.165Z,1012.07
2017-04-29T11:14:04.189Z,1012.05
2017-04-29T11:15:04.213Z,1012.06
2017-04-29T11:16:04.238Z,1012.08
2017-04-29T11:17:04.262Z,1012.04
2017-04-29T11:18:04.286Z,1012.12
2017-04-29T11:19:04.311Z,1012.11
2017-04-29T11:20:04.335Z,1012.08
2017-04-29T11:21:04.359Z,1012.06
2017-04-29T11:22:04.383Z,1012.05
2017-04-29T11:23:04.408Z,1012.15
2017-04-29T11:24:04.432Z,1012.04
2017-04-29T11:25:04.456Z,1012.02
2017-04-29T11:26:04.480Z,1012.1
2017-04-29T11:27:04.504Z,1012
2017-04-29T11:28:04.527Z,1012.09
2017-04-29T11:30:04.577Z,1012.01
2017-04-29T11:31:04.602Z,1012.09
2017-04-29T11:32:04.625Z,1011.97
2017-04-29T11:33:04.649Z,1012
2017-04-29T11:34:04.673Z,1011.99
2017-04-29T11:35:04.698Z,1011.98
2017-04-29T11:36:04.722Z,1012.02
2017-04-29T11:37:04.746Z,1011.95
2017-04-29T11:38:04.771Z,1012.01
2017-04-29T11:39:04.794Z,1012.02
2017-04-29T11:40:04.818Z,1011.99
2017-04-29T11:41:04.843Z,1011.95
2017-04-29T11:42:04.867Z,1012
2017-04-29T11:43:04.891Z,1011.97
2017-04-29T11:44:04.915Z,1012.02
2017-04-29T11:46:04.963Z,1012.04
2017-04-29T11:47:04.987Z,1012.04
2017-04-29T11:48:05.011Z,1012.03
2017-04-29T11:49:05.036Z,1011.97
2017-04-29T11:50:05.058Z,1011.9
2017-04-29T11:51:05.084Z,1011.93
2017-04-29T11:52:05.107Z,1011.95
2017-04-29T11:53:05.132Z,1011.97
2017-04-29T11:54:05.154Z,1012.01
2017-04-29T11:55:05.179Z,1012
2017-04-29T11:56:05.202Z,1011.95
2017-04-29T11:57:05.228Z,1011.97
2017-04-29T11:58:05.249Z,1011.89
2017-04-29T11:59:05.275Z,1011.98
2017-04-29T12:00:05.299Z,1011.98
2017-04-29T12:02:05.345Z,1011.93
2017-04-29T12:03:05.371Z,1011.95
2017-04-29T12:04:05.395Z,1012.02
2017-04-29T12:05:05.418Z,1012.04
2017-04-29T12:06:05.441Z,1012.04
2017-04-29T12:07:05.466Z,1012.07
2017-04-29T12:08:05.490Z,1012.06
2017-04-29T12:09:05.513Z,1012.04
2017-04-29T12:10:05.537Z,1011.98
2017-04-29T12:11:05.562Z,1012.06
2017-04-29T12:12:05.585Z,1012.05
2017-04-29T12:13:05.609Z,1012.14
2017-04-29T12:14:05.632Z,1012.15
2017-04-29T12:15:05.657Z,1012.14
2017-04-29T12:16:05.679Z,1012.14
2017-04-29T12:18:05.729Z,1012.24
2017-04-29T12:19:05.753Z,1012.19
2017-04-29T12:20:05.779Z,1012.26
2017-04-29T12:21:05.800Z,1012.25
2017-04-29T12:22:05.824Z,1012.3
2017-04-29T12:23:05.847Z,1012.25
2017-04-29T12:24:05.871Z,1012.29
2017-04-29T12:25:05.896Z,1012.16
2017-04-29T12:26:05.919Z,1012.25
2017-04-29T12:27:05.943Z,1012.22
2017-04-29T12:28:05.966Z,1012.24
2017-04-29T12:29:05.991Z,1012.3
2017-04-29T12:30:06.014Z,1012.34
2017-04-29T12:31:06.039Z,1012.25
2017-04-29T12:33:06.087Z,1012.3
2017-04-29T12:34:06.111Z,1012.29
2017-04-29T12:35:06.134Z,1012.22
2017-04-29T12:36:06.158Z,1012.29
2017-04-29T12:37:06.183Z,1012.35
2017-04-29T12:38:06.206Z,1012.34
2017-04-29T12:39:06.231Z,1012.29
2017-04-29T12:40:06.253Z,1012.33
2017-04-29T12:41:06.278Z,1012.38
2017-04-29T12:42:06.302Z,1012.31
2017-04-29T12:43:06.326Z,1012.39
2017-04-29T12:44:06.351Z,1012.4
2017-04-29T12:45:06.373Z,1012.4
2017-04-29T12:46:06.397Z,1012.34
2017-04-29T12:47:06.421Z,1012.34
2017-04-29T12:48:06.445Z,1012.36
2017-04-29T12:49:06.469Z,1012.4