createdAt,value
2022-10-05T04:39:01.016Z,0.1
2022-10-05T04:41:01.009Z,0.2
2022-10-05T04:42:00.690Z,0.3
2022-10-05T04:44:00.962Z,0.4
2022-10-05T04:45:06.430Z,0.5
2022-10-05T04:47:00.725Z,0.7
2022-10-05T04:48:00.789Z,0.8
2022-10-05T04:49:01.488Z,1.0
2022-10-05T04:50:01.611Z,1.2
2022-10-05T04:51:00.685Z,1.4
2022-10-05T04:52:01.448Z,1.7
2022-10-05T04:53:00.961Z,1.9
2022-10-05T04:54:00.896Z,2.3
2022-10-05T04:55:00.738Z,2.7
2022-10-05T04:56:00.686Z,3.1
2022-10-05T04:57:00.690Z,3.8
2022-10-05T04:58:00.692Z,4.5
2022-10-05T04:59:00.892Z,5.5
2022-10-05T05:00:01.494Z,6.6
2022-10-05T05:01:01.015Z,7.7
2022-10-05T05:02:00.691Z,9.3
2022-10-05T05:03:00.688Z,11.0
2022-10-05T05:04:01.231Z,13.5
2022-10-05T05:05:00.747Z,16.1
2022-10-05T05:06:16.234Z,18.6
2022-10-05T05:07:00.677Z,22.5
2022-10-05T05:08:00.693Z,26.3
2022-10-05T05:09:00.894Z,32.2
2022-10-05T05:10:00.724Z,38.1
2022-10-05T05:11:00.719Z,43.9
2022-10-05T05:12:00.691Z,52.7
2022-10-05T05:13:00.691Z,61.4
2022-10-05T05:14:00.939Z,75.1
2022-10-05T05:15:01.361Z,88.7
2022-10-05T05:16:00.747Z,102.4
2022-10-05T05:17:00.691Z,122.7
2022-10-05T05:18:00.700Z,142.9
2022-10-05T05:19:00.900Z,171.9
2022-10-05T05:20:01.178Z,200.9
2022-10-05T05:21:00.694Z,229.9
2022-10-05T05:22:00.703Z,269.5
2022-10-05T05:23:00.693Z,309.1
2022-10-05T05:24:00.905Z,360.5
2022-10-05T05:25:00.721Z,411.9
2022-10-05T05:26:00.692Z,463.3
2022-10-05T05:27:00.724Z,526.7
2022-10-05T05:28:00.740Z,590.0
2022-10-05T05:29:00.895Z,662.3
2022-10-05T05:30:01.182Z,734.5
2022-10-05T05:31:00.751Z,806.8
2022-10-05T05:32:00.696Z,886.9
2022-10-05T05:33:00.698Z,967.1
2022-10-05T05:34:00.907Z,1054.7
2022-10-05T05:35:00.730Z,1142.4
2022-10-05T05:36:00.692Z,1230.1
2022-10-05T05:37:00.699Z,1335.1
2022-10-05T05:38:00.715Z,1440.1
2022-10-05T05:39:00.942Z,1567.5
2022-10-05T05:40:00.723Z,1694.9
2022-10-05T05:41:00.705Z,1822.3
2022-10-05T05:42:00.960Z,1955.9
2022-10-05T05:43:00.735Z,2089.5
2022-10-05T05:44:00.918Z,2251.7
2022-10-05T05:45:02.467Z,2414.0
2022-10-05T05:46:00.705Z,2576.3
2022-10-05T05:47:05.009Z,2781.3
2022-10-05T05:48:00.708Z,2986.4
2022-10-05T05:49:00.919Z,3248.8
2022-10-05T05:50:05.728Z,3511.2
2022-10-05T05:51:01.730Z,3773.6
2022-10-05T05:52:00.705Z,4091.5
2022-10-05T05:53:00.703Z,4409.5
2022-10-05T05:54:01.182Z,4782.3
2022-10-05T05:55:00.806Z,5155.1
2022-10-05T05:56:00.717Z,5527.9
2022-10-05T05:57:01.733Z,5960.3
2022-10-05T05:58:00.711Z,6392.7
2022-10-05T05:59:00.947Z,6856.5
2022-10-05T06:00:01.441Z,7320.4
2022-10-05T06:01:00.707Z,7784.3
2022-10-05T06:02:00.810Z,8261.5
2022-10-05T06:03:00.847Z,8738.7
2022-10-05T06:04:00.912Z,9223.0
2022-10-05T06:05:01.967Z,9707.3
2022-10-05T06:06:00.704Z,10191.7
2022-10-05T06:07:00.706Z,10666.5
2022-10-05T06:08:00.712Z,11141.3
2022-10-05T06:09:01.949Z,11588.1
2022-10-05T06:10:00.729Z,12035.0
2022-10-05T06:11:00.716Z,12481.9
2022-10-05T06:12:00.777Z,12884.1
2022-10-05T06:13:05.780Z,13286.4
2022-10-05T06:14:00.915Z,13671.3
2022-10-05T06:15:01.743Z,14056.1
2022-10-05T06:16:00.879Z,14441.0
2022-10-05T06:17:00.730Z,14793.8
2022-10-05T06:18:00.789Z,15146.6
2022-10-05T06:19:01.190Z,15467.5
2022-10-05T06:20:06.212Z,15788.5
2022-10-05T06:21:05.770Z,16109.4
2022-10-05T06:22:00.716Z,16415.7
2022-10-05T06:23:01.002Z,16721.9
2022-10-05T06:24:01.366Z,17046.9
2022-10-05T06:25:00.738Z,17371.8
2022-10-05T06:26:00.989Z,17696.7
2022-10-05T06:27:00.720Z,18121.5
2022-10-05T06:28:01.007Z,18546.2
2022-10-05T06:29:00.928Z,18949.3
2022-10-05T06:30:01.500Z,19352.3
2022-10-05T06:31:00.751Z,19755.4
2022-10-05T06:32:00.778Z,20291.6
2022-10-05T06:33:00.714Z,20827.8
2022-10-05T06:34:00.915Z,21344.1
2022-10-05T06:35:00.736Z,21860.3
2022-10-05T06:36:00.715Z,22376.6
2022-10-05T06:37:00.710Z,22781.5
2022-10-05T06:38:00.721Z,23186.3
2022-10-05T06:39:00.973Z,23453.4
2022-10-05T06:40:02.300Z,23720.5
2022-10-05T06:41:00.841Z,23987.5
2022-10-05T06:42:00.713Z,24030.3
2022-10-05T06:43:00.728Z,24073.1
2022-10-05T06:44:00.915Z,24178.1
2022-10-05T06:45:01.566Z,24283.0
2022-10-05T06:46:00.794Z,24387.9
2022-10-05T06:47:00.743Z,24240.3
2022-10-05T06:48:05.124Z,24092.6
2022-10-05T06:49:01.266Z,23873.5
2022-10-05T06:50:00.784Z,23654.3
2022-10-05T06:51:00.723Z,23435.2
2022-10-05T06:52:00.733Z,23373.7
2022-10-05T06:53:00.743Z,23312.1
2022-10-05T06:54:00.930Z,23465.8
2022-10-05T06:55:01.265Z,23619.5
2022-10-05T06:56:00.729Z,23773.1
2022-10-05T06:57:00.720Z,24084.2
2022-10-05T06:58:00.721Z,24395.3
2022-10-05T06:59:01.183Z,24697.7
2022-10-05T07:01:00.757Z,25302.5
2022-10-05T07:02:00.769Z,25866.1
2022-10-05T07:03:00.751Z,26429.7
2022-10-05T07:04:00.933Z,27440.7
2022-10-05T07:05:00.787Z,28451.7
2022-10-05T07:06:00.737Z,29462.7
2022-10-05T07:07:00.718Z,30976.7
2022-10-05T07:08:00.725Z,32490.7
2022-10-05T07:09:01.193Z,33882.2
2022-10-05T07:10:00.735Z,35273.7
2022-10-05T07:11:00.980Z,36665.3
2022-10-05T07:12:04.730Z,38329.3
2022-10-05T07:13:00.727Z,39993.3
2022-10-05T07:14:00.933Z,41385.3
2022-10-05T07:15:08.373Z,42777.3
2022-10-05T07:16:01.068Z,44169.3
2022-10-05T07:17:01.000Z,45240.9
2022-10-05T07:18:00.730Z,46312.5
2022-10-05T07:19:01.236Z,46569.9
2022-10-05T07:20:00.773Z,46827.4
2022-10-05T07:21:00.722Z,47084.9
2022-10-05T07:22:00.767Z,46712.7
2022-10-05T07:23:01.013Z,46340.5
2022-10-05T07:24:01.211Z,46074.6
2022-10-05T07:26:00.731Z,45542.9
2022-10-05T07:27:00.727Z,44705.4
2022-10-05T07:28:00.795Z,43867.9
2022-10-05T07:29:01.263Z,42898.2
2022-10-05T07:31:00.862Z,40958.7
2022-10-05T07:32:00.742Z,40417.5
2022-10-05T07:33:00.744Z,39876.2
2022-10-05T07:34:02.036Z,39910.4
2022-10-05T07:36:00.746Z,39978.8
2022-10-05T07:37:00.740Z,39965.1
2022-10-05T07:38:00.736Z,39951.3
2022-10-05T07:39:01.272Z,39813.3
2022-10-05T07:41:01.021Z,39537.3
2022-10-05T07:42:00.749Z,39588.8
2022-10-05T07:43:00.742Z,39640.3
2022-10-05T07:44:02.747Z,39529.4
2022-10-05T07:45:01.534Z,39418.5
2022-10-05T07:46:00.792Z,39307.7
2022-10-05T07:47:00.742Z,38800.5
2022-10-05T07:48:00.747Z,38293.4
2022-10-05T07:49:00.954Z,37952.5
2022-10-05T07:50:00.755Z,37611.7
2022-10-05T07:51:00.777Z,37270.8
2022-10-05T07:52:00.743Z,37582.2
2022-10-05T07:53:00.745Z,37893.6
2022-10-05T07:54:00.954Z,37902.6
2022-10-05T07:55:00.799Z,37911.6
2022-10-05T07:56:10.757Z,37920.6
2022-10-05T07:57:00.741Z,38085.1
2022-10-05T07:58:00.755Z,38249.5
2022-10-05T07:59:01.203Z,39100.7
2022-10-05T08:00:01.332Z,39951.9
2022-10-05T08:01:00.747Z,40803.1
2022-10-05T08:02:00.846Z,42167.6
2022-10-05T08:03:00.798Z,43532.1
2022-10-05T08:04:01.205Z,45235.5
2022-10-05T08:05:00.779Z,46939.0
2022-10-05T08:06:00.783Z,48642.5
2022-10-05T08:07:00.776Z,49515.0
2022-10-05T08:08:00.772Z,50387.5
2022-10-05T08:09:01.162Z,52009.4
2022-10-05T08:10:00.768Z,53631.3
2022-10-05T08:11:00.995Z,55253.1
2022-10-05T08:12:00.753Z,56760.0
2022-10-05T08:13:00.754Z,58266.9
2022-10-05T08:14:01.210Z,59564.8
2022-10-05T08:15:01.272Z,60862.7
2022-10-05T08:16:01.053Z,62160.7
2022-10-05T08:17:00.756Z,63052.6
2022-10-05T08:18:00.753Z,63944.5
2022-10-05T08:19:00.961Z,64164.1
2022-10-05T08:20:01.016Z,64383.6
2022-10-05T08:21:01.011Z,64603.1
2022-10-05T08:22:01.012Z,65069.1
2022-10-05T08:23:00.864Z,65535.0
2022-10-05T08:30:01.585Z,65535.0
2022-10-05T08:45:03.041Z,65535.0
2022-10-05T09:00:03.023Z,65535.0
2022-10-05T09:15:31.558Z,65535.0
2022-10-05T09:30:01.752Z,65535.0
2022-10-05T09:45:02.068Z,65535.0
2022-10-05T10:00:03.151Z,65535.0
2022-10-05T10:30:02.165Z,65535.0
2022-10-05T11:00:08.791Z,65535.0
2022-10-05T11:15:02.103Z,65535.0
2022-10-05T11:30:01.636Z,65535.0
2022-10-05T11:45:01.729Z,65535.0
2022-10-05T12:00:03.372Z,65535.0
2022-10-05T12:15:01.610Z,65535.0
2022-10-05T12:30:01.513Z,65535.0
2022-10-05T13:00:02.809Z,65008.8
2022-10-05T13:01:00.883Z,64482.6
2022-10-05T13:07:01.120Z,64383.7
2022-10-05T13:08:00.852Z,64284.7
2022-10-05T13:09:00.853Z,64185.8
2022-10-05T13:15:07.834Z,64712.0
2022-10-05T13:16:01.353Z,65238.2
2022-10-05T13:22:00.979Z,64936.9
2022-10-05T13:23:01.129Z,64635.5
2022-10-05T13:24:00.852Z,64334.2
2022-10-05T13:25:01.195Z,63846.7
2022-10-05T13:26:00.851Z,63359.1
2022-10-05T13:27:00.856Z,62779.4
2022-10-05T13:28:00.914Z,62199.7
2022-10-05T13:29:01.153Z,61619.9
2022-10-05T13:30:02.001Z,61300.3
2022-10-05T13:31:00.877Z,60980.7
2022-10-05T13:32:00.865Z,60656.8
2022-10-05T13:33:00.854Z,60332.9
2022-10-05T13:34:00.854Z,60008.9
2022-10-05T13:35:01.840Z,59326.5
2022-10-05T13:36:00.858Z,58644.1
2022-10-05T13:37:00.857Z,58023.0
2022-10-05T13:38:01.044Z,57401.9
2022-10-05T13:39:00.883Z,56780.7
2022-10-05T13:40:01.309Z,56102.0
2022-10-05T13:41:01.138Z,55423.3
2022-10-05T13:42:00.862Z,55879.4
2022-10-05T13:43:00.858Z,56335.5
2022-10-05T13:44:00.869Z,56791.7
2022-10-05T13:45:01.596Z,56770.1
2022-10-05T13:46:00.894Z,56748.6
2022-10-05T13:47:00.885Z,56955.5
2022-10-05T13:48:00.850Z,57162.5
2022-10-05T13:49:00.861Z,57369.4
2022-10-05T13:50:01.108Z,58051.8
2022-10-05T13:51:00.860Z,58734.2
2022-10-05T13:52:00.861Z,59755.6
2022-10-05T13:53:00.865Z,60777.0
2022-10-05T13:54:00.874Z,61798.4
2022-10-05T13:56:00.897Z,64130.9
2022-10-05T13:57:00.872Z,63943.3
2022-10-05T13:58:00.935Z,63755.6
2022-10-05T13:59:00.858Z,63567.9
2022-10-05T14:01:00.902Z,63657.3
2022-10-05T14:02:01.013Z,63774.3
2022-10-05T14:03:00.976Z,63891.3
2022-10-05T14:04:00.877Z,64008.3
2022-10-05T14:07:01.071Z,63827.5
2022-10-05T14:08:00.898Z,63646.8
2022-10-05T14:09:00.861Z,63466.1
2022-10-05T14:10:01.321Z,63187.0
2022-10-05T14:11:00.870Z,62907.9
2022-10-05T14:12:01.134Z,62691.7
2022-10-05T14:13:00.869Z,62475.4
2022-10-05T14:14:00.868Z,62259.1
2022-10-05T14:15:01.874Z,61890.9
2022-10-05T14:16:00.874Z,61522.6
2022-10-05T14:18:00.862Z,59755.3
2022-10-05T14:19:00.940Z,58871.6
2022-10-05T14:20:00.903Z,58539.5
2022-10-05T14:21:00.864Z,58207.5
2022-10-05T14:22:01.145Z,57519.8
2022-10-05T14:23:00.876Z,56832.1
2022-10-05T14:24:00.876Z,56144.5
2022-10-05T14:25:05.830Z,55628.6
2022-10-05T14:26:03.652Z,55112.7
2022-10-05T14:27:01.089Z,54411.5
2022-10-05T14:28:00.936Z,53710.3
2022-10-05T14:29:00.871Z,53009.1
2022-10-05T14:31:00.872Z,51182.5
2022-10-05T14:32:01.132Z,50792.1
2022-10-05T14:33:01.117Z,50401.8
2022-10-05T14:34:01.903Z,50011.5
2022-10-05T14:35:00.933Z,49297.3
2022-10-05T14:36:00.872Z,48583.1
2022-10-05T14:37:03.523Z,48090.7
2022-10-05T14:38:00.871Z,47598.3
2022-10-05T14:39:00.875Z,47105.9
2022-10-05T14:40:00.922Z,46028.0
2022-10-05T14:41:00.876Z,44950.1
2022-10-05T14:42:01.094Z,44013.7
2022-10-05T14:43:00.872Z,43077.3
2022-10-05T14:44:01.986Z,42140.9
2022-10-05T14:45:01.780Z,41360.9
2022-10-05T14:46:01.066Z,40580.9
2022-10-05T14:47:01.089Z,39555.8
2022-10-05T14:48:00.869Z,38530.7
2022-10-05T14:49:00.874Z,37505.5
2022-10-05T14:50:01.313Z,36411.0
2022-10-05T14:51:00.990Z,35316.5
2022-10-05T14:52:01.112Z,34749.2
2022-10-05T14:53:00.953Z,34181.9
2022-10-05T14:54:00.879Z,33614.7
2022-10-05T14:55:01.717Z,34039.2
2022-10-05T14:56:00.878Z,34463.7
2022-10-05T14:57:01.092Z,35081.8
2022-10-05T14:58:00.875Z,35699.9
2022-10-05T14:59:00.877Z,36317.9
2022-10-05T15:00:01.649Z,37072.5
2022-10-05T15:01:01.204Z,37827.0
2022-10-05T15:02:01.124Z,38413.4
2022-10-05T15:03:00.883Z,38999.8
2022-10-05T15:04:00.883Z,39586.2
2022-10-05T15:05:05.887Z,39910.5
2022-10-05T15:06:00.886Z,40234.9
2022-10-05T15:07:16.076Z,40225.0
2022-10-05T15:08:15.898Z,40215.1
2022-10-05T15:09:01.336Z,40205.3
2022-10-05T15:10:01.147Z,39719.4
2022-10-05T15:11:00.874Z,39233.5
2022-10-05T15:12:01.146Z,38281.3
2022-10-05T15:13:00.883Z,37329.1
2022-10-05T15:14:01.089Z,36376.9
2022-10-05T15:15:01.832Z,35073.9
2022-10-05T15:16:00.882Z,33770.9
2022-10-05T15:17:01.165Z,32720.7
2022-10-05T15:18:00.882Z,31670.4
2022-10-05T15:19:06.088Z,30620.1
2022-10-05T15:20:00.898Z,29448.3
2022-10-05T15:21:00.886Z,28276.4
2022-10-05T15:22:00.886Z,27114.5
2022-10-05T15:23:01.042Z,25952.7
2022-10-05T15:24:01.383Z,24790.8
2022-10-05T15:25:00.906Z,23532.4
2022-10-05T15:26:00.884Z,22274.0
2022-10-05T15:27:00.888Z,21522.0
2022-10-05T15:28:00.954Z,20770.0
2022-10-05T15:29:01.111Z,20018.0
2022-10-05T15:30:01.324Z,19481.3
2022-10-05T15:31:00.911Z,18944.5
2022-10-05T15:32:00.881Z,18188.5
2022-10-05T15:33:05.930Z,17432.4
2022-10-05T15:34:01.128Z,16676.3
2022-10-05T15:35:00.896Z,16164.0
2022-10-05T15:36:00.887Z,15651.7
2022-10-05T15:37:00.894Z,15196.0
2022-10-05T15:38:00.889Z,14740.3
2022-10-05T15:39:15.928Z,14284.7
2022-10-05T15:40:01.707Z,13855.2
2022-10-05T15:41:00.930Z,13425.7
2022-10-05T15:42:00.891Z,12937.4
2022-10-05T15:43:00.890Z,12449.1
2022-10-05T15:44:00.919Z,11960.7
2022-10-05T15:45:01.723Z,11573.7
2022-10-05T15:46:00.948Z,11186.6
2022-10-05T15:47:01.926Z,10833.9
2022-10-05T15:48:00.897Z,10481.3
2022-10-05T15:49:00.892Z,10128.6
2022-10-05T15:50:01.566Z,9739.2
2022-10-05T15:51:00.892Z,9349.8
2022-10-05T15:52:00.894Z,8976.5
2022-10-05T15:53:00.904Z,8603.3
2022-10-05T15:54:04.739Z,8230.0
2022-10-05T15:55:01.186Z,7963.1
2022-10-05T15:56:00.893Z,7696.1
2022-10-05T15:57:00.899Z,7540.9
2022-10-05T15:58:00.894Z,7385.6
2022-10-05T15:59:00.894Z,7230.3
2022-10-05T16:01:01.214Z,7009.8
2022-10-05T16:02:00.969Z,6935.2
2022-10-05T16:03:01.166Z,6860.6
2022-10-05T16:04:00.896Z,6786.0
2022-10-05T16:05:04.734Z,6731.9
2022-10-05T16:06:00.899Z,6677.7
2022-10-05T16:07:00.902Z,6691.9
2022-10-05T16:08:00.902Z,6706.1
2022-10-05T16:09:00.898Z,6720.3
2022-10-05T16:10:06.160Z,6577.3
2022-10-05T16:11:00.899Z,6434.3
2022-10-05T16:12:00.901Z,6225.2
2022-10-05T16:13:00.909Z,6016.1
2022-10-05T16:14:01.155Z,5806.9
2022-10-05T16:16:00.913Z,5496.8
2022-10-05T16:17:00.945Z,5330.1
2022-10-05T16:18:01.156Z,5163.5
2022-10-05T16:19:00.896Z,4996.8
2022-10-05T16:20:01.280Z,4785.7
2022-10-05T16:21:00.906Z,4574.5
2022-10-05T16:22:00.905Z,4313.9
2022-10-05T16:23:00.912Z,4053.2
2022-10-05T16:24:00.899Z,3792.5
2022-10-05T16:25:07.646Z,3656.6
2022-10-05T16:26:00.922Z,3520.7
2022-10-05T16:27:00.894Z,3441.1
2022-10-05T16:28:05.180Z,3361.5
2022-10-05T16:29:00.897Z,3281.9
2022-10-05T16:30:01.610Z,3175.7
2022-10-05T16:31:00.944Z,3069.5
2022-10-05T16:32:01.158Z,2966.2
2022-10-05T16:33:00.929Z,2862.9
2022-10-05T16:34:00.923Z,2759.7
2022-10-05T16:35:01.271Z,2665.3
2022-10-05T16:36:00.899Z,2570.9
2022-10-05T16:37:00.913Z,2476.7
2022-10-05T16:38:00.912Z,2382.5
2022-10-05T16:39:00.906Z,2288.3
2022-10-05T16:40:01.531Z,2174.3
2022-10-05T16:41:02.037Z,2060.4
2022-10-05T16:42:00.945Z,1939.3
2022-10-05T16:43:00.911Z,1818.3
2022-10-05T16:44:01.146Z,1697.2
2022-10-05T16:46:00.937Z,1483.3
2022-10-05T16:47:00.904Z,1384.1
2022-10-05T16:48:01.166Z,1284.9
2022-10-05T16:49:00.905Z,1185.7
2022-10-05T16:50:07.269Z,1108.9
2022-10-05T16:51:00.923Z,1032.0
2022-10-05T16:52:05.919Z,968.5
2022-10-05T16:53:06.199Z,905.1
2022-10-05T16:54:01.196Z,841.6
2022-10-05T16:55:01.127Z,783.1
2022-10-05T16:56:00.915Z,724.5
2022-10-05T16:57:00.910Z,684.9
2022-10-05T16:58:00.934Z,645.3
2022-10-05T16:59:01.942Z,605.7
2022-10-05T17:00:03.822Z,561.8
2022-10-05T17:01:00.919Z,517.9
2022-10-05T17:02:00.908Z,476.3
2022-10-05T17:03:00.983Z,434.8
2022-10-05T17:04:00.908Z,393.3
2022-10-05T17:05:01.142Z,358.4
2022-10-05T17:06:00.915Z,323.5
2022-10-05T17:07:00.913Z,292.4
2022-10-05T17:08:00.919Z,261.3
2022-10-05T17:09:01.019Z,230.1
2022-10-05T17:10:01.160Z,205.0
2022-10-05T17:11:00.914Z,179.9
2022-10-05T17:12:00.907Z,157.3
2022-10-05T17:13:00.905Z,134.7
2022-10-05T17:14:00.931Z,112.1
2022-10-05T17:16:01.262Z,81.9
2022-10-05T17:17:01.186Z,70.6
2022-10-05T17:18:00.912Z,59.3
2022-10-05T17:19:00.910Z,47.9
2022-10-05T17:20:01.164Z,40.9
2022-10-05T17:21:00.909Z,33.8
2022-10-05T17:22:00.983Z,29.3
2022-10-05T17:23:00.911Z,24.7
2022-10-05T17:24:00.911Z,20.2
2022-10-05T17:25:09.226Z,16.9
2022-10-05T17:26:02.130Z,13.7
2022-10-05T17:27:00.912Z,11.7
2022-10-05T17:28:00.947Z,9.7
2022-10-05T17:29:00.919Z,7.7
2022-10-05T17:30:01.642Z,6.6
2022-10-05T17:31:01.066Z,5.5
2022-10-05T17:32:00.989Z,4.9
2022-10-05T17:33:00.980Z,4.3
2022-10-05T17:34:00.923Z,3.7
2022-10-05T17:35:01.169Z,3.3
2022-10-05T17:36:00.959Z,2.9
2022-10-05T17:37:00.923Z,2.5
2022-10-05T17:38:00.921Z,2.0
2022-10-05T17:39:00.926Z,1.5
2022-10-05T17:40:01.259Z,1.3
2022-10-05T17:41:00.977Z,1.0
2022-10-05T17:42:00.920Z,0.9
2022-10-05T17:43:00.927Z,0.7
2022-10-05T17:44:00.923Z,0.6
2022-10-05T17:45:01.936Z,0.5
2022-10-05T17:46:01.311Z,0.3
2022-10-05T17:48:05.924Z,0.2
2022-10-05T17:49:00.926Z,0.1
