createdAt,value
2018-07-28T00:04:24.000Z,0
2018-07-28T00:09:24.000Z,0
2018-07-28T00:14:24.000Z,0
2018-07-28T00:19:24.000Z,0
2018-07-28T00:24:24.000Z,0
2018-07-28T00:29:24.000Z,0
2018-07-28T00:34:24.000Z,0
2018-07-28T00:39:24.000Z,0
2018-07-28T00:44:24.000Z,0
2018-07-28T00:49:24.000Z,0
2018-07-28T00:54:24.000Z,0
2018-07-28T00:59:24.000Z,0
2018-07-28T01:04:24.000Z,0
2018-07-28T01:09:24.000Z,0
2018-07-28T01:14:24.000Z,0
2018-07-28T01:19:24.000Z,0
2018-07-28T01:24:24.000Z,0
2018-07-28T01:29:24.000Z,0
2018-07-28T01:34:24.000Z,0
2018-07-28T01:39:24.000Z,0
2018-07-28T01:44:24.000Z,0
2018-07-28T01:49:24.000Z,0
2018-07-28T01:54:24.000Z,0
2018-07-28T01:59:24.000Z,0
2018-07-28T02:04:24.000Z,0
2018-07-28T02:09:24.000Z,0
2018-07-28T02:14:24.000Z,0
2018-07-28T02:19:24.000Z,0
2018-07-28T02:24:24.000Z,0
2018-07-28T02:29:24.000Z,0
2018-07-28T02:34:24.000Z,0
2018-07-28T02:39:24.000Z,0
2018-07-28T02:44:24.000Z,0
2018-07-28T02:49:24.000Z,0
2018-07-28T02:54:24.000Z,0
2018-07-28T02:59:24.000Z,0
2018-07-28T03:04:24.000Z,0
2018-07-28T03:09:24.000Z,0
2018-07-28T03:14:24.000Z,0
2018-07-28T03:19:24.000Z,0
2018-07-28T03:24:24.000Z,0
2018-07-28T03:29:24.000Z,0
2018-07-28T03:34:24.000Z,0
2018-07-28T03:39:24.000Z,0
2018-07-28T03:44:24.000Z,0
2018-07-28T03:49:24.000Z,0
2018-07-28T03:54:24.000Z,0
2018-07-28T03:59:24.000Z,0
2018-07-28T04:04:24.000Z,0
2018-07-28T04:09:24.000Z,0
2018-07-28T04:14:24.000Z,0
2018-07-28T04:19:24.000Z,0
2018-07-28T04:24:24.000Z,0
2018-07-28T04:29:24.000Z,0
2018-07-28T04:34:24.000Z,0
2018-07-28T04:39:24.000Z,0
2018-07-28T04:44:24.000Z,0
2018-07-28T04:49:24.000Z,0
2018-07-28T04:54:24.000Z,0
2018-07-28T04:59:24.000Z,0
2018-07-28T05:04:24.000Z,0
2018-07-28T05:09:24.000Z,0
2018-07-28T05:14:24.000Z,0
2018-07-28T05:19:24.000Z,0
2018-07-28T05:24:24.000Z,0
2018-07-28T05:29:24.000Z,0
2018-07-28T05:34:24.000Z,0
2018-07-28T05:39:24.000Z,0
2018-07-28T05:44:24.000Z,0
2018-07-28T05:49:24.000Z,0
2018-07-28T05:54:24.000Z,0
2018-07-28T05:59:24.000Z,0
2018-07-28T06:04:24.000Z,0
2018-07-28T06:09:24.000Z,0
2018-07-28T06:14:24.000Z,0
2018-07-28T06:19:24.000Z,0
2018-07-28T06:24:24.000Z,0
2018-07-28T06:29:24.000Z,0
2018-07-28T06:34:24.000Z,0
2018-07-28T06:39:24.000Z,0
2018-07-28T06:44:24.000Z,0
2018-07-28T06:49:24.000Z,0
2018-07-28T06:54:24.000Z,0
2018-07-28T06:59:24.000Z,0
2018-07-28T07:04:24.000Z,0
2018-07-28T07:09:24.000Z,0
2018-07-28T07:14:24.000Z,0
2018-07-28T07:19:24.000Z,0
2018-07-28T07:24:24.000Z,0
2018-07-28T07:29:24.000Z,0
2018-07-28T07:34:24.000Z,0
2018-07-28T07:39:24.000Z,0
2018-07-28T07:44:24.000Z,0
2018-07-28T07:49:24.000Z,0
2018-07-28T07:54:24.000Z,0
2018-07-28T07:59:24.000Z,0
2018-07-28T08:04:24.000Z,0
2018-07-28T08:09:24.000Z,0
2018-07-28T08:14:24.000Z,0
2018-07-28T08:19:24.000Z,0
2018-07-28T08:24:24.000Z,0
2018-07-28T08:29:24.000Z,0
2018-07-28T08:34:24.000Z,0
2018-07-28T08:39:24.000Z,0
2018-07-28T08:44:24.000Z,0
2018-07-28T08:49:24.000Z,0
2018-07-28T08:54:24.000Z,0
2018-07-28T08:59:24.000Z,0
2018-07-28T09:04:24.000Z,0
2018-07-28T09:09:24.000Z,0
2018-07-28T09:14:24.000Z,0
2018-07-28T09:19:24.000Z,0
2018-07-28T09:24:24.000Z,0
2018-07-28T09:29:24.000Z,0
2018-07-28T09:34:24.000Z,0
2018-07-28T09:39:24.000Z,0
2018-07-28T09:44:24.000Z,0
2018-07-28T09:49:24.000Z,0
2018-07-28T09:54:24.000Z,0
2018-07-28T09:59:24.000Z,0
2018-07-28T10:04:24.000Z,0
2018-07-28T10:09:24.000Z,0
2018-07-28T10:14:24.000Z,0
2018-07-28T10:19:24.000Z,0
2018-07-28T10:24:24.000Z,0
2018-07-28T10:29:24.000Z,0
2018-07-28T10:34:24.000Z,0
2018-07-28T10:39:24.000Z,0
2018-07-28T10:44:24.000Z,0
2018-07-28T10:49:24.000Z,0
2018-07-28T10:54:24.000Z,0
2018-07-28T10:59:24.000Z,0
2018-07-28T11:04:24.000Z,0
2018-07-28T11:09:24.000Z,0
2018-07-28T11:14:24.000Z,0
2018-07-28T11:19:24.000Z,0
2018-07-28T11:24:24.000Z,0
2018-07-28T11:29:24.000Z,0
2018-07-28T11:34:24.000Z,0
2018-07-28T11:39:24.000Z,0
2018-07-28T11:44:24.000Z,0
2018-07-28T11:49:24.000Z,0
2018-07-28T11:54:24.000Z,0
2018-07-28T11:59:24.000Z,0
2018-07-28T12:04:24.000Z,0
2018-07-28T12:09:24.000Z,0
2018-07-28T12:14:24.000Z,0
2018-07-28T12:19:24.000Z,0
2018-07-28T12:24:24.000Z,0
2018-07-28T12:29:24.000Z,0
2018-07-28T12:34:24.000Z,0
2018-07-28T12:39:24.000Z,0
2018-07-28T12:44:24.000Z,0
2018-07-28T12:49:24.000Z,0
2018-07-28T12:54:24.000Z,0
2018-07-28T12:59:24.000Z,0
2018-07-28T13:04:24.000Z,0
2018-07-28T13:09:24.000Z,0
2018-07-28T13:14:24.000Z,0
2018-07-28T13:19:24.000Z,0
2018-07-28T13:24:24.000Z,0
2018-07-28T13:29:24.000Z,0.37672
2018-07-28T13:34:24.000Z,0.37672
2018-07-28T13:39:24.000Z,0.37672
2018-07-28T13:44:24.000Z,0.37672
2018-07-28T13:49:24.000Z,0.75344
2018-07-28T13:54:24.000Z,3.01648
2018-07-28T13:59:24.000Z,3.39320
2018-07-28T14:04:24.000Z,3.39320
2018-07-28T14:09:24.000Z,3.39320
2018-07-28T14:14:24.000Z,3.39320
2018-07-28T14:19:24.000Z,3.39320
2018-07-28T14:24:24.000Z,3.76992
2018-07-28T14:29:24.000Z,3.76992
2018-07-28T14:34:24.000Z,4.14664
2018-07-28T14:39:24.000Z,4.14664
2018-07-28T14:44:24.000Z,4.14664
2018-07-28T14:49:24.000Z,4.14664
2018-07-28T14:54:24.000Z,4.14664
2018-07-28T14:59:24.000Z,4.14664
2018-07-28T15:04:24.000Z,4.14664
2018-07-28T15:09:24.000Z,4.14664
2018-07-28T15:14:24.000Z,4.14664
2018-07-28T15:19:24.000Z,4.14664
2018-07-28T15:24:24.000Z,4.14664
2018-07-28T15:29:24.000Z,4.14664
2018-07-28T15:34:24.000Z,4.14664
2018-07-28T15:39:24.000Z,4.14664
2018-07-28T15:44:24.000Z,4.14664
2018-07-28T15:49:24.000Z,4.14664
2018-07-28T15:54:24.000Z,4.14664
2018-07-28T15:59:24.000Z,4.14664
2018-07-28T16:04:24.000Z,4.14664
2018-07-28T16:09:24.000Z,4.14664
2018-07-28T16:14:24.000Z,4.14664
2018-07-28T16:19:24.000Z,4.14664
2018-07-28T16:24:24.000Z,4.14664
2018-07-28T16:29:24.000Z,4.14664
2018-07-28T16:34:24.000Z,4.14664
2018-07-28T16:39:24.000Z,4.14664
2018-07-28T16:44:24.000Z,4.14664
2018-07-28T16:49:24.000Z,4.14664
2018-07-28T16:54:24.000Z,4.14664
2018-07-28T16:59:24.000Z,4.14664
2018-07-28T17:04:24.000Z,4.14664
2018-07-28T17:09:24.000Z,4.14664
2018-07-28T17:14:24.000Z,4.14664
2018-07-28T17:19:24.000Z,4.14664
2018-07-28T17:24:24.000Z,4.14664
2018-07-28T17:29:24.000Z,4.14664
2018-07-28T17:34:24.000Z,4.14664
2018-07-28T17:39:24.000Z,4.14664
2018-07-28T17:44:24.000Z,4.14664
2018-07-28T17:49:24.000Z,4.14664
2018-07-28T17:54:24.000Z,4.14664
2018-07-28T17:59:24.000Z,4.14664
2018-07-28T18:04:24.000Z,4.14664
2018-07-28T18:09:24.000Z,4.14664
2018-07-28T18:14:24.000Z,4.14664
2018-07-28T18:19:24.000Z,4.14664
2018-07-28T18:24:24.000Z,4.14664
2018-07-28T18:29:24.000Z,4.14664
2018-07-28T18:34:24.000Z,4.14664
2018-07-28T18:39:24.000Z,4.14664
2018-07-28T18:44:24.000Z,4.52336
2018-07-28T18:49:24.000Z,4.52336
2018-07-28T18:54:24.000Z,4.52336
2018-07-28T18:59:24.000Z,4.52336
2018-07-28T19:04:24.000Z,4.52336
2018-07-28T19:09:24.000Z,4.52336
2018-07-28T19:14:24.000Z,4.52336
2018-07-28T19:19:24.000Z,4.52336
2018-07-28T19:24:24.000Z,4.52336
2018-07-28T19:29:24.000Z,4.14664
2018-07-28T19:34:24.000Z,4.14664
2018-07-28T19:39:24.000Z,4.14664
2018-07-28T19:44:24.000Z,4.14664
2018-07-28T19:49:24.000Z,3.76992
2018-07-28T19:54:24.000Z,1.50688
2018-07-28T19:59:24.000Z,1.13016
2018-07-28T20:04:24.000Z,1.13016
2018-07-28T20:09:24.000Z,1.13016
2018-07-28T20:14:24.000Z,1.13016
2018-07-28T20:19:24.000Z,1.13016
2018-07-28T20:24:24.000Z,0.75344
2018-07-28T20:29:24.000Z,0.75344
2018-07-28T20:34:24.000Z,0.75344
2018-07-28T20:39:24.000Z,0.75344
2018-07-28T20:44:24.000Z,0.75344
2018-07-28T20:49:24.000Z,0.75344
2018-07-28T20:54:24.000Z,0.75344
2018-07-28T20:59:24.000Z,0.75344
2018-07-28T21:04:24.000Z,1.13016
2018-07-28T21:09:24.000Z,1.50688
2018-07-28T21:14:24.000Z,1.88360
2018-07-28T21:19:24.000Z,1.88360
2018-07-28T21:24:24.000Z,2.26032
2018-07-28T21:29:24.000Z,2.63704
2018-07-28T21:34:24.000Z,2.63704
2018-07-28T21:39:24.000Z,3.01376
2018-07-28T21:44:24.000Z,3.01376
2018-07-28T21:49:24.000Z,3.01376
2018-07-28T21:54:24.000Z,3.39048
2018-07-28T21:59:24.000Z,3.39048
2018-07-28T22:04:24.000Z,3.39048
2018-07-28T22:09:24.000Z,3.39048
2018-07-28T22:14:24.000Z,3.39048
2018-07-28T22:19:24.000Z,3.39048
2018-07-28T22:24:24.000Z,3.39048
2018-07-28T22:29:24.000Z,3.39048
2018-07-28T22:34:24.000Z,3.39048
2018-07-28T22:39:24.000Z,3.39048
2018-07-28T22:44:24.000Z,3.39048
2018-07-28T22:49:24.000Z,3.39048
2018-07-28T22:54:24.000Z,3.39048
2018-07-28T22:59:24.000Z,3.39048
2018-07-28T23:04:24.000Z,3.39048
2018-07-28T23:09:24.000Z,3.39048
2018-07-28T23:14:24.000Z,3.39048
2018-07-28T23:19:24.000Z,3.39048
2018-07-28T23:24:24.000Z,3.39048
2018-07-28T23:29:24.000Z,3.39048
2018-07-28T23:34:24.000Z,3.39048
2018-07-28T23:39:24.000Z,3.39048
2018-07-28T23:44:24.000Z,3.39048
2018-07-28T23:49:24.000Z,3.39048
2018-07-28T23:54:24.000Z,3.39048
2018-07-28T23:59:24.000Z,3.39048
