createdAt,value
2019-02-23T00:01:33.787Z,22.90
2019-02-23T00:04:05.439Z,24.73
2019-02-23T00:06:37.043Z,22.37
2019-02-23T00:09:08.671Z,21.83
2019-02-23T00:11:40.798Z,17.97
2019-02-23T00:14:12.403Z,18.70
2019-02-23T00:16:44.003Z,21.63
2019-02-23T00:19:24.542Z,22.97
2019-02-23T00:21:48.967Z,20.77
2019-02-23T00:24:20.549Z,18.63
2019-02-23T00:26:52.176Z,20.47
2019-02-23T00:29:24.290Z,16.30
2019-02-23T00:31:55.832Z,18.57
2019-02-23T00:34:27.375Z,18.00
2019-02-23T00:36:59.041Z,18.87
2019-02-23T00:39:30.663Z,17.23
2019-02-23T00:42:02.770Z,19.80
2019-02-23T00:44:34.877Z,18.60
2019-02-23T00:47:06.491Z,18.13
2019-02-23T00:49:38.135Z,16.87
2019-02-23T00:52:09.742Z,16.80
2019-02-23T00:54:41.360Z,17.97
2019-02-23T00:57:12.967Z,19.27
2019-02-23T00:59:44.570Z,20.47
2019-02-23T01:02:16.237Z,18.93
2019-02-23T01:04:47.836Z,17.97
2019-02-23T01:07:19.425Z,21.87
2019-02-23T01:09:51.092Z,21.27
2019-02-23T01:12:22.829Z,21.77
2019-02-23T01:14:54.390Z,22.50
2019-02-23T01:17:26.195Z,18.60
2019-02-23T01:19:58.851Z,16.97
2019-02-23T01:22:30.462Z,20.20
2019-02-23T01:25:02.145Z,18.07
2019-02-23T01:27:33.780Z,15.87
2019-02-23T01:30:09.250Z,17.73
2019-02-23T01:32:40.793Z,20.70
2019-02-23T01:35:12.467Z,16.37
2019-02-23T01:37:44.004Z,19.93
2019-02-23T01:40:15.879Z,15.03
2019-02-23T01:42:47.416Z,15.03
2019-02-23T01:45:19.579Z,14.03
2019-02-23T01:47:51.122Z,14.67
2019-02-23T01:50:22.807Z,19.13
2019-02-23T01:52:54.406Z,20.80
2019-02-23T01:55:25.963Z,16.63
2019-02-23T01:57:58.079Z,22.40
2019-02-23T02:00:30.054Z,16.90
2019-02-23T02:03:01.746Z,18.33
2019-02-23T02:05:33.351Z,20.80
2019-02-23T02:08:04.940Z,17.47
2019-02-23T02:10:36.540Z,19.00
2019-02-23T02:13:08.132Z,17.47
2019-02-23T02:15:40.670Z,17.30
2019-02-23T02:18:12.284Z,16.93
2019-02-23T02:20:43.817Z,17.20
2019-02-23T02:23:15.426Z,19.10
2019-02-23T02:25:46.960Z,16.50
2019-02-23T02:28:18.471Z,17.27
2019-02-23T02:30:50.121Z,16.23
2019-02-23T02:33:22.277Z,15.57
2019-02-23T02:35:53.973Z,17.53
2019-02-23T02:38:25.642Z,15.60
2019-02-23T02:40:57.200Z,16.50
2019-02-23T02:43:28.748Z,18.93
2019-02-23T02:46:00.416Z,16.13
2019-02-23T02:48:32.508Z,19.33
2019-02-23T02:51:04.133Z,18.53
2019-02-23T02:53:35.737Z,21.40
2019-02-23T02:56:07.454Z,20.47
2019-02-23T02:58:38.999Z,18.23
2019-02-23T03:01:10.574Z,18.17
2019-02-23T03:03:42.215Z,16.50
2019-02-23T03:06:13.818Z,22.00
2019-02-23T03:08:45.429Z,26.30
2019-02-23T03:11:19.833Z,25.90
2019-02-23T03:13:51.438Z,32.63
2019-02-23T03:16:22.960Z,33.50
2019-02-23T03:18:54.501Z,29.30
2019-02-23T03:21:26.043Z,27.93
2019-02-23T03:23:57.835Z,23.67
2019-02-23T03:26:29.461Z,22.67
2019-02-23T03:29:01.467Z,24.10
2019-02-23T03:31:33.075Z,21.17
2019-02-23T03:34:04.653Z,19.37
2019-02-23T03:36:36.330Z,20.57
2019-02-23T03:39:08.006Z,17.10
2019-02-23T03:41:39.680Z,22.47
2019-02-23T03:44:11.227Z,25.50
2019-02-23T03:46:42.754Z,21.03
2019-02-23T03:49:14.889Z,23.37
2019-02-23T03:51:46.421Z,20.70
2019-02-23T03:54:17.999Z,20.40
2019-02-23T03:56:49.675Z,22.90
2019-02-23T03:59:21.355Z,21.23
2019-02-23T04:01:52.965Z,20.23
2019-02-23T04:04:24.552Z,21.13
2019-02-23T04:06:56.124Z,21.80
2019-02-23T04:09:27.813Z,16.53
2019-02-23T04:11:59.423Z,17.57
2019-02-23T04:14:31.000Z,21.40
2019-02-23T04:17:02.549Z,20.90
2019-02-23T04:19:34.130Z,21.50
2019-02-23T04:22:05.742Z,21.87
2019-02-23T04:24:37.260Z,22.33
2019-02-23T04:27:08.799Z,24.20
2019-02-23T04:29:40.818Z,24.33
2019-02-23T04:32:12.418Z,21.27
2019-02-23T04:34:43.922Z,20.63
2019-02-23T04:37:15.589Z,16.07
2019-02-23T04:39:47.200Z,15.17
2019-02-23T04:42:18.829Z,17.63
2019-02-23T04:44:50.947Z,14.40
2019-02-23T04:47:22.548Z,19.33
2019-02-23T04:49:55.665Z,17.20
2019-02-23T04:52:27.184Z,17.33
2019-02-23T04:54:58.937Z,17.43
2019-02-23T04:57:30.685Z,19.00
2019-02-23T05:00:02.780Z,17.43
2019-02-23T05:02:35.560Z,22.50
2019-02-23T05:05:08.103Z,19.60
2019-02-23T05:07:39.660Z,26.30
2019-02-23T05:10:11.258Z,25.87
2019-02-23T05:12:42.969Z,26.07
2019-02-23T05:15:15.006Z,23.80
2019-02-23T05:17:46.544Z,24.33
2019-02-23T05:20:18.138Z,26.27
2019-02-23T05:22:49.826Z,20.67
2019-02-23T05:25:21.441Z,24.33
2019-02-23T05:27:53.010Z,22.13
2019-02-23T05:30:25.071Z,18.77
2019-02-23T05:32:56.849Z,18.63
2019-02-23T05:35:28.505Z,17.97
2019-02-23T05:38:00.122Z,19.17
2019-02-23T05:40:31.643Z,17.23
2019-02-23T05:43:03.159Z,18.17
2019-02-23T05:45:35.138Z,19.67
2019-02-23T05:48:06.774Z,19.27
2019-02-23T05:50:38.386Z,16.50
2019-02-23T05:53:09.988Z,15.53
2019-02-23T05:55:41.583Z,17.17
2019-02-23T05:58:13.136Z,18.07
2019-02-23T06:00:44.943Z,18.27
2019-02-23T06:03:16.535Z,19.33
2019-02-23T06:05:48.049Z,29.10
2019-02-23T06:08:19.638Z,22.37
2019-02-23T06:10:51.296Z,25.83
2019-02-23T06:13:22.973Z,24.40
2019-02-23T06:15:54.800Z,20.87
2019-02-23T06:18:26.425Z,20.37
2019-02-23T06:20:57.979Z,18.47
2019-02-23T06:23:30.109Z,17.57
2019-02-23T06:26:01.723Z,20.80
2019-02-23T06:28:33.278Z,18.50
2019-02-23T06:31:04.855Z,22.00
2019-02-23T06:33:36.525Z,17.90
2019-02-23T06:36:08.189Z,20.40
2019-02-23T06:38:39.949Z,18.80
2019-02-23T06:41:11.478Z,17.43
2019-02-23T06:43:43.068Z,18.03
2019-02-23T06:46:14.606Z,24.60
2019-02-23T06:48:46.138Z,20.83
2019-02-23T06:51:17.673Z,18.10
2019-02-23T06:53:49.277Z,19.30
2019-02-23T06:56:20.966Z,22.53
2019-02-23T06:58:52.642Z,24.87
2019-02-23T07:01:24.206Z,21.47
2019-02-23T07:03:55.764Z,22.70
2019-02-23T07:06:27.344Z,21.90
2019-02-23T07:08:58.892Z,21.30
2019-02-23T07:11:30.498Z,25.63
2019-02-23T07:14:02.140Z,22.47
2019-02-23T07:16:33.780Z,24.57
2019-02-23T07:19:05.393Z,26.37
2019-02-23T07:21:37.029Z,23.77
2019-02-23T07:24:08.779Z,28.27
2019-02-23T07:26:43.120Z,27.03
2019-02-23T07:29:14.718Z,25.40
2019-02-23T07:31:46.311Z,25.97
2019-02-23T07:34:17.837Z,30.37
2019-02-23T07:36:49.446Z,34.50
2019-02-23T07:39:21.136Z,40.37
2019-02-23T07:41:52.757Z,37.03
2019-02-23T07:44:24.307Z,38.70
2019-02-23T07:46:55.820Z,31.73
2019-02-23T07:49:27.357Z,24.90
2019-02-23T07:51:59.548Z,25.97
2019-02-23T07:54:31.126Z,19.70
2019-02-23T07:57:02.815Z,17.57
2019-02-23T07:59:34.459Z,20.13
2019-02-23T08:02:06.225Z,16.60
2019-02-23T08:04:37.829Z,17.87
2019-02-23T08:07:09.369Z,14.53
2019-02-23T08:09:42.060Z,15.37
2019-02-23T08:12:13.766Z,15.63
2019-02-23T08:14:46.472Z,15.53
2019-02-23T08:17:18.226Z,15.60
2019-02-23T08:19:50.801Z,17.67
2019-02-23T08:22:22.512Z,16.83
2019-02-23T08:24:54.152Z,19.20
2019-02-23T08:27:25.679Z,15.20
2019-02-23T08:29:57.251Z,15.70
2019-02-23T08:32:28.857Z,12.63
2019-02-23T08:35:00.525Z,14.07
2019-02-23T08:37:32.184Z,13.77
2019-02-23T08:40:06.454Z,12.90
2019-02-23T08:42:38.101Z,12.40
2019-02-23T08:45:10.669Z,13.17
2019-02-23T08:47:42.232Z,9.77
2019-02-23T08:50:16.871Z,9.77
2019-02-23T08:52:50.193Z,9.93
2019-02-23T08:55:21.807Z,10.00
2019-02-23T08:57:54.008Z,12.10
2019-02-23T09:00:25.604Z,11.20
2019-02-23T09:02:57.236Z,12.37
2019-02-23T09:05:28.966Z,13.13
2019-02-23T09:08:00.720Z,11.60
2019-02-23T09:10:32.284Z,9.83
2019-02-23T09:13:03.839Z,10.07
2019-02-23T09:15:35.431Z,10.83
2019-02-23T09:18:07.019Z,9.73
2019-02-23T09:20:38.520Z,9.77
2019-02-23T09:23:10.277Z,6.80
2019-02-23T09:25:41.879Z,10.17
2019-02-23T09:28:13.417Z,10.30
2019-02-23T09:30:45.018Z,8.77
2019-02-23T09:33:16.543Z,7.90
2019-02-23T09:35:48.118Z,6.47
2019-02-23T09:38:19.648Z,9.33
2019-02-23T09:40:51.201Z,8.90
2019-02-23T09:43:22.808Z,11.83
2019-02-23T09:45:55.489Z,10.27
2019-02-23T09:48:27.019Z,8.27
2019-02-23T09:50:58.598Z,7.30
2019-02-23T09:53:30.136Z,8.43
2019-02-23T09:56:01.676Z,7.27
2019-02-23T09:58:33.262Z,11.47
2019-02-23T10:01:04.795Z,8.27
2019-02-23T10:03:36.300Z,7.13
2019-02-23T10:06:07.871Z,7.33
2019-02-23T10:08:39.517Z,12.63
2019-02-23T10:11:11.139Z,7.87
2019-02-23T10:13:42.821Z,8.57
2019-02-23T10:16:14.350Z,8.73
2019-02-23T10:18:47.014Z,9.27
2019-02-23T10:21:18.598Z,7.83
2019-02-23T10:23:50.198Z,11.43
2019-02-23T10:26:21.711Z,10.57
2019-02-23T10:28:53.354Z,9.30
2019-02-23T10:31:24.898Z,10.47
2019-02-23T10:33:56.592Z,9.50
2019-02-23T10:36:28.187Z,11.53
2019-02-23T10:38:59.958Z,8.27
2019-02-23T10:41:31.653Z,9.23
2019-02-23T10:44:03.202Z,9.63
2019-02-23T10:46:35.242Z,9.67
2019-02-23T10:49:06.907Z,10.43
2019-02-23T10:51:40.300Z,11.10
2019-02-23T10:54:11.849Z,10.20
2019-02-23T10:56:43.456Z,11.63
2019-02-23T10:59:16.254Z,10.50
2019-02-23T11:01:47.861Z,11.63
2019-02-23T11:04:20.581Z,10.90
2019-02-23T11:06:54.393Z,9.80
2019-02-23T11:09:30.447Z,10.37
2019-02-23T11:12:02.147Z,10.90
2019-02-23T11:14:33.691Z,8.73
2019-02-23T11:17:05.213Z,7.97
2019-02-23T11:19:36.816Z,9.80
2019-02-23T11:22:09.490Z,7.37
2019-02-23T11:24:41.126Z,6.03
2019-02-23T11:27:13.043Z,5.93
2019-02-23T11:29:44.680Z,6.83
2019-02-23T11:32:16.286Z,7.10
2019-02-23T11:34:47.807Z,7.43
2019-02-23T11:37:19.334Z,7.07
2019-02-23T11:39:50.841Z,8.03
2019-02-23T11:42:22.406Z,5.30
2019-02-23T11:44:53.961Z,6.03
2019-02-23T11:47:26.096Z,7.10
2019-02-23T11:49:57.726Z,7.77
2019-02-23T11:52:29.305Z,6.87
2019-02-23T11:55:00.864Z,7.53
2019-02-23T11:57:32.530Z,7.33
2019-02-23T12:00:07.380Z,9.67
2019-02-23T12:02:39.478Z,8.87
2019-02-23T12:05:11.756Z,8.77
2019-02-23T12:07:43.384Z,7.90
2019-02-23T12:10:16.684Z,7.53
2019-02-23T12:12:48.562Z,6.63
2019-02-23T12:15:20.113Z,7.60
2019-02-23T12:17:52.134Z,6.73
2019-02-23T12:20:23.656Z,7.27
2019-02-23T12:22:55.327Z,7.87
2019-02-23T12:25:26.977Z,7.40
2019-02-23T12:27:58.536Z,7.27
2019-02-23T12:30:32.874Z,8.03
2019-02-23T12:33:04.708Z,7.17
2019-02-23T12:35:36.438Z,8.57
2019-02-23T12:38:08.105Z,7.47
2019-02-23T12:40:39.782Z,7.60
2019-02-23T12:43:11.363Z,7.00
2019-02-23T12:45:43.118Z,6.07
2019-02-23T12:48:15.220Z,6.83
2019-02-23T12:50:47.388Z,6.33
2019-02-23T12:53:19.506Z,5.90
2019-02-23T12:55:51.228Z,6.23
2019-02-23T12:58:22.889Z,6.50
2019-02-23T13:00:54.533Z,6.33
2019-02-23T13:03:26.306Z,7.27
2019-02-23T13:05:58.062Z,7.77
2019-02-23T13:09:07.597Z,7.40
2019-02-23T13:11:42.869Z,6.33
2019-02-23T13:14:35.080Z,6.90
2019-02-23T13:17:45.923Z,7.20
2019-02-23T13:20:40.404Z,6.90
2019-02-23T13:23:20.513Z,6.50
2019-02-23T13:26:21.299Z,9.60
2019-02-23T13:29:15.548Z,6.63
2019-02-23T13:32:04.862Z,7.47
2019-02-23T13:35:10.150Z,7.90
2019-02-23T13:38:07.583Z,8.23
2019-02-23T13:40:46.927Z,8.30
2019-02-23T13:43:47.315Z,7.63
2019-02-23T13:46:32.629Z,9.27
2019-02-23T13:49:17.322Z,8.50
2019-02-23T13:51:54.321Z,8.63
2019-02-23T13:54:38.894Z,8.23
2019-02-23T13:57:24.059Z,8.33
2019-02-23T14:00:15.197Z,7.87
2019-02-23T14:03:09.489Z,8.53
2019-02-23T14:06:14.586Z,7.77
2019-02-23T14:09:24.242Z,6.50
2019-02-23T14:12:22.882Z,11.40
2019-02-23T14:15:17.339Z,8.70
2019-02-23T14:18:11.974Z,9.27
2019-02-23T14:20:48.526Z,9.30
2019-02-23T14:23:39.936Z,7.30
2019-02-23T14:26:36.256Z,8.87
2019-02-23T14:29:30.110Z,8.83
2019-02-23T14:32:40.661Z,10.40
2019-02-23T14:35:36.960Z,8.47
2019-02-23T14:38:19.148Z,10.87
2019-02-23T14:41:13.353Z,8.67
2019-02-23T14:43:59.119Z,9.57
2019-02-23T14:47:00.204Z,9.27
2019-02-23T14:49:55.055Z,8.23
2019-02-23T14:53:02.693Z,7.33
2019-02-23T14:56:11.024Z,8.50
2019-02-23T14:59:11.547Z,7.73
2019-02-23T15:01:57.163Z,9.47
2019-02-23T15:05:00.234Z,8.97
2019-02-23T15:07:48.461Z,10.13
2019-02-23T15:10:42.915Z,9.20
2019-02-23T15:13:40.503Z,11.23
2019-02-23T15:16:19.609Z,8.80
2019-02-23T15:19:21.211Z,9.00
2019-02-23T15:22:12.576Z,9.00
2019-02-23T15:24:55.079Z,9.83
2019-02-23T15:28:09.523Z,9.77
2019-02-23T15:30:57.640Z,12.27
2019-02-23T15:33:57.951Z,12.27
2019-02-23T15:36:45.833Z,11.33
2019-02-23T15:39:55.946Z,12.33
2019-02-23T15:43:09.821Z,14.67
2019-02-23T15:46:24.751Z,11.53
2019-02-23T15:49:30.564Z,12.70
2019-02-23T15:52:04.119Z,12.03
2019-02-23T15:54:35.628Z,12.83
2019-02-23T15:57:07.334Z,16.77
2019-02-23T15:59:39.506Z,17.53
2019-02-23T16:02:11.384Z,17.13
2019-02-23T16:04:43.117Z,13.07
2019-02-23T16:07:14.799Z,10.97
2019-02-23T16:09:46.363Z,10.97
2019-02-23T16:12:17.888Z,10.47
2019-02-23T16:14:50.575Z,9.20
2019-02-23T16:17:22.717Z,10.97
2019-02-23T16:19:54.352Z,10.77
2019-02-23T16:22:26.106Z,10.50
2019-02-23T16:24:57.735Z,10.97
2019-02-23T16:27:29.285Z,9.37
2019-02-23T16:30:00.975Z,10.43
2019-02-23T16:32:32.773Z,9.03
2019-02-23T16:35:05.508Z,9.23
2019-02-23T16:37:37.236Z,11.97
2019-02-23T16:40:09.234Z,10.40
2019-02-23T16:42:40.907Z,10.47
2019-02-23T16:45:12.422Z,8.40
2019-02-23T16:47:44.085Z,9.20
2019-02-23T16:50:15.842Z,8.93
2019-02-23T16:52:47.517Z,7.70
2019-02-23T16:55:19.128Z,9.00
2019-02-23T16:57:52.448Z,8.60
2019-02-23T17:00:24.050Z,8.47
2019-02-23T17:02:55.590Z,7.63
2019-02-23T17:05:27.110Z,9.10
2019-02-23T17:07:59.010Z,9.80
2019-02-23T17:10:30.704Z,10.23
2019-02-23T17:13:02.240Z,11.17
2019-02-23T17:15:34.346Z,11.57
2019-02-23T17:18:07.111Z,11.47
2019-02-23T17:20:38.701Z,8.70
2019-02-23T17:23:10.458Z,9.47
2019-02-23T17:25:42.155Z,8.80
2019-02-23T17:28:14.667Z,8.73
2019-02-23T17:30:46.283Z,10.10
2019-02-23T17:33:17.953Z,8.80
2019-02-23T17:35:49.898Z,8.67
2019-02-23T17:38:21.566Z,10.03
2019-02-23T17:40:53.167Z,11.57
2019-02-23T17:43:24.760Z,9.53
2019-02-23T17:45:58.163Z,11.37
2019-02-23T17:51:01.416Z,14.03
2019-02-23T17:53:33.202Z,13.23
2019-02-23T17:56:12.072Z,14.03
2019-02-23T17:58:38.289Z,13.43
2019-02-23T18:01:10.396Z,12.80
2019-02-23T18:03:42.195Z,12.90
2019-02-23T18:06:13.871Z,12.73
2019-02-23T18:08:48.674Z,12.57
2019-02-23T18:11:20.391Z,13.57
2019-02-23T18:13:53.135Z,17.17
2019-02-23T18:16:24.809Z,18.83
2019-02-23T18:18:57.608Z,32.87
2019-02-23T18:21:29.614Z,22.10
2019-02-23T18:24:02.232Z,19.53
2019-02-23T18:26:33.911Z,20.63
2019-02-23T18:29:05.537Z,18.00
2019-02-23T18:31:38.251Z,18.37
2019-02-23T18:34:09.894Z,17.10
2019-02-23T18:36:41.654Z,19.93
2019-02-23T18:39:13.194Z,19.07
2019-02-23T18:41:44.882Z,15.43
2019-02-23T18:44:16.494Z,15.13
2019-02-23T18:46:48.173Z,16.77
2019-02-23T18:49:19.821Z,16.80
2019-02-23T18:51:51.470Z,17.47
2019-02-23T18:54:23.229Z,17.00
2019-02-23T18:56:54.898Z,16.73
2019-02-23T18:59:26.583Z,16.97
2019-02-23T19:01:58.761Z,16.97
2019-02-23T19:04:30.302Z,17.93
2019-02-23T19:07:01.892Z,18.07
2019-02-23T19:09:33.585Z,19.10
2019-02-23T19:12:05.125Z,18.83
2019-02-23T19:14:36.739Z,20.60
2019-02-23T19:17:08.759Z,18.80
2019-02-23T19:19:40.457Z,19.33
2019-02-23T19:22:12.066Z,18.37
2019-02-23T19:24:46.171Z,24.40
2019-02-23T19:27:17.961Z,24.30
2019-02-23T19:29:49.470Z,25.20
2019-02-23T19:32:21.700Z,27.23
2019-02-23T19:34:53.490Z,27.10
2019-02-23T19:37:25.087Z,31.73
2019-02-23T19:39:56.701Z,30.87
2019-02-23T19:42:28.526Z,30.77
2019-02-23T19:45:00.057Z,33.67
2019-02-23T19:47:32.581Z,32.77
2019-02-23T19:50:10.102Z,38.53
2019-02-23T19:52:41.711Z,35.83
2019-02-23T19:55:16.773Z,38.90
2019-02-23T19:57:48.364Z,46.67
2019-02-23T20:00:20.022Z,39.80
2019-02-23T20:02:51.918Z,45.70
2019-02-23T20:05:23.454Z,43.97
2019-02-23T20:07:55.165Z,45.03
2019-02-23T20:10:26.852Z,45.00
2019-02-23T20:12:58.586Z,43.33
2019-02-23T20:15:30.185Z,48.20
2019-02-23T20:18:03.456Z,41.37
2019-02-23T20:20:35.290Z,41.43
2019-02-23T20:23:10.883Z,41.77
2019-02-23T20:25:43.491Z,43.23
2019-02-23T20:28:15.176Z,38.67
2019-02-23T20:30:46.715Z,39.47
2019-02-23T20:33:19.080Z,39.60
2019-02-23T20:35:50.896Z,41.57
2019-02-23T20:38:22.610Z,37.40
2019-02-23T20:40:55.281Z,35.43
2019-02-23T20:43:26.906Z,39.03
2019-02-23T20:45:58.449Z,37.07
2019-02-23T20:48:30.059Z,38.27
2019-02-23T20:51:01.912Z,34.77
2019-02-23T20:53:33.555Z,33.97
2019-02-23T20:56:05.226Z,33.93
2019-02-23T20:58:36.907Z,34.47
2019-02-23T21:01:08.539Z,34.93
2019-02-23T21:03:40.289Z,33.37
2019-02-23T21:06:11.923Z,34.27
2019-02-23T21:08:43.613Z,33.87
2019-02-23T21:11:15.268Z,31.93
2019-02-23T21:13:46.857Z,33.03
2019-02-23T21:16:18.544Z,30.90
2019-02-23T21:18:50.206Z,32.20
2019-02-23T21:21:21.833Z,30.10
2019-02-23T21:23:53.491Z,34.10
2019-02-23T21:26:25.087Z,31.90
2019-02-23T21:28:56.844Z,31.97
2019-02-23T21:31:28.448Z,30.10
2019-02-23T21:33:59.954Z,30.87
2019-02-23T21:36:31.634Z,31.23
2019-02-23T21:39:03.800Z,29.07
2019-02-23T21:41:36.496Z,30.57
2019-02-23T21:44:08.176Z,33.43
2019-02-23T21:46:39.720Z,28.97
2019-02-23T21:49:11.269Z,30.13
2019-02-23T21:51:42.872Z,29.73
2019-02-23T21:54:14.407Z,30.17
2019-02-23T21:56:46.029Z,28.83
2019-02-23T21:59:17.722Z,30.20
2019-02-23T22:01:52.492Z,32.00
2019-02-23T22:04:24.078Z,31.53
2019-02-23T22:06:55.626Z,32.37
2019-02-23T22:09:28.424Z,31.77
2019-02-23T22:12:00.192Z,32.13
2019-02-23T22:14:31.771Z,34.33
2019-02-23T22:17:03.346Z,31.20
2019-02-23T22:19:34.951Z,31.53
2019-02-23T22:22:06.546Z,27.03
2019-02-23T22:24:38.281Z,29.07
2019-02-23T22:27:13.189Z,31.97
2019-02-23T22:29:44.845Z,31.77
2019-02-23T22:32:16.495Z,33.03
2019-02-23T22:34:48.162Z,32.33
2019-02-23T22:37:19.948Z,28.53
2019-02-23T22:39:51.667Z,29.80
2019-02-23T22:42:23.255Z,26.90
2019-02-23T22:44:54.808Z,29.40
2019-02-23T22:47:28.395Z,31.00
2019-02-23T22:49:59.994Z,27.50
2019-02-23T22:52:31.577Z,28.20
2019-02-23T22:55:03.615Z,25.17
2019-02-23T22:57:40.547Z,25.17
2019-02-23T23:00:14.353Z,25.37
2019-02-23T23:02:47.660Z,25.87
2019-02-23T23:05:19.352Z,26.60
2019-02-23T23:07:51.062Z,22.97
2019-02-23T23:10:22.748Z,23.03
2019-02-23T23:12:54.324Z,26.50
2019-02-23T23:15:25.843Z,24.37
2019-02-23T23:17:57.363Z,22.40
2019-02-23T23:20:28.881Z,22.33
2019-02-23T23:23:00.432Z,17.50
2019-02-23T23:25:32.044Z,21.67
2019-02-23T23:28:03.737Z,17.37
2019-02-23T23:30:35.359Z,19.43
2019-02-23T23:33:07.040Z,16.37
2019-02-23T23:35:38.679Z,14.83
2019-02-23T23:38:10.242Z,15.23
2019-02-23T23:40:41.774Z,16.20
2019-02-23T23:43:13.365Z,14.20
2019-02-23T23:45:44.915Z,16.43
2019-02-23T23:48:16.470Z,16.83
2019-02-23T23:50:48.013Z,14.43
2019-02-23T23:53:19.678Z,13.63
2019-02-23T23:55:51.176Z,13.30
2019-02-23T23:58:22.731Z,15.47
