createdAt,value
2023-02-17T00:02:00.844Z,19.35
2023-02-17T00:04:48.185Z,16.80
2023-02-17T00:07:36.227Z,22.33
2023-02-17T00:10:23.660Z,17.08
2023-02-17T00:13:12.226Z,19.33
2023-02-17T00:15:59.563Z,15.30
2023-02-17T00:18:47.594Z,18.38
2023-02-17T00:21:35.042Z,16.67
2023-02-17T00:24:22.792Z,18.02
2023-02-17T00:27:11.370Z,18.52
2023-02-17T00:30:00.322Z,21.92
2023-02-17T00:32:48.245Z,21.88
2023-02-17T00:35:40.537Z,21.08
2023-02-17T00:38:29.825Z,21.35
2023-02-17T00:41:17.854Z,20.35
2023-02-17T00:44:05.879Z,19.60
2023-02-17T00:46:55.076Z,21.65
2023-02-17T00:49:42.670Z,23.27
2023-02-17T00:52:30.125Z,21.88
2023-02-17T00:55:17.670Z,20.00
2023-02-17T00:58:05.714Z,23.20
2023-02-17T01:00:53.057Z,19.73
2023-02-17T01:03:42.584Z,20.45
2023-02-17T01:06:33.933Z,23.40
2023-02-17T01:09:21.566Z,16.75
2023-02-17T01:12:09.070Z,16.88
2023-02-17T01:14:56.588Z,18.75
2023-02-17T01:17:43.907Z,19.52
2023-02-17T01:20:35.919Z,18.70
2023-02-17T01:23:23.593Z,15.98
2023-02-17T01:26:15.674Z,15.68
2023-02-17T01:29:05.180Z,20.40
2023-02-17T01:31:53.501Z,17.38
2023-02-17T01:34:40.870Z,13.32
2023-02-17T01:37:29.772Z,14.82
2023-02-17T01:40:21.437Z,14.43
2023-02-17T01:43:17.307Z,16.05
2023-02-17T01:46:07.386Z,14.93
2023-02-17T01:48:55.364Z,16.92
2023-02-17T01:51:43.651Z,14.73
2023-02-17T01:54:41.896Z,17.67
2023-02-17T01:57:36.471Z,15.55
2023-02-17T02:00:27.362Z,15.05
2023-02-17T02:03:16.486Z,15.82
2023-02-17T02:06:12.460Z,15.00
2023-02-17T02:09:06.951Z,14.32
2023-02-17T02:11:56.457Z,16.00
2023-02-17T02:14:44.119Z,15.30
2023-02-17T02:17:46.821Z,12.20
2023-02-17T02:21:04.758Z,12.23
2023-02-17T02:24:18.760Z,13.60
2023-02-17T02:27:57.302Z,15.65
2023-02-17T02:31:12.007Z,10.25
2023-02-17T02:34:08.439Z,15.32
2023-02-17T02:37:05.550Z,12.00
2023-02-17T02:39:56.267Z,11.02
2023-02-17T02:42:45.617Z,9.90
2023-02-17T02:45:34.863Z,11.80
2023-02-17T02:48:22.588Z,12.63
2023-02-17T02:51:42.784Z,11.43
2023-02-17T02:54:48.428Z,12.50
2023-02-17T02:57:50.057Z,11.02
2023-02-17T03:00:54.077Z,9.68
2023-02-17T03:03:49.790Z,12.00
2023-02-17T03:06:47.640Z,11.02
2023-02-17T03:09:36.097Z,11.88
2023-02-17T03:12:27.881Z,11.50
2023-02-17T03:15:23.601Z,9.85
2023-02-17T03:18:11.383Z,11.10
2023-02-17T03:21:08.028Z,9.77
2023-02-17T03:23:56.862Z,8.75
2023-02-17T03:26:44.397Z,8.98
2023-02-17T03:29:31.967Z,9.75
2023-02-17T03:32:20.189Z,13.32
2023-02-17T03:35:07.815Z,11.63
2023-02-17T03:37:55.142Z,9.48
2023-02-17T03:40:43.935Z,14.25
2023-02-17T03:43:31.224Z,11.13
2023-02-17T03:46:19.789Z,8.65
2023-02-17T03:49:07.615Z,10.77
2023-02-17T03:51:55.146Z,10.07
2023-02-17T03:54:42.628Z,8.75
2023-02-17T03:57:31.897Z,9.80
2023-02-17T04:00:20.220Z,10.00
2023-02-17T04:03:07.645Z,10.32
2023-02-17T04:05:55.461Z,10.18
2023-02-17T04:08:43.321Z,8.23
2023-02-17T04:11:31.168Z,10.15
2023-02-17T04:14:20.130Z,11.13
2023-02-17T04:17:07.802Z,9.10
2023-02-17T04:19:55.294Z,11.20
2023-02-17T04:22:42.714Z,8.80
2023-02-17T04:25:30.034Z,8.07
2023-02-17T04:28:19.193Z,8.77
2023-02-17T04:31:09.177Z,9.93
2023-02-17T04:33:56.763Z,9.02
2023-02-17T04:36:44.429Z,6.35
2023-02-17T04:39:32.015Z,12.27
2023-02-17T04:42:19.477Z,8.07
2023-02-17T04:45:08.358Z,10.45
2023-02-17T04:47:57.100Z,7.32
2023-02-17T04:50:44.432Z,9.75
2023-02-17T04:53:31.888Z,8.85
2023-02-17T04:56:19.506Z,8.55
2023-02-17T04:59:06.828Z,9.52
2023-02-17T05:01:54.246Z,12.43
2023-02-17T05:04:45.668Z,8.85
2023-02-17T05:07:34.775Z,8.48
2023-02-17T05:10:23.985Z,7.40
2023-02-17T05:13:12.091Z,10.20
2023-02-17T05:15:59.900Z,6.60
2023-02-17T05:18:47.669Z,9.95
2023-02-17T05:21:36.474Z,8.02
2023-02-17T05:24:24.347Z,12.77
2023-02-17T05:27:12.424Z,10.35
2023-02-17T05:30:00.320Z,10.27
2023-02-17T05:32:48.186Z,8.90
2023-02-17T05:35:36.241Z,8.73
2023-02-17T05:38:25.034Z,9.10
2023-02-17T05:41:12.602Z,6.30
2023-02-17T05:44:00.086Z,8.70
2023-02-17T05:46:47.686Z,6.35
2023-02-17T05:49:35.084Z,6.57
2023-02-17T05:52:22.545Z,8.18
2023-02-17T05:55:11.524Z,4.60
2023-02-17T05:57:59.258Z,5.35
2023-02-17T06:00:47.214Z,7.68
2023-02-17T06:03:34.817Z,6.22
2023-02-17T06:06:22.855Z,5.57
2023-02-17T06:09:10.735Z,6.90
2023-02-17T06:11:59.886Z,6.50
2023-02-17T06:14:47.520Z,6.18
2023-02-17T06:17:35.254Z,6.18
2023-02-17T06:20:23.180Z,6.45
2023-02-17T06:23:11.532Z,7.70
2023-02-17T06:25:59.076Z,6.97
2023-02-17T06:28:50.569Z,7.45
2023-02-17T06:31:38.417Z,6.78
2023-02-17T06:34:29.297Z,8.10
2023-02-17T06:37:16.828Z,7.13
2023-02-17T06:40:04.711Z,5.55
2023-02-17T06:42:52.387Z,5.93
2023-02-17T06:45:41.308Z,8.82
2023-02-17T06:48:28.947Z,4.18
2023-02-17T06:51:16.452Z,5.30
2023-02-17T06:54:03.845Z,5.53
2023-02-17T06:56:51.586Z,7.22
2023-02-17T06:59:38.978Z,6.60
2023-02-17T07:02:28.572Z,5.13
2023-02-17T07:05:16.150Z,5.50
2023-02-17T07:08:04.195Z,7.20
2023-02-17T07:10:51.780Z,10.70
2023-02-17T07:13:39.621Z,9.05
2023-02-17T07:16:27.307Z,4.38
2023-02-17T07:19:16.487Z,5.72
2023-02-17T07:22:03.833Z,4.20
2023-02-17T07:24:51.197Z,5.30
2023-02-17T07:27:39.293Z,4.53
2023-02-17T07:30:26.908Z,3.67
2023-02-17T07:33:14.565Z,5.20
2023-02-17T07:36:08.305Z,5.45
2023-02-17T07:38:56.634Z,4.55
2023-02-17T07:41:44.409Z,3.53
2023-02-17T07:44:31.843Z,3.78
2023-02-17T07:47:19.680Z,5.00
2023-02-17T07:50:09.862Z,4.97
2023-02-17T07:52:59.069Z,3.20
2023-02-17T07:55:46.661Z,4.47
2023-02-17T07:58:35.029Z,7.20
2023-02-17T08:01:25.059Z,4.55
2023-02-17T08:04:12.638Z,4.03
2023-02-17T08:07:00.565Z,2.75
2023-02-17T08:10:06.836Z,4.15
2023-02-17T08:13:11.870Z,3.20
2023-02-17T08:15:59.641Z,4.53
2023-02-17T08:18:47.124Z,5.57
2023-02-17T08:21:35.614Z,3.85
2023-02-17T08:24:24.684Z,2.70
2023-02-17T08:27:39.617Z,4.13
2023-02-17T08:30:27.570Z,4.03
2023-02-17T08:33:17.981Z,4.93
2023-02-17T08:36:08.736Z,4.00
2023-02-17T08:38:57.040Z,3.45
2023-02-17T08:41:45.615Z,3.22
2023-02-17T08:44:37.410Z,3.88
2023-02-17T08:47:25.011Z,4.22
2023-02-17T08:50:17.108Z,5.45
2023-02-17T08:53:04.793Z,3.87
2023-02-17T08:55:52.788Z,5.10
2023-02-17T08:58:40.166Z,3.50
2023-02-17T09:01:29.181Z,3.63
2023-02-17T09:04:17.503Z,4.00
2023-02-17T09:07:05.335Z,3.00
2023-02-17T09:09:52.793Z,3.88
2023-02-17T09:12:40.391Z,5.20
2023-02-17T09:15:27.923Z,4.20
2023-02-17T09:18:17.466Z,5.43
2023-02-17T09:21:08.775Z,5.10
2023-02-17T09:23:56.592Z,3.00
2023-02-17T09:26:44.091Z,3.97
2023-02-17T09:29:31.899Z,4.30
2023-02-17T09:32:19.376Z,3.30
2023-02-17T09:35:09.432Z,5.65
2023-02-17T09:37:56.890Z,4.18
2023-02-17T09:40:49.082Z,5.45
2023-02-17T09:43:37.181Z,4.03
2023-02-17T09:46:33.131Z,3.10
2023-02-17T09:49:27.043Z,3.08
2023-02-17T09:52:27.194Z,2.88
2023-02-17T09:55:21.464Z,5.03
2023-02-17T09:58:17.163Z,3.03
2023-02-17T10:01:12.285Z,4.13
2023-02-17T10:04:09.503Z,6.03
2023-02-17T10:07:07.195Z,2.63
2023-02-17T10:10:07.086Z,3.58
2023-02-17T10:12:59.102Z,4.40
2023-02-17T10:15:53.005Z,3.38
2023-02-17T10:18:49.819Z,3.75
2023-02-17T10:21:43.797Z,2.55
2023-02-17T10:24:31.494Z,3.00
2023-02-17T10:27:38.724Z,7.57
2023-02-17T10:30:38.602Z,2.90
2023-02-17T10:33:36.359Z,3.10
2023-02-17T10:36:31.912Z,2.10
2023-02-17T10:39:47.955Z,3.47
2023-02-17T10:42:40.095Z,2.70
2023-02-17T10:45:33.301Z,3.13
2023-02-17T10:48:25.515Z,4.35
2023-02-17T10:51:18.605Z,2.30
2023-02-17T10:54:17.476Z,2.95
2023-02-17T10:57:12.143Z,3.13
2023-02-17T11:00:00.936Z,2.28
2023-02-17T11:02:51.631Z,3.35
2023-02-17T11:05:39.442Z,3.53
2023-02-17T11:08:36.410Z,3.45
2023-02-17T11:11:27.790Z,2.88
2023-02-17T11:14:25.910Z,3.25
2023-02-17T11:17:24.574Z,2.33
2023-02-17T11:20:34.206Z,2.20
2023-02-17T11:23:25.586Z,2.30
2023-02-17T11:26:24.060Z,4.70
2023-02-17T11:29:17.623Z,2.22
2023-02-17T11:32:08.993Z,2.58
2023-02-17T11:35:05.911Z,2.88
2023-02-17T11:38:01.709Z,2.40
2023-02-17T11:41:01.879Z,2.80
2023-02-17T11:43:55.432Z,2.83
2023-02-17T11:46:56.187Z,2.97
2023-02-17T11:50:26.098Z,2.65
2023-02-17T11:53:43.669Z,2.30
2023-02-17T11:56:37.126Z,2.45
2023-02-17T11:59:46.137Z,2.67
2023-02-17T12:03:21.919Z,2.58
2023-02-17T12:06:22.010Z,2.33
2023-02-17T12:09:24.520Z,2.63
2023-02-17T12:12:22.500Z,2.25
2023-02-17T12:15:39.262Z,2.65
2023-02-17T12:18:54.835Z,2.28
2023-02-17T12:22:08.479Z,2.55
2023-02-17T12:25:26.751Z,2.17
2023-02-17T12:28:42.917Z,2.22
2023-02-17T12:32:03.222Z,1.88
2023-02-17T12:34:58.982Z,1.90
2023-02-17T12:37:56.131Z,2.22
2023-02-17T12:40:51.619Z,1.90
2023-02-17T12:43:48.054Z,2.97
2023-02-17T12:46:44.144Z,3.03
2023-02-17T12:49:38.490Z,2.63
2023-02-17T12:52:31.901Z,2.67
2023-02-17T12:55:28.566Z,5.82
2023-02-17T12:58:22.634Z,4.25
2023-02-17T13:01:16.904Z,5.45
2023-02-17T13:04:05.164Z,5.70
2023-02-17T13:07:11.645Z,8.90
2023-02-17T13:09:59.518Z,5.72
2023-02-17T13:13:00.347Z,13.13
2023-02-17T13:15:48.177Z,16.13
2023-02-17T13:18:38.914Z,8.38
2023-02-17T13:21:34.389Z,10.32
2023-02-17T13:24:35.364Z,10.95
2023-02-17T13:27:33.680Z,10.35
2023-02-17T13:30:39.732Z,9.05
2023-02-17T13:33:32.522Z,9.43
2023-02-17T13:36:36.381Z,7.47
2023-02-17T13:39:39.162Z,7.10
2023-02-17T13:42:49.691Z,4.47
2023-02-17T13:45:45.645Z,4.35
2023-02-17T13:48:36.279Z,4.07
2023-02-17T13:51:28.832Z,3.50
2023-02-17T13:54:22.353Z,3.47
2023-02-17T13:57:25.705Z,3.20
2023-02-17T14:00:24.826Z,3.03
2023-02-17T14:03:22.819Z,3.17
2023-02-17T14:06:23.073Z,3.00
2023-02-17T14:09:22.007Z,2.85
2023-02-17T14:12:24.481Z,2.63
2023-02-17T14:15:18.140Z,2.50
2023-02-17T14:18:16.701Z,2.60
2023-02-17T14:21:09.742Z,2.70
2023-02-17T14:23:59.824Z,3.03
2023-02-17T14:26:50.611Z,2.70
2023-02-17T14:29:44.567Z,3.00
2023-02-17T14:32:35.248Z,3.30
2023-02-17T14:35:25.310Z,3.08
2023-02-17T14:38:27.655Z,3.10
2023-02-17T14:41:14.999Z,3.47
2023-02-17T14:44:02.946Z,3.58
2023-02-17T14:46:50.260Z,4.07
2023-02-17T14:49:38.193Z,3.28
2023-02-17T14:52:27.320Z,3.25
2023-02-17T14:55:26.824Z,4.47
2023-02-17T14:58:21.439Z,2.97
2023-02-17T15:01:11.161Z,2.70
2023-02-17T15:03:59.058Z,2.85
2023-02-17T15:06:51.611Z,3.35
2023-02-17T15:12:29.158Z,2.63
2023-02-17T15:15:18.922Z,3.28
2023-02-17T15:18:06.828Z,4.30
2023-02-17T15:20:54.631Z,4.10
2023-02-17T15:23:42.847Z,4.13
2023-02-17T15:26:32.087Z,3.50
2023-02-17T15:29:22.348Z,3.45
2023-02-17T15:32:19.021Z,3.15
2023-02-17T15:35:18.463Z,2.60
2023-02-17T15:38:05.841Z,2.80
2023-02-17T15:40:56.688Z,3.47
2023-02-17T15:43:48.956Z,2.95
2023-02-17T15:46:37.006Z,2.92
2023-02-17T15:49:24.720Z,3.40
2023-02-17T15:52:14.322Z,3.80
2023-02-17T15:55:01.686Z,2.67
2023-02-17T15:57:54.019Z,2.63
2023-02-17T16:00:45.895Z,2.95
2023-02-17T16:03:33.626Z,2.93
2023-02-17T16:06:21.502Z,4.30
2023-02-17T16:09:10.674Z,4.20
2023-02-17T16:12:00.968Z,3.20
2023-02-17T16:14:48.586Z,3.42
2023-02-17T16:17:37.362Z,4.35
2023-02-17T16:20:28.028Z,4.07
2023-02-17T16:23:15.437Z,4.15
2023-02-17T16:26:03.710Z,3.88
2023-02-17T16:28:51.450Z,3.47
2023-02-17T16:31:39.006Z,3.65
2023-02-17T16:34:32.207Z,4.15
2023-02-17T16:37:19.997Z,3.55
2023-02-17T16:40:16.603Z,4.25
2023-02-17T16:43:05.384Z,3.47
2023-02-17T16:45:57.716Z,3.15
2023-02-17T16:48:45.157Z,3.20
2023-02-17T16:51:33.980Z,3.00
2023-02-17T16:54:21.650Z,2.88
2023-02-17T16:57:19.187Z,2.40
2023-02-17T17:00:09.175Z,2.80
2023-02-17T17:02:57.903Z,3.03
2023-02-17T17:05:45.691Z,2.75
2023-02-17T17:08:35.684Z,6.05
2023-02-17T17:11:26.080Z,5.20
2023-02-17T17:14:14.171Z,6.57
2023-02-17T17:17:03.458Z,6.95
2023-02-17T17:19:50.905Z,5.68
2023-02-17T17:22:38.763Z,5.50
2023-02-17T17:25:29.077Z,5.82
2023-02-17T17:28:18.885Z,5.75
2023-02-17T17:31:06.505Z,5.78
2023-02-17T17:33:55.011Z,4.07
2023-02-17T17:36:45.980Z,3.83
2023-02-17T17:39:33.671Z,3.75
2023-02-17T17:42:22.526Z,3.50
2023-02-17T17:45:10.935Z,3.70
2023-02-17T17:47:58.330Z,3.65
2023-02-17T17:50:49.904Z,3.42
2023-02-17T17:53:37.562Z,3.95
2023-02-17T17:56:28.352Z,4.18
2023-02-17T17:59:17.170Z,3.65
2023-02-17T18:02:05.181Z,3.30
2023-02-17T18:04:53.032Z,4.65
2023-02-17T18:07:43.212Z,4.30
2023-02-17T18:10:32.261Z,3.88
2023-02-17T18:13:20.141Z,4.15
2023-02-17T18:16:09.693Z,4.97
2023-02-17T18:19:00.960Z,4.97
2023-02-17T18:21:48.580Z,3.88
2023-02-17T18:24:35.934Z,3.80
2023-02-17T18:27:23.790Z,4.10
2023-02-17T18:30:14.394Z,3.95
2023-02-17T18:33:03.820Z,3.88
2023-02-17T18:35:51.868Z,4.32
2023-02-17T18:38:40.177Z,4.20
2023-02-17T18:41:31.592Z,3.95
2023-02-17T18:44:19.282Z,4.28
2023-02-17T18:47:07.026Z,4.07
2023-02-17T18:49:55.871Z,3.97
2023-02-17T18:52:45.131Z,4.10
2023-02-17T18:55:32.778Z,4.38
2023-02-17T18:58:21.077Z,7.43
2023-02-17T19:01:16.211Z,4.55
2023-02-17T19:04:04.914Z,7.13
2023-02-17T19:06:53.887Z,5.22
2023-02-17T19:09:43.561Z,5.10
2023-02-17T19:12:31.030Z,3.85
2023-02-17T19:15:20.975Z,4.22
2023-02-17T19:18:08.648Z,4.45
2023-02-17T19:20:56.139Z,4.70
2023-02-17T19:23:45.907Z,4.70
2023-02-17T19:26:34.146Z,3.92
2023-02-17T19:29:22.915Z,4.07
2023-02-17T19:32:10.896Z,3.80
2023-02-17T19:34:58.402Z,3.70
2023-02-17T19:37:45.981Z,4.88
2023-02-17T19:40:36.270Z,3.88
2023-02-17T19:43:24.044Z,3.78
2023-02-17T19:46:14.200Z,4.15
2023-02-17T19:49:02.050Z,3.65
2023-02-17T19:51:50.025Z,3.47
2023-02-17T19:54:38.234Z,3.40
2023-02-17T19:57:27.487Z,3.63
2023-02-17T20:00:16.244Z,4.10
2023-02-17T20:03:03.738Z,3.45
2023-02-17T20:05:51.518Z,3.70
2023-02-17T20:08:39.358Z,3.28
2023-02-17T20:11:28.162Z,3.58
2023-02-17T20:14:17.568Z,3.55
2023-02-17T20:17:05.471Z,3.38
2023-02-17T20:19:53.116Z,3.70
2023-02-17T20:22:40.708Z,3.63
2023-02-17T20:25:28.317Z,3.40
2023-02-17T20:28:15.910Z,3.50
2023-02-17T20:31:06.691Z,3.65
2023-02-17T20:33:54.762Z,4.38
2023-02-17T20:36:42.655Z,3.33
2023-02-17T20:39:30.299Z,3.35
2023-02-17T20:42:17.835Z,3.38
2023-02-17T20:45:05.749Z,5.55
2023-02-17T20:47:54.758Z,3.83
2023-02-17T20:50:43.825Z,4.05
2023-02-17T20:53:31.398Z,4.10
2023-02-17T20:56:22.773Z,2.72
2023-02-17T20:59:13.249Z,5.22
2023-02-17T21:02:00.953Z,2.70
2023-02-17T21:04:49.802Z,3.00
2023-02-17T21:07:37.793Z,3.28
2023-02-17T21:10:28.026Z,3.08
2023-02-17T21:13:15.624Z,4.07
2023-02-17T21:16:03.282Z,3.38
2023-02-17T21:18:51.064Z,3.88
2023-02-17T21:21:41.037Z,3.10
2023-02-17T21:24:28.592Z,4.80
2023-02-17T21:27:16.182Z,3.75
2023-02-17T21:30:04.229Z,3.13
2023-02-17T21:32:51.682Z,3.47
2023-02-17T21:35:39.114Z,4.25
2023-02-17T21:38:27.905Z,6.18
2023-02-17T21:41:19.933Z,3.85
2023-02-17T21:44:25.378Z,3.70
2023-02-17T21:47:12.960Z,5.07
2023-02-17T21:50:00.637Z,6.30
2023-02-17T21:52:48.083Z,5.30
2023-02-17T21:55:36.834Z,5.82
2023-02-17T21:58:24.298Z,5.68
2023-02-17T22:01:11.741Z,5.03
2023-02-17T22:03:59.393Z,4.47
2023-02-17T22:06:47.292Z,3.67
2023-02-17T22:09:34.799Z,4.68
2023-02-17T22:12:23.467Z,4.75
2023-02-17T22:15:11.991Z,4.15
2023-02-17T22:17:59.851Z,3.40
2023-02-17T22:20:47.320Z,3.53
2023-02-17T22:23:35.122Z,4.38
2023-02-17T22:26:25.561Z,4.25
2023-02-17T22:29:14.663Z,3.80
2023-02-17T22:32:02.733Z,4.55
2023-02-17T22:34:50.600Z,5.25
2023-02-17T22:37:38.757Z,4.70
2023-02-17T22:40:27.011Z,5.55
2023-02-17T22:43:14.726Z,5.18
2023-02-17T22:46:04.034Z,6.18
2023-02-17T22:48:53.130Z,6.07
2023-02-17T22:51:41.654Z,4.57
2023-02-17T22:54:29.139Z,4.50
2023-02-17T22:57:16.635Z,4.32
2023-02-17T23:00:04.153Z,5.30
2023-02-17T23:02:52.935Z,3.88
2023-02-17T23:05:42.212Z,5.05
2023-02-17T23:08:30.438Z,6.75
2023-02-17T23:11:42.429Z,4.13
2023-02-17T23:14:34.810Z,4.37
2023-02-17T23:17:22.130Z,5.03
2023-02-17T23:20:12.437Z,3.88
2023-02-17T23:23:00.661Z,4.07
2023-02-17T23:25:51.958Z,4.35
2023-02-17T23:28:39.649Z,5.22
2023-02-17T23:31:27.348Z,4.95
2023-02-17T23:34:16.715Z,5.00
2023-02-17T23:37:05.647Z,4.85
2023-02-17T23:39:52.885Z,4.50
2023-02-17T23:42:40.308Z,5.80
2023-02-17T23:45:27.736Z,4.88
2023-02-17T23:48:15.336Z,4.35
2023-02-17T23:51:05.826Z,3.95
2023-02-17T23:53:54.923Z,4.90
2023-02-17T23:56:43.196Z,4.57
2023-02-17T23:59:30.920Z,4.43
