createdAt,value
2023-05-24T00:00:12.239Z,92.69
2023-05-24T00:01:12.209Z,92.58
2023-05-24T00:02:12.197Z,92.95
2023-05-24T00:03:12.301Z,93.20
2023-05-24T00:04:12.299Z,92.79
2023-05-24T00:05:12.223Z,92.58
2023-05-24T00:06:12.169Z,92.58
2023-05-24T00:07:12.199Z,92.58
2023-05-24T00:08:12.171Z,93.24
2023-05-24T00:09:12.152Z,93.04
2023-05-24T00:10:12.133Z,93.96
2023-05-24T00:11:12.120Z,93.86
2023-05-24T00:12:12.146Z,94.48
2023-05-24T00:13:12.111Z,93.65
2023-05-24T00:14:12.103Z,93.65
2023-05-24T00:15:12.102Z,93.65
2023-05-24T00:16:12.131Z,93.86
2023-05-24T00:17:12.110Z,93.86
2023-05-24T00:18:12.077Z,94.12
2023-05-24T00:19:12.074Z,94.17
2023-05-24T00:20:12.155Z,94.99
2023-05-24T00:21:12.083Z,93.65
2023-05-24T00:22:12.080Z,94.78
2023-05-24T00:23:12.038Z,94.58
2023-05-24T00:24:12.035Z,93.65
2023-05-24T00:25:12.025Z,94.27
2023-05-24T00:26:12.030Z,92.83
2023-05-24T00:27:11.993Z,91.97
2023-05-24T00:28:11.997Z,91.39
2023-05-24T00:29:11.996Z,91.49
2023-05-24T00:30:11.973Z,91.25
2023-05-24T00:31:11.995Z,91.14
2023-05-24T00:32:12.012Z,90.63
2023-05-24T00:33:11.957Z,90.94
2023-05-24T00:34:11.949Z,89.60
2023-05-24T00:35:11.975Z,89.87
2023-05-24T00:36:11.957Z,89.70
2023-05-24T00:37:11.947Z,89.04
2023-05-24T00:38:11.920Z,88.74
2023-05-24T00:39:11.905Z,89.70
2023-05-24T00:40:11.928Z,89.25
2023-05-24T00:41:11.892Z,89.25
2023-05-24T00:42:11.891Z,88.27
2023-05-24T00:43:11.877Z,88.78
2023-05-24T00:44:11.872Z,88.78
2023-05-24T00:45:11.893Z,88.68
2023-05-24T00:46:11.955Z,88.78
2023-05-24T00:47:11.846Z,88.57
2023-05-24T00:48:11.840Z,88.43
2023-05-24T00:49:11.866Z,88.78
2023-05-24T00:50:11.902Z,88.98
2023-05-24T00:51:11.815Z,88.68
2023-05-24T00:52:11.810Z,88.57
2023-05-24T00:53:11.798Z,88.47
2023-05-24T00:54:11.841Z,88.78
2023-05-24T00:55:11.793Z,88.06
2023-05-24T00:56:11.774Z,88.06
2023-05-24T00:57:11.777Z,88.27
2023-05-24T00:58:11.761Z,87.75
2023-05-24T00:59:11.778Z,88.17
2023-05-24T01:00:11.738Z,87.96
2023-05-24T01:01:11.780Z,88.41
2023-05-24T01:02:11.726Z,88.31
2023-05-24T01:03:11.791Z,88.20
2023-05-24T01:04:11.745Z,88.31
2023-05-24T01:05:11.727Z,88.31
2023-05-24T01:06:11.707Z,88.51
2023-05-24T01:07:11.688Z,88.20
2023-05-24T01:08:11.732Z,88.20
2023-05-24T01:09:11.674Z,88.10
2023-05-24T01:10:11.678Z,87.69
2023-05-24T01:11:11.661Z,88.92
2023-05-24T01:12:11.654Z,88.51
2023-05-24T01:13:11.677Z,88.72
2023-05-24T01:14:11.646Z,88.56
2023-05-24T01:15:11.631Z,88.76
2023-05-24T01:16:11.700Z,88.76
2023-05-24T01:17:11.616Z,88.92
2023-05-24T01:18:11.646Z,88.66
2023-05-24T01:19:11.597Z,88.96
2023-05-24T01:20:11.642Z,88.96
2023-05-24T01:21:11.585Z,89.89
2023-05-24T01:22:11.629Z,89.62
2023-05-24T01:23:11.587Z,89.58
2023-05-24T01:24:11.570Z,88.90
2023-05-24T01:25:11.555Z,89.94
2023-05-24T01:26:11.559Z,89.73
2023-05-24T01:27:11.584Z,89.77
2023-05-24T01:28:11.540Z,89.83
2023-05-24T01:29:11.533Z,89.62
2023-05-24T01:30:11.526Z,90.28
2023-05-24T01:31:11.588Z,90.18
2023-05-24T01:32:11.529Z,90.90
2023-05-24T01:33:11.490Z,91.21
2023-05-24T01:34:11.483Z,90.53
2023-05-24T01:35:11.472Z,90.53
2023-05-24T01:36:11.525Z,90.84
2023-05-24T01:37:11.493Z,90.73
2023-05-24T01:38:11.456Z,91.36
2023-05-24T01:39:11.445Z,91.56
2023-05-24T01:40:11.442Z,91.56
2023-05-24T01:41:11.453Z,91.09
2023-05-24T01:42:11.443Z,91.40
2023-05-24T01:43:11.412Z,91.19
2023-05-24T01:44:11.410Z,91.81
2023-05-24T01:45:11.392Z,91.71
2023-05-24T01:46:11.414Z,91.71
2023-05-24T01:47:11.576Z,91.85
2023-05-24T01:48:11.377Z,92.43
2023-05-24T01:49:11.371Z,92.27
2023-05-24T01:50:11.365Z,92.43
2023-05-24T01:51:11.386Z,92.68
2023-05-24T01:52:11.385Z,92.88
2023-05-24T01:53:11.337Z,92.88
2023-05-24T01:54:11.341Z,92.88
2023-05-24T01:55:11.322Z,92.93
2023-05-24T01:56:11.341Z,93.13
2023-05-24T01:57:11.312Z,93.85
2023-05-24T01:58:11.299Z,93.85
2023-05-24T01:59:11.290Z,94.00
2023-05-24T02:00:11.330Z,94.00
2023-05-24T02:01:11.317Z,94.31
2023-05-24T02:02:11.300Z,94.21
2023-05-24T02:03:11.281Z,95.07
2023-05-24T02:04:11.257Z,94.97
2023-05-24T02:05:11.267Z,95.84
2023-05-24T02:06:11.235Z,96.15
2023-05-24T02:07:11.233Z,96.15
2023-05-24T02:08:11.248Z,96.47
2023-05-24T02:09:11.218Z,96.92
2023-05-24T02:10:11.225Z,97.23
2023-05-24T02:11:11.197Z,98.21
2023-05-24T02:12:11.188Z,97.79
2023-05-24T02:13:11.174Z,98.00
2023-05-24T02:14:11.207Z,97.85
2023-05-24T02:15:11.199Z,98.83
2023-05-24T02:16:11.176Z,98.62
2023-05-24T02:17:11.164Z,98.62
2023-05-24T02:18:11.144Z,98.41
2023-05-24T02:19:11.157Z,98.21
2023-05-24T02:20:11.234Z,97.84
2023-05-24T02:21:11.114Z,98.00
2023-05-24T02:22:11.107Z,98.46
2023-05-24T02:23:11.128Z,98.87
2023-05-24T02:24:11.120Z,98.25
2023-05-24T02:25:11.104Z,98.61
2023-05-24T02:26:11.083Z,98.71
2023-05-24T02:27:11.081Z,98.71
2023-05-24T02:28:11.114Z,97.99
2023-05-24T02:29:11.062Z,98.30
2023-05-24T02:30:11.060Z,98.71
2023-05-24T02:31:11.077Z,98.19
2023-05-24T02:32:11.038Z,97.78
2023-05-24T02:33:11.128Z,98.82
2023-05-24T02:34:11.016Z,98.50
2023-05-24T02:35:11.016Z,98.30
2023-05-24T02:36:11.037Z,98.50
2023-05-24T02:37:11.016Z,98.40
2023-05-24T02:38:11.020Z,98.71
2023-05-24T02:39:10.981Z,98.75
2023-05-24T02:40:10.970Z,98.82
2023-05-24T02:41:10.959Z,99.69
2023-05-24T02:42:10.983Z,99.07
2023-05-24T02:43:10.952Z,99.58
2023-05-24T02:44:10.935Z,99.58
2023-05-24T02:45:10.933Z,99.90
2023-05-24T02:46:10.958Z,99.90
2023-05-24T02:47:10.946Z,99.99
2023-05-24T02:48:10.928Z,99.99
2023-05-24T02:49:10.906Z,99.79
2023-05-24T02:50:10.887Z,99.99
2023-05-24T02:51:10.913Z,99.99
2023-05-24T02:52:10.905Z,99.99
2023-05-24T02:53:10.866Z,99.99
2023-05-24T02:54:10.863Z,99.99
2023-05-24T02:55:10.854Z,99.99
2023-05-24T02:56:10.869Z,99.99
2023-05-24T02:57:10.868Z,99.84
2023-05-24T02:58:10.820Z,99.94
2023-05-24T02:59:10.824Z,99.73
2023-05-24T03:00:10.825Z,99.84
2023-05-24T03:01:10.826Z,99.99
2023-05-24T03:02:10.799Z,99.99
2023-05-24T03:03:10.910Z,99.99
2023-05-24T03:04:10.871Z,99.99
2023-05-24T03:05:10.784Z,99.99
2023-05-24T03:06:10.787Z,99.99
2023-05-24T03:07:10.769Z,99.99
2023-05-24T03:08:10.753Z,99.94
2023-05-24T03:09:10.738Z,99.73
2023-05-24T03:10:10.752Z,99.99
2023-05-24T03:11:10.739Z,99.68
2023-05-24T03:12:10.716Z,99.99
2023-05-24T03:13:10.710Z,99.99
2023-05-24T03:14:10.707Z,99.99
2023-05-24T03:15:10.776Z,99.99
2023-05-24T03:16:10.725Z,99.99
2023-05-24T03:17:10.679Z,99.99
2023-05-24T03:18:10.703Z,99.68
2023-05-24T03:19:10.655Z,99.68
2023-05-24T03:20:10.731Z,99.88
2023-05-24T03:21:10.677Z,99.78
2023-05-24T03:22:10.640Z,99.99
2023-05-24T03:23:10.622Z,99.99
2023-05-24T03:24:10.616Z,99.99
2023-05-24T03:25:10.636Z,99.99
2023-05-24T03:26:10.607Z,99.99
2023-05-24T03:27:10.597Z,99.99
2023-05-24T03:28:10.601Z,99.99
2023-05-24T03:29:10.608Z,99.99
2023-05-24T03:30:10.606Z,99.99
2023-05-24T03:31:10.630Z,99.99
2023-05-24T03:32:10.557Z,99.99
2023-05-24T03:33:10.610Z,99.88
2023-05-24T03:34:10.567Z,99.99
2023-05-24T03:35:10.540Z,99.99
2023-05-24T03:36:10.534Z,99.22
2023-05-24T03:37:10.546Z,99.78
2023-05-24T03:38:10.516Z,99.37
2023-05-24T03:39:10.535Z,99.73
2023-05-24T03:40:10.503Z,99.84
2023-05-24T03:41:10.497Z,99.22
2023-05-24T03:42:10.486Z,99.63
2023-05-24T03:43:10.498Z,99.52
2023-05-24T03:44:10.511Z,99.52
2023-05-24T03:45:10.473Z,99.43
2023-05-24T03:46:10.480Z,99.99
2023-05-24T03:47:10.445Z,99.99
2023-05-24T03:48:10.478Z,99.43
2023-05-24T03:49:10.430Z,99.95
2023-05-24T03:50:10.424Z,99.49
2023-05-24T03:51:10.408Z,99.29
2023-05-24T03:52:10.403Z,98.97
2023-05-24T03:53:10.418Z,99.14
2023-05-24T03:54:10.389Z,98.32
2023-05-24T03:55:10.395Z,97.86
2023-05-24T03:56:10.366Z,96.99
2023-05-24T03:57:10.366Z,96.33
2023-05-24T03:58:10.377Z,94.99
2023-05-24T03:59:10.353Z,94.32
2023-05-24T04:00:10.336Z,93.77
2023-05-24T04:01:18.837Z,93.46
2023-05-24T04:02:12.325Z,93.30
2023-05-24T04:03:10.398Z,93.30
2023-05-24T04:04:10.337Z,92.88
2023-05-24T04:05:10.295Z,92.68
2023-05-24T04:06:10.291Z,92.88
2023-05-24T04:07:10.312Z,93.54
2023-05-24T04:08:10.301Z,93.50
2023-05-24T04:09:10.278Z,93.54
2023-05-24T04:10:10.257Z,94.27
2023-05-24T04:11:10.250Z,94.37
2023-05-24T04:12:10.274Z,94.00
2023-05-24T04:13:10.265Z,94.89
2023-05-24T04:14:10.223Z,95.50
2023-05-24T04:15:10.241Z,94.57
2023-05-24T04:16:10.214Z,94.06
2023-05-24T04:17:10.347Z,92.88
2023-05-24T04:18:10.313Z,93.30
2023-05-24T04:19:10.194Z,92.69
2023-05-24T04:20:10.288Z,91.27
2023-05-24T04:21:10.173Z,90.26
2023-05-24T04:22:10.191Z,88.39
2023-05-24T04:23:10.150Z,86.25
2023-05-24T04:24:10.141Z,85.05
2023-05-24T04:25:10.249Z,83.06
2023-05-24T04:26:10.129Z,81.10
2023-05-24T04:27:10.149Z,79.98
2023-05-24T04:28:10.131Z,79.09
2023-05-24T04:29:10.126Z,79.05
2023-05-24T04:30:10.093Z,78.71
2023-05-24T04:31:10.177Z,77.04
2023-05-24T04:32:10.117Z,75.98
2023-05-24T04:33:10.170Z,75.68
2023-05-24T04:34:10.064Z,76.26
2023-05-24T04:35:10.063Z,77.70
2023-05-24T04:36:10.091Z,78.65
2023-05-24T04:37:10.046Z,79.96
2023-05-24T04:38:10.034Z,81.05
2023-05-24T04:39:10.046Z,82.32
2023-05-24T04:40:10.026Z,82.97
2023-05-24T04:41:10.055Z,83.83
2023-05-24T04:42:10.024Z,84.90
2023-05-24T04:43:10.000Z,86.27
2023-05-24T04:44:09.992Z,86.21
2023-05-24T04:45:09.996Z,86.97
2023-05-24T04:46:10.012Z,87.90
2023-05-24T04:47:09.970Z,88.82
2023-05-24T04:48:09.965Z,89.44
2023-05-24T04:49:09.957Z,89.69
2023-05-24T04:50:10.005Z,89.48
2023-05-24T04:51:09.963Z,89.79
2023-05-24T04:52:09.924Z,89.48
2023-05-24T04:53:09.929Z,89.79
2023-05-24T04:54:09.910Z,89.69
2023-05-24T04:55:09.927Z,91.13
2023-05-24T04:56:09.899Z,90.00
2023-05-24T04:57:09.884Z,90.00
2023-05-24T04:58:10.810Z,90.92
2023-05-24T04:59:09.884Z,90.41
2023-05-24T05:00:09.892Z,90.55
2023-05-24T05:01:09.855Z,91.58
2023-05-24T05:02:09.923Z,91.52
2023-05-24T05:03:09.918Z,92.65
2023-05-24T05:04:09.883Z,92.96
2023-05-24T05:05:09.850Z,92.76
2023-05-24T05:06:09.815Z,92.96
2023-05-24T05:07:09.815Z,92.90
2023-05-24T05:08:09.876Z,93.37
2023-05-24T05:09:09.813Z,93.48
2023-05-24T05:10:09.822Z,93.23
2023-05-24T05:11:09.790Z,92.92
2023-05-24T05:12:09.773Z,93.12
2023-05-24T05:13:09.769Z,93.84
2023-05-24T05:14:09.912Z,93.64
2023-05-24T05:15:09.752Z,93.70
2023-05-24T05:16:09.774Z,93.24
2023-05-24T05:17:09.729Z,93.04
2023-05-24T05:18:09.766Z,93.24
2023-05-24T05:19:09.745Z,92.83
2023-05-24T05:20:09.736Z,92.73
2023-05-24T05:21:09.701Z,92.73
2023-05-24T05:22:09.695Z,91.86
2023-05-24T05:23:09.701Z,91.31
2023-05-24T05:24:09.695Z,91.27
2023-05-24T05:25:09.661Z,90.55
2023-05-24T05:26:09.669Z,90.24
2023-05-24T05:27:09.660Z,89.52
2023-05-24T05:28:09.661Z,89.58
2023-05-24T05:29:09.654Z,89.84
2023-05-24T05:30:09.640Z,88.47
2023-05-24T05:31:09.619Z,87.85
2023-05-24T05:32:09.672Z,88.06
2023-05-24T05:33:09.785Z,87.10
2023-05-24T05:34:09.601Z,86.58
2023-05-24T05:35:09.590Z,86.28
2023-05-24T05:36:09.579Z,86.58
2023-05-24T05:37:09.570Z,86.48
2023-05-24T05:38:09.625Z,86.38
2023-05-24T05:39:09.584Z,87.14
2023-05-24T05:40:09.545Z,87.24
2023-05-24T05:41:09.536Z,86.83
2023-05-24T05:42:09.563Z,87.14
2023-05-24T05:43:09.552Z,87.76
2023-05-24T05:44:09.523Z,87.04
2023-05-24T05:45:09.502Z,87.34
2023-05-24T05:46:09.536Z,86.98
2023-05-24T05:47:09.535Z,86.77
2023-05-24T05:48:09.546Z,87.34
2023-05-24T05:49:09.484Z,87.34
2023-05-24T05:50:09.474Z,87.65
2023-05-24T05:51:09.459Z,87.85
2023-05-24T05:52:09.483Z,88.27
2023-05-24T05:53:09.445Z,88.41
2023-05-24T05:54:09.438Z,89.75
2023-05-24T05:55:09.435Z,90.61
2023-05-24T05:56:09.435Z,91.27
2023-05-24T05:57:09.460Z,90.85
2023-05-24T05:58:10.412Z,89.52
2023-05-24T05:59:09.406Z,87.98
2023-05-24T06:00:09.397Z,88.70
2023-05-24T06:01:09.415Z,89.31
2023-05-24T06:02:09.502Z,89.37
2023-05-24T06:03:09.471Z,88.56
2023-05-24T06:04:09.477Z,90.09
2023-05-24T06:05:09.365Z,88.56
2023-05-24T06:06:09.369Z,88.04
2023-05-24T06:07:09.342Z,88.45
2023-05-24T06:08:09.354Z,88.80
2023-05-24T06:09:09.326Z,89.62
2023-05-24T06:10:09.322Z,88.66
2023-05-24T06:11:09.329Z,88.24
2023-05-24T06:12:09.300Z,88.04
2023-05-24T06:13:09.299Z,87.63
2023-05-24T06:14:09.288Z,87.32
2023-05-24T06:15:09.286Z,87.12
2023-05-24T06:16:09.343Z,87.08
2023-05-24T06:17:09.286Z,87.63
2023-05-24T06:18:09.255Z,86.91
2023-05-24T06:19:09.236Z,87.02
2023-05-24T06:20:09.291Z,87.53
2023-05-24T06:21:09.252Z,88.24
2023-05-24T06:22:09.223Z,88.76
2023-05-24T06:23:09.209Z,87.12
2023-05-24T06:24:09.201Z,88.86
2023-05-24T06:25:09.226Z,87.43
2023-05-24T06:26:09.190Z,88.14
2023-05-24T06:27:09.195Z,88.21
2023-05-24T06:28:09.170Z,86.52
2023-05-24T06:29:09.157Z,85.39
2023-05-24T06:30:09.193Z,85.30
2023-05-24T06:31:09.200Z,86.01
2023-05-24T06:32:09.135Z,86.63
2023-05-24T06:33:09.129Z,86.73
2023-05-24T06:34:09.148Z,87.14
2023-05-24T06:35:09.135Z,85.91
2023-05-24T06:36:09.110Z,85.71
2023-05-24T06:37:09.103Z,85.60
2023-05-24T06:38:09.109Z,84.68
2023-05-24T06:39:09.111Z,85.15
2023-05-24T06:40:09.081Z,85.66
2023-05-24T06:41:09.067Z,85.22
2023-05-24T06:42:09.082Z,84.70
2023-05-24T06:43:09.051Z,85.25
2023-05-24T06:44:09.064Z,85.50
2023-05-24T06:45:09.038Z,86.32
2023-05-24T06:46:09.028Z,85.19
2023-05-24T06:47:09.045Z,85.80
2023-05-24T06:48:09.074Z,86.05
2023-05-24T06:49:09.084Z,86.73
2023-05-24T06:50:09.010Z,86.18
2023-05-24T06:51:08.982Z,85.25
2023-05-24T06:52:08.998Z,84.33
2023-05-24T06:53:09.016Z,84.53
2023-05-24T06:54:08.968Z,85.46
2023-05-24T06:55:09.012Z,86.04
2023-05-24T06:56:08.946Z,85.66
2023-05-24T06:57:08.968Z,85.63
2023-05-24T06:58:09.023Z,84.91
2023-05-24T06:59:08.931Z,83.58
2023-05-24T07:00:08.922Z,84.80
2023-05-24T07:01:08.974Z,83.95
2023-05-24T07:02:08.918Z,84.29
2023-05-24T07:03:08.940Z,85.63
2023-05-24T07:04:08.911Z,84.25
2023-05-24T07:05:08.881Z,82.48
2023-05-24T07:06:08.872Z,82.92
2023-05-24T07:07:08.892Z,83.60
2023-05-24T07:08:08.877Z,82.89
2023-05-24T07:09:08.844Z,81.21
2023-05-24T07:10:08.903Z,80.90
2023-05-24T07:11:08.881Z,81.51
2023-05-24T07:12:09.112Z,79.84
2023-05-24T07:13:08.820Z,79.80
2023-05-24T07:14:08.817Z,79.43
2023-05-24T07:15:08.807Z,79.60
2023-05-24T07:16:08.796Z,78.99
2023-05-24T07:17:08.906Z,79.19
2023-05-24T07:18:08.929Z,79.16
2023-05-24T07:19:08.762Z,78.75
2023-05-24T07:20:08.780Z,78.03
2023-05-24T07:21:08.746Z,78.13
2023-05-24T07:22:08.778Z,77.42
2023-05-24T07:23:08.735Z,77.01
2023-05-24T07:24:08.724Z,76.90
2023-05-24T07:25:08.718Z,76.90
2023-05-24T07:26:08.735Z,78.34
2023-05-24T07:27:08.741Z,77.11
2023-05-24T07:28:08.696Z,77.31
2023-05-24T07:29:08.688Z,78.41
2023-05-24T07:30:19.729Z,77.34
2023-05-24T07:31:10.695Z,77.25
2023-05-24T07:32:08.728Z,76.29
2023-05-24T07:33:08.686Z,75.57
2023-05-24T07:34:08.677Z,75.64
2023-05-24T07:35:08.642Z,74.49
2023-05-24T07:36:08.657Z,74.86
2023-05-24T07:37:08.625Z,74.55
2023-05-24T07:38:08.622Z,73.60
2023-05-24T07:39:08.611Z,73.19
2023-05-24T07:40:08.629Z,73.02
2023-05-24T07:41:08.619Z,70.92
2023-05-24T07:42:08.592Z,69.23
2023-05-24T07:43:08.596Z,69.07
2023-05-24T07:44:08.579Z,68.23
2023-05-24T07:45:08.587Z,66.67
2023-05-24T07:46:08.578Z,66.70
2023-05-24T07:47:08.546Z,66.81
2023-05-24T07:48:08.611Z,64.19
2023-05-24T07:49:08.541Z,64.83
2023-05-24T07:50:08.550Z,64.86
2023-05-24T07:51:08.513Z,63.47
2023-05-24T07:52:08.513Z,65.39
2023-05-24T07:53:08.512Z,65.02
2023-05-24T07:54:08.525Z,65.73
2023-05-24T07:55:08.502Z,65.90
2023-05-24T07:56:08.474Z,65.80
2023-05-24T07:57:09.426Z,64.72
2023-05-24T07:58:09.455Z,64.89
2023-05-24T07:59:08.479Z,65.19
2023-05-24T08:00:08.468Z,65.80
2023-05-24T08:01:08.434Z,65.15
2023-05-24T08:02:08.423Z,65.66
2023-05-24T08:03:08.610Z,63.06
2023-05-24T08:04:08.530Z,65.59
2023-05-24T08:05:08.406Z,67.82
2023-05-24T08:06:08.395Z,67.72
2023-05-24T08:07:10.767Z,66.88
2023-05-24T08:08:08.379Z,66.67
2023-05-24T08:09:08.399Z,65.62
2023-05-24T08:10:08.366Z,64.69
2023-05-24T08:11:08.422Z,65.05
2023-05-24T08:12:08.356Z,64.51
2023-05-24T08:13:08.386Z,63.04
2023-05-24T08:14:08.355Z,63.64
2023-05-24T08:15:08.329Z,61.75
2023-05-24T08:16:08.353Z,62.87
2023-05-24T08:17:08.310Z,61.23
2023-05-24T08:18:08.373Z,61.53
2023-05-24T08:19:08.285Z,65.06
2023-05-24T08:20:08.328Z,64.72
2023-05-24T08:21:08.270Z,68.02
2023-05-24T08:22:08.271Z,66.74
2023-05-24T08:23:08.278Z,64.65
2023-05-24T08:24:09.626Z,63.22
2023-05-24T08:25:09.242Z,61.71
2023-05-24T08:26:08.243Z,62.71
2023-05-24T08:27:08.248Z,59.91
2023-05-24T08:28:08.321Z,59.48
2023-05-24T08:29:08.212Z,59.38
2023-05-24T08:30:08.209Z,57.86
2023-05-24T08:31:08.197Z,56.49
2023-05-24T08:32:08.314Z,51.72
2023-05-24T08:33:08.227Z,51.64
2023-05-24T08:34:08.182Z,49.66
2023-05-24T08:35:20.265Z,48.61
2023-05-24T08:36:10.178Z,48.69
2023-05-24T08:37:08.176Z,50.36
2023-05-24T08:38:08.159Z,48.96
2023-05-24T08:39:08.151Z,52.42
2023-05-24T08:40:08.132Z,57.43
2023-05-24T08:41:08.128Z,57.36
2023-05-24T08:42:10.089Z,59.06
2023-05-24T08:43:09.119Z,61.55
2023-05-24T08:44:08.121Z,61.27
2023-05-24T08:45:08.104Z,59.68
2023-05-24T08:46:08.148Z,60.28
2023-05-24T08:47:08.102Z,60.57
2023-05-24T08:48:08.163Z,58.84
2023-05-24T08:49:08.184Z,58.11
2023-05-24T08:50:08.058Z,58.65
2023-05-24T08:51:08.092Z,59.36
2023-05-24T08:52:08.041Z,58.40
2023-05-24T08:53:08.037Z,58.58
2023-05-24T08:54:08.021Z,61.30
2023-05-24T08:55:08.038Z,64.94
2023-05-24T08:56:08.039Z,66.96
2023-05-24T08:57:08.009Z,66.55
2023-05-24T08:58:08.003Z,67.98
2023-05-24T08:59:07.992Z,64.94
2023-05-24T09:00:08.006Z,63.92
2023-05-24T09:01:08.042Z,65.41
2023-05-24T09:02:07.992Z,65.91
2023-05-24T09:03:08.072Z,67.50
2023-05-24T09:04:07.974Z,68.44
2023-05-24T09:05:07.972Z,66.55
2023-05-24T09:06:07.940Z,68.88
2023-05-24T09:07:07.927Z,69.53
2023-05-24T09:08:07.924Z,67.52
2023-05-24T09:09:07.911Z,69.59
2023-05-24T09:10:07.955Z,70.04
2023-05-24T09:11:07.898Z,69.73
2023-05-24T09:12:07.889Z,70.54
2023-05-24T09:13:07.880Z,71.15
2023-05-24T09:14:07.920Z,69.93
2023-05-24T09:15:08.125Z,71.12
2023-05-24T09:16:07.915Z,68.65
2023-05-24T09:17:07.857Z,67.12
2023-05-24T09:18:07.937Z,66.47
2023-05-24T09:19:07.878Z,65.44
2023-05-24T09:20:07.832Z,62.02
2023-05-24T09:21:07.815Z,64.10
2023-05-24T09:22:07.817Z,64.91
2023-05-24T09:23:07.796Z,63.69
2023-05-24T09:24:07.810Z,61.74
2023-05-24T09:25:07.783Z,62.68
2023-05-24T09:26:07.776Z,63.45
2023-05-24T09:27:07.768Z,63.58
2023-05-24T09:28:07.757Z,64.39
2023-05-24T09:29:07.774Z,62.94
2023-05-24T09:30:07.733Z,64.87
2023-05-24T09:31:08.279Z,61.82
2023-05-24T09:32:08.726Z,63.65
2023-05-24T09:33:07.757Z,63.30
2023-05-24T09:34:07.737Z,63.02
2023-05-24T09:35:07.714Z,62.32
2023-05-24T09:36:07.694Z,63.07
2023-05-24T09:37:07.681Z,64.76
2023-05-24T09:38:07.696Z,62.05
2023-05-24T09:39:07.665Z,64.32
2023-05-24T09:40:07.659Z,65.06
2023-05-24T09:41:08.783Z,65.39
2023-05-24T09:42:07.662Z,65.80
2023-05-24T09:43:07.698Z,66.58
2023-05-24T09:44:07.634Z,66.02
2023-05-24T09:45:07.624Z,64.76
2023-05-24T09:46:07.619Z,61.99
2023-05-24T09:47:07.694Z,60.65
2023-05-24T09:48:07.706Z,62.27
2023-05-24T09:49:07.609Z,65.30
2023-05-24T09:50:07.640Z,66.86
2023-05-24T09:51:07.689Z,64.90
2023-05-24T09:52:07.654Z,62.05
2023-05-24T09:53:07.560Z,65.10
2023-05-24T09:54:07.550Z,67.27
2023-05-24T09:55:07.554Z,64.52
2023-05-24T09:56:07.555Z,64.96
2023-05-24T09:57:07.556Z,65.33
2023-05-24T09:58:07.543Z,65.23
2023-05-24T09:59:07.524Z,65.47
2023-05-24T10:00:07.529Z,65.57
2023-05-24T10:01:07.557Z,65.57
2023-05-24T10:02:07.533Z,64.73
2023-05-24T10:03:07.567Z,63.95
2023-05-24T10:04:09.877Z,65.04
2023-05-24T10:05:08.476Z,63.86
2023-05-24T10:06:07.487Z,63.79
2023-05-24T10:07:07.480Z,64.40
2023-05-24T10:08:07.448Z,64.10
2023-05-24T10:09:07.470Z,65.11
2023-05-24T10:10:07.675Z,63.15
2023-05-24T10:11:09.201Z,62.95
2023-05-24T10:12:07.408Z,63.76
2023-05-24T10:13:07.405Z,64.34
2023-05-24T10:14:07.389Z,63.83
2023-05-24T10:15:07.387Z,64.04
2023-05-24T10:16:07.462Z,63.43
2023-05-24T10:17:07.414Z,63.02
2023-05-24T10:18:08.191Z,62.82
2023-05-24T10:19:07.465Z,61.78
2023-05-24T10:20:07.461Z,61.98
2023-05-24T10:21:07.415Z,60.77
2023-05-24T10:22:07.335Z,61.65
2023-05-24T10:23:07.318Z,60.33
2023-05-24T10:24:08.977Z,59.27
2023-05-24T10:25:07.336Z,58.89
2023-05-24T10:26:07.309Z,58.71
2023-05-24T10:27:07.307Z,59.32
2023-05-24T10:28:08.155Z,60.36
2023-05-24T10:29:07.294Z,61.40
2023-05-24T10:30:10.116Z,61.43
2023-05-24T10:31:09.314Z,62.11
2023-05-24T10:32:07.248Z,61.10
2023-05-24T10:33:07.256Z,60.77
2023-05-24T10:34:08.736Z,60.53
2023-05-24T10:35:08.253Z,60.57
2023-05-24T10:36:09.474Z,60.23
2023-05-24T10:37:08.208Z,59.95
2023-05-24T10:38:07.554Z,59.42
2023-05-24T10:39:07.252Z,59.83
2023-05-24T10:40:07.230Z,60.03
2023-05-24T10:41:07.192Z,62.33
2023-05-24T10:42:09.591Z,59.19
2023-05-24T10:43:08.154Z,58.58
2023-05-24T10:44:10.131Z,59.09
2023-05-24T10:45:08.132Z,60.27
2023-05-24T10:46:07.137Z,60.75
2023-05-24T10:47:07.150Z,59.47
2023-05-24T10:48:07.221Z,58.30
2023-05-24T10:49:07.128Z,59.71
2023-05-24T10:50:07.108Z,57.52
2023-05-24T10:51:07.093Z,59.97
2023-05-24T10:52:07.101Z,60.63
2023-05-24T10:53:07.121Z,61.19
2023-05-24T10:54:08.996Z,57.44
2023-05-24T10:55:08.081Z,56.18
2023-05-24T10:56:07.060Z,55.24
2023-05-24T10:57:07.058Z,55.04
2023-05-24T10:58:07.061Z,54.96
2023-05-24T10:59:07.060Z,57.85
2023-05-24T11:00:09.064Z,61.75
2023-05-24T11:01:07.017Z,59.50
2023-05-24T11:02:07.082Z,60.44
2023-05-24T11:03:07.083Z,59.36
2023-05-24T11:04:06.991Z,59.53
2023-05-24T11:05:07.005Z,59.43
2023-05-24T11:06:07.066Z,61.87
2023-05-24T11:07:06.969Z,62.98
2023-05-24T11:08:06.999Z,62.10
2023-05-24T11:09:06.959Z,61.83
2023-05-24T11:10:06.973Z,59.70
2023-05-24T11:11:22.285Z,59.38
2023-05-24T11:12:08.972Z,60.26
2023-05-24T11:13:06.963Z,58.23
2023-05-24T11:14:06.917Z,59.12
2023-05-24T11:15:06.905Z,58.78
2023-05-24T11:16:06.932Z,59.83
2023-05-24T11:17:06.948Z,59.85
2023-05-24T11:18:06.939Z,59.78
2023-05-24T11:19:06.897Z,60.31
2023-05-24T11:20:06.907Z,58.56
2023-05-24T11:21:06.880Z,59.52
2023-05-24T11:22:06.912Z,60.20
2023-05-24T11:23:06.847Z,58.56
2023-05-24T11:24:06.840Z,60.30
2023-05-24T11:25:06.850Z,63.75
2023-05-24T11:26:06.850Z,59.97
2023-05-24T11:27:06.841Z,58.45
2023-05-24T11:28:06.865Z,57.07
2023-05-24T11:29:07.694Z,56.02
2023-05-24T11:30:06.804Z,56.00
2023-05-24T11:31:06.924Z,58.60
2023-05-24T11:32:06.805Z,57.72
2023-05-24T11:33:06.825Z,58.48
2023-05-24T11:34:06.777Z,59.42
2023-05-24T11:35:06.765Z,60.23
2023-05-24T11:36:06.780Z,57.50
2023-05-24T11:37:06.752Z,55.98
2023-05-24T11:38:06.731Z,60.03
2023-05-24T11:39:06.724Z,57.90
2023-05-24T11:40:06.738Z,58.78
2023-05-24T11:41:07.722Z,57.14
2023-05-24T11:42:06.812Z,56.48
2023-05-24T11:43:06.688Z,56.07
2023-05-24T11:44:06.693Z,53.80
2023-05-24T11:45:06.703Z,52.56
2023-05-24T11:46:06.707Z,54.28
2023-05-24T11:47:06.662Z,56.63
2023-05-24T11:48:06.715Z,59.38
2023-05-24T11:49:06.654Z,58.70
2023-05-24T11:50:06.660Z,59.54
2023-05-24T11:51:06.624Z,58.40
2023-05-24T11:52:06.624Z,57.87
2023-05-24T11:53:06.620Z,57.16
2023-05-24T11:54:06.627Z,56.07
2023-05-24T11:55:06.630Z,56.30
2023-05-24T11:56:06.577Z,58.45
2023-05-24T11:57:07.593Z,57.24
2023-05-24T11:58:06.588Z,56.69
2023-05-24T11:59:06.593Z,57.27
2023-05-24T12:00:06.574Z,57.47
2023-05-24T12:01:06.556Z,63.48
2023-05-24T12:02:06.612Z,57.87
2023-05-24T12:03:06.590Z,61.44
2023-05-24T12:04:06.692Z,58.20
2023-05-24T12:05:06.697Z,59.25
2023-05-24T12:06:06.508Z,58.64
2023-05-24T12:07:06.508Z,59.88
2023-05-24T12:08:06.494Z,60.77
2023-05-24T12:09:06.516Z,58.51
2023-05-24T12:10:06.480Z,58.94
2023-05-24T12:11:06.484Z,57.02
2023-05-24T12:12:06.468Z,59.30
2023-05-24T12:13:06.478Z,60.52
2023-05-24T12:14:06.478Z,58.76
2023-05-24T12:15:06.435Z,58.97
2023-05-24T12:16:06.473Z,55.10
2023-05-24T12:17:06.421Z,56.38
2023-05-24T12:18:06.487Z,56.48
2023-05-24T12:19:13.985Z,56.15
2023-05-24T12:20:08.433Z,57.17
2023-05-24T12:21:06.392Z,57.07
2023-05-24T12:22:06.709Z,57.60
2023-05-24T12:23:06.403Z,59.75
2023-05-24T12:24:06.365Z,59.00
2023-05-24T12:25:06.361Z,61.97
2023-05-24T12:26:06.351Z,61.97
2023-05-24T12:27:06.334Z,65.08
2023-05-24T12:28:06.369Z,62.14
2023-05-24T12:29:06.325Z,61.94
2023-05-24T12:30:06.318Z,61.94
2023-05-24T12:31:06.328Z,63.15
2023-05-24T12:32:06.323Z,62.68
2023-05-24T12:33:06.335Z,64.27
2023-05-24T12:34:06.285Z,60.08
2023-05-24T12:35:06.275Z,59.38
2023-05-24T12:36:06.263Z,58.94
2023-05-24T12:37:06.289Z,59.05
2023-05-24T12:38:06.258Z,58.13
2023-05-24T12:39:06.249Z,58.51
2023-05-24T12:40:06.236Z,58.20
2023-05-24T12:41:12.383Z,57.60
2023-05-24T12:42:08.257Z,57.57
2023-05-24T12:43:06.223Z,60.71
2023-05-24T12:44:06.202Z,60.23
2023-05-24T12:45:06.210Z,59.32
2023-05-24T12:46:06.209Z,61.78
2023-05-24T12:47:06.272Z,59.48
2023-05-24T12:48:06.208Z,61.58
2023-05-24T12:49:06.176Z,60.89
2023-05-24T12:50:06.167Z,60.89
2023-05-24T12:51:06.172Z,59.22
2023-05-24T12:52:06.633Z,57.53