createdAt,value
2017-03-24T00:01:04.078Z,97.45
2017-03-24T00:02:26.271Z,97.73
2017-03-24T00:03:48.727Z,97.68
2017-03-24T00:05:10.864Z,97.68
2017-03-24T00:06:33.313Z,97.59
2017-03-24T00:07:55.775Z,97.78
2017-03-24T00:09:18.320Z,97.49
2017-03-24T00:10:40.153Z,97.68
2017-03-24T00:12:02.551Z,97.68
2017-03-24T00:13:24.378Z,97.68
2017-03-24T00:14:46.297Z,98.25
2017-03-24T00:16:08.862Z,98.72
2017-03-24T00:17:31.276Z,99.01
2017-03-24T00:18:53.784Z,99.01
2017-03-24T00:20:15.317Z,99.48
2017-03-24T00:21:37.331Z,99.39
2017-03-24T00:24:51.077Z,99.77
2017-03-24T00:26:13.524Z,99.96
2017-03-24T00:27:35.975Z,99.77
2017-03-24T00:28:57.435Z,99.39
2017-03-24T00:30:19.574Z,99.99
2017-03-24T00:31:41.394Z,99.99
2017-03-24T00:33:02.936Z,99.99
2017-03-24T00:34:26.014Z,99.99
2017-03-24T00:35:48.144Z,99.99
2017-03-24T00:37:09.958Z,99.99
2017-03-24T00:38:31.762Z,99.99
2017-03-24T00:39:54.525Z,99.99
2017-03-24T00:41:17.057Z,99.99
2017-03-24T00:42:39.165Z,99.99
2017-03-24T00:44:01.666Z,99.99
2017-03-24T00:45:23.780Z,99.99
2017-03-24T00:46:46.097Z,99.99
2017-03-24T00:48:08.262Z,99.99
2017-03-24T00:49:30.723Z,99.99
2017-03-24T00:50:53.259Z,99.99
2017-03-24T00:52:15.376Z,99.99
2017-03-24T00:53:37.516Z,99.99
2017-03-24T00:54:59.758Z,99.99
2017-03-24T00:56:21.967Z,99.99
2017-03-24T00:57:44.090Z,99.99
2017-03-24T00:59:06.292Z,99.99
2017-03-24T01:00:28.425Z,99.99
2017-03-24T01:01:50.814Z,99.99
2017-03-24T01:03:12.638Z,99.99
2017-03-24T01:04:34.772Z,99.99
2017-03-24T01:05:56.601Z,99.99
2017-03-24T01:07:19.398Z,99.99
2017-03-24T01:08:41.208Z,99.99
2017-03-24T01:10:03.075Z,99.99
2017-03-24T01:11:25.513Z,99.99
2017-03-24T01:12:47.697Z,99.99
2017-03-24T01:14:09.205Z,99.99
2017-03-24T01:15:31.666Z,99.99
2017-03-24T01:16:54.097Z,99.99
2017-03-24T01:18:16.148Z,99.99
2017-03-24T01:19:38.287Z,99.99
2017-03-24T01:21:00.445Z,99.99
2017-03-24T01:22:22.570Z,99.99
2017-03-24T01:23:45.042Z,99.99
2017-03-24T01:25:07.357Z,99.99
2017-03-24T01:26:29.165Z,99.99
2017-03-24T01:27:51.385Z,99.99
2017-03-24T01:29:13.828Z,99.99
2017-03-24T01:30:35.790Z,99.99
2017-03-24T01:31:57.923Z,99.99
2017-03-24T01:33:20.163Z,99.99
2017-03-24T01:34:42.235Z,99.99
2017-03-24T01:36:04.501Z,99.99
2017-03-24T01:37:26.635Z,99.99
2017-03-24T01:38:48.752Z,99.99
2017-03-24T01:40:11.560Z,99.99
2017-03-24T01:41:33.680Z,99.99
2017-03-24T01:42:55.179Z,99.99
2017-03-24T01:44:17.667Z,99.99
2017-03-24T01:45:40.088Z,99.99
2017-03-24T01:47:01.652Z,99.99
2017-03-24T01:48:23.466Z,99.99
2017-03-24T01:49:45.327Z,99.99
2017-03-24T01:51:07.765Z,99.99
2017-03-24T01:52:30.088Z,99.99
2017-03-24T01:53:51.938Z,99.99
2017-03-24T01:55:13.748Z,99.99
2017-03-24T01:56:35.900Z,99.99
2017-03-24T01:57:58.350Z,99.99
2017-03-24T01:59:20.156Z,99.99
2017-03-24T02:00:42.520Z,99.99
2017-03-24T02:02:04.965Z,99.99
2017-03-24T02:03:26.887Z,99.99
2017-03-24T02:04:48.718Z,99.99
2017-03-24T02:06:11.246Z,99.99
2017-03-24T02:07:33.056Z,99.99
2017-03-24T02:08:54.980Z,99.99
2017-03-24T02:10:16.855Z,99.99
2017-03-24T02:11:38.651Z,99.99
2017-03-24T02:13:00.788Z,99.99
2017-03-24T02:14:22.514Z,99.99
2017-03-24T02:15:44.678Z,99.99
2017-03-24T02:17:06.503Z,99.99
2017-03-24T02:18:29.128Z,99.99
2017-03-24T02:19:51.273Z,99.99
2017-03-24T02:21:13.074Z,99.99
2017-03-24T02:22:34.919Z,99.99
2017-03-24T02:23:57.700Z,99.99
2017-03-24T02:25:19.827Z,99.99
2017-03-24T02:26:41.346Z,99.99
2017-03-24T02:28:03.192Z,99.99
2017-03-24T02:29:26.175Z,99.99
2017-03-24T02:30:47.679Z,99.99
2017-03-24T02:32:08.879Z,99.99
2017-03-24T02:33:30.703Z,99.99
2017-03-24T02:34:52.608Z,99.99
2017-03-24T02:36:14.741Z,99.99
2017-03-24T02:37:37.501Z,99.99
2017-03-24T02:38:59.641Z,99.99
2017-03-24T02:40:22.079Z,99.99
2017-03-24T02:41:43.906Z,99.99
2017-03-24T02:43:05.806Z,99.99
2017-03-24T02:44:27.956Z,99.99
2017-03-24T02:45:49.802Z,99.99
2017-03-24T02:47:11.726Z,99.99
2017-03-24T02:48:33.594Z,99.99
2017-03-24T02:49:55.415Z,99.99
2017-03-24T02:51:17.893Z,99.99
2017-03-24T02:52:39.382Z,99.99
2017-03-24T02:54:01.187Z,99.99
2017-03-24T02:55:23.655Z,99.99
2017-03-24T02:56:46.063Z,99.99
2017-03-24T02:58:07.865Z,99.99
2017-03-24T02:59:29.996Z,99.99
2017-03-24T03:00:51.528Z,99.99
2017-03-24T03:02:13.726Z,99.99
2017-03-24T03:03:36.291Z,99.99
2017-03-24T03:04:58.528Z,99.99
2017-03-24T03:06:20.656Z,99.99
2017-03-24T03:07:43.103Z,99.99
2017-03-24T03:09:04.930Z,99.99
2017-03-24T03:10:27.142Z,99.99
2017-03-24T03:11:48.959Z,99.99
2017-03-24T03:13:11.687Z,99.99
2017-03-24T03:14:33.953Z,99.99
2017-03-24T03:15:56.078Z,99.99
2017-03-24T03:17:18.708Z,99.99
2017-03-24T03:18:41.450Z,99.99
2017-03-24T03:20:03.594Z,99.99
2017-03-24T03:21:25.155Z,99.99
2017-03-24T03:22:47.730Z,99.99
2017-03-24T03:24:09.843Z,99.99
2017-03-24T03:25:31.642Z,99.99
2017-03-24T03:26:53.788Z,99.99
2017-03-24T03:28:15.735Z,99.99
2017-03-24T03:29:37.961Z,99.99
2017-03-24T03:31:00.092Z,99.99
2017-03-24T03:32:22.549Z,99.99
2017-03-24T03:33:44.686Z,99.99
2017-03-24T03:35:07.137Z,99.99
2017-03-24T03:36:28.961Z,99.99
2017-03-24T03:37:50.467Z,99.99
2017-03-24T03:39:12.924Z,99.99
2017-03-24T03:40:35.392Z,99.99
2017-03-24T03:41:57.520Z,99.99
2017-03-24T03:43:19.592Z,99.99
2017-03-24T03:44:41.741Z,99.99
2017-03-24T03:46:04.537Z,99.99
2017-03-24T03:47:26.980Z,99.99
2017-03-24T03:48:48.805Z,99.99
2017-03-24T03:50:10.936Z,99.99
2017-03-24T03:51:33.110Z,99.99
2017-03-24T03:52:54.955Z,99.99
2017-03-24T03:54:17.157Z,99.99
2017-03-24T03:55:39.260Z,99.99
2017-03-24T03:57:01.076Z,99.99
2017-03-24T03:58:22.575Z,99.99
2017-03-24T03:59:44.486Z,99.99
2017-03-24T04:01:06.615Z,99.99
2017-03-24T04:02:28.414Z,99.99
2017-03-24T04:03:50.295Z,99.99
2017-03-24T04:05:11.594Z,99.99
2017-03-24T04:06:34.057Z,99.99
2017-03-24T04:07:56.144Z,99.99
2017-03-24T04:09:18.278Z,99.99
2017-03-24T04:10:40.767Z,99.99
2017-03-24T04:12:02.617Z,99.99
2017-03-24T04:13:25.098Z,99.99
2017-03-24T04:14:47.549Z,99.99
2017-03-24T04:16:09.037Z,99.99
2017-03-24T04:17:30.536Z,99.99
2017-03-24T04:18:52.968Z,99.99
2017-03-24T04:20:14.775Z,99.99
2017-03-24T04:21:36.957Z,99.99
2017-03-24T04:22:59.728Z,99.99
2017-03-24T04:24:22.326Z,99.99
2017-03-24T04:25:44.446Z,99.99
2017-03-24T04:27:06.272Z,99.99
2017-03-24T04:28:28.887Z,99.99
2017-03-24T04:29:51.358Z,99.99
2017-03-24T04:31:13.797Z,99.99
2017-03-24T04:32:35.987Z,99.99
2017-03-24T04:33:58.115Z,99.99
2017-03-24T04:35:20.479Z,99.99
2017-03-24T04:36:42.947Z,99.99
2017-03-24T04:38:05.077Z,99.99
2017-03-24T04:39:27.198Z,99.99
2017-03-24T04:40:49.482Z,99.99
2017-03-24T04:42:10.991Z,99.99
2017-03-24T04:43:33.462Z,99.99
2017-03-24T04:44:55.928Z,99.99
2017-03-24T04:46:18.727Z,99.99
2017-03-24T04:47:41.187Z,99.99
2017-03-24T04:49:03.340Z,99.99
2017-03-24T04:50:25.467Z,99.99
2017-03-24T04:51:48.576Z,99.99
2017-03-24T04:53:10.998Z,99.99
2017-03-24T04:54:33.500Z,99.99
2017-03-24T04:55:55.626Z,99.99
2017-03-24T04:57:17.915Z,99.99
2017-03-24T04:58:39.107Z,99.99
2017-03-24T05:00:00.422Z,99.99
2017-03-24T05:01:22.912Z,99.99
2017-03-24T05:02:45.172Z,99.99
2017-03-24T05:04:07.017Z,99.99
2017-03-24T05:05:29.168Z,99.99
2017-03-24T05:06:51.000Z,99.99
2017-03-24T05:08:12.531Z,99.99
2017-03-24T05:09:34.748Z,99.99
2017-03-24T05:10:56.627Z,99.99
2017-03-24T05:12:18.759Z,99.99
2017-03-24T05:13:40.891Z,99.99
2017-03-24T05:15:03.625Z,99.99
2017-03-24T05:16:25.767Z,99.99
2017-03-24T05:17:47.278Z,99.99
2017-03-24T05:19:10.075Z,99.99
2017-03-24T05:20:31.913Z,99.99
2017-03-24T05:21:54.093Z,99.99
2017-03-24T05:23:16.206Z,99.99
2017-03-24T05:24:38.748Z,99.99
2017-03-24T05:26:00.887Z,99.99
2017-03-24T05:27:23.037Z,99.99
2017-03-24T05:28:45.160Z,99.99
2017-03-24T05:30:07.637Z,99.99
2017-03-24T05:31:29.845Z,99.99
2017-03-24T05:32:52.324Z,99.99
2017-03-24T05:34:14.468Z,99.99
2017-03-24T05:35:37.148Z,99.99
2017-03-24T05:36:59.775Z,99.99
2017-03-24T05:38:21.936Z,99.99
2017-03-24T05:39:43.796Z,99.99
2017-03-24T05:41:06.329Z,99.99
2017-03-24T05:42:28.487Z,99.99
2017-03-24T05:43:50.690Z,99.99
2017-03-24T05:45:12.840Z,99.99
2017-03-24T05:46:35.607Z,99.99
2017-03-24T05:47:58.067Z,99.99
2017-03-24T05:49:20.216Z,99.99
2017-03-24T05:50:42.088Z,99.99
2017-03-24T05:52:04.769Z,99.99
2017-03-24T05:53:27.231Z,99.99
2017-03-24T05:54:49.059Z,99.99
2017-03-24T05:56:10.881Z,99.99
2017-03-24T05:57:33.735Z,99.99
2017-03-24T05:58:55.987Z,99.99
2017-03-24T06:00:17.910Z,99.99
2017-03-24T06:01:39.436Z,99.99
2017-03-24T06:03:01.870Z,99.99
2017-03-24T06:04:24.333Z,99.99
2017-03-24T06:05:46.495Z,99.99
2017-03-24T06:07:08.707Z,99.99
2017-03-24T06:08:32.416Z,99.99
2017-03-24T06:09:54.323Z,99.99
2017-03-24T06:11:16.786Z,99.99
2017-03-24T06:12:38.948Z,99.99
2017-03-24T06:14:01.426Z,99.99
2017-03-24T06:15:23.889Z,99.99
2017-03-24T06:16:46.358Z,95.32
2017-03-24T06:18:07.866Z,90.61
2017-03-24T06:19:30.309Z,83.62
2017-03-24T06:20:52.539Z,80.1
2017-03-24T06:22:14.999Z,78.04
2017-03-24T06:23:37.471Z,74.46
2017-03-24T06:24:59.638Z,71.07
2017-03-24T06:26:22.206Z,67.96
2017-03-24T06:27:44.677Z,64.56
2017-03-24T06:29:07.143Z,61.13
2017-03-24T06:30:29.256Z,58.58
2017-03-24T06:31:51.405Z,54.77
2017-03-24T06:33:13.237Z,53.24
2017-03-24T06:34:35.506Z,54.1
2017-03-24T06:35:57.360Z,51.54
2017-03-24T06:37:19.513Z,50.35
2017-03-24T06:38:41.887Z,49.3
2017-03-24T06:40:03.770Z,49.47
2017-03-24T06:41:25.927Z,49.3
2017-03-24T06:42:48.484Z,51
2017-03-24T06:44:10.544Z,54.45
2017-03-24T06:45:32.432Z,56.68
2017-03-24T06:46:54.835Z,55.35
2017-03-24T06:48:16.977Z,52.16
2017-03-24T06:49:38.853Z,50.31
2017-03-24T06:51:01.426Z,48.42
2017-03-24T06:52:23.510Z,46.82
2017-03-24T06:53:45.339Z,45.89
2017-03-24T06:55:07.836Z,46.37
2017-03-24T06:56:30.443Z,47.56
2017-03-24T06:57:52.735Z,51.04
2017-03-24T06:59:15.435Z,51.33
2017-03-24T07:00:37.688Z,50.69
2017-03-24T07:02:00.230Z,51.07
2017-03-24T07:03:22.706Z,49.99
2017-03-24T07:04:44.586Z,48.21
2017-03-24T07:06:06.405Z,45.87
2017-03-24T07:07:28.023Z,44.55
2017-03-24T07:08:50.708Z,43.88
2017-03-24T07:10:12.318Z,42.11
2017-03-24T07:11:34.763Z,40.33
2017-03-24T07:12:56.883Z,38.81
2017-03-24T07:14:19.370Z,39.31
2017-03-24T07:15:41.206Z,40.21
2017-03-24T07:17:02.767Z,40.69
2017-03-24T07:18:25.006Z,40.38
2017-03-24T07:19:47.899Z,41.44
2017-03-24T07:21:09.753Z,41.15
2017-03-24T07:22:31.976Z,41.74
2017-03-24T07:23:54.125Z,40.67
2017-03-24T07:25:15.705Z,40.5
2017-03-24T07:26:37.842Z,38.79
2017-03-24T07:27:59.808Z,39.28
2017-03-24T07:29:22.322Z,42.2
2017-03-24T07:30:45.213Z,43.95
2017-03-24T07:32:07.665Z,43.98
2017-03-24T07:33:29.856Z,45.98
2017-03-24T07:34:51.995Z,47.08
2017-03-24T07:36:14.141Z,48.33
2017-03-24T07:37:36.334Z,49.44
2017-03-24T07:38:58.467Z,50.59
2017-03-24T07:40:19.988Z,51.43
2017-03-24T07:41:42.553Z,49.42
2017-03-24T07:43:04.390Z,48.42
2017-03-24T07:44:26.651Z,50.69
2017-03-24T07:45:48.587Z,53.88
2017-03-24T07:47:11.036Z,58.21
2017-03-24T07:48:33.175Z,62.69
2017-03-24T07:49:54.863Z,68.07
2017-03-24T07:51:16.750Z,70.13
2017-03-24T07:52:39.219Z,70.42
2017-03-24T07:54:01.095Z,70.57
2017-03-24T07:55:22.955Z,71.23
2017-03-24T07:56:44.880Z,71.71
2017-03-24T07:58:07.422Z,72.19
2017-03-24T07:59:29.585Z,73.14
2017-03-24T08:00:51.076Z,73.23
2017-03-24T08:02:13.263Z,73.8
2017-03-24T08:03:35.365Z,73.61
2017-03-24T08:04:58.057Z,73.04
2017-03-24T08:06:20.236Z,73.14
2017-03-24T08:07:41.754Z,72.38
2017-03-24T08:09:03.844Z,72.28
2017-03-24T08:10:25.024Z,72
2017-03-24T08:11:47.243Z,72
2017-03-24T08:13:09.053Z,71.71
2017-03-24T08:14:31.444Z,71.33
2017-03-24T08:15:54.014Z,70.67
2017-03-24T08:17:15.944Z,71.46
2017-03-24T08:18:37.668Z,70.89
2017-03-24T08:20:00.146Z,69.75
2017-03-24T08:21:22.594Z,68.9
2017-03-24T08:22:45.287Z,68.52
2017-03-24T08:24:07.259Z,68.13
2017-03-24T08:25:29.329Z,67.19
2017-03-24T08:26:51.796Z,64.37
2017-03-24T08:28:13.936Z,63.6
2017-03-24T08:29:36.193Z,63.48
2017-03-24T08:30:58.325Z,63.6
2017-03-24T08:32:20.149Z,63.6
2017-03-24T08:33:42.286Z,63.51
2017-03-24T08:35:03.880Z,63.51
2017-03-24T08:36:26.007Z,62.65
2017-03-24T08:37:48.144Z,62.65
2017-03-24T08:39:10.647Z,62.46
2017-03-24T08:40:33.105Z,62.46
2017-03-24T08:41:55.801Z,62.4
2017-03-24T08:43:18.406Z,62.12
2017-03-24T08:44:40.552Z,62.08
2017-03-24T08:46:03.155Z,61.16
2017-03-24T08:47:25.934Z,60.78
2017-03-24T08:48:48.282Z,59.27
2017-03-24T08:50:10.096Z,59.36
2017-03-24T08:51:31.672Z,60.02
2017-03-24T08:52:54.285Z,60.78
2017-03-24T08:54:15.805Z,60.78
2017-03-24T08:55:38.465Z,60.5
2017-03-24T08:57:00.354Z,60.24
2017-03-24T08:58:23.071Z,59.2
2017-03-24T08:59:44.902Z,58.15
2017-03-24T09:01:06.706Z,57.96
2017-03-24T09:02:28.822Z,57.2
2017-03-24T09:03:51.245Z,56.53
2017-03-24T09:05:13.359Z,57.1
2017-03-24T09:06:35.241Z,55.96
2017-03-24T09:07:57.376Z,55.2
2017-03-24T09:09:19.802Z,54.63
2017-03-24T09:10:41.772Z,54.91
2017-03-24T09:12:03.904Z,54.06
2017-03-24T09:13:25.401Z,53.87
2017-03-24T09:14:47.578Z,53.67
2017-03-24T09:16:10.464Z,53.87
2017-03-24T09:17:32.914Z,54.08
2017-03-24T09:18:55.063Z,53.52
2017-03-24T09:20:17.865Z,52.94
2017-03-24T09:21:40.153Z,52.94
2017-03-24T09:23:02.611Z,52.84
2017-03-24T09:24:24.767Z,52.66
2017-03-24T09:25:46.962Z,52.37
2017-03-24T09:27:09.416Z,53.52
2017-03-24T09:28:31.985Z,53.61
2017-03-24T09:29:54.151Z,52.09
2017-03-24T09:31:16.593Z,52.66
2017-03-24T09:32:38.958Z,52.47
2017-03-24T09:34:01.444Z,52.18
2017-03-24T09:35:23.699Z,52.18
2017-03-24T09:36:46.516Z,52.78
2017-03-24T09:38:08.413Z,52.59
2017-03-24T09:39:31.148Z,50.97
2017-03-24T09:40:53.095Z,50.3
2017-03-24T09:42:15.719Z,50.4
2017-03-24T09:43:38.110Z,50.4
2017-03-24T09:45:00.643Z,49.54
2017-03-24T09:46:22.563Z,49.54
2017-03-24T09:47:44.639Z,49.92
2017-03-24T09:49:06.797Z,50.49
2017-03-24T09:50:29.273Z,50.59
2017-03-24T09:51:50.816Z,49.92
2017-03-24T09:53:13.258Z,50.3
2017-03-24T09:54:35.110Z,48.39
2017-03-24T09:55:57.269Z,49.35
2017-03-24T09:57:18.469Z,49.44
2017-03-24T09:58:40.441Z,49.85
2017-03-24T10:00:02.896Z,49.66
2017-03-24T10:01:25.355Z,49.47
2017-03-24T10:02:47.626Z,49.28
2017-03-24T10:04:10.568Z,49.76
2017-03-24T10:05:32.725Z,49.47
2017-03-24T10:06:55.089Z,49.47
2017-03-24T10:08:17.205Z,49.18
2017-03-24T10:09:39.560Z,49.37
2017-03-24T10:11:01.388Z,48.9
2017-03-24T10:12:23.204Z,49.37
2017-03-24T10:13:45.635Z,48.52
2017-03-24T10:15:08.565Z,47.85
2017-03-24T10:16:31.018Z,47.47
2017-03-24T10:17:53.510Z,47.56
2017-03-24T10:19:15.661Z,46.89
2017-03-24T10:20:38.186Z,45.49
2017-03-24T10:22:00.314Z,45.01
2017-03-24T10:23:22.767Z,45.28
2017-03-24T10:24:44.962Z,45.2
2017-03-24T10:26:07.728Z,44.44
2017-03-24T10:27:29.871Z,44.25
2017-03-24T10:28:51.718Z,44.53
2017-03-24T10:30:14.226Z,45.49
2017-03-24T10:31:36.632Z,44.53
2017-03-24T10:32:58.909Z,45.39
2017-03-24T10:34:21.369Z,45.1
2017-03-24T10:35:43.237Z,43.68
2017-03-24T10:37:05.677Z,43.49
2017-03-24T10:38:27.882Z,43.77
2017-03-24T10:39:50.031Z,43.1
2017-03-24T10:41:12.476Z,43.01
2017-03-24T10:42:34.899Z,43.2
2017-03-24T10:43:56.756Z,43.58
2017-03-24T10:45:18.924Z,43.68
2017-03-24T10:46:40.837Z,42.34
2017-03-24T10:48:03.034Z,42.72
2017-03-24T10:49:24.847Z,43.29
2017-03-24T10:50:47.006Z,43.87
2017-03-24T10:52:09.161Z,43.2
2017-03-24T10:53:30.906Z,42.63
2017-03-24T10:54:52.403Z,42.72
2017-03-24T10:56:14.060Z,42.72
2017-03-24T10:57:36.210Z,43.77
2017-03-24T10:58:59.171Z,43.58
2017-03-24T11:00:53.416Z,42.91
2017-03-24T11:02:15.238Z,43.2
2017-03-24T11:03:37.423Z,43.51
2017-03-24T11:05:00.150Z,43.41
2017-03-24T11:06:22.698Z,43.03
2017-03-24T11:07:44.879Z,42.74
2017-03-24T11:09:07.595Z,42.84
2017-03-24T11:10:29.787Z,43.22
2017-03-24T11:11:52.465Z,42.84
2017-03-24T11:13:14.724Z,42.48
2017-03-24T11:14:37.495Z,41.52
2017-03-24T11:16:00.155Z,42.17
2017-03-24T11:17:22.026Z,42.36
2017-03-24T11:18:44.164Z,42.36
2017-03-24T11:20:06.315Z,41.41
2017-03-24T11:21:28.801Z,41.5
2017-03-24T11:22:50.954Z,42.08
2017-03-24T11:24:12.791Z,41.98
2017-03-24T11:25:34.946Z,41.22
2017-03-24T11:26:56.817Z,41.6
2017-03-24T11:28:18.620Z,41.5
2017-03-24T11:29:41.187Z,40.57
2017-03-24T11:31:03.611Z,41.03
2017-03-24T11:32:25.805Z,41.52
2017-03-24T11:33:47.714Z,42.38
2017-03-24T11:35:09.275Z,40.47
2017-03-24T11:36:31.368Z,40.76
2017-03-24T11:37:53.499Z,40.83
2017-03-24T11:39:15.956Z,41.52
2017-03-24T11:40:38.099Z,42.17
2017-03-24T11:42:00.611Z,41.52
2017-03-24T11:43:22.429Z,41.52
2017-03-24T11:44:44.269Z,41.81
2017-03-24T11:46:06.394Z,40.76
2017-03-24T11:47:29.105Z,40.47
2017-03-24T11:48:51.236Z,37.8
2017-03-24T11:50:14.015Z,37.23
2017-03-24T11:51:35.526Z,38.01
2017-03-24T11:52:58.326Z,37.23
2017-03-24T11:54:20.486Z,37.42
2017-03-24T11:55:42.928Z,37.44
2017-03-24T11:57:05.449Z,36.68
2017-03-24T11:58:28.797Z,36.96
2017-03-24T11:59:50.650Z,36.87
2017-03-24T12:01:12.465Z,36.58
2017-03-24T12:02:34.760Z,35.62
2017-03-24T12:03:57.582Z,35.72
2017-03-24T12:05:19.093Z,35.8
2017-03-24T12:06:41.688Z,35.43
2017-03-24T12:08:03.835Z,35.51
2017-03-24T12:09:25.989Z,36.37
2017-03-24T12:10:48.215Z,36.85
2017-03-24T12:12:10.347Z,36.94
2017-03-24T12:13:32.547Z,36.96
2017-03-24T12:14:55.393Z,36.58
2017-03-24T12:16:17.534Z,36.96
2017-03-24T12:17:40.070Z,36.68
2017-03-24T12:19:03.009Z,36.75
2017-03-24T12:20:25.958Z,36.87
2017-03-24T12:21:48.500Z,37.15
2017-03-24T12:23:10.950Z,36.58
2017-03-24T12:24:33.123Z,35.91
2017-03-24T12:25:55.890Z,36.08
2017-03-24T12:27:18.326Z,36.19
2017-03-24T12:28:39.847Z,35.53
2017-03-24T12:30:01.987Z,36.77
2017-03-24T12:31:24.455Z,36.77
2017-03-24T12:32:46.716Z,35.33
2017-03-24T12:34:09.195Z,36.19
2017-03-24T12:35:31.338Z,36.68
2017-03-24T12:36:54.173Z,36.29
2017-03-24T12:38:16.341Z,34.95
2017-03-24T12:39:38.887Z,35.62
2017-03-24T12:41:01.053Z,36.77
2017-03-24T12:42:23.833Z,36.39
2017-03-24T12:43:46.387Z,37.24
2017-03-24T12:45:09.017Z,37.53
2017-03-24T12:46:31.479Z,37.24
2017-03-24T12:47:54.169Z,37.34
2017-03-24T12:49:16.029Z,37.24
2017-03-24T12:50:38.152Z,37.24
2017-03-24T12:52:00.639Z,37.73
2017-03-24T12:53:22.978Z,37.24
2017-03-24T12:54:45.140Z,37.34
2017-03-24T12:56:07.317Z,39.06
2017-03-24T12:57:29.767Z,37.24
2017-03-24T12:58:52.226Z,37.15
2017-03-24T13:00:14.793Z,36.87
2017-03-24T13:01:37.034Z,37.15
2017-03-24T13:02:59.294Z,37.05
2017-03-24T13:04:22.065Z,36.48
2017-03-24T13:05:44.673Z,37.24
2017-03-24T13:07:06.862Z,37.44
2017-03-24T13:08:29.552Z,38.1
2017-03-24T13:09:52.438Z,38.37
2017-03-24T13:11:14.917Z,37.53
2017-03-24T13:12:37.365Z,37.05
2017-03-24T13:13:59.579Z,36.94
2017-03-24T13:15:21.967Z,38.01
2017-03-24T13:16:44.138Z,37.71
2017-03-24T13:18:05.999Z,38.58
2017-03-24T13:19:28.530Z,37.73
2017-03-24T13:20:50.626Z,37.24
2017-03-24T13:22:12.813Z,37.73
2017-03-24T13:23:34.970Z,37.34
2017-03-24T13:24:57.154Z,36.29
2017-03-24T13:26:20.022Z,36
2017-03-24T13:27:42.499Z,35.53
2017-03-24T13:29:04.015Z,35.53
2017-03-24T13:30:26.610Z,36.39
2017-03-24T13:31:49.136Z,35.33
2017-03-24T13:33:11.310Z,35.24
2017-03-24T13:34:33.552Z,35.53
2017-03-24T13:35:55.716Z,37.24
2017-03-24T13:37:18.481Z,37.34
2017-03-24T13:38:40.738Z,37.53
2017-03-24T13:40:02.938Z,37.53
2017-03-24T13:41:24.879Z,37.53
2017-03-24T13:42:47.105Z,36.96
2017-03-24T13:44:09.752Z,36.87
2017-03-24T13:45:31.915Z,36.19
2017-03-24T13:46:54.386Z,36.87
2017-03-24T13:48:16.857Z,37.92
2017-03-24T13:49:39.042Z,37.24
2017-03-24T13:51:01.198Z,37.15
2017-03-24T13:52:23.077Z,37.34
2017-03-24T13:53:45.943Z,36.87
2017-03-24T13:55:08.426Z,36.48
2017-03-24T13:56:30.900Z,35.72
2017-03-24T13:57:53.400Z,36.68
2017-03-24T13:59:16.202Z,38.01
2017-03-24T14:00:38.668Z,38.1
2017-03-24T14:02:00.879Z,36.77
2017-03-24T14:03:23.092Z,36.77
2017-03-24T14:04:45.234Z,35.05
2017-03-24T14:06:07.719Z,35.33
2017-03-24T14:07:30.229Z,35.43
2017-03-24T14:08:52.709Z,35.43
2017-03-24T14:10:15.545Z,35.82
2017-03-24T14:11:38.039Z,34.95
2017-03-24T14:13:00.207Z,35.05
2017-03-24T14:14:22.099Z,35.33
2017-03-24T14:15:44.831Z,35.33
2017-03-24T14:17:07.379Z,35.14
2017-03-24T14:18:29.971Z,35.05
2017-03-24T14:19:52.040Z,35.53
2017-03-24T14:21:14.671Z,36.39
2017-03-24T14:22:36.895Z,35.62
2017-03-24T14:23:59.612Z,36.29
2017-03-24T14:25:22.070Z,37.34
2017-03-24T14:26:44.245Z,36.77
2017-03-24T14:28:06.130Z,35.62
2017-03-24T14:29:28.600Z,36.39
2017-03-24T14:30:51.132Z,35.24
2017-03-24T14:32:13.270Z,34.95
2017-03-24T14:33:35.422Z,34.48
2017-03-24T14:34:57.609Z,35.33
2017-03-24T14:36:20.077Z,36.58
2017-03-24T14:37:42.959Z,36.48
2017-03-24T14:39:05.114Z,35.82
2017-03-24T14:40:27.406Z,35.91
2017-03-24T14:41:49.259Z,36.29
2017-03-24T14:43:12.076Z,35.91
2017-03-24T14:44:34.530Z,35.53
2017-03-24T14:45:56.442Z,36
2017-03-24T14:47:18.935Z,36.39
2017-03-24T14:48:41.078Z,36.58
2017-03-24T14:50:03.272Z,36.48
2017-03-24T14:51:24.839Z,36.19
2017-03-24T14:52:47.067Z,34.77
2017-03-24T14:54:09.895Z,35.05
2017-03-24T14:55:32.357Z,35.82
2017-03-24T14:56:54.526Z,35.62
2017-03-24T14:58:16.503Z,35.14
2017-03-24T14:59:39.022Z,35.82
2017-03-24T15:01:01.629Z,35.72
2017-03-24T15:02:24.131Z,34.86
2017-03-24T15:03:46.317Z,34.86
2017-03-24T15:05:09.309Z,35.53
2017-03-24T15:06:31.459Z,36.19
2017-03-24T15:07:53.906Z,36.96
2017-03-24T15:09:16.105Z,36.29
2017-03-24T15:10:38.977Z,36.87
2017-03-24T15:12:00.837Z,36.6
2017-03-24T15:13:23.353Z,36.5
2017-03-24T15:14:45.885Z,34.88
2017-03-24T15:16:08.677Z,35.24
2017-03-24T15:17:30.908Z,34.77
2017-03-24T15:18:53.055Z,35.53
2017-03-24T15:20:15.518Z,35.24
2017-03-24T15:21:38.121Z,35.33
2017-03-24T15:23:00.579Z,36.19
2017-03-24T15:24:23.116Z,35.43
2017-03-24T15:25:45.252Z,34.95
2017-03-24T15:27:07.727Z,34.86
2017-03-24T15:28:29.865Z,35.14
2017-03-24T15:29:52.057Z,36.39
2017-03-24T15:31:14.201Z,35.53
2017-03-24T15:32:37.029Z,34.95
2017-03-24T15:33:59.230Z,35.14
2017-03-24T15:35:21.588Z,34.86
2017-03-24T15:36:43.764Z,35.33
2017-03-24T15:38:06.481Z,35.91
2017-03-24T15:39:28.679Z,35.91
2017-03-24T15:40:50.203Z,36.1
2017-03-24T15:42:12.553Z,36.39
2017-03-24T15:43:34.986Z,36.29
2017-03-24T15:44:57.459Z,36
2017-03-24T15:46:19.649Z,35.82
2017-03-24T15:47:41.533Z,36.39
2017-03-24T15:49:04.287Z,36.48
2017-03-24T15:50:26.789Z,36.58
2017-03-24T15:51:48.916Z,37.24
2017-03-24T15:53:10.745Z,38.1
2017-03-24T15:54:32.612Z,37.15
2017-03-24T15:55:54.905Z,37.15
2017-03-24T15:57:17.573Z,36.96
2017-03-24T15:58:40.037Z,36.87
2017-03-24T16:00:02.627Z,35.91
2017-03-24T16:01:25.066Z,36
2017-03-24T16:02:47.426Z,36.77
2017-03-24T16:04:09.971Z,37.15
2017-03-24T16:05:32.484Z,37.63
2017-03-24T16:06:54.378Z,37.24
2017-03-24T16:08:16.888Z,36.87
2017-03-24T16:09:38.758Z,37.23
2017-03-24T16:11:01.643Z,37.63
2017-03-24T16:12:24.038Z,37.42
2017-03-24T16:13:45.954Z,37.23
2017-03-24T16:15:07.986Z,37.04
2017-03-24T16:16:29.852Z,37.04
2017-03-24T16:17:51.964Z,37.23
2017-03-24T16:19:14.455Z,37.42
2017-03-24T16:20:36.311Z,37.32
2017-03-24T16:21:58.513Z,38.37
2017-03-24T16:23:21.243Z,37.99
2017-03-24T16:24:43.956Z,38.76
2017-03-24T16:26:06.155Z,37.8
2017-03-24T16:27:28.017Z,37.99
2017-03-24T16:28:50.464Z,37.8
2017-03-24T16:30:13.037Z,38.37
2017-03-24T16:31:34.887Z,37.99
2017-03-24T16:32:57.371Z,37.51
2017-03-24T16:34:19.549Z,37.04
2017-03-24T16:35:42.056Z,37.8
2017-03-24T16:37:03.898Z,38.37
2017-03-24T16:38:25.719Z,38.76
2017-03-24T16:39:47.689Z,38.66
2017-03-24T16:41:10.168Z,38.83
2017-03-24T16:42:32.710Z,38.17
2017-03-24T16:43:55.134Z,38.45
2017-03-24T16:45:17.128Z,38.45
2017-03-24T16:46:39.050Z,37.97
2017-03-24T16:48:01.424Z,37.68
2017-03-24T16:49:24.232Z,37.97
2017-03-24T16:50:46.707Z,38.64
2017-03-24T16:52:09.272Z,39.02
2017-03-24T16:53:31.156Z,39.12
2017-03-24T16:54:53.297Z,38.93
2017-03-24T16:56:15.460Z,39.4
2017-03-24T16:57:37.960Z,39.78
2017-03-24T16:59:00.257Z,40.26
2017-03-24T17:00:22.928Z,39.5
2017-03-24T17:01:45.406Z,39.22
2017-03-24T17:03:08.086Z,39.78
2017-03-24T17:04:30.338Z,39.78
2017-03-24T17:05:53.246Z,39.31
2017-03-24T17:07:14.455Z,39.58
2017-03-24T17:08:37.086Z,39.67
2017-03-24T17:09:59.269Z,40.63
2017-03-24T17:11:21.786Z,40.53
2017-03-24T17:12:43.948Z,40.44
2017-03-24T17:14:06.414Z,40.34
2017-03-24T17:15:28.582Z,40.15
2017-03-24T17:16:51.149Z,40.63
2017-03-24T17:18:13.609Z,40.53
2017-03-24T17:19:36.068Z,40.91
2017-03-24T17:20:57.906Z,41.58
2017-03-24T17:22:20.326Z,41.56
2017-03-24T17:23:42.794Z,42.13
2017-03-24T17:25:04.977Z,41.94
2017-03-24T17:26:27.765Z,42.99
2017-03-24T17:27:50.385Z,42.89
2017-03-24T17:29:12.534Z,42.89
2017-03-24T17:30:35.037Z,42.89
2017-03-24T17:31:57.288Z,43.27
2017-03-24T17:33:20.124Z,43.46
2017-03-24T17:34:42.014Z,43.56
2017-03-24T17:36:04.688Z,43.94
2017-03-24T17:37:27.223Z,44.11
2017-03-24T17:38:49.295Z,44.78
2017-03-24T17:40:11.470Z,45.44
2017-03-24T17:41:33.975Z,45.83
2017-03-24T17:42:56.338Z,45.92
2017-03-24T17:44:18.852Z,46.3