createdAt,value
2022-07-27T00:00:49.803Z,23.53
2022-07-27T00:03:16.887Z,23.57
2022-07-27T00:05:43.927Z,23.60
2022-07-27T00:08:10.849Z,23.55
2022-07-27T00:10:38.091Z,23.57
2022-07-27T00:13:06.533Z,23.57
2022-07-27T00:15:34.511Z,23.54
2022-07-27T00:18:01.546Z,23.54
2022-07-27T00:20:30.414Z,23.54
2022-07-27T00:22:58.562Z,23.53
2022-07-27T00:25:29.554Z,23.52
2022-07-27T00:27:59.521Z,23.47
2022-07-27T00:30:26.952Z,23.48
2022-07-27T00:32:54.362Z,23.47
2022-07-27T00:35:21.406Z,23.44
2022-07-27T00:37:48.431Z,23.43
2022-07-27T00:40:15.938Z,23.52
2022-07-27T00:42:43.024Z,23.46
2022-07-27T00:45:10.518Z,23.50
2022-07-27T00:47:37.498Z,23.45
2022-07-27T00:50:05.174Z,23.50
2022-07-27T00:52:32.571Z,23.54
2022-07-27T00:55:00.013Z,23.54
2022-07-27T00:57:28.319Z,23.54
2022-07-27T00:59:55.558Z,23.54
2022-07-27T01:02:23.373Z,23.51
2022-07-27T01:04:53.603Z,23.46
2022-07-27T01:07:22.641Z,23.50
2022-07-27T01:09:57.071Z,23.43
2022-07-27T01:12:33.006Z,23.41
2022-07-27T01:15:00.305Z,23.44
2022-07-27T01:17:31.601Z,23.38
2022-07-27T01:19:59.326Z,23.40
2022-07-27T01:22:26.453Z,23.39
2022-07-27T01:24:53.476Z,23.39
2022-07-27T01:27:20.702Z,23.32
2022-07-27T01:29:48.003Z,23.33
2022-07-27T01:32:15.001Z,23.34
2022-07-27T01:34:42.005Z,23.31
2022-07-27T01:37:08.947Z,23.34
2022-07-27T01:39:36.111Z,23.35
2022-07-27T01:42:05.052Z,23.38
2022-07-27T01:44:31.967Z,23.26
2022-07-27T01:46:58.941Z,23.26
2022-07-27T01:49:26.066Z,23.28
2022-07-27T01:51:53.182Z,23.25
2022-07-27T01:54:20.195Z,23.22
2022-07-27T01:56:47.261Z,23.21
2022-07-27T01:59:16.629Z,23.26
2022-07-27T02:01:45.354Z,23.29
2022-07-27T02:04:12.538Z,23.15
2022-07-27T02:06:40.017Z,23.20
2022-07-27T02:09:07.019Z,23.22
2022-07-27T02:11:52.509Z,23.16
2022-07-27T02:14:21.415Z,23.20
2022-07-27T02:16:49.938Z,23.08
2022-07-27T02:19:18.197Z,23.09
2022-07-27T02:21:45.471Z,23.03
2022-07-27T02:24:12.548Z,23.12
2022-07-27T02:26:39.934Z,23.17
2022-07-27T02:29:07.517Z,23.01
2022-07-27T02:31:34.461Z,23.04
2022-07-27T02:34:01.781Z,23.07
2022-07-27T02:36:31.582Z,23.05
2022-07-27T02:38:58.874Z,23.13
2022-07-27T02:41:26.060Z,23.15
2022-07-27T02:43:53.158Z,23.07
2022-07-27T02:46:20.232Z,22.95
2022-07-27T02:48:47.263Z,22.88
2022-07-27T02:51:15.354Z,-146.85
2022-07-27T02:53:42.654Z,-146.85
2022-07-27T02:56:09.770Z,-146.85
2022-07-27T02:58:37.722Z,-146.85
2022-07-27T03:01:06.020Z,-146.85
2022-07-27T03:03:37.123Z,-146.85
2022-07-27T03:06:08.760Z,-146.85
2022-07-27T03:08:36.308Z,-146.85
2022-07-27T03:11:03.328Z,-146.85
2022-07-27T03:13:30.524Z,-146.85
2022-07-27T03:15:58.339Z,-146.85
2022-07-27T03:18:25.697Z,-146.85
2022-07-27T03:20:52.758Z,-146.85
2022-07-27T03:23:19.784Z,-146.85
2022-07-27T03:25:46.808Z,-146.85
2022-07-27T03:28:13.861Z,-146.85
2022-07-27T03:30:40.854Z,-146.85
2022-07-27T03:33:07.963Z,-146.85
2022-07-27T03:35:35.264Z,-146.85
2022-07-27T03:38:02.370Z,-146.85
2022-07-27T03:40:32.181Z,-146.85
2022-07-27T03:42:59.818Z,-146.85
2022-07-27T03:45:27.225Z,-146.85
2022-07-27T03:47:54.344Z,-146.85
2022-07-27T03:50:21.873Z,-146.85
2022-07-27T03:52:48.865Z,-146.85
2022-07-27T03:55:15.869Z,-146.85
2022-07-27T03:57:42.776Z,-146.85
2022-07-27T04:00:14.155Z,-146.85
2022-07-27T04:02:41.993Z,-146.85
2022-07-27T04:05:10.156Z,-146.85
2022-07-27T04:07:37.132Z,-146.85
2022-07-27T04:10:04.921Z,-146.85
2022-07-27T04:12:32.020Z,-146.85
2022-07-27T04:14:58.956Z,-146.85
2022-07-27T04:17:56.351Z,-146.85
2022-07-27T04:20:13.126Z,-146.85
2022-07-27T04:22:41.845Z,-146.85
2022-07-27T04:25:09.213Z,-146.85
2022-07-27T04:27:36.307Z,-146.85
2022-07-27T04:30:09.213Z,-146.85
2022-07-27T04:32:37.530Z,-146.85
2022-07-27T04:35:06.365Z,-146.85
2022-07-27T04:37:34.023Z,-146.85
2022-07-27T04:40:01.350Z,-146.85
2022-07-27T04:42:30.114Z,-146.85
2022-07-27T04:44:57.841Z,-146.85
2022-07-27T04:47:24.789Z,-146.85
2022-07-27T04:49:52.015Z,-146.85
2022-07-27T04:52:19.390Z,-146.85
2022-07-27T04:54:54.614Z,-146.85
2022-07-27T04:57:23.323Z,-146.85
2022-07-27T04:59:50.348Z,-146.85
2022-07-27T05:02:17.361Z,-146.85
2022-07-27T05:04:44.304Z,-146.85
2022-07-27T05:07:11.309Z,-146.85
2022-07-27T05:09:38.272Z,-146.85
2022-07-27T05:12:05.353Z,-146.85
2022-07-27T05:14:32.350Z,-146.85
2022-07-27T05:16:59.425Z,-146.85
2022-07-27T05:19:40.409Z,-146.85
2022-07-27T05:22:08.788Z,-146.85
2022-07-27T05:24:35.799Z,-146.85
2022-07-27T05:27:02.786Z,-146.85
2022-07-27T05:29:29.709Z,-146.85
2022-07-27T05:31:56.751Z,-146.85
2022-07-27T05:34:23.796Z,-146.85
2022-07-27T05:36:50.762Z,-146.85
2022-07-27T05:39:18.019Z,-146.85
2022-07-27T05:41:45.246Z,-146.85
2022-07-27T05:44:12.213Z,-146.85
2022-07-27T05:46:39.351Z,-146.85
2022-07-27T05:49:06.528Z,-146.85
2022-07-27T05:51:33.590Z,-146.85
2022-07-27T05:54:00.576Z,-146.85
2022-07-27T05:56:27.740Z,-146.85
2022-07-27T05:58:54.861Z,-146.85
2022-07-27T06:01:22.185Z,-146.85
2022-07-27T06:03:49.367Z,-146.85
2022-07-27T06:06:35.203Z,-146.85
2022-07-27T06:09:02.376Z,-146.85
2022-07-27T06:11:29.309Z,-146.85
2022-07-27T06:13:56.503Z,-146.85
2022-07-27T06:16:23.994Z,-146.85
2022-07-27T06:18:51.165Z,-146.85
2022-07-27T06:21:18.185Z,-146.85
2022-07-27T06:23:45.318Z,-146.85
2022-07-27T06:26:12.234Z,-146.85
2022-07-27T06:28:39.175Z,-146.85
2022-07-27T06:31:06.245Z,-146.85
2022-07-27T06:33:34.426Z,-146.85
2022-07-27T06:36:02.566Z,-146.85
2022-07-27T06:38:30.160Z,-146.85
2022-07-27T06:40:57.138Z,-146.85
2022-07-27T06:43:26.413Z,-146.85
2022-07-27T06:45:54.775Z,-146.85
2022-07-27T06:48:22.450Z,-146.85
2022-07-27T06:50:50.114Z,-146.85
2022-07-27T06:53:20.793Z,-146.85
2022-07-27T06:55:48.418Z,-146.85
2022-07-27T06:58:15.340Z,-146.85
2022-07-27T07:00:42.423Z,-146.85
2022-07-27T07:03:10.238Z,-146.85
2022-07-27T07:05:46.008Z,-146.85
2022-07-27T07:08:13.787Z,-146.85
2022-07-27T07:10:44.888Z,-146.85
2022-07-27T07:13:12.659Z,-146.85
2022-07-27T07:15:41.678Z,-146.85
2022-07-27T07:18:09.495Z,-146.85
2022-07-27T07:20:37.983Z,-146.85
2022-07-27T07:23:05.974Z,-146.85
2022-07-27T07:25:33.854Z,-146.85
2022-07-27T07:28:00.942Z,-146.85
2022-07-27T07:30:28.543Z,-146.85
2022-07-27T07:32:56.441Z,-146.85
2022-07-27T07:35:24.113Z,-146.85
2022-07-27T07:37:51.276Z,-146.85
2022-07-27T07:43:07.388Z,-146.85
2022-07-27T07:45:45.177Z,-146.85
2022-07-27T07:48:22.385Z,-146.85
2022-07-27T07:50:52.136Z,-146.85
2022-07-27T07:53:23.111Z,-146.85
2022-07-27T07:55:51.487Z,-146.85
2022-07-27T07:58:19.008Z,-146.85
2022-07-27T08:00:46.347Z,-146.85
2022-07-27T08:03:13.498Z,-146.85
2022-07-27T08:05:40.620Z,-146.85
2022-07-27T08:08:07.606Z,-146.85
2022-07-27T08:10:34.543Z,-146.85
2022-07-27T08:13:01.614Z,-146.85
2022-07-27T08:15:34.627Z,-146.85
2022-07-27T08:18:05.357Z,-146.85
2022-07-27T08:20:33.176Z,-146.85
2022-07-27T08:23:00.723Z,-146.85
2022-07-27T08:25:27.823Z,-146.85
2022-07-27T08:27:55.571Z,-146.85
2022-07-27T08:30:24.251Z,-146.85
2022-07-27T08:33:01.154Z,-146.85
2022-07-27T08:35:29.945Z,-146.85
2022-07-27T08:37:57.518Z,-146.85
2022-07-27T08:40:39.693Z,-146.85
2022-07-27T08:43:08.915Z,-146.85
2022-07-27T08:45:37.512Z,-146.85
2022-07-27T08:48:05.472Z,-146.85
2022-07-27T08:50:34.906Z,-146.85
2022-07-27T08:53:07.485Z,-146.85
2022-07-27T08:55:43.506Z,-146.85
2022-07-27T08:58:12.495Z,-146.85
2022-07-27T09:00:41.698Z,-146.85
2022-07-27T09:03:18.420Z,-146.85
2022-07-27T09:05:48.729Z,-146.85
2022-07-27T09:08:18.257Z,-146.85
2022-07-27T09:10:45.254Z,-146.85
2022-07-27T09:13:33.477Z,-146.85
2022-07-27T09:16:21.909Z,-146.85
2022-07-27T09:18:58.487Z,-146.85
2022-07-27T09:21:25.918Z,-146.85
2022-07-27T09:23:53.966Z,-146.85
2022-07-27T09:26:31.949Z,-146.85
2022-07-27T09:29:08.076Z,-146.85
2022-07-27T09:32:14.744Z,-146.85
2022-07-27T09:34:41.798Z,-146.85
2022-07-27T09:37:10.961Z,-146.85
2022-07-27T09:39:39.267Z,-146.85
2022-07-27T09:42:08.128Z,-146.85
2022-07-27T10:16:37.918Z,31.35
2022-07-27T10:19:45.233Z,31.85
2022-07-27T10:22:11.989Z,32.16
2022-07-27T10:24:39.189Z,32.16
2022-07-27T10:27:28.012Z,32.50
2022-07-27T10:29:56.610Z,32.61
2022-07-27T10:32:25.372Z,32.61
2022-07-27T10:34:52.408Z,32.16
2022-07-27T10:37:32.661Z,32.34
2022-07-27T10:40:27.559Z,32.37
2022-07-27T10:43:26.678Z,32.52
2022-07-27T10:46:01.394Z,32.46
2022-07-27T10:48:47.796Z,32.47
2022-07-27T10:51:17.003Z,32.19
2022-07-27T10:54:10.850Z,32.41
2022-07-27T10:56:46.894Z,32.32
2022-07-27T10:59:14.156Z,32.42
2022-07-27T11:01:57.790Z,32.44
2022-07-27T11:04:25.201Z,32.44
2022-07-27T11:07:23.510Z,32.42
2022-07-27T11:12:31.582Z,32.24
2022-07-27T11:14:59.007Z,32.36
2022-07-27T11:20:14.819Z,32.48
2022-07-27T11:25:29.297Z,32.26
2022-07-27T11:27:56.306Z,32.41
2022-07-27T11:30:28.015Z,32.44
2022-07-27T11:32:56.041Z,32.31
2022-07-27T11:35:24.245Z,32.41
2022-07-27T11:38:03.912Z,32.37
2022-07-27T11:40:58.035Z,32.07
2022-07-27T11:43:42.070Z,32.31
2022-07-27T11:46:28.108Z,32.17
2022-07-27T11:49:09.198Z,32.36
2022-07-27T11:51:47.808Z,32.35
2022-07-27T11:54:23.556Z,32.09
2022-07-27T11:56:53.684Z,32.28
2022-07-27T11:59:22.687Z,32.45
2022-07-27T12:02:01.152Z,32.12
2022-07-27T12:04:33.467Z,32.25
2022-07-27T12:07:02.497Z,32.02
2022-07-27T12:09:38.089Z,32.04
2022-07-27T12:12:08.738Z,32.36
2022-07-27T12:14:38.666Z,32.14
2022-07-27T12:17:30.300Z,31.59
2022-07-27T12:20:05.470Z,31.91
2022-07-27T12:22:36.299Z,31.71
2022-07-27T12:25:18.510Z,31.75
2022-07-27T12:27:55.063Z,31.88
2022-07-27T12:30:42.278Z,31.78
2022-07-27T12:33:36.983Z,31.73
2022-07-27T12:36:06.851Z,31.87
2022-07-27T12:38:51.936Z,31.96
2022-07-27T12:41:31.125Z,32.22
2022-07-27T12:44:09.256Z,32.32
2022-07-27T12:47:02.557Z,32.43
2022-07-27T12:49:34.782Z,32.54
2022-07-27T12:52:08.516Z,32.44
2022-07-27T12:54:35.648Z,32.27
2022-07-27T12:57:03.398Z,32.02
2022-07-27T12:59:30.455Z,32.04
2022-07-27T13:01:57.692Z,32.02
2022-07-27T13:04:24.789Z,32.19
2022-07-27T13:06:51.744Z,32.17
2022-07-27T13:09:18.754Z,31.97
2022-07-27T13:11:48.131Z,31.72
2022-07-27T13:14:15.673Z,31.85
2022-07-27T13:16:42.711Z,31.73
2022-07-27T13:19:10.476Z,31.95
2022-07-27T13:21:37.994Z,31.87
2022-07-27T13:24:07.161Z,31.61
2022-07-27T13:26:34.099Z,31.04
2022-07-27T13:29:01.103Z,30.81
2022-07-27T13:31:28.617Z,30.77
2022-07-27T13:33:55.949Z,30.54
2022-07-27T13:36:23.040Z,29.99
2022-07-27T13:38:50.303Z,30.24
2022-07-27T13:41:17.477Z,29.81
2022-07-27T13:43:44.381Z,30.06
2022-07-27T13:46:11.362Z,30.09
2022-07-27T13:48:38.333Z,30.33
2022-07-27T13:51:05.364Z,30.60
2022-07-27T13:53:32.367Z,30.95
2022-07-27T13:55:59.406Z,31.08
2022-07-27T13:58:26.342Z,31.44
2022-07-27T14:00:53.451Z,31.93
2022-07-27T14:03:20.718Z,31.59
2022-07-27T14:05:49.103Z,31.17
2022-07-27T14:08:21.971Z,30.70
2022-07-27T14:10:49.481Z,29.87
2022-07-27T14:13:21.682Z,29.62
2022-07-27T14:15:53.700Z,29.46
2022-07-27T14:18:27.605Z,29.30
2022-07-27T14:20:56.442Z,29.09
2022-07-27T14:23:25.190Z,28.88
2022-07-27T14:25:53.328Z,28.67
2022-07-27T14:28:20.741Z,28.66
2022-07-27T14:30:49.041Z,28.71
2022-07-27T14:33:16.963Z,28.42
2022-07-27T14:35:45.297Z,28.22
2022-07-27T14:38:12.434Z,28.07
2022-07-27T14:40:40.679Z,28.00
2022-07-27T14:43:09.163Z,27.91
2022-07-27T14:45:44.001Z,27.82
2022-07-27T14:48:21.480Z,27.84
2022-07-27T14:50:52.350Z,27.71
2022-07-27T14:53:19.321Z,27.59
2022-07-27T14:55:46.231Z,27.40
2022-07-27T14:58:13.285Z,27.57
2022-07-27T15:00:40.474Z,27.46
2022-07-27T15:03:07.543Z,27.64
2022-07-27T15:05:49.343Z,27.47
2022-07-27T15:08:20.137Z,27.53
2022-07-27T15:10:47.597Z,27.51
2022-07-27T15:13:15.024Z,27.33
2022-07-27T15:15:42.226Z,27.27
2022-07-27T15:18:09.193Z,27.31
2022-07-27T15:20:36.568Z,27.21
2022-07-27T15:23:04.234Z,27.27
2022-07-27T15:25:31.272Z,27.20
2022-07-27T15:27:58.420Z,27.17
2022-07-27T15:30:25.407Z,27.14
2022-07-27T15:32:52.607Z,27.04
2022-07-27T15:35:19.529Z,26.95
2022-07-27T15:37:54.049Z,26.94
2022-07-27T15:40:37.606Z,26.93
2022-07-27T15:43:15.665Z,26.99
2022-07-27T15:45:45.719Z,26.79
2022-07-27T15:48:13.897Z,26.75
2022-07-27T15:50:44.150Z,26.69
2022-07-27T15:53:11.684Z,26.57
2022-07-27T15:55:38.902Z,26.41
2022-07-27T15:58:06.913Z,26.27
2022-07-27T16:00:39.559Z,26.40
2022-07-27T16:03:10.085Z,26.44
2022-07-27T16:05:38.587Z,26.31
2022-07-27T16:08:07.712Z,26.29
2022-07-27T16:10:34.786Z,26.15
2022-07-27T16:13:02.050Z,26.06
2022-07-27T16:15:48.066Z,26.02
2022-07-27T16:18:14.991Z,26.01
2022-07-27T16:20:42.160Z,25.93
2022-07-27T16:23:19.155Z,25.84
2022-07-27T16:26:10.031Z,25.79
2022-07-27T16:28:39.972Z,25.72
2022-07-27T16:31:09.093Z,25.69
2022-07-27T16:33:36.731Z,25.58
2022-07-27T16:36:05.584Z,25.59
2022-07-27T16:38:32.916Z,25.50
2022-07-27T16:41:00.249Z,25.43
2022-07-27T16:43:35.653Z,25.31
2022-07-27T16:46:08.935Z,25.40
2022-07-27T16:48:42.704Z,25.30
2022-07-27T16:51:16.078Z,25.23
2022-07-27T16:53:45.408Z,25.22
2022-07-27T16:56:12.812Z,25.29
2022-07-27T16:58:39.961Z,25.17
2022-07-27T17:01:08.084Z,25.21
2022-07-27T17:03:35.368Z,25.07
2022-07-27T17:06:05.896Z,25.00
2022-07-27T17:08:35.167Z,24.93
2022-07-27T17:11:02.472Z,24.92
2022-07-27T17:13:33.653Z,24.81
2022-07-27T17:16:03.420Z,24.80
2022-07-27T17:18:37.195Z,24.70
2022-07-27T17:21:07.549Z,24.59
2022-07-27T17:23:38.385Z,24.54
2022-07-27T17:26:08.053Z,24.48
2022-07-27T17:28:39.388Z,24.43
2022-07-27T17:31:10.296Z,24.43
2022-07-27T17:33:39.397Z,24.39
2022-07-27T17:36:12.322Z,24.35
2022-07-27T17:38:45.953Z,24.38
2022-07-27T17:41:14.534Z,24.28
2022-07-27T17:43:42.036Z,24.32
2022-07-27T17:46:10.760Z,24.25
2022-07-27T17:48:39.214Z,24.22
2022-07-27T17:51:07.952Z,24.19
2022-07-27T17:53:35.106Z,24.13
2022-07-27T17:56:02.938Z,24.01
2022-07-27T17:58:30.592Z,24.01
2022-07-27T18:00:57.836Z,23.89
2022-07-27T18:03:24.880Z,23.91
2022-07-27T18:05:51.945Z,23.89
2022-07-27T18:08:19.053Z,23.86
2022-07-27T18:10:46.103Z,23.74
2022-07-27T18:13:13.064Z,23.66
2022-07-27T18:15:49.054Z,23.63
2022-07-27T18:18:27.409Z,23.59
2022-07-27T18:20:56.387Z,23.57
2022-07-27T18:23:28.127Z,23.55
2022-07-27T18:25:55.124Z,23.52
2022-07-27T18:28:22.288Z,23.55
2022-07-27T18:30:51.139Z,23.56
2022-07-27T18:33:19.192Z,23.52
2022-07-27T18:35:47.048Z,23.57
2022-07-27T18:38:14.697Z,23.58
2022-07-27T18:40:45.652Z,23.63
2022-07-27T18:43:13.089Z,23.54
2022-07-27T18:45:40.669Z,23.60
2022-07-27T18:48:10.238Z,23.62
2022-07-27T18:50:40.863Z,23.65
2022-07-27T18:53:08.733Z,23.66
2022-07-27T18:55:36.326Z,23.63
2022-07-27T18:58:04.055Z,23.66
2022-07-27T19:00:32.256Z,23.65
2022-07-27T19:02:59.781Z,23.69
2022-07-27T19:05:40.400Z,23.71
2022-07-27T19:08:13.472Z,23.62
2022-07-27T19:10:44.815Z,23.61
2022-07-27T19:13:12.680Z,23.62
2022-07-27T19:15:40.310Z,23.62
2022-07-27T19:18:08.195Z,23.47
2022-07-27T19:20:36.793Z,23.45
2022-07-27T19:23:07.161Z,23.46
2022-07-27T19:25:35.011Z,23.53
2022-07-27T19:28:03.336Z,23.48
2022-07-27T19:30:30.382Z,23.45
2022-07-27T19:32:57.564Z,23.43
2022-07-27T19:35:24.781Z,23.46
2022-07-27T19:37:51.761Z,23.49
2022-07-27T19:43:06.043Z,23.39
2022-07-27T19:45:33.571Z,23.20
2022-07-27T19:48:04.949Z,23.18
2022-07-27T19:50:31.936Z,23.13
2022-07-27T19:52:58.882Z,23.10
2022-07-27T19:55:25.815Z,23.07
2022-07-27T19:57:52.922Z,23.01
2022-07-27T20:00:19.955Z,23.04
2022-07-27T20:02:48.355Z,23.03
2022-07-27T20:05:15.439Z,23.06
2022-07-27T20:07:43.490Z,23.02
2022-07-27T20:10:11.271Z,23.02
2022-07-27T20:12:38.467Z,23.07
2022-07-27T20:15:06.731Z,23.09
2022-07-27T20:17:37.167Z,23.16
2022-07-27T20:20:05.959Z,23.22
2022-07-27T20:22:33.056Z,23.26
2022-07-27T20:25:00.062Z,23.26
2022-07-27T20:27:27.122Z,23.22
2022-07-27T20:29:54.267Z,23.28
2022-07-27T20:32:21.179Z,23.23
2022-07-27T20:34:48.546Z,23.26
2022-07-27T20:37:16.576Z,23.26
2022-07-27T20:39:43.553Z,23.19
2022-07-27T20:42:11.107Z,23.23
2022-07-27T20:44:38.074Z,23.19
2022-07-27T20:47:06.451Z,23.17
2022-07-27T20:49:34.492Z,23.15
2022-07-27T20:52:02.047Z,23.13
2022-07-27T20:54:29.868Z,23.20
2022-07-27T20:56:57.466Z,23.13
2022-07-27T20:59:24.578Z,23.13
2022-07-27T21:01:51.861Z,23.15
2022-07-27T21:04:19.287Z,23.11
2022-07-27T21:06:46.672Z,23.13
2022-07-27T21:09:14.207Z,23.17
2022-07-27T21:11:41.492Z,23.15
2022-07-27T21:14:09.752Z,23.16
2022-07-27T21:16:37.473Z,23.14
2022-07-27T21:19:04.696Z,23.05
2022-07-27T21:21:31.761Z,23.06
2022-07-27T21:24:18.166Z,23.08
2022-07-27T21:26:46.762Z,23.10
2022-07-27T21:29:15.826Z,23.01
2022-07-27T21:31:48.177Z,23.01
2022-07-27T21:34:20.042Z,23.01
2022-07-27T21:36:48.339Z,23.01
2022-07-27T21:39:16.121Z,23.02
2022-07-27T21:41:43.059Z,23.02
2022-07-27T21:44:10.368Z,23.13
2022-07-27T21:46:37.549Z,23.15
2022-07-27T21:49:04.953Z,23.21
2022-07-27T21:51:32.174Z,23.26
2022-07-27T21:53:59.509Z,23.35
2022-07-27T21:56:26.807Z,23.37
2022-07-27T21:58:53.753Z,23.33
2022-07-27T22:01:21.048Z,23.34
2022-07-27T22:03:48.390Z,23.31
2022-07-27T22:06:15.636Z,23.37
2022-07-27T22:08:42.739Z,23.41
2022-07-27T22:11:10.277Z,23.43
2022-07-27T22:13:37.244Z,23.48
2022-07-27T22:16:05.108Z,23.51
2022-07-27T22:18:32.202Z,23.51
2022-07-27T22:20:59.137Z,23.53
2022-07-27T22:23:26.336Z,23.47
2022-07-27T22:25:53.354Z,23.41
2022-07-27T22:28:20.599Z,23.41
2022-07-27T22:31:17.472Z,23.44
2022-07-27T22:33:39.946Z,23.49
2022-07-27T22:36:12.135Z,23.51
2022-07-27T22:38:39.315Z,23.54
2022-07-27T22:41:06.927Z,23.56
2022-07-27T22:43:34.116Z,23.62
2022-07-27T22:46:03.409Z,23.71
2022-07-27T22:48:30.355Z,23.73
2022-07-27T22:50:57.624Z,23.77
2022-07-27T22:53:24.612Z,23.82
2022-07-27T22:55:51.649Z,23.87
2022-07-27T22:58:18.670Z,23.88
2022-07-27T23:00:45.689Z,23.80
2022-07-27T23:03:12.742Z,23.79
2022-07-27T23:05:39.708Z,23.79
2022-07-27T23:08:06.698Z,23.79
2022-07-27T23:10:46.312Z,23.77
2022-07-27T23:13:18.612Z,23.78
2022-07-27T23:15:47.014Z,23.70
2022-07-27T23:18:14.328Z,23.68
2022-07-27T23:20:41.730Z,23.64
2022-07-27T23:23:12.411Z,23.62
2022-07-27T23:25:44.476Z,23.56
2022-07-27T23:28:11.792Z,23.56
2022-07-27T23:30:38.984Z,23.50
2022-07-27T23:33:06.240Z,23.44
2022-07-27T23:35:33.435Z,23.47
2022-07-27T23:38:00.469Z,23.45
2022-07-27T23:40:28.110Z,23.46
2022-07-27T23:42:55.116Z,23.45
2022-07-27T23:45:22.118Z,23.39
2022-07-27T23:47:49.057Z,23.38
2022-07-27T23:50:16.350Z,23.39
2022-07-27T23:52:43.386Z,23.34
2022-07-27T23:55:10.749Z,23.35
2022-07-27T23:57:37.769Z,23.30
