createdAt,value
2018-06-27T00:22:27.516Z,3.40
2018-06-27T00:24:56.343Z,3.80
2018-06-27T00:27:25.350Z,3.37
2018-06-27T00:45:08.699Z,3.70
2018-06-27T00:47:37.626Z,3.30
2018-06-27T00:50:06.657Z,3.83
2018-06-27T01:15:11.993Z,3.50
2018-06-27T01:17:41.078Z,4.13
2018-06-27T01:20:10.118Z,3.63
2018-06-27T01:35:57.044Z,4.00
2018-06-27T01:38:25.930Z,4.00
2018-06-27T01:40:55.010Z,4.03
2018-06-27T01:58:41.802Z,3.93
2018-06-27T02:01:10.638Z,4.13
2018-06-27T02:03:39.598Z,4.30
2018-06-27T02:06:08.632Z,4.40
2018-06-27T02:19:17.112Z,4.00
2018-06-27T02:21:46.015Z,4.37
2018-06-27T02:24:14.954Z,4.43
2018-06-27T02:45:37.523Z,4.40
2018-06-27T02:48:06.689Z,4.03
2018-06-27T02:50:35.558Z,4.23
2018-06-27T02:53:04.531Z,4.50
2018-06-27T03:10:30.368Z,3.80
2018-06-27T03:12:59.246Z,4.90
2018-06-27T03:15:28.150Z,4.30
2018-06-27T03:17:57.115Z,4.50
2018-06-27T03:32:18.887Z,4.50
2018-06-27T03:34:47.846Z,4.33
2018-06-27T03:37:16.827Z,4.93
2018-06-27T03:39:45.923Z,4.20
2018-06-27T03:52:43.450Z,4.10
2018-06-27T03:55:12.442Z,4.67
2018-06-27T03:57:41.328Z,4.00
2018-06-27T05:05:57.363Z,5.00
2018-06-27T05:08:26.285Z,5.23
2018-06-27T05:10:55.301Z,4.80
2018-06-27T05:22:32.047Z,4.97
2018-06-27T05:25:01.080Z,5.30
2018-06-27T05:27:30.192Z,5.30
2018-06-27T05:39:19.234Z,4.83
2018-06-27T05:41:48.259Z,4.67
2018-06-27T05:44:17.218Z,5.20
2018-06-27T05:46:46.484Z,5.50
2018-06-27T05:58:14.156Z,5.70
2018-06-27T06:00:43.110Z,5.70
2018-06-27T06:03:12.283Z,6.00
2018-06-27T06:15:46.781Z,5.67
2018-06-27T06:18:15.862Z,5.40
2018-06-27T06:20:45.300Z,6.10
2018-06-27T06:32:23.753Z,5.50
2018-06-27T06:34:53.389Z,5.90
2018-06-27T06:37:22.588Z,5.93
2018-06-27T06:46:00.901Z,5.60
2018-06-27T06:48:31.333Z,5.33
2018-06-27T06:51:00.427Z,5.87
2018-06-27T06:53:29.332Z,5.60
2018-06-27T06:55:58.724Z,5.70
2018-06-27T07:03:49.363Z,5.93
2018-06-27T07:06:25.055Z,5.30
2018-06-27T07:08:53.988Z,5.60
2018-06-27T07:11:23.188Z,5.33
2018-06-27T07:13:52.029Z,5.00
2018-06-27T07:16:22.970Z,5.30
2018-06-27T07:21:44.498Z,4.87
2018-06-27T07:24:17.491Z,4.77
2018-06-27T07:29:37.576Z,4.80
2018-06-27T07:32:06.431Z,4.60
2018-06-27T07:34:35.880Z,4.80
2018-06-27T07:37:08.996Z,4.07
2018-06-27T07:39:47.896Z,4.27
2018-06-27T07:44:59.671Z,3.70
2018-06-27T07:47:37.516Z,3.93
2018-06-27T07:50:06.527Z,3.50
2018-06-27T07:52:35.452Z,3.27
2018-06-27T07:55:04.458Z,3.13
2018-06-27T07:57:39.426Z,3.00
2018-06-27T08:00:12.058Z,2.50
2018-06-27T08:02:45.583Z,2.73
2018-06-27T08:05:16.110Z,2.97
2018-06-27T08:07:52.582Z,2.37
2018-06-27T08:10:32.444Z,2.07
2018-06-27T08:13:01.302Z,2.10
2018-06-27T08:15:30.091Z,1.80
2018-06-27T08:51:18.082Z,1.50
2018-06-27T08:53:46.979Z,1.40
2018-06-27T10:06:11.581Z,1.70
2018-06-27T10:08:40.852Z,1.60
2018-06-27T10:20:18.710Z,1.60
2018-06-27T10:22:47.882Z,1.57
2018-06-27T10:43:47.419Z,1.77
2018-06-27T10:46:17.528Z,1.47
2018-06-27T10:48:46.786Z,1.43
2018-06-27T11:03:35.376Z,1.50
2018-06-27T11:06:04.942Z,1.37
2018-06-27T11:08:34.439Z,1.60
2018-06-27T11:38:21.377Z,1.80
2018-06-27T11:40:50.255Z,1.60
2018-06-27T11:59:36.195Z,1.70
2018-06-27T12:11:17.689Z,1.90
2018-06-27T12:13:46.721Z,1.60
2018-06-27T12:16:15.687Z,2.13
2018-06-27T13:41:15.451Z,1.40
2018-06-27T13:43:45.672Z,1.40
2018-06-27T13:46:14.688Z,1.60
2018-06-27T16:15:03.282Z,2.17
2018-06-27T16:17:32.709Z,2.70
2018-06-27T16:20:01.803Z,2.20
2018-06-27T17:35:42.746Z,3.10
2018-06-27T17:38:12.219Z,3.40
2018-06-27T17:40:41.887Z,3.03
2018-06-27T17:43:11.923Z,3.50
2018-06-27T18:01:13.897Z,3.73
2018-06-27T18:55:28.737Z,3.20
2018-06-27T19:00:52.447Z,2.80
2018-06-27T19:03:32.751Z,2.83
2018-06-27T19:09:17.826Z,2.70
2018-06-27T19:14:32.192Z,3.00
2018-06-27T19:17:05.015Z,2.80
2018-06-27T19:19:37.182Z,2.70
2018-06-27T19:22:09.716Z,2.50
2018-06-27T19:24:45.725Z,2.40
2018-06-27T19:36:24.453Z,2.40
2018-06-27T19:42:05.159Z,2.40
2018-06-27T19:44:59.145Z,2.80
2018-06-27T19:59:29.534Z,2.40
2018-06-27T20:04:55.955Z,2.10
2018-06-27T20:07:44.610Z,2.50
2018-06-27T20:13:20.696Z,2.30
2018-06-27T21:04:19.088Z,2.70
2018-06-27T21:06:48.992Z,2.83
2018-06-27T21:09:18.808Z,2.57
2018-06-27T21:21:03.995Z,2.80
2018-06-27T21:23:33.356Z,2.70
2018-06-27T21:26:04.269Z,2.47
2018-06-27T21:28:33.182Z,2.50
2018-06-27T21:31:02.472Z,2.60
2018-06-27T21:33:31.658Z,2.80
2018-06-27T21:43:52.505Z,2.90
2018-06-27T21:46:21.470Z,2.90
2018-06-27T21:48:50.240Z,2.57
2018-06-27T21:51:40.020Z,2.63
2018-06-27T21:54:09.348Z,2.83
2018-06-27T21:56:45.126Z,2.90
2018-06-27T21:59:21.016Z,2.77
2018-06-27T22:01:49.826Z,2.50
2018-06-27T22:04:18.503Z,2.93
2018-06-27T22:06:47.137Z,2.73
2018-06-27T22:11:56.455Z,3.03
2018-06-27T22:14:27.356Z,2.87
2018-06-27T22:16:56.759Z,3.30
2018-06-27T22:19:25.545Z,3.13
2018-06-27T22:21:54.227Z,3.20
2018-06-27T22:24:23.023Z,2.90
2018-06-27T22:26:56.678Z,3.20
2018-06-27T22:29:26.919Z,3.03
2018-06-27T22:31:56.085Z,2.93
2018-06-27T22:34:25.924Z,2.93
2018-06-27T22:36:54.654Z,3.20
2018-06-27T22:39:23.418Z,2.90
2018-06-27T22:41:52.205Z,3.20
2018-06-27T22:44:50.899Z,2.93
2018-06-27T22:47:20.299Z,3.20
2018-06-27T22:49:49.723Z,3.07
2018-06-27T22:52:18.952Z,3.10
2018-06-27T22:54:47.742Z,3.23
2018-06-27T22:57:16.598Z,3.20
2018-06-27T22:59:45.351Z,3.40
2018-06-27T23:02:17.495Z,3.10
2018-06-27T23:04:48.244Z,3.40
2018-06-27T23:07:28.104Z,3.10
2018-06-27T23:09:56.836Z,3.30
2018-06-27T23:12:25.729Z,3.27
2018-06-27T23:14:54.618Z,3.97
2018-06-27T23:17:23.534Z,3.30
2018-06-27T23:22:52.431Z,3.23
2018-06-27T23:25:23.316Z,3.10
2018-06-27T23:27:52.064Z,3.67
2018-06-27T23:30:20.791Z,3.10
2018-06-27T23:32:49.502Z,3.60
2018-06-27T23:35:18.808Z,3.10
2018-06-27T23:37:52.573Z,3.00
2018-06-27T23:40:21.970Z,3.70
2018-06-27T23:42:50.983Z,3.33
2018-06-27T23:45:19.674Z,3.40
2018-06-27T23:47:48.515Z,3.60
2018-06-27T23:50:17.211Z,3.43
2018-06-27T23:52:46.314Z,3.27
2018-06-27T23:55:17.509Z,3.20
2018-06-27T23:57:48.699Z,3.60
