createdAt,value
2023-04-12T00:03:27.531Z,8.03
2023-04-12T00:08:35.554Z,7.93
2023-04-12T00:13:38.596Z,8.27
2023-04-12T00:18:42.587Z,6.27
2023-04-12T00:23:46.922Z,5.73
2023-04-12T00:28:49.775Z,6.27
2023-04-12T00:33:52.684Z,6.73
2023-04-12T00:38:55.691Z,7.67
2023-04-12T00:43:58.893Z,8.57
2023-04-12T00:49:03.397Z,6.10
2023-04-12T00:54:07.391Z,7.13
2023-04-12T00:59:10.312Z,6.70
2023-04-12T01:04:14.082Z,5.83
2023-04-12T01:09:23.935Z,5.37
2023-04-12T01:14:35.580Z,7.57
2023-04-12T01:20:23.652Z,5.50
2023-04-12T01:25:48.608Z,5.90
2023-04-12T01:30:59.311Z,5.37
2023-04-12T01:36:24.314Z,5.57
2023-04-12T01:41:27.216Z,6.90
2023-04-12T01:46:30.335Z,4.83
2023-04-12T01:51:59.056Z,5.53
2023-04-12T01:57:11.115Z,5.30
2023-04-12T02:02:14.648Z,3.37
2023-04-12T02:07:19.622Z,4.87
2023-04-12T02:12:28.474Z,4.07
2023-04-12T02:17:34.302Z,4.13
2023-04-12T02:22:40.688Z,3.57
2023-04-12T02:27:47.134Z,3.67
2023-04-12T02:32:53.927Z,2.83
2023-04-12T02:37:59.512Z,3.77
2023-04-12T02:43:02.858Z,3.20
2023-04-12T02:48:06.109Z,3.97
2023-04-12T02:53:09.153Z,4.23
2023-04-12T02:58:15.747Z,3.30
2023-04-12T03:03:19.481Z,4.93
2023-04-12T03:08:22.834Z,5.37
2023-04-12T03:13:28.788Z,6.77
2023-04-12T03:18:32.231Z,5.30
2023-04-12T03:23:39.889Z,4.17
2023-04-12T03:28:43.291Z,5.03
2023-04-12T03:33:46.359Z,5.07
2023-04-12T03:38:49.237Z,8.80
2023-04-12T03:43:55.285Z,7.07
2023-04-12T03:48:59.220Z,8.07
2023-04-12T03:54:03.128Z,6.43
2023-04-12T03:59:10.312Z,6.87
2023-04-12T04:04:18.579Z,7.07
2023-04-12T04:09:22.326Z,6.80
2023-04-12T04:14:27.830Z,6.07
2023-04-12T04:19:33.175Z,6.60
2023-04-12T04:24:39.081Z,6.73
2023-04-12T04:29:44.482Z,5.70
2023-04-12T04:34:50.236Z,5.73
2023-04-12T04:39:57.150Z,6.43
2023-04-12T04:45:02.708Z,6.57
2023-04-12T04:50:06.610Z,5.70
2023-04-12T04:55:13.319Z,6.53
2023-04-12T05:00:16.953Z,6.17
2023-04-12T05:05:23.426Z,5.23
2023-04-12T05:10:28.387Z,6.67
2023-04-12T05:15:32.283Z,6.90
2023-04-12T05:20:35.312Z,6.00
2023-04-12T05:25:43.867Z,7.73
2023-04-12T05:30:48.534Z,6.47
2023-04-12T05:35:53.469Z,5.07
2023-04-12T05:40:56.746Z,5.07
2023-04-12T05:46:03.255Z,5.97
2023-04-12T05:51:07.089Z,5.63
2023-04-12T05:56:10.898Z,6.47
2023-04-12T06:01:15.301Z,7.37
2023-04-12T06:06:18.798Z,5.80
2023-04-12T06:11:24.461Z,8.53
2023-04-12T06:16:27.877Z,6.80
2023-04-12T06:21:31.096Z,6.97
2023-04-12T06:26:39.626Z,7.63
2023-04-12T06:31:43.771Z,6.17
2023-04-12T06:36:47.790Z,8.63
2023-04-12T06:41:50.789Z,7.30
2023-04-12T06:46:54.057Z,7.20
2023-04-12T06:51:57.018Z,7.37
2023-04-12T06:57:01.788Z,5.73
2023-04-12T07:02:04.745Z,4.30
2023-04-12T07:07:08.175Z,7.40
2023-04-12T07:12:11.732Z,8.07
2023-04-12T07:17:15.126Z,6.20
2023-04-12T07:22:18.110Z,6.00
2023-04-12T07:27:21.829Z,6.43
2023-04-12T07:32:25.748Z,5.50
2023-04-12T07:37:28.777Z,7.60
2023-04-12T07:42:32.106Z,5.60
2023-04-12T07:47:35.135Z,5.00
2023-04-12T07:52:38.675Z,6.23
2023-04-12T07:57:42.182Z,7.60
2023-04-12T08:02:45.745Z,5.80
2023-04-12T08:07:49.491Z,6.00
2023-04-12T08:12:53.101Z,6.40
2023-04-12T08:17:56.532Z,5.00
2023-04-12T08:23:00.123Z,5.07
2023-04-12T08:28:04.165Z,5.13
2023-04-12T08:33:07.900Z,4.80
2023-04-12T08:38:11.533Z,4.00
2023-04-12T08:43:15.765Z,4.40
2023-04-12T08:48:19.532Z,4.90
2023-04-12T08:53:22.682Z,5.70
2023-04-12T08:58:31.800Z,7.03
2023-04-12T09:03:37.183Z,6.10
2023-04-12T09:08:54.642Z,6.67
2023-04-12T09:13:59.205Z,6.00
2023-04-12T09:19:03.646Z,5.73
2023-04-12T09:24:14.631Z,5.13
2023-04-12T09:29:25.732Z,5.40
2023-04-12T09:34:32.231Z,4.73
2023-04-12T09:39:35.869Z,4.47
2023-04-12T09:44:40.614Z,4.87
2023-04-12T09:49:45.387Z,5.37
2023-04-12T09:54:49.655Z,4.23
2023-04-12T09:59:53.931Z,4.90
2023-04-12T10:04:57.796Z,4.57
2023-04-12T10:10:02.099Z,3.30
2023-04-12T10:15:17.703Z,3.40
2023-04-12T10:20:27.066Z,6.93
2023-04-12T10:25:32.679Z,3.07
2023-04-12T10:30:36.940Z,3.53
2023-04-12T10:36:03.239Z,4.40
2023-04-12T10:41:13.712Z,3.30
2023-04-12T10:46:39.829Z,3.53
2023-04-12T10:52:09.761Z,3.00
2023-04-12T10:57:44.333Z,2.80
2023-04-12T11:03:08.159Z,3.00
2023-04-12T11:08:13.308Z,2.63
2023-04-12T11:13:17.069Z,2.50
2023-04-12T11:18:20.211Z,2.40
2023-04-12T11:23:25.288Z,2.47
2023-04-12T11:28:31.932Z,2.53
2023-04-12T11:33:41.675Z,2.10
2023-04-12T11:38:46.464Z,2.40
2023-04-12T11:43:49.996Z,3.10
2023-04-12T11:48:53.445Z,2.23
2023-04-12T11:53:58.291Z,1.90
2023-04-12T11:59:01.409Z,2.07
2023-04-12T12:04:05.760Z,2.20
2023-04-12T12:09:09.672Z,2.20
2023-04-12T12:14:13.009Z,2.03
2023-04-12T12:19:16.814Z,1.83
2023-04-12T12:24:21.044Z,2.00
2023-04-12T12:29:26.186Z,2.20
2023-04-12T12:34:34.546Z,2.13
2023-04-12T12:39:38.104Z,2.20
2023-04-12T12:44:41.603Z,1.57
2023-04-12T12:49:45.127Z,2.00
2023-04-12T12:54:48.466Z,2.30
2023-04-12T12:59:51.954Z,1.80
2023-04-12T13:04:55.193Z,2.20
2023-04-12T13:09:58.418Z,1.80
2023-04-12T13:15:17.390Z,2.03
2023-04-12T13:20:24.039Z,2.33
2023-04-12T13:25:29.623Z,1.83
2023-04-12T13:30:33.499Z,1.60
2023-04-12T13:35:37.156Z,2.30
2023-04-12T13:40:41.150Z,2.30
2023-04-12T13:45:46.577Z,2.30
2023-04-12T13:50:51.061Z,2.07
2023-04-12T13:55:55.849Z,2.40
2023-04-12T14:01:00.725Z,2.00
2023-04-12T14:06:09.687Z,2.50
2023-04-12T14:11:13.815Z,2.20
2023-04-12T14:16:19.630Z,2.30
2023-04-12T14:21:32.674Z,2.60
2023-04-12T14:27:03.736Z,1.80
2023-04-12T14:32:09.382Z,2.27
2023-04-12T14:37:19.703Z,2.00
2023-04-12T14:42:22.770Z,2.87
2023-04-12T14:47:28.282Z,2.50
2023-04-12T14:52:33.494Z,2.40
2023-04-12T14:57:40.393Z,2.37
2023-04-12T15:02:45.959Z,2.20
2023-04-12T15:07:50.112Z,2.20
2023-04-12T15:12:53.211Z,2.60
2023-04-12T15:17:56.396Z,2.87
2023-04-12T15:22:59.361Z,4.53
2023-04-12T15:28:02.314Z,2.00
2023-04-12T15:33:05.188Z,1.90
2023-04-12T15:38:13.551Z,2.27
2023-04-12T15:43:18.317Z,2.13
2023-04-12T15:48:25.380Z,2.33
2023-04-12T15:53:30.537Z,2.50
2023-04-12T15:58:33.433Z,2.17
2023-04-12T16:08:39.746Z,1.77
2023-04-12T16:13:45.249Z,2.42
2023-04-12T16:19:00.689Z,2.05
2023-04-12T16:24:04.888Z,1.88
2023-04-12T16:29:09.099Z,1.55
2023-04-12T16:34:12.409Z,1.50
2023-04-12T16:39:15.365Z,1.73
2023-04-12T16:44:18.943Z,1.60
2023-04-12T16:49:22.416Z,1.90
2023-04-12T16:54:30.096Z,2.23
2023-04-12T16:59:40.491Z,2.60
2023-04-12T17:04:55.063Z,2.90
2023-04-12T17:10:11.776Z,2.30
2023-04-12T17:15:18.846Z,1.73
2023-04-12T17:20:25.097Z,1.63
2023-04-12T17:25:31.178Z,2.03
2023-04-12T17:30:35.439Z,1.80
2023-04-12T17:35:40.567Z,1.60
2023-04-12T17:40:43.724Z,1.87
2023-04-12T17:45:47.134Z,2.03
2023-04-12T17:50:50.330Z,2.23
2023-04-12T17:55:53.201Z,2.30
2023-04-12T18:00:56.529Z,2.30
2023-04-12T18:06:01.105Z,2.57
2023-04-12T18:11:07.227Z,2.53
2023-04-12T18:16:10.293Z,2.90
2023-04-12T18:21:14.784Z,3.07
2023-04-12T18:26:17.950Z,3.47
2023-04-12T18:31:21.200Z,3.80
2023-04-12T18:36:28.363Z,5.00
2023-04-12T18:41:31.601Z,4.33
2023-04-12T18:46:35.556Z,5.00
2023-04-12T18:51:38.738Z,3.87
2023-04-12T18:56:42.671Z,4.67
2023-04-12T19:01:46.453Z,4.73
2023-04-12T19:06:49.680Z,5.50
2023-04-12T19:11:55.534Z,5.13
2023-04-12T19:16:58.460Z,5.27
2023-04-12T19:22:01.377Z,4.90
2023-04-12T19:27:05.939Z,4.47
2023-04-12T19:32:13.616Z,4.57
2023-04-12T19:37:17.999Z,4.67
2023-04-12T19:42:23.040Z,5.83
2023-04-12T19:47:48.986Z,4.47
2023-04-12T19:52:52.683Z,4.87
2023-04-12T19:57:59.494Z,4.63
2023-04-12T20:03:03.383Z,5.03
2023-04-12T20:08:06.568Z,5.33
2023-04-12T20:13:15.103Z,5.20
2023-04-12T20:18:18.285Z,6.23
2023-04-12T20:23:26.040Z,5.47
2023-04-12T20:28:29.556Z,5.43
2023-04-12T20:33:32.584Z,5.00
2023-04-12T20:38:35.904Z,5.10
2023-04-12T20:43:48.720Z,6.00
2023-04-12T20:48:53.325Z,5.93
2023-04-12T20:53:58.385Z,6.87
2023-04-12T20:59:04.670Z,6.37
2023-04-12T21:04:08.544Z,6.83
2023-04-12T21:09:11.752Z,7.50
2023-04-12T21:14:15.312Z,7.13
2023-04-12T21:19:18.555Z,7.70
2023-04-12T21:24:21.726Z,8.87
2023-04-12T21:29:25.826Z,9.70
2023-04-12T21:34:29.748Z,10.43
2023-04-12T21:39:32.999Z,11.00
2023-04-12T21:44:36.102Z,10.07
2023-04-12T21:49:41.214Z,9.00
2023-04-12T21:54:47.459Z,8.30
2023-04-12T21:59:53.715Z,7.70
2023-04-12T22:04:56.822Z,8.80
2023-04-12T22:10:01.716Z,9.60
2023-04-12T22:15:05.496Z,8.67
2023-04-12T22:20:09.106Z,10.73
2023-04-12T22:25:15.709Z,9.27
2023-04-12T22:30:18.705Z,7.83
2023-04-12T22:35:22.830Z,8.70
2023-04-12T22:40:26.051Z,7.80
2023-04-12T22:45:32.621Z,7.50
2023-04-12T22:50:35.492Z,8.67
2023-04-12T22:55:40.177Z,9.60
2023-04-12T23:00:46.072Z,8.40
2023-04-12T23:05:51.110Z,8.03
2023-04-12T23:11:03.754Z,8.57
2023-04-12T23:16:08.116Z,8.77
2023-04-12T23:21:11.931Z,8.77
2023-04-12T23:26:14.854Z,8.00
2023-04-12T23:31:17.827Z,8.30
2023-04-12T23:36:22.095Z,8.70
2023-04-12T23:41:27.503Z,8.33
2023-04-12T23:46:30.626Z,8.97
2023-04-12T23:51:33.574Z,8.33
2023-04-12T23:56:36.450Z,8.17
