createdAt,value
2022-09-28T00:01:24.929Z,14.21
2022-09-28T00:03:58.823Z,14.21
2022-09-28T00:06:31.982Z,14.20
2022-09-28T00:09:06.653Z,14.19
2022-09-28T00:11:39.210Z,14.18
2022-09-28T00:14:13.525Z,14.17
2022-09-28T00:16:46.678Z,14.15
2022-09-28T00:19:19.268Z,14.15
2022-09-28T00:21:51.655Z,14.14
2022-09-28T00:24:27.654Z,14.13
2022-09-28T00:27:01.576Z,14.13
2022-09-28T00:29:35.847Z,14.12
2022-09-28T00:32:11.855Z,14.12
2022-09-28T00:34:46.157Z,14.10
2022-09-28T00:37:22.086Z,14.11
2022-09-28T00:39:55.270Z,14.11
2022-09-28T00:42:28.015Z,14.10
2022-09-28T00:45:01.657Z,14.11
2022-09-28T00:47:52.822Z,14.16
2022-09-28T00:50:35.522Z,14.15
2022-09-28T00:53:30.918Z,14.14
2022-09-28T00:56:14.379Z,14.13
2022-09-28T00:58:49.642Z,14.11
2022-09-28T01:01:22.602Z,14.09
2022-09-28T01:03:55.247Z,14.07
2022-09-28T01:06:31.214Z,14.10
2022-09-28T01:09:07.123Z,14.12
2022-09-28T01:11:40.558Z,14.15
2022-09-28T01:14:14.783Z,14.17
2022-09-28T01:17:11.132Z,14.19
2022-09-28T01:20:08.258Z,14.19
2022-09-28T01:23:17.609Z,14.19
2022-09-28T01:26:13.261Z,14.16
2022-09-28T01:28:46.266Z,14.16
2022-09-28T01:31:18.730Z,14.14
2022-09-28T01:34:01.862Z,14.15
2022-09-28T01:36:54.256Z,14.16
2022-09-28T01:39:37.133Z,14.15
2022-09-28T01:42:14.253Z,14.16
2022-09-28T01:44:47.825Z,14.18
2022-09-28T01:47:22.615Z,14.19
2022-09-28T01:50:18.219Z,14.19
2022-09-28T01:52:58.724Z,14.17
2022-09-28T01:55:45.335Z,14.17
2022-09-28T01:58:40.675Z,14.19
2022-09-28T02:01:18.825Z,14.20
2022-09-28T02:03:55.616Z,14.20
2022-09-28T02:06:46.154Z,14.17
2022-09-28T02:09:34.017Z,14.19
2022-09-28T02:12:18.517Z,14.23
2022-09-28T02:14:52.292Z,14.23
2022-09-28T02:17:25.973Z,14.24
2022-09-28T02:19:58.762Z,14.24
2022-09-28T02:22:38.451Z,14.24
2022-09-28T02:25:39.700Z,14.26
2022-09-28T02:28:20.193Z,14.26
2022-09-28T02:30:54.408Z,14.27
2022-09-28T02:33:39.029Z,14.28
2022-09-28T02:36:11.103Z,14.28
2022-09-28T02:38:44.427Z,14.27
2022-09-28T02:41:27.902Z,14.24
2022-09-28T02:44:48.948Z,14.23
2022-09-28T02:47:52.223Z,14.21
2022-09-28T02:50:39.421Z,14.20
2022-09-28T02:53:35.036Z,14.20
2022-09-28T02:56:42.608Z,14.21
2022-09-28T02:59:56.948Z,14.19
2022-09-28T03:02:43.027Z,14.18
2022-09-28T03:05:55.530Z,14.18
2022-09-28T03:08:36.585Z,14.17
2022-09-28T03:11:17.763Z,14.17
2022-09-28T03:13:53.410Z,14.17
2022-09-28T03:16:28.753Z,14.18
2022-09-28T03:19:02.391Z,14.18
2022-09-28T03:21:36.895Z,14.19
2022-09-28T03:24:10.831Z,14.19
2022-09-28T03:26:43.241Z,14.20
2022-09-28T03:29:17.718Z,14.18
2022-09-28T03:31:51.531Z,14.17
2022-09-28T03:34:24.442Z,14.17
2022-09-28T03:36:58.834Z,14.15
2022-09-28T03:39:31.297Z,14.18
2022-09-28T03:42:04.413Z,14.19
2022-09-28T03:44:39.133Z,14.21
2022-09-28T03:47:11.582Z,14.24
2022-09-28T03:49:44.186Z,14.22
2022-09-28T03:52:17.108Z,14.21
2022-09-28T03:54:49.798Z,14.23
2022-09-28T03:57:22.467Z,14.24
2022-09-28T03:59:55.004Z,14.25
2022-09-28T04:02:28.476Z,14.25
2022-09-28T04:05:01.288Z,14.25
2022-09-28T04:07:34.900Z,14.25
2022-09-28T04:10:10.022Z,14.25
2022-09-28T04:12:42.982Z,14.24
2022-09-28T04:15:16.841Z,14.23
2022-09-28T04:17:49.568Z,14.22
2022-09-28T04:20:23.788Z,14.22
2022-09-28T04:23:07.051Z,14.23
2022-09-28T04:25:40.364Z,14.21
2022-09-28T04:28:30.836Z,14.20
2022-09-28T04:31:03.567Z,14.20
2022-09-28T04:33:36.919Z,14.19
2022-09-28T04:38:54.937Z,14.19
2022-09-28T04:41:29.037Z,14.20
2022-09-28T04:44:02.238Z,14.19
2022-09-28T04:46:35.837Z,14.20
2022-09-28T04:49:27.551Z,14.23
2022-09-28T04:52:02.907Z,14.24
2022-09-28T04:54:36.066Z,14.27
2022-09-28T04:57:08.618Z,14.31
2022-09-28T04:59:42.678Z,14.33
2022-09-28T05:02:15.935Z,14.32
2022-09-28T05:04:59.193Z,14.35
2022-09-28T05:07:36.479Z,14.41
2022-09-28T05:10:10.832Z,14.46
2022-09-28T05:12:44.773Z,14.51
2022-09-28T05:15:19.186Z,14.58
2022-09-28T05:17:54.991Z,14.65
2022-09-28T05:20:32.133Z,14.71
2022-09-28T05:23:04.678Z,14.77
2022-09-28T05:25:37.679Z,14.85
2022-09-28T05:28:11.465Z,14.92
2022-09-28T05:30:45.773Z,14.96
2022-09-28T05:33:37.534Z,15.00
2022-09-28T05:36:19.067Z,15.03
2022-09-28T05:38:53.436Z,15.02
2022-09-28T05:41:26.356Z,15.03
2022-09-28T05:43:59.248Z,15.04
2022-09-28T05:46:31.804Z,15.04
2022-09-28T05:49:05.722Z,15.05
2022-09-28T05:51:39.445Z,15.06
2022-09-28T05:54:13.598Z,15.08
2022-09-28T05:56:48.833Z,15.08
2022-09-28T05:59:22.587Z,15.06
2022-09-28T06:01:56.066Z,15.08
2022-09-28T06:04:29.517Z,15.12
2022-09-28T06:07:02.009Z,15.15
2022-09-28T06:09:34.558Z,15.17
2022-09-28T06:12:08.170Z,15.21
2022-09-28T06:14:46.888Z,15.20
2022-09-28T06:17:19.304Z,15.18
2022-09-28T06:19:54.392Z,15.16
2022-09-28T06:22:32.675Z,15.17
2022-09-28T06:25:10.930Z,15.15
2022-09-28T06:27:44.865Z,15.17
2022-09-28T06:30:18.055Z,15.20
2022-09-28T06:32:56.500Z,15.23
2022-09-28T06:35:31.318Z,15.24
2022-09-28T06:38:04.633Z,15.22
2022-09-28T06:40:38.819Z,15.19
2022-09-28T06:43:16.395Z,15.13
2022-09-28T06:46:08.630Z,15.07
2022-09-28T06:48:57.580Z,15.01
2022-09-28T06:51:38.391Z,14.98
2022-09-28T06:54:12.654Z,14.97
2022-09-28T06:56:46.680Z,15.00
2022-09-28T06:59:19.674Z,15.00
2022-09-28T07:01:53.880Z,14.99
2022-09-28T07:04:28.452Z,15.00
2022-09-28T07:07:13.834Z,15.02
2022-09-28T07:09:55.261Z,15.08
2022-09-28T07:12:37.387Z,15.15
2022-09-28T07:15:12.447Z,15.24
2022-09-28T07:17:59.322Z,15.32
2022-09-28T07:20:20.961Z,15.41
2022-09-28T07:23:13.781Z,15.50
2022-09-28T07:25:41.205Z,15.57
2022-09-28T07:28:15.334Z,15.65
2022-09-28T07:30:49.438Z,15.73
2022-09-28T07:33:25.204Z,15.77
2022-09-28T07:36:01.418Z,15.77
2022-09-28T07:38:35.471Z,15.77
2022-09-28T07:41:16.140Z,15.72
2022-09-28T07:43:50.510Z,15.70
2022-09-28T07:46:24.270Z,15.67
2022-09-28T07:48:58.523Z,15.66
2022-09-28T07:51:36.178Z,15.66
2022-09-28T07:54:27.657Z,15.66
2022-09-28T07:57:05.952Z,15.67
2022-09-28T07:59:40.283Z,15.71
2022-09-28T08:02:33.211Z,15.74
2022-09-28T08:05:08.395Z,15.77
2022-09-28T08:07:44.688Z,15.79
2022-09-28T08:10:17.583Z,15.81
2022-09-28T08:13:00.550Z,15.86
2022-09-28T08:15:51.776Z,15.96
2022-09-28T08:18:26.965Z,16.11
2022-09-28T08:21:18.065Z,16.31
2022-09-28T08:23:50.695Z,16.51
2022-09-28T08:26:24.677Z,16.76
2022-09-28T08:28:57.915Z,16.99
2022-09-28T08:31:41.397Z,17.18
2022-09-28T08:34:16.278Z,17.50
2022-09-28T08:37:00.764Z,17.80
2022-09-28T08:39:38.784Z,17.96
2022-09-28T08:42:21.005Z,17.97
2022-09-28T08:45:16.809Z,17.95
2022-09-28T08:48:32.763Z,17.87
2022-09-28T08:51:34.763Z,17.81
2022-09-28T08:54:20.199Z,17.69
2022-09-28T08:57:10.281Z,17.64
2022-09-28T08:59:54.790Z,17.61
2022-09-28T09:02:39.291Z,17.67
2022-09-28T09:05:27.219Z,17.71
2022-09-28T09:08:39.261Z,17.72
2022-09-28T09:11:38.749Z,17.69
2022-09-28T09:15:00.114Z,17.57
2022-09-28T09:17:53.175Z,17.60
2022-09-28T09:20:50.982Z,17.78
2022-09-28T09:23:56.652Z,17.94
2022-09-28T09:26:37.321Z,18.06
2022-09-28T09:29:53.242Z,18.11
2022-09-28T09:32:59.323Z,18.16
2022-09-28T09:36:02.730Z,18.16
2022-09-28T09:38:49.807Z,18.16
2022-09-28T09:41:59.623Z,18.20
2022-09-28T09:45:32.047Z,18.24
2022-09-28T09:48:23.021Z,18.28
2022-09-28T09:51:00.166Z,18.38
2022-09-28T09:53:43.303Z,18.45
2022-09-28T09:56:41.607Z,18.52
2022-09-28T09:59:37.812Z,18.66
2022-09-28T10:02:30.771Z,18.75
2022-09-28T10:05:22.202Z,18.76
2022-09-28T10:08:07.966Z,18.80
2022-09-28T10:10:57.826Z,18.80
2022-09-28T10:13:33.106Z,18.75
2022-09-28T10:16:08.472Z,18.70
2022-09-28T10:18:42.860Z,18.73
2022-09-28T10:21:35.908Z,18.72
2022-09-28T10:24:21.142Z,18.74
2022-09-28T10:26:55.868Z,18.71
2022-09-28T10:29:29.219Z,18.65
2022-09-28T10:32:03.074Z,18.63
2022-09-28T10:34:38.346Z,18.59
2022-09-28T10:37:15.565Z,18.49
2022-09-28T10:39:58.680Z,18.34
2022-09-28T10:42:35.815Z,18.18
2022-09-28T10:45:24.337Z,18.07
2022-09-28T10:47:56.781Z,18.00
2022-09-28T10:50:30.273Z,17.95
2022-09-28T10:53:40.120Z,17.90
2022-09-28T10:56:24.351Z,17.86
2022-09-28T10:58:59.373Z,17.90
2022-09-28T11:01:34.628Z,17.96
2022-09-28T11:04:10.885Z,18.01
2022-09-28T11:06:43.583Z,18.12
2022-09-28T11:09:31.119Z,18.20
2022-09-28T11:12:06.993Z,18.24
2022-09-28T11:14:43.819Z,18.26
2022-09-28T11:17:41.865Z,18.26
2022-09-28T11:20:33.219Z,18.23
2022-09-28T11:23:28.128Z,18.20
2022-09-28T11:26:07.924Z,18.17
2022-09-28T11:28:43.263Z,18.17
2022-09-28T11:31:18.719Z,18.14
2022-09-28T11:33:54.142Z,18.09
2022-09-28T11:37:18.653Z,18.06
2022-09-28T11:40:17.508Z,18.07
2022-09-28T11:43:24.314Z,18.09
2022-09-28T11:46:05.075Z,18.09
2022-09-28T11:48:48.974Z,18.07
2022-09-28T11:51:26.207Z,18.04
2022-09-28T11:54:14.523Z,17.99
2022-09-28T11:56:49.593Z,17.92
2022-09-28T11:59:40.299Z,17.84
2022-09-28T12:02:20.858Z,17.76
2022-09-28T12:05:15.967Z,17.68
2022-09-28T12:08:04.490Z,17.67
2022-09-28T12:11:21.781Z,17.64
2022-09-28T12:13:59.442Z,17.65
2022-09-28T12:17:04.347Z,17.65
2022-09-28T12:19:34.815Z,17.69
2022-09-28T12:22:20.807Z,17.71
2022-09-28T12:24:55.530Z,17.75
2022-09-28T12:27:45.688Z,17.80
2022-09-28T12:30:24.895Z,17.86
2022-09-28T12:33:16.343Z,17.90
2022-09-28T12:36:05.569Z,17.95
2022-09-28T12:39:14.668Z,17.97
2022-09-28T12:42:00.232Z,17.93
2022-09-28T12:44:43.977Z,17.86
2022-09-28T12:47:29.841Z,17.77
2022-09-28T12:50:39.517Z,17.69
2022-09-28T12:53:24.692Z,17.62
2022-09-28T12:56:22.094Z,17.55
2022-09-28T12:59:23.727Z,17.44
2022-09-28T13:02:42.161Z,17.33
2022-09-28T13:05:57.429Z,17.30
2022-09-28T13:08:40.442Z,17.32
2022-09-28T13:11:33.303Z,17.35
2022-09-28T13:14:29.608Z,17.34
2022-09-28T13:17:09.598Z,17.31
2022-09-28T13:20:07.629Z,17.30
2022-09-28T13:23:06.109Z,17.31
2022-09-28T13:25:47.989Z,17.30
2022-09-28T13:28:26.226Z,17.27
2022-09-28T13:33:36.407Z,17.20
2022-09-28T13:36:51.193Z,17.16
2022-09-28T13:39:51.133Z,17.11
2022-09-28T13:42:40.928Z,17.05
2022-09-28T13:45:32.724Z,16.99
2022-09-28T13:48:21.340Z,16.98
2022-09-28T13:51:10.965Z,16.96
2022-09-28T13:54:21.600Z,16.98
2022-09-28T13:56:59.083Z,17.02
2022-09-28T13:59:32.099Z,17.12
2022-09-28T14:02:32.223Z,17.20
2022-09-28T14:05:08.158Z,17.28
2022-09-28T14:07:45.786Z,17.30
2022-09-28T14:10:24.856Z,17.33
2022-09-28T14:12:58.102Z,17.35
2022-09-28T14:15:41.627Z,17.38
2022-09-28T14:18:34.047Z,17.41
2022-09-28T14:21:29.343Z,17.45
2022-09-28T14:24:33.095Z,17.44
2022-09-28T14:27:56.604Z,17.43
2022-09-28T14:30:46.326Z,17.38
2022-09-28T14:33:24.225Z,17.29
2022-09-28T14:36:29.226Z,17.27
2022-09-28T14:39:19.699Z,17.26
2022-09-28T14:41:52.945Z,17.26
2022-09-28T14:44:25.454Z,17.25
2022-09-28T14:47:12.000Z,17.23
2022-09-28T14:49:47.836Z,17.22
2022-09-28T14:52:24.692Z,17.15
2022-09-28T14:54:58.047Z,17.10
2022-09-28T14:57:31.322Z,17.07
2022-09-28T15:00:07.286Z,17.01
2022-09-28T15:02:39.880Z,16.96
2022-09-28T15:05:26.109Z,16.90
2022-09-28T15:08:00.706Z,16.86
2022-09-28T15:10:37.176Z,16.84
2022-09-28T15:13:24.073Z,16.79
2022-09-28T15:16:04.311Z,16.76
2022-09-28T15:19:29.818Z,16.71
2022-09-28T15:22:02.278Z,16.72
2022-09-28T15:24:36.389Z,16.72
2022-09-28T15:27:19.285Z,16.70
2022-09-28T15:30:02.453Z,16.70
2022-09-28T15:32:35.422Z,16.69
2022-09-28T15:35:31.378Z,16.68
2022-09-28T15:38:05.627Z,16.69
2022-09-28T15:40:43.602Z,16.66
2022-09-28T15:43:31.635Z,16.64
2022-09-28T15:46:18.605Z,16.62
2022-09-28T15:48:56.656Z,16.61
2022-09-28T15:51:29.494Z,16.61
2022-09-28T15:54:09.504Z,16.59
2022-09-28T15:59:47.217Z,16.58
2022-09-28T16:02:23.233Z,16.58
2022-09-28T16:05:01.269Z,16.60
2022-09-28T16:07:42.922Z,16.59
2022-09-28T16:10:21.420Z,16.57
2022-09-28T16:13:08.738Z,16.53
2022-09-28T16:15:41.297Z,16.50
2022-09-28T16:18:20.745Z,16.45
2022-09-28T16:23:39.128Z,16.42
2022-09-28T16:26:16.934Z,16.41
2022-09-28T16:28:52.091Z,16.39
2022-09-28T16:31:30.858Z,16.36
2022-09-28T16:34:21.334Z,16.33
2022-09-28T16:36:55.042Z,16.30
2022-09-28T16:39:28.037Z,16.29
2022-09-28T16:42:03.255Z,16.28
2022-09-28T16:44:37.084Z,16.30
2022-09-28T16:47:09.635Z,16.28
2022-09-28T16:49:42.505Z,16.28
2022-09-28T16:52:16.950Z,16.28
2022-09-28T16:55:28.982Z,16.26
2022-09-28T16:58:08.481Z,16.27
2022-09-28T17:00:46.883Z,16.28
2022-09-28T17:03:20.850Z,16.29
2022-09-28T17:05:56.387Z,16.29
2022-09-28T17:08:29.480Z,16.30
2022-09-28T17:11:16.915Z,16.30
2022-09-28T17:13:40.159Z,16.29
2022-09-28T17:16:18.113Z,16.30
2022-09-28T17:18:51.065Z,16.29
2022-09-28T17:21:24.060Z,16.27
2022-09-28T17:23:56.732Z,16.18
2022-09-28T17:26:35.014Z,16.09
2022-09-28T17:29:09.353Z,16.00
2022-09-28T17:31:45.870Z,15.91
2022-09-28T17:34:20.219Z,15.80
2022-09-28T17:36:53.862Z,15.70
2022-09-28T17:39:39.608Z,15.58
2022-09-28T17:42:12.740Z,15.45
2022-09-28T17:44:47.130Z,15.33
2022-09-28T17:47:24.481Z,15.22
2022-09-28T17:49:58.931Z,15.12
2022-09-28T17:52:32.492Z,15.01
2022-09-28T17:55:10.781Z,14.91
2022-09-28T17:57:44.097Z,14.82
2022-09-28T18:00:19.401Z,14.69
2022-09-28T18:02:53.223Z,14.61
2022-09-28T18:05:27.233Z,14.60
2022-09-28T18:07:59.536Z,14.60
2022-09-28T18:10:32.908Z,14.58
2022-09-28T18:13:06.688Z,14.55
2022-09-28T18:15:39.403Z,14.55
2022-09-28T18:18:13.276Z,14.52
2022-09-28T18:20:46.391Z,14.50
2022-09-28T18:23:21.101Z,14.51
2022-09-28T18:25:54.260Z,14.45
2022-09-28T18:28:27.665Z,14.41
2022-09-28T18:31:00.585Z,14.38
2022-09-28T18:33:34.839Z,14.34
2022-09-28T18:36:10.344Z,14.33
2022-09-28T18:38:43.768Z,14.26
2022-09-28T18:41:17.226Z,14.18
2022-09-28T18:43:53.308Z,14.09
2022-09-28T18:46:27.751Z,14.03
2022-09-28T18:49:01.229Z,13.99
2022-09-28T18:51:34.346Z,13.97
2022-09-28T18:54:08.408Z,13.95
2022-09-28T18:56:45.145Z,13.90
2022-09-28T18:59:19.184Z,13.86
2022-09-28T19:01:53.139Z,13.81
2022-09-28T19:04:31.400Z,13.77
2022-09-28T19:07:05.050Z,13.71
2022-09-28T19:09:40.041Z,13.65
2022-09-28T19:12:16.333Z,13.56
2022-09-28T19:14:49.487Z,13.50
2022-09-28T19:17:22.719Z,13.44
2022-09-28T19:19:57.389Z,13.40
2022-09-28T19:22:31.504Z,13.36
2022-09-28T19:25:05.022Z,13.35
2022-09-28T19:27:38.015Z,13.29
2022-09-28T19:30:12.313Z,13.24
2022-09-28T19:32:47.820Z,13.19
2022-09-28T19:35:20.432Z,13.12
2022-09-28T19:37:53.079Z,13.07
2022-09-28T19:40:25.976Z,13.00
2022-09-28T19:43:00.074Z,12.99
2022-09-28T19:45:32.906Z,12.96
2022-09-28T19:48:05.451Z,12.90
2022-09-28T19:50:40.063Z,12.86
2022-09-28T19:53:13.960Z,12.86
2022-09-28T19:56:09.387Z,12.83
2022-09-28T19:58:42.802Z,12.79
2022-09-28T20:01:15.356Z,12.78
2022-09-28T20:03:47.947Z,12.76
2022-09-28T20:06:21.427Z,12.73
2022-09-28T20:08:54.473Z,12.71
2022-09-28T20:11:27.945Z,12.69
2022-09-28T20:14:02.193Z,12.65
2022-09-28T20:16:36.871Z,12.62
2022-09-28T20:19:10.311Z,12.58
2022-09-28T20:21:46.090Z,12.54
2022-09-28T20:24:18.717Z,12.49
2022-09-28T20:26:51.845Z,12.45
2022-09-28T20:29:24.618Z,12.44
2022-09-28T20:31:57.930Z,12.40
2022-09-28T20:34:31.878Z,12.34
2022-09-28T20:37:04.678Z,12.28
2022-09-28T20:39:40.433Z,12.25
2022-09-28T20:42:11.875Z,12.21
2022-09-28T20:44:45.516Z,12.18
2022-09-28T20:47:19.479Z,12.16
2022-09-28T20:49:52.170Z,12.12
2022-09-28T20:52:25.212Z,12.06
2022-09-28T20:54:59.202Z,12.00
2022-09-28T20:57:31.949Z,11.94
2022-09-28T21:00:05.312Z,11.91
2022-09-28T21:02:37.987Z,11.88
2022-09-28T21:05:11.072Z,11.84
2022-09-28T21:07:45.222Z,11.81
2022-09-28T21:10:17.902Z,11.77
2022-09-28T21:12:52.910Z,11.74
2022-09-28T21:15:25.501Z,11.71
2022-09-28T21:17:58.248Z,11.69
2022-09-28T21:20:31.685Z,11.64
2022-09-28T21:23:04.131Z,11.63
2022-09-28T21:25:36.484Z,11.62
2022-09-28T21:28:09.757Z,11.61
2022-09-28T21:31:04.572Z,11.61
2022-09-28T21:33:37.633Z,11.60
2022-09-28T21:36:12.207Z,11.59
2022-09-28T21:38:44.794Z,11.57
2022-09-28T21:41:17.447Z,11.56
2022-09-28T21:43:50.200Z,11.56
2022-09-28T21:46:23.071Z,11.53
2022-09-28T21:48:55.964Z,11.51
2022-09-28T21:51:28.957Z,11.49
2022-09-28T21:54:01.366Z,11.46
2022-09-28T21:56:35.423Z,11.44
2022-09-28T21:59:08.376Z,11.40
2022-09-28T22:01:43.003Z,11.36
2022-09-28T22:04:15.773Z,11.31
2022-09-28T22:06:48.498Z,11.29
2022-09-28T22:09:22.701Z,11.27
2022-09-28T22:11:55.168Z,11.26
2022-09-28T22:14:27.783Z,11.25
2022-09-28T22:17:00.271Z,11.25
2022-09-28T22:19:32.851Z,11.26
2022-09-28T22:22:05.839Z,11.25
2022-09-28T22:24:38.749Z,11.25
2022-09-28T22:27:11.294Z,11.25
2022-09-28T22:29:44.786Z,11.24
2022-09-28T22:32:17.118Z,11.22
2022-09-28T22:34:50.714Z,11.22
2022-09-28T22:37:23.083Z,11.22
2022-09-28T22:39:55.765Z,11.21
2022-09-28T22:42:29.676Z,11.18
2022-09-28T22:45:02.740Z,11.17
2022-09-28T22:47:35.763Z,11.16
2022-09-28T22:50:08.959Z,11.15
2022-09-28T22:52:41.776Z,11.14
2022-09-28T22:55:14.409Z,11.13
2022-09-28T22:57:47.277Z,11.10
2022-09-28T23:00:19.979Z,11.09
2022-09-28T23:02:53.781Z,11.09
2022-09-28T23:05:26.341Z,11.06
2022-09-28T23:07:59.010Z,11.04
2022-09-28T23:10:31.677Z,11.03
2022-09-28T23:13:04.084Z,11.02
2022-09-28T23:15:36.585Z,10.99
2022-09-28T23:18:09.040Z,10.98
2022-09-28T23:20:43.895Z,10.99
2022-09-28T23:23:16.210Z,10.96
2022-09-28T23:25:48.544Z,10.92
2022-09-28T23:28:22.061Z,10.90
2022-09-28T23:30:55.597Z,10.90
2022-09-28T23:33:28.380Z,10.89
2022-09-28T23:36:02.851Z,10.88
2022-09-28T23:38:36.657Z,10.87
2022-09-28T23:41:09.872Z,10.85
2022-09-28T23:43:43.660Z,10.85
2022-09-28T23:46:20.505Z,10.85
2022-09-28T23:48:51.479Z,10.85
2022-09-28T23:51:24.529Z,10.84
2022-09-28T23:53:57.014Z,10.83
2022-09-28T23:56:29.779Z,10.83
2022-09-28T23:59:02.911Z,10.82
