createdAt,value
2018-01-11T08:48:43.710Z,97756.31
2018-01-11T08:49:48.423Z,97752.58
2018-01-11T08:50:53.084Z,97753.39
2018-01-11T08:51:57.815Z,97750.34
2018-01-11T08:53:02.533Z,97752.61
2018-01-11T08:54:07.237Z,97751.02
2018-01-11T08:55:12.129Z,97752.14
2018-01-11T08:56:16.912Z,97758.53
2018-01-11T08:57:22.054Z,97755.66
2018-01-11T08:58:26.820Z,97752.91
2018-01-11T08:59:31.500Z,97755.91
2018-01-11T09:00:36.201Z,97767.64
2018-01-11T09:01:40.887Z,97760.28
2018-01-11T09:02:46.457Z,97771.34
2018-01-11T09:03:51.648Z,97770.45
2018-01-11T09:04:56.463Z,97772.28
2018-01-11T09:06:01.184Z,97773.28
2018-01-11T09:07:05.840Z,97773.75
2018-01-11T09:08:10.459Z,97777.45
2018-01-11T09:09:15.071Z,97777.92
2018-01-11T09:10:19.999Z,97778.57
2018-01-11T09:11:24.634Z,97777.70
2018-01-11T09:12:29.219Z,97778.30
2018-01-11T09:13:33.993Z,97776.74
2018-01-11T09:14:38.786Z,97784.23
2018-01-11T09:15:44.350Z,97787.19
2018-01-11T09:16:49.450Z,97788.97
2018-01-11T09:17:54.999Z,97787.66
2018-01-11T09:18:59.756Z,97788.31
2018-01-11T09:20:04.406Z,97787.28
2018-01-11T09:21:09.122Z,97783.11
2018-01-11T09:22:15.302Z,97788.44
2018-01-11T09:23:20.356Z,97791.30
2018-01-11T09:24:25.034Z,97789.66
2018-01-11T09:25:29.931Z,97788.44
2018-01-11T09:26:34.626Z,97795.42
2018-01-11T09:27:39.292Z,97792.39
2018-01-11T09:28:44.136Z,97799.66
2018-01-11T09:29:49.307Z,97805.03
2018-01-11T09:30:54.067Z,97805.31
2018-01-11T09:31:58.832Z,97799.52
2018-01-11T09:33:03.454Z,97803.31
2018-01-11T09:34:08.270Z,97801.09
2018-01-11T09:35:13.403Z,97809.52
2018-01-11T09:36:18.126Z,97801.91
2018-01-11T09:37:22.839Z,97801.31
2018-01-11T09:38:27.558Z,97802.88
2018-01-11T09:39:32.326Z,97803.84
2018-01-11T09:40:37.347Z,97807.03
2018-01-11T09:41:47.437Z,97807.66
2018-01-11T09:42:53.158Z,97812.14
2018-01-11T09:43:57.847Z,97812.45
2018-01-11T09:45:02.640Z,97810.20
2018-01-11T09:46:07.360Z,97818.57
2018-01-11T09:47:12.108Z,97817.82
2018-01-11T09:48:17.339Z,97815.63
2018-01-11T09:49:22.032Z,97817.53
2018-01-11T09:50:26.694Z,97816.38
2018-01-11T09:51:31.393Z,97814.25
2018-01-11T09:52:36.062Z,97813.30
2018-01-11T09:53:40.619Z,97819.63
2018-01-11T09:54:45.641Z,97815.92
2018-01-11T09:55:50.337Z,97811.78
2018-01-11T09:56:55.220Z,97821.40
2018-01-11T09:57:59.879Z,97819.14
2018-01-11T09:59:04.742Z,97819.98
2018-01-11T10:00:09.424Z,97817.75
2018-01-11T10:01:14.587Z,97820.72
2018-01-11T10:02:19.386Z,97829.54
2018-01-11T10:03:24.110Z,97823.18
2018-01-11T10:04:28.753Z,97826.28
2018-01-11T10:05:33.470Z,97823.73
2018-01-11T10:06:38.181Z,97825.45
2018-01-11T10:07:43.276Z,97825.90
2018-01-11T10:08:47.954Z,97822.67
2018-01-11T10:09:53.113Z,97825.67
2018-01-11T10:10:57.787Z,97825.16
2018-01-11T10:12:02.566Z,97829.13
2018-01-11T10:13:07.334Z,97826.66
2018-01-11T10:14:12.424Z,97830.38
2018-01-11T10:15:17.094Z,97827.73
2018-01-11T10:16:22.246Z,97831.00
2018-01-11T10:17:26.903Z,97829.91
2018-01-11T10:18:31.607Z,97835.48
2018-01-11T10:19:36.492Z,97830.36
2018-01-11T10:20:41.599Z,97830.73
2018-01-11T10:21:46.440Z,97832.31
2018-01-11T10:22:51.187Z,97839.38
2018-01-11T10:23:55.873Z,97836.11
2018-01-11T10:25:00.558Z,97837.72
2018-01-11T10:26:05.586Z,97834.63
2018-01-11T10:27:10.754Z,97834.45
2018-01-11T10:28:15.645Z,97836.53
2018-01-11T10:29:20.323Z,97833.62
2018-01-11T10:30:24.880Z,97834.05
2018-01-11T10:31:29.471Z,97838.27
2018-01-11T10:32:34.771Z,97831.95
2018-01-11T10:33:42.927Z,97842.39
2018-01-11T10:34:48.134Z,97836.00
2018-01-11T10:35:52.781Z,97834.81
2018-01-11T10:36:57.958Z,97835.95
2018-01-11T10:38:02.626Z,97834.41
2018-01-11T10:39:07.544Z,97835.47
2018-01-11T10:40:13.100Z,97838.30
2018-01-11T10:41:17.765Z,97842.73
2018-01-11T10:42:22.605Z,97835.78
2018-01-11T10:43:27.352Z,97836.98
2018-01-11T10:44:32.021Z,97835.05
2018-01-11T10:45:36.842Z,97840.19
2018-01-11T10:46:41.961Z,97839.03
2018-01-11T10:47:46.703Z,97836.05
2018-01-11T10:48:51.371Z,97836.89
2018-01-11T10:49:56.211Z,97842.14
2018-01-11T10:51:00.830Z,97835.11
2018-01-11T10:52:05.834Z,97839.92
2018-01-11T10:53:10.992Z,97842.69
2018-01-11T10:54:15.693Z,97836.67
2018-01-11T10:55:20.578Z,97841.92
2018-01-11T10:56:25.136Z,97832.77
2018-01-11T10:57:29.700Z,97836.27
2018-01-11T10:58:34.373Z,97836.41
2018-01-11T10:59:39.618Z,97841.52
2018-01-11T11:00:48.419Z,97843.28
2018-01-11T11:01:58.047Z,97843.03
2018-01-11T11:03:03.200Z,97842.94
2018-01-11T11:04:08.154Z,97842.01
2018-01-11T11:05:12.926Z,97848.11
2018-01-11T11:06:18.172Z,97838.73
2018-01-11T11:07:22.943Z,97842.48
2018-01-11T11:08:27.646Z,97839.13
2018-01-11T11:09:33.180Z,97841.89
2018-01-11T11:10:37.872Z,97844.80
2018-01-11T11:11:42.544Z,97843.36
2018-01-11T11:12:47.589Z,97843.19
2018-01-11T11:13:52.313Z,97840.25
2018-01-11T11:14:57.074Z,97838.25
2018-01-11T11:16:01.849Z,97841.59
2018-01-11T11:17:07.659Z,97836.47
2018-01-11T11:18:12.467Z,97835.42
2018-01-11T11:19:17.686Z,97837.39
2018-01-11T11:20:22.515Z,97839.55
2018-01-11T11:21:27.290Z,97839.63
2018-01-11T11:22:31.933Z,97839.70
2018-01-11T11:23:36.802Z,97832.97
2018-01-11T11:24:41.584Z,97837.48
2018-01-11T11:25:47.683Z,97835.17
2018-01-11T11:26:52.639Z,97839.37
2018-01-11T11:27:57.319Z,97841.77
2018-01-11T11:29:02.081Z,97847.53
2018-01-11T11:30:06.850Z,97844.97
2018-01-11T11:31:11.667Z,97850.01
2018-01-11T11:32:16.937Z,97854.14
2018-01-11T11:33:21.750Z,97849.03
2018-01-11T11:34:26.524Z,97847.75
2018-01-11T11:35:31.432Z,97846.12
2018-01-11T11:36:36.367Z,97845.19
2018-01-11T11:37:41.244Z,97851.33
2018-01-11T11:38:46.947Z,97846.70
2018-01-11T11:39:51.722Z,97847.78
2018-01-11T11:40:56.460Z,97847.38
2018-01-11T11:42:01.307Z,97848.58
2018-01-11T11:43:06.083Z,97846.23
2018-01-11T11:44:10.831Z,97837.61
2018-01-11T11:45:16.117Z,97841.42
2018-01-11T11:46:21.547Z,97843.23
2018-01-11T11:47:26.277Z,97845.02
2018-01-11T11:48:30.955Z,97839.11
2018-01-11T11:49:35.679Z,97838.59
2018-01-11T11:50:40.346Z,97838.95
2018-01-11T11:51:45.618Z,97839.56
2018-01-11T11:52:50.500Z,97840.91
2018-01-11T11:53:55.164Z,97839.70
2018-01-11T11:54:59.926Z,97838.78
2018-01-11T11:56:04.594Z,97840.19
2018-01-11T11:57:09.751Z,97840.99
2018-01-11T11:58:14.766Z,97834.55
2018-01-11T11:59:19.494Z,97838.84
2018-01-11T12:00:24.148Z,97837.63
2018-01-11T12:01:29.015Z,97842.80
2018-01-11T12:02:33.706Z,97844.44
2018-01-11T12:03:38.568Z,97839.46
2018-01-11T12:04:43.691Z,97843.22
2018-01-11T20:45:37.108Z,98273.47
2018-01-11T20:46:49.013Z,98278.34
2018-01-11T20:47:59.573Z,98280.19
2018-01-11T20:49:08.266Z,98273.52
2018-01-11T20:50:20.170Z,98278.77
2018-01-11T20:51:29.384Z,98283.28
2018-01-11T20:52:41.057Z,98273.32
2018-01-11T20:53:52.072Z,98275.51
2018-01-11T20:56:19.965Z,98276.67
2018-01-11T20:57:28.939Z,98279.74
2018-01-11T20:58:38.467Z,98280.10
2018-01-11T20:59:54.991Z,98278.42
2018-01-11T21:01:07.872Z,98277.66
2018-01-11T21:02:17.349Z,98283.88
2018-01-11T21:03:27.922Z,98285.16
2018-01-11T21:04:38.408Z,98284.34
2018-01-11T21:05:50.386Z,98277.27
2018-01-11T21:07:03.668Z,98280.00
2018-01-11T21:08:16.100Z,98283.28
2018-01-11T21:09:25.538Z,98283.59
2018-01-11T21:10:33.594Z,98284.72
2018-01-11T21:11:42.328Z,98286.42
2018-01-11T21:12:52.004Z,98290.48
2018-01-11T21:13:59.246Z,98289.06
2018-01-11T21:15:05.821Z,98288.01
2018-01-11T21:16:11.808Z,98295.80
2018-01-11T21:17:20.637Z,98288.83
2018-01-11T21:18:28.123Z,98292.28
2018-01-11T21:19:37.608Z,98290.86
2018-01-11T21:20:48.353Z,98293.05
2018-01-11T21:21:57.937Z,98293.76
2018-01-11T21:23:06.723Z,98299.17
2018-01-11T21:24:16.784Z,98303.16
2018-01-11T21:25:22.255Z,98304.05
2018-01-11T21:26:29.713Z,98308.48
2018-01-11T21:27:37.205Z,98304.52
2018-01-11T21:28:43.744Z,98308.03
2018-01-11T21:29:53.051Z,98311.67
2018-01-11T21:31:02.850Z,98310.36
2018-01-11T21:32:09.685Z,98311.48
2018-01-11T21:33:19.202Z,98313.23
2018-01-11T21:34:29.154Z,98309.50
2018-01-11T21:35:37.389Z,98317.75
2018-01-11T21:36:44.184Z,98319.83
2018-01-11T21:37:51.070Z,98318.61
2018-01-11T21:38:58.412Z,98321.67
2018-01-11T21:40:04.616Z,98319.00
2018-01-11T21:41:12.978Z,98316.61
2018-01-11T21:42:19.022Z,98319.25
2018-01-11T21:43:24.863Z,98319.14
2018-01-11T21:44:31.381Z,98319.41
2018-01-11T21:45:38.988Z,98313.81
2018-01-11T21:46:45.652Z,98316.78
2018-01-11T21:47:52.695Z,98319.25
2018-01-11T21:48:58.220Z,98315.80
2018-01-11T21:50:03.595Z,98313.73
2018-01-11T21:51:11.334Z,98321.11
2018-01-11T21:52:19.196Z,98324.28
2018-01-11T21:53:26.697Z,98321.03
2018-01-11T21:54:31.776Z,98323.54
2018-01-11T21:55:36.940Z,98327.66
2018-01-11T21:56:41.879Z,98322.16
2018-01-11T21:57:47.731Z,98327.31
2018-01-11T21:58:52.694Z,98319.55
2018-01-11T21:59:57.973Z,98324.99
2018-01-11T22:01:03.738Z,98330.09
2018-01-11T22:02:08.573Z,98331.83
2018-01-11T22:03:13.212Z,98329.78
2018-01-11T22:04:17.923Z,98331.59
2018-01-11T22:05:22.954Z,98338.02
2018-01-11T22:06:28.080Z,98339.98
2018-01-11T22:07:32.934Z,98337.41
2018-01-11T22:08:38.102Z,98338.76
2018-01-11T22:09:42.932Z,98342.45
2018-01-11T22:10:48.193Z,98341.57
2018-01-11T22:11:52.990Z,98345.73
2018-01-11T22:12:58.255Z,98349.53
2018-01-11T22:14:03.196Z,98347.78
2018-01-11T22:15:08.100Z,98349.66
2018-01-11T22:16:12.990Z,98349.80
2018-01-11T22:17:18.063Z,98354.26
2018-01-11T22:18:23.048Z,98358.20
2018-01-11T22:19:28.080Z,98354.20
2018-01-11T22:20:33.012Z,98352.80
2018-01-11T22:21:37.838Z,98355.75
2018-01-11T22:22:42.619Z,98360.28
2018-01-11T22:23:47.373Z,98361.83
2018-01-11T22:24:52.230Z,98359.36
2018-01-11T22:25:57.502Z,98364.30
2018-01-11T22:27:03.087Z,98368.49
2018-01-11T22:28:07.958Z,98364.83
2018-01-11T22:29:12.758Z,98370.03
2018-01-11T22:30:17.541Z,98371.63
2018-01-11T22:31:22.355Z,98370.23
2018-01-11T22:32:27.590Z,98371.64
2018-01-11T22:33:32.414Z,98374.56
2018-01-11T22:34:37.192Z,98377.42
2018-01-11T22:35:42.002Z,98379.19
2018-01-11T22:36:46.795Z,98379.54
2018-01-11T22:37:51.622Z,98385.23
2018-01-11T22:38:57.060Z,98384.80
2018-01-11T22:40:01.797Z,98381.97
2018-01-11T22:41:06.684Z,98384.25
2018-01-11T22:42:11.462Z,98385.67
2018-01-11T22:43:16.332Z,98384.08
2018-01-11T22:44:21.094Z,98384.18
2018-01-11T22:45:26.666Z,98380.55
2018-01-11T22:46:31.517Z,98383.05
2018-01-11T22:47:36.373Z,98388.44
2018-01-11T22:48:41.133Z,98392.05
2018-01-11T22:49:45.874Z,98384.81
2018-01-11T22:50:50.648Z,98383.84
2018-01-11T22:51:55.878Z,98383.33
2018-01-11T22:53:00.621Z,98385.25
2018-01-11T22:54:05.459Z,98392.37
2018-01-11T22:55:10.206Z,98391.28
2018-01-11T22:56:14.949Z,98391.91
2018-01-11T22:57:19.719Z,98386.55
2018-01-11T22:58:24.827Z,98391.15
2018-01-11T22:59:29.625Z,98385.37
2018-01-11T23:00:34.398Z,98386.17
2018-01-11T23:01:39.253Z,98385.34
2018-01-11T23:02:44.040Z,98386.41
2018-01-11T23:03:48.848Z,98390.83
2018-01-11T23:04:53.938Z,98386.14
2018-01-11T23:05:58.570Z,98389.77
2018-01-11T23:07:03.444Z,98384.44
2018-01-11T23:08:08.198Z,98388.11
2018-01-11T23:09:12.952Z,98391.03
2018-01-11T23:10:17.790Z,98388.96
2018-01-11T23:11:26.930Z,98387.70
2018-01-11T23:12:31.723Z,98394.37
2018-01-11T23:13:36.486Z,98395.53
2018-01-11T23:14:41.257Z,98394.37
2018-01-11T23:15:46.030Z,98393.11
2018-01-11T23:16:50.779Z,98393.09
2018-01-11T23:17:55.845Z,98388.09
2018-01-11T23:19:00.656Z,98391.08
2018-01-11T23:20:04.981Z,98397.92
2018-01-11T23:21:09.800Z,98392.08
2018-01-11T23:22:14.441Z,98392.83
2018-01-11T23:23:19.116Z,98396.91
2018-01-11T23:24:24.312Z,98394.50
2018-01-11T23:25:28.981Z,98398.20
2018-01-11T23:26:33.724Z,98392.05
2018-01-11T23:27:38.486Z,98394.03
2018-01-11T23:28:43.222Z,98396.76
2018-01-11T23:29:47.962Z,98400.00
2018-01-11T23:30:53.106Z,98402.52
2018-01-11T23:31:57.923Z,98398.95
2018-01-11T23:33:02.706Z,98400.00
2018-01-11T23:34:07.694Z,98396.86
2018-01-11T23:35:12.371Z,98402.27
2018-01-11T23:36:17.216Z,98399.24
2018-01-11T23:37:22.451Z,98400.87
2018-01-11T23:38:27.273Z,98400.05
2018-01-11T23:39:32.085Z,98400.29
2018-01-11T23:40:36.834Z,98395.12
2018-01-11T23:41:41.626Z,98397.79
2018-01-11T23:42:46.354Z,98399.73
2018-01-11T23:43:51.498Z,98403.44
2018-01-11T23:44:56.288Z,98397.89
2018-01-11T23:46:01.155Z,98396.92
2018-01-11T23:47:05.920Z,98397.23
2018-01-11T23:48:10.733Z,98400.95
2018-01-11T23:49:15.536Z,98401.81
2018-01-11T23:50:20.684Z,98405.92
2018-01-11T23:51:25.444Z,98403.42
2018-01-11T23:52:30.236Z,98408.41
2018-01-11T23:53:35.063Z,98407.44
2018-01-11T23:54:39.703Z,98406.30
2018-01-11T23:55:44.382Z,98405.61
2018-01-11T23:56:49.421Z,98403.30
2018-01-11T23:57:54.173Z,98407.92
2018-01-11T23:58:58.949Z,98406.47
