createdAt,value
2022-12-01T00:00:31.250Z,25.20
2022-12-01T00:02:57.688Z,25.19
2022-12-01T00:05:24.061Z,25.15
2022-12-01T00:07:50.398Z,25.17
2022-12-01T00:10:16.780Z,25.18
2022-12-01T00:12:43.125Z,25.19
2022-12-01T00:15:09.551Z,25.17
2022-12-01T00:17:35.900Z,25.18
2022-12-01T00:20:02.269Z,25.18
2022-12-01T00:22:28.625Z,25.17
2022-12-01T00:24:55.009Z,25.16
2022-12-01T00:27:21.352Z,25.16
2022-12-01T00:29:48.202Z,25.17
2022-12-01T00:32:14.095Z,25.18
2022-12-01T00:34:40.461Z,25.20
2022-12-01T00:37:06.810Z,25.16
2022-12-01T00:39:33.209Z,25.14
2022-12-01T00:41:59.552Z,25.14
2022-12-01T00:44:25.940Z,25.15
2022-12-01T00:46:52.287Z,25.14
2022-12-01T00:49:18.711Z,25.16
2022-12-01T00:51:45.050Z,25.15
2022-12-01T00:54:11.443Z,25.13
2022-12-01T00:56:37.784Z,25.14
2022-12-01T00:59:04.174Z,25.11
2022-12-01T01:01:30.609Z,25.11
2022-12-01T01:03:56.927Z,25.12
2022-12-01T01:06:23.264Z,25.11
2022-12-01T01:08:49.658Z,25.11
2022-12-01T01:11:16.032Z,25.11
2022-12-01T01:13:42.408Z,25.10
2022-12-01T01:16:08.889Z,25.10
2022-12-01T01:18:36.467Z,25.08
2022-12-01T01:21:01.574Z,25.08
2022-12-01T01:23:28.019Z,25.10
2022-12-01T01:25:54.397Z,25.09
2022-12-01T01:28:20.789Z,25.08
2022-12-01T01:30:47.203Z,25.08
2022-12-01T01:33:13.528Z,25.06
2022-12-01T01:35:39.870Z,25.07
2022-12-01T01:38:06.253Z,25.06
2022-12-01T01:40:34.549Z,25.04
2022-12-01T01:42:58.991Z,25.05
2022-12-01T01:45:25.364Z,25.05
2022-12-01T01:47:51.786Z,25.06
2022-12-01T01:50:18.161Z,25.06
2022-12-01T01:52:44.574Z,25.05
2022-12-01T01:55:10.952Z,25.06
2022-12-01T01:57:37.365Z,25.05
2022-12-01T02:00:03.721Z,25.05
2022-12-01T02:02:30.183Z,25.02
2022-12-01T02:04:56.500Z,25.02
2022-12-01T02:07:22.951Z,25.03
2022-12-01T02:09:49.590Z,25.04
2022-12-01T02:12:15.665Z,25.04
2022-12-01T02:14:42.037Z,25.03
2022-12-01T02:17:08.481Z,25.02
2022-12-01T02:19:34.789Z,25.03
2022-12-01T02:22:01.169Z,25.01
2022-12-01T02:24:27.519Z,24.98
2022-12-01T02:26:54.870Z,24.99
2022-12-01T02:29:20.250Z,25.00
2022-12-01T02:31:46.634Z,24.99
2022-12-01T02:34:12.979Z,25.01
2022-12-01T02:36:39.364Z,25.02
2022-12-01T02:39:05.709Z,25.02
2022-12-01T02:41:32.108Z,24.99
2022-12-01T02:43:59.676Z,24.99
2022-12-01T02:46:24.951Z,25.00
2022-12-01T02:48:51.227Z,24.97
2022-12-01T02:51:17.612Z,24.99
2022-12-01T02:53:43.950Z,24.96
2022-12-01T02:56:10.342Z,24.97
2022-12-01T02:58:36.687Z,24.99
2022-12-01T03:01:03.229Z,24.98
2022-12-01T03:03:29.497Z,24.97
2022-12-01T03:05:55.880Z,24.96
2022-12-01T03:08:22.227Z,24.96
2022-12-01T03:10:48.608Z,24.95
2022-12-01T03:13:14.950Z,24.95
2022-12-01T03:15:41.370Z,24.96
2022-12-01T03:18:07.674Z,24.93
2022-12-01T03:20:34.069Z,24.94
2022-12-01T03:23:00.416Z,24.93
2022-12-01T03:25:26.796Z,24.93
2022-12-01T03:28:19.723Z,24.90
2022-12-01T03:30:19.529Z,24.90
2022-12-01T03:32:45.877Z,24.91
2022-12-01T03:35:12.269Z,24.92
2022-12-01T03:37:38.631Z,24.91
2022-12-01T03:40:05.021Z,24.93
2022-12-01T03:42:31.370Z,24.94
2022-12-01T03:44:57.716Z,24.90
2022-12-01T03:47:24.105Z,24.90
2022-12-01T03:49:50.881Z,24.93
2022-12-01T03:52:16.841Z,24.91
2022-12-01T03:54:43.182Z,24.92
2022-12-01T03:57:09.604Z,24.66
2022-12-01T03:59:35.989Z,24.95
2022-12-01T04:02:02.433Z,24.91
2022-12-01T04:04:28.721Z,24.92
2022-12-01T04:06:55.110Z,24.90
2022-12-01T04:09:21.454Z,24.92
2022-12-01T04:11:47.836Z,24.94
2022-12-01T04:14:14.184Z,24.93
2022-12-01T04:16:40.650Z,24.91
2022-12-01T04:19:06.985Z,24.88
2022-12-01T04:21:33.368Z,24.90
2022-12-01T04:23:59.720Z,24.92
2022-12-01T04:26:26.097Z,24.90
2022-12-01T04:28:52.435Z,24.88
2022-12-01T04:31:18.900Z,24.93
2022-12-01T04:33:45.173Z,24.93
2022-12-01T04:36:11.554Z,24.91
2022-12-01T04:38:37.902Z,24.92
2022-12-01T04:41:04.313Z,24.93
2022-12-01T04:43:30.652Z,24.92
2022-12-01T04:45:57.040Z,24.93
2022-12-01T04:48:23.388Z,24.93
2022-12-01T04:50:49.820Z,24.94
2022-12-01T04:53:16.166Z,24.92
2022-12-01T04:55:42.557Z,24.96
2022-12-01T04:58:08.902Z,24.94
2022-12-01T05:00:35.308Z,25.01
2022-12-01T05:03:01.635Z,25.03
2022-12-01T05:05:28.026Z,25.04
2022-12-01T05:07:54.475Z,25.05
2022-12-01T05:10:20.763Z,25.06
2022-12-01T05:12:47.105Z,25.11
2022-12-01T05:15:13.491Z,25.08
2022-12-01T05:17:39.878Z,25.15
2022-12-01T05:20:06.273Z,25.22
2022-12-01T05:23:03.645Z,25.20
2022-12-01T05:25:00.073Z,25.19
2022-12-01T05:27:26.418Z,25.29
2022-12-01T05:29:52.805Z,25.27
2022-12-01T05:32:19.161Z,25.34
2022-12-01T05:34:45.559Z,25.32
2022-12-01T05:37:11.905Z,25.33
2022-12-01T05:39:38.306Z,25.29
2022-12-01T05:42:04.654Z,25.33
2022-12-01T05:44:31.045Z,25.29
2022-12-01T05:46:57.393Z,25.31
2022-12-01T05:49:23.781Z,25.41
2022-12-01T05:51:50.138Z,25.46
2022-12-01T05:54:16.522Z,25.54
2022-12-01T05:56:42.863Z,25.47
2022-12-01T05:59:09.265Z,25.52
2022-12-01T06:01:36.656Z,25.46
2022-12-01T06:04:02.093Z,23.49
2022-12-01T06:06:28.371Z,23.28
2022-12-01T06:08:54.764Z,23.30
2022-12-01T06:11:21.103Z,23.30
2022-12-01T06:13:47.502Z,23.33
2022-12-01T06:16:13.912Z,23.35
2022-12-01T06:18:40.235Z,23.35
2022-12-01T06:21:06.614Z,23.37
2022-12-01T06:23:32.972Z,23.41
2022-12-01T06:25:59.325Z,23.40
2022-12-01T06:28:25.717Z,23.43
2022-12-01T06:30:52.063Z,23.44
2022-12-01T06:33:18.453Z,23.46
2022-12-01T06:35:44.804Z,23.52
2022-12-01T06:38:11.202Z,23.57
2022-12-01T06:40:37.596Z,23.64
2022-12-01T06:43:04.001Z,23.66
2022-12-01T06:45:30.412Z,23.68
2022-12-01T06:47:56.733Z,23.72
2022-12-01T06:50:23.078Z,23.78
2022-12-01T06:52:49.464Z,23.78
2022-12-01T06:55:15.808Z,23.88
2022-12-01T06:57:42.210Z,23.91
2022-12-01T07:00:09.032Z,23.90
2022-12-01T07:02:35.361Z,23.96
2022-12-01T07:05:01.679Z,23.96
2022-12-01T07:07:28.143Z,24.01
2022-12-01T07:09:54.424Z,24.00
2022-12-01T07:12:20.845Z,24.04
2022-12-01T07:14:47.187Z,24.00
2022-12-01T07:17:13.580Z,24.02
2022-12-01T07:19:39.949Z,24.09
2022-12-01T07:22:06.340Z,24.12
2022-12-01T07:24:32.702Z,24.16
2022-12-01T07:26:59.092Z,24.18
2022-12-01T07:29:26.553Z,24.23
2022-12-01T07:31:51.866Z,24.18
2022-12-01T07:34:18.205Z,24.25
2022-12-01T07:36:44.604Z,24.20
2022-12-01T07:39:10.965Z,24.23
2022-12-01T07:41:37.392Z,24.25
2022-12-01T07:44:03.729Z,24.31
2022-12-01T07:46:30.201Z,24.34
2022-12-01T07:48:56.555Z,24.36
2022-12-01T07:51:22.942Z,24.38
2022-12-01T07:53:49.339Z,24.39
2022-12-01T07:56:15.986Z,24.42
2022-12-01T07:58:44.589Z,24.42
2022-12-01T08:01:11.136Z,24.51
2022-12-01T08:03:37.375Z,24.54
2022-12-01T08:06:03.781Z,24.67
2022-12-01T08:08:30.139Z,24.67
2022-12-01T08:10:56.594Z,24.68
2022-12-01T08:13:23.113Z,24.72
2022-12-01T08:15:49.367Z,24.77
2022-12-01T08:18:15.668Z,24.82
2022-12-01T08:20:42.061Z,24.81
2022-12-01T08:23:08.407Z,24.90
2022-12-01T08:25:34.795Z,24.89
2022-12-01T08:28:01.154Z,24.91
2022-12-01T08:30:27.580Z,24.85
2022-12-01T08:32:53.946Z,24.92
2022-12-01T08:35:20.335Z,24.85
2022-12-01T08:37:49.163Z,24.88
2022-12-01T08:40:15.545Z,24.85
2022-12-01T08:42:41.900Z,24.85
2022-12-01T08:45:08.323Z,24.76
2022-12-01T08:47:34.664Z,24.76
2022-12-01T08:50:01.062Z,24.72
2022-12-01T08:52:27.417Z,24.71
2022-12-01T08:54:53.855Z,24.77
2022-12-01T08:57:20.207Z,24.82
2022-12-01T08:59:46.871Z,24.75
2022-12-01T09:02:12.969Z,24.70
2022-12-01T09:04:39.347Z,24.81
2022-12-01T09:07:05.713Z,24.83
2022-12-01T09:12:14.390Z,24.82
2022-12-01T09:14:40.733Z,24.86
2022-12-01T09:17:07.123Z,24.81
2022-12-01T09:19:33.467Z,24.81
2022-12-01T09:21:59.862Z,24.73
2022-12-01T09:24:26.208Z,24.82
2022-12-01T09:26:55.082Z,24.76
2022-12-01T09:29:21.437Z,24.68
2022-12-01T09:31:47.915Z,24.65
2022-12-01T09:34:14.216Z,24.65
2022-12-01T09:36:40.563Z,24.70
2022-12-01T09:39:06.914Z,24.72
2022-12-01T09:41:33.296Z,24.72
2022-12-01T09:43:59.646Z,24.69
2022-12-01T09:46:26.139Z,24.69
2022-12-01T09:48:52.418Z,24.71
2022-12-01T09:51:18.841Z,24.68
2022-12-01T09:53:45.181Z,24.73
2022-12-01T09:56:13.073Z,24.82
2022-12-01T09:58:37.927Z,24.71
2022-12-01T10:01:04.425Z,24.79
2022-12-01T10:06:27.483Z,24.82
2022-12-01T10:08:42.339Z,24.82
2022-12-01T10:11:08.724Z,24.68
2022-12-01T10:13:35.078Z,24.68
2022-12-01T10:16:01.641Z,24.67
2022-12-01T10:18:27.802Z,24.63
2022-12-01T10:20:54.182Z,24.63
2022-12-01T10:23:20.529Z,24.63
2022-12-01T10:25:46.947Z,24.67
2022-12-01T10:28:14.468Z,24.62
2022-12-01T10:30:39.645Z,24.60
2022-12-01T10:33:05.990Z,24.66
2022-12-01T10:35:32.375Z,24.67
2022-12-01T10:37:58.836Z,24.52
2022-12-01T10:40:25.113Z,24.52
2022-12-01T10:42:51.440Z,24.81
2022-12-01T10:45:17.848Z,24.64
2022-12-01T10:47:44.188Z,24.81
2022-12-01T10:50:10.587Z,24.75
2022-12-01T10:52:36.940Z,24.64
2022-12-01T10:55:03.330Z,24.78
2022-12-01T10:57:29.675Z,24.74
2022-12-01T10:59:56.072Z,24.62
2022-12-01T11:02:22.576Z,24.76
2022-12-01T11:04:48.812Z,24.76
2022-12-01T11:07:15.216Z,24.90
2022-12-01T11:09:41.645Z,24.90
2022-12-01T11:12:09.222Z,25.09
2022-12-01T11:14:34.391Z,24.94
2022-12-01T11:17:00.808Z,24.93
2022-12-01T11:19:27.917Z,24.90
2022-12-01T11:21:53.511Z,24.92
2022-12-01T11:24:20.231Z,25.02
2022-12-01T11:26:46.568Z,24.97
2022-12-01T11:29:12.951Z,24.86
2022-12-01T11:31:39.400Z,24.86
2022-12-01T11:34:05.728Z,24.96
2022-12-01T11:36:32.096Z,25.11
2022-12-01T11:38:58.475Z,24.84
2022-12-01T11:41:24.833Z,25.03
2022-12-01T11:44:01.243Z,24.81
2022-12-01T11:46:17.736Z,24.81
2022-12-01T11:48:44.080Z,24.90
2022-12-01T11:51:10.429Z,24.93
2022-12-01T11:53:36.824Z,24.71
2022-12-01T11:56:03.170Z,24.69
2022-12-01T11:58:29.623Z,24.64
2022-12-01T12:00:55.920Z,24.73
2022-12-01T12:03:22.375Z,24.58
2022-12-01T12:05:48.640Z,25.12
2022-12-01T12:08:15.070Z,24.81
2022-12-01T12:10:41.435Z,25.04
2022-12-01T12:13:07.780Z,24.82
2022-12-01T12:15:34.129Z,24.71
2022-12-01T12:18:02.304Z,24.71
2022-12-01T12:20:26.880Z,24.69
2022-12-01T12:22:55.672Z,24.69
2022-12-01T12:25:19.639Z,24.64
2022-12-01T12:27:46.042Z,24.59
2022-12-01T12:30:12.399Z,24.49
2022-12-01T12:32:38.783Z,24.54
2022-12-01T12:35:05.180Z,24.54
2022-12-01T12:37:31.586Z,24.56
2022-12-01T12:39:57.931Z,24.52
2022-12-01T12:42:24.306Z,24.45
2022-12-01T12:44:50.671Z,24.47
2022-12-01T12:47:17.061Z,24.51
2022-12-01T12:49:43.409Z,24.45
2022-12-01T12:52:09.799Z,24.45
2022-12-01T12:54:36.248Z,24.45
2022-12-01T12:57:02.538Z,24.59
2022-12-01T12:59:28.947Z,24.59
2022-12-01T13:01:55.406Z,24.49
2022-12-01T13:04:21.682Z,24.45
2022-12-01T13:06:48.066Z,24.48
2022-12-01T13:09:14.430Z,24.61
2022-12-01T13:11:40.844Z,24.58
2022-12-01T13:14:07.177Z,24.59
2022-12-01T13:16:33.618Z,24.55
2022-12-01T13:18:59.968Z,24.46
2022-12-01T13:21:26.386Z,24.51
2022-12-01T13:23:52.757Z,24.54
2022-12-01T13:26:19.110Z,24.53
2022-12-01T13:28:45.454Z,24.58
2022-12-01T13:31:11.897Z,24.57
2022-12-01T13:33:40.150Z,24.57
2022-12-01T13:36:44.689Z,24.55
2022-12-01T13:38:30.969Z,24.52
2022-12-01T13:40:57.375Z,24.50
2022-12-01T13:43:23.718Z,24.50
2022-12-01T13:45:50.128Z,24.52
2022-12-01T13:48:16.510Z,24.50
2022-12-01T13:50:42.911Z,24.48
2022-12-01T13:53:09.248Z,24.48
2022-12-01T13:55:35.635Z,24.45
2022-12-01T13:58:02.057Z,24.45
2022-12-01T14:00:28.523Z,24.47
2022-12-01T14:02:56.037Z,24.48
2022-12-01T14:05:21.200Z,24.51
2022-12-01T14:07:47.590Z,24.51
2022-12-01T14:10:13.953Z,24.45
2022-12-01T14:12:40.369Z,24.49
2022-12-01T14:15:06.720Z,24.49
2022-12-01T14:17:33.117Z,24.47
2022-12-01T14:19:59.498Z,24.46
2022-12-01T14:22:25.888Z,24.47
2022-12-01T14:24:52.561Z,24.45
2022-12-01T14:27:18.649Z,24.43
2022-12-01T14:29:44.987Z,24.43
2022-12-01T14:32:11.392Z,24.39
2022-12-01T14:34:37.742Z,24.42
2022-12-01T14:37:04.126Z,24.39
2022-12-01T14:39:30.477Z,24.40
2022-12-01T14:41:56.892Z,24.42
2022-12-01T14:44:23.291Z,24.40
2022-12-01T14:46:49.693Z,24.38
2022-12-01T14:49:16.007Z,24.40
2022-12-01T14:51:42.405Z,24.40
2022-12-01T14:54:08.764Z,24.40
2022-12-01T14:56:35.200Z,24.37
2022-12-01T14:59:01.571Z,24.37
2022-12-01T15:01:28.012Z,24.37
2022-12-01T15:03:54.290Z,24.34
2022-12-01T15:06:20.686Z,24.33
2022-12-01T15:09:04.175Z,24.34
2022-12-01T15:11:13.418Z,24.33
2022-12-01T15:13:39.767Z,24.34
2022-12-01T15:16:06.218Z,24.34
2022-12-01T15:18:32.515Z,24.38
2022-12-01T15:20:58.935Z,24.38
2022-12-01T15:23:25.276Z,24.39
2022-12-01T15:25:51.674Z,24.37
2022-12-01T15:28:18.019Z,24.36
2022-12-01T15:30:44.411Z,24.31
2022-12-01T15:33:10.750Z,24.30
2022-12-01T15:35:37.148Z,24.32
2022-12-01T15:38:03.481Z,24.31
2022-12-01T15:42:56.540Z,24.31
2022-12-01T15:45:22.920Z,24.30
2022-12-01T15:47:49.271Z,24.29
2022-12-01T15:50:15.670Z,24.33
2022-12-01T15:52:42.040Z,24.31
2022-12-01T15:55:08.430Z,24.26
2022-12-01T15:57:34.837Z,24.24
2022-12-01T16:00:01.285Z,24.25
2022-12-01T16:02:27.694Z,24.25
2022-12-01T16:04:54.029Z,24.24
2022-12-01T16:07:20.436Z,24.24
2022-12-01T16:09:46.783Z,24.22
2022-12-01T16:12:13.131Z,24.19
2022-12-01T16:14:39.511Z,24.17
2022-12-01T16:17:05.960Z,24.15
2022-12-01T16:19:32.253Z,24.14
2022-12-01T16:21:58.587Z,24.15
2022-12-01T16:24:24.983Z,24.14
2022-12-01T16:26:51.363Z,24.11
2022-12-01T16:29:17.744Z,24.12
2022-12-01T16:32:12.646Z,24.13
2022-12-01T16:34:38.060Z,24.16
2022-12-01T16:36:36.878Z,24.14
2022-12-01T16:39:03.263Z,24.18
2022-12-01T16:41:34.806Z,24.13
2022-12-01T16:44:26.461Z,24.11
2022-12-01T16:46:22.459Z,24.09
2022-12-01T16:48:48.788Z,24.09
2022-12-01T16:51:17.276Z,24.07
2022-12-01T16:53:41.520Z,24.05
2022-12-01T16:56:07.864Z,24.04
2022-12-01T16:58:34.271Z,24.07
2022-12-01T17:01:00.755Z,24.08
2022-12-01T17:03:27.081Z,24.05
2022-12-01T17:05:53.444Z,24.06
2022-12-01T17:08:19.855Z,24.03
2022-12-01T17:10:46.214Z,24.00
2022-12-01T17:13:12.657Z,23.98
2022-12-01T17:15:39.077Z,23.99
2022-12-01T17:18:05.436Z,23.98
2022-12-01T17:20:31.778Z,23.97
2022-12-01T17:22:58.209Z,23.96
2022-12-01T17:25:24.546Z,23.93
2022-12-01T17:27:50.929Z,23.92
2022-12-01T17:30:17.304Z,23.92
2022-12-01T17:32:43.701Z,23.93
2022-12-01T17:35:10.030Z,23.90
2022-12-01T17:37:36.429Z,23.91
2022-12-01T17:40:02.796Z,23.89
2022-12-01T17:42:29.221Z,23.88
2022-12-01T17:44:55.557Z,23.87
2022-12-01T17:47:21.947Z,23.82
2022-12-01T17:49:48.426Z,23.84
2022-12-01T17:52:14.762Z,23.82
2022-12-01T17:54:41.076Z,23.85
2022-12-01T17:57:07.544Z,23.82
2022-12-01T17:59:33.840Z,23.80
2022-12-01T18:02:00.290Z,23.79
2022-12-01T18:04:26.609Z,23.79
2022-12-01T18:06:54.464Z,23.79
2022-12-01T18:09:19.376Z,23.76
2022-12-01T18:11:45.853Z,23.77
2022-12-01T18:14:12.185Z,23.78
2022-12-01T18:16:38.661Z,23.76
2022-12-01T18:19:04.931Z,23.76
2022-12-01T18:21:31.313Z,23.74
2022-12-01T18:23:57.656Z,23.73
2022-12-01T18:26:24.065Z,23.72
2022-12-01T18:28:50.499Z,23.73
2022-12-01T18:31:17.013Z,23.71
2022-12-01T18:33:43.260Z,23.71
2022-12-01T18:36:09.664Z,23.70
2022-12-01T18:38:36.040Z,23.71
2022-12-01T18:41:02.434Z,23.69
2022-12-01T18:43:28.779Z,23.69
2022-12-01T18:45:55.175Z,23.68
2022-12-01T18:48:21.513Z,23.66
2022-12-01T18:50:47.896Z,23.67
2022-12-01T18:53:14.240Z,23.67
2022-12-01T18:55:40.626Z,23.66
2022-12-01T18:58:06.961Z,23.65
2022-12-01T19:00:33.416Z,23.63
2022-12-01T19:02:59.702Z,23.64
2022-12-01T19:05:26.086Z,23.64
2022-12-01T19:07:52.477Z,23.61
2022-12-01T19:10:20.480Z,23.61
2022-12-01T19:12:45.173Z,23.61
2022-12-01T19:15:11.567Z,23.59
2022-12-01T19:17:37.927Z,23.58
2022-12-01T19:20:04.484Z,23.58
2022-12-01T19:22:30.666Z,23.57
2022-12-01T19:24:57.279Z,23.56
2022-12-01T19:27:23.398Z,23.55
2022-12-01T19:29:49.795Z,23.55
2022-12-01T19:32:16.137Z,23.54
2022-12-01T19:34:44.485Z,23.51
2022-12-01T19:37:08.865Z,23.51
2022-12-01T19:39:35.274Z,23.49
2022-12-01T19:42:01.612Z,23.48
2022-12-01T19:44:28.006Z,23.46
2022-12-01T19:46:54.434Z,23.45
2022-12-01T19:49:20.758Z,23.42
2022-12-01T19:51:47.139Z,23.41
2022-12-01T19:54:13.518Z,23.42
2022-12-01T19:56:39.856Z,23.41
2022-12-01T19:59:06.242Z,23.40
2022-12-01T20:01:32.656Z,23.38
2022-12-01T20:03:58.976Z,23.37
2022-12-01T20:06:25.314Z,23.34
2022-12-01T20:08:51.712Z,23.36
2022-12-01T20:11:18.058Z,23.33
2022-12-01T20:13:44.443Z,23.31
2022-12-01T20:16:10.841Z,23.31
2022-12-01T20:18:37.176Z,23.29
2022-12-01T20:21:03.585Z,23.30
2022-12-01T20:23:29.970Z,23.29
2022-12-01T20:25:56.379Z,23.29
2022-12-01T20:28:22.769Z,23.27
2022-12-01T20:30:49.113Z,23.25
2022-12-01T20:33:15.531Z,23.26
2022-12-01T20:35:41.878Z,23.23
2022-12-01T20:38:08.312Z,23.24
2022-12-01T20:40:34.745Z,23.21
2022-12-01T20:43:01.130Z,23.20
2022-12-01T20:45:27.557Z,23.22
2022-12-01T20:47:53.862Z,23.20
2022-12-01T20:50:20.208Z,23.20
2022-12-01T20:52:46.602Z,23.20
2022-12-01T20:55:12.941Z,23.17
2022-12-01T20:57:39.320Z,23.17
2022-12-01T21:00:05.666Z,23.17
2022-12-01T21:02:32.113Z,23.14
2022-12-01T21:04:59.322Z,23.13
2022-12-01T21:07:24.812Z,23.16
2022-12-01T21:09:51.140Z,23.13
2022-12-01T21:12:17.536Z,23.10
2022-12-01T21:14:43.891Z,23.11
2022-12-01T21:17:10.315Z,23.10
2022-12-01T21:19:36.695Z,23.11
2022-12-01T21:22:03.003Z,23.10
2022-12-01T21:24:34.835Z,23.08
2022-12-01T21:26:55.734Z,23.08
2022-12-01T21:29:22.080Z,23.07
2022-12-01T21:31:48.458Z,23.06
2022-12-01T21:34:14.800Z,23.04
2022-12-01T21:36:41.185Z,23.04
2022-12-01T21:39:07.551Z,23.04
2022-12-01T21:41:33.940Z,23.03
2022-12-01T21:44:00.352Z,23.03
2022-12-01T21:46:26.767Z,23.03
2022-12-01T21:48:53.083Z,23.01
2022-12-01T21:51:19.468Z,23.02
2022-12-01T21:53:45.814Z,23.01
2022-12-01T21:56:12.205Z,23.00
2022-12-01T21:58:38.581Z,22.98
2022-12-01T22:01:05.024Z,22.97
2022-12-01T22:03:31.316Z,22.96
2022-12-01T22:06:27.724Z,22.96
2022-12-01T22:08:24.084Z,22.95
2022-12-01T22:10:50.461Z,22.94
2022-12-01T22:13:16.802Z,22.94
2022-12-01T22:15:43.233Z,22.93
2022-12-01T22:18:09.542Z,22.94
2022-12-01T22:20:35.931Z,22.92
2022-12-01T22:23:02.284Z,22.91
2022-12-01T22:25:28.739Z,22.93
2022-12-01T22:27:55.083Z,22.90
2022-12-01T22:30:21.470Z,22.91
2022-12-01T22:32:47.811Z,22.89
2022-12-01T22:35:14.203Z,22.90
2022-12-01T22:37:40.561Z,22.89
2022-12-01T22:40:06.939Z,22.90
2022-12-01T22:42:33.327Z,22.88
2022-12-01T22:44:59.711Z,22.88
2022-12-01T22:47:26.054Z,22.88
2022-12-01T22:49:52.434Z,22.87
2022-12-01T22:52:18.780Z,22.87
2022-12-01T22:54:45.176Z,22.87
2022-12-01T22:57:11.518Z,22.84
2022-12-01T22:59:37.902Z,22.83
2022-12-01T23:02:04.313Z,22.83
2022-12-01T23:04:30.667Z,22.82
2022-12-01T23:06:57.012Z,22.82
2022-12-01T23:09:23.394Z,22.82
2022-12-01T23:11:49.733Z,22.80
2022-12-01T23:14:16.125Z,22.81
2022-12-01T23:16:42.470Z,22.81
2022-12-01T23:19:10.524Z,22.81
2022-12-01T23:21:35.261Z,22.79
2022-12-01T23:24:01.611Z,22.79
2022-12-01T23:26:27.946Z,22.79
2022-12-01T23:28:54.330Z,22.79
2022-12-01T23:31:20.704Z,22.77
2022-12-01T23:33:47.139Z,22.79
2022-12-01T23:36:13.481Z,22.76
2022-12-01T23:38:41.144Z,22.76
2022-12-01T23:41:06.218Z,22.77
2022-12-01T23:43:32.622Z,22.75
2022-12-01T23:45:58.972Z,22.76
2022-12-01T23:48:25.386Z,22.76
2022-12-01T23:50:51.737Z,22.75
2022-12-01T23:53:18.109Z,22.74
2022-12-01T23:55:44.452Z,22.74
2022-12-01T23:58:10.835Z,22.75
