createdAt,value
2023-01-11T00:00:05.097Z,1.69
2023-01-11T00:02:31.668Z,1.87
2023-01-11T00:04:58.212Z,1.74
2023-01-11T00:07:24.719Z,1.84
2023-01-11T00:09:51.225Z,1.87
2023-01-11T00:12:17.861Z,1.62
2023-01-11T00:14:44.335Z,1.83
2023-01-11T00:17:10.831Z,1.89
2023-01-11T00:19:37.336Z,3.57
2023-01-11T00:22:03.859Z,5.40
2023-01-11T00:24:30.373Z,2.57
2023-01-11T00:26:56.803Z,2.14
2023-01-11T00:29:23.299Z,2.25
2023-01-11T00:31:49.745Z,2.12
2023-01-11T00:34:16.202Z,2.30
2023-01-11T00:36:46.020Z,2.43
2023-01-11T00:39:12.625Z,2.21
2023-01-11T00:41:39.084Z,2.34
2023-01-11T00:44:05.800Z,2.36
2023-01-11T00:46:33.427Z,2.18
2023-01-11T00:48:59.821Z,2.29
2023-01-11T00:51:26.324Z,2.25
2023-01-11T00:53:52.802Z,2.27
2023-01-11T00:56:19.273Z,2.22
2023-01-11T00:58:45.759Z,2.46
2023-01-11T01:01:12.206Z,2.71
2023-01-11T01:03:38.650Z,3.48
2023-01-11T01:06:05.154Z,4.37
2023-01-11T01:08:31.641Z,6.59
2023-01-11T01:10:58.162Z,7.89
2023-01-11T01:13:24.554Z,5.21
2023-01-11T01:15:51.016Z,3.17
2023-01-11T01:18:17.596Z,2.57
2023-01-11T01:20:44.081Z,2.64
2023-01-11T01:23:19.628Z,3.57
2023-01-11T01:25:46.123Z,3.49
2023-01-11T01:28:12.907Z,2.87
2023-01-11T01:30:41.851Z,3.10
2023-01-11T01:33:08.201Z,2.32
2023-01-11T01:38:25.188Z,1.20
2023-01-11T01:40:51.591Z,1.18
2023-01-11T01:43:17.992Z,1.70
2023-01-11T01:45:48.067Z,3.15
2023-01-11T01:48:16.529Z,10.28
2023-01-11T01:50:42.931Z,8.61
2023-01-11T01:53:09.334Z,3.23
2023-01-11T01:55:35.747Z,2.25
2023-01-11T01:58:02.242Z,1.99
2023-01-11T02:00:28.771Z,1.95
2023-01-11T02:02:55.320Z,1.76
2023-01-11T02:08:15.997Z,1.70
2023-01-11T02:10:42.550Z,1.95
2023-01-11T02:13:09.074Z,1.40
2023-01-11T02:15:35.545Z,1.15
2023-01-11T02:18:02.002Z,0.93
2023-01-11T02:20:28.428Z,0.90
2023-01-11T02:22:54.906Z,0.88
2023-01-11T02:25:21.243Z,1.08
2023-01-11T02:27:47.692Z,1.19
2023-01-11T02:30:14.209Z,1.41
2023-01-11T02:32:40.687Z,1.85
2023-01-11T02:35:07.226Z,1.84
2023-01-11T02:37:33.679Z,2.12
2023-01-11T02:40:00.174Z,2.30
2023-01-11T02:42:26.726Z,2.12
2023-01-11T02:44:53.235Z,2.04
2023-01-11T02:47:19.677Z,2.29
2023-01-11T02:49:46.312Z,2.02
2023-01-11T02:52:12.845Z,2.07
2023-01-11T02:54:39.309Z,2.13
2023-01-11T02:57:05.854Z,1.95
2023-01-11T03:02:12.647Z,2.14
2023-01-11T03:04:39.101Z,4.20
2023-01-11T03:07:05.633Z,3.16
2023-01-11T03:09:32.087Z,2.24
2023-01-11T03:11:58.677Z,1.84
2023-01-11T03:14:25.131Z,1.32
2023-01-11T03:19:31.928Z,1.55
2023-01-11T03:21:58.368Z,3.24
2023-01-11T03:24:24.883Z,5.54
2023-01-11T03:26:51.405Z,12.19
2023-01-11T03:29:17.860Z,13.88
2023-01-11T03:31:44.837Z,9.15
2023-01-11T03:34:11.242Z,7.42
2023-01-11T03:39:21.039Z,2.59
2023-01-11T03:44:27.788Z,1.29
2023-01-11T03:49:34.553Z,1.81
2023-01-11T03:52:01.014Z,1.88
2023-01-11T03:54:27.458Z,2.05
2023-01-11T03:56:53.942Z,1.76
2023-01-11T03:59:20.407Z,1.57
2023-01-11T04:01:52.585Z,1.65
2023-01-11T04:04:19.168Z,1.57
2023-01-11T04:06:45.764Z,1.65
2023-01-11T04:09:12.285Z,1.59
2023-01-11T04:11:38.728Z,1.43
2023-01-11T04:16:45.526Z,4.52
2023-01-11T04:19:12.015Z,2.29
2023-01-11T04:21:38.511Z,2.33
2023-01-11T04:24:04.968Z,1.96
2023-01-11T04:26:31.461Z,1.82
2023-01-11T04:28:57.857Z,1.96
2023-01-11T04:31:24.477Z,2.64
2023-01-11T04:36:31.278Z,1.83
2023-01-11T04:38:57.760Z,1.81
2023-01-11T04:41:24.400Z,1.89
2023-01-11T04:43:51.064Z,2.00
2023-01-11T04:46:17.566Z,2.31
2023-01-11T04:48:44.064Z,1.86
2023-01-11T04:51:10.614Z,1.48
2023-01-11T04:53:37.086Z,1.42
2023-01-11T04:56:03.514Z,1.38
2023-01-11T04:58:30.026Z,1.63
2023-01-11T05:00:58.736Z,1.94
2023-01-11T05:03:25.608Z,1.98
2023-01-11T05:05:52.096Z,2.05
2023-01-11T05:08:18.536Z,2.19
2023-01-11T05:10:45.049Z,2.17
2023-01-11T05:13:11.494Z,2.02
2023-01-11T05:18:28.439Z,1.78
2023-01-11T05:20:54.940Z,1.72
2023-01-11T05:23:29.531Z,1.85
2023-01-11T05:26:16.425Z,1.72
2023-01-11T05:28:42.813Z,1.81
2023-01-11T05:31:09.307Z,1.83
2023-01-11T05:33:35.889Z,1.66
2023-01-11T05:36:02.334Z,1.77
2023-01-11T05:38:28.678Z,1.90
2023-01-11T05:40:55.209Z,1.71
2023-01-11T05:43:21.659Z,1.81
2023-01-11T05:45:48.246Z,1.56
2023-01-11T05:48:14.982Z,1.65
2023-01-11T05:50:44.017Z,1.70
2023-01-11T05:53:13.365Z,1.64
2023-01-11T05:55:39.851Z,1.61
2023-01-11T05:58:06.345Z,1.58
2023-01-11T06:00:32.802Z,1.68
2023-01-11T06:02:59.438Z,1.62
2023-01-11T06:05:26.056Z,1.57
2023-01-11T06:07:52.534Z,1.71
2023-01-11T06:10:19.015Z,1.65
2023-01-11T06:12:45.474Z,1.71
2023-01-11T06:15:11.959Z,1.75
2023-01-11T06:17:38.546Z,1.57
2023-01-11T06:20:07.936Z,1.81
2023-01-11T06:22:34.406Z,2.05
2023-01-11T06:25:00.949Z,1.74
2023-01-11T06:27:27.326Z,1.58
2023-01-11T06:30:01.214Z,1.60
2023-01-11T06:32:27.598Z,1.69
2023-01-11T06:37:39.523Z,1.72
2023-01-11T06:40:05.929Z,1.81
2023-01-11T06:42:32.370Z,1.70
2023-01-11T06:45:02.808Z,1.82
2023-01-11T06:47:29.229Z,1.69
2023-01-11T06:49:55.621Z,1.67
2023-01-11T06:52:22.311Z,1.75
2023-01-11T06:54:48.675Z,1.60
2023-01-11T06:57:15.419Z,1.48
2023-01-11T06:59:41.956Z,1.49
2023-01-11T07:02:08.670Z,1.80
2023-01-11T07:04:35.018Z,1.55
2023-01-11T07:07:01.660Z,1.62
2023-01-11T07:14:53.279Z,1.55
2023-01-11T07:17:22.105Z,1.69
2023-01-11T07:19:48.486Z,1.56
2023-01-11T07:22:14.947Z,1.70
2023-01-11T07:24:41.389Z,1.62
2023-01-11T07:29:58.157Z,1.67
2023-01-11T07:32:24.689Z,1.58
2023-01-11T07:34:51.144Z,1.53
2023-01-11T07:37:28.953Z,1.72
2023-01-11T07:39:55.831Z,1.51
2023-01-11T07:42:22.247Z,1.52
2023-01-11T07:47:39.424Z,1.47
2023-01-11T07:50:05.900Z,1.56
2023-01-11T07:52:32.395Z,1.70
2023-01-11T07:55:02.251Z,1.40
2023-01-11T07:57:28.792Z,1.42
2023-01-11T07:59:55.602Z,1.51
2023-01-11T08:02:23.225Z,1.14
2023-01-11T08:04:49.823Z,1.16
2023-01-11T08:07:16.364Z,1.52
2023-01-11T08:09:42.839Z,1.93
2023-01-11T08:12:09.284Z,1.65
2023-01-11T08:14:35.699Z,1.78
2023-01-11T08:17:02.083Z,1.66
2023-01-11T08:19:28.563Z,1.77
2023-01-11T08:21:57.070Z,2.15
2023-01-11T08:24:23.416Z,1.98
2023-01-11T08:29:41.480Z,2.57
2023-01-11T08:32:08.067Z,2.22
2023-01-11T08:34:34.710Z,2.16
2023-01-11T08:37:01.195Z,1.75
2023-01-11T08:39:27.646Z,1.87
2023-01-11T08:41:54.060Z,2.01
2023-01-11T08:44:33.321Z,1.71
2023-01-11T08:47:00.446Z,1.71
2023-01-11T08:49:26.930Z,1.56
2023-01-11T08:51:53.454Z,1.64
2023-01-11T08:54:19.999Z,1.53
2023-01-11T08:56:46.479Z,1.49
2023-01-11T08:59:12.806Z,1.58
2023-01-11T09:01:39.292Z,1.56
2023-01-11T09:04:19.203Z,1.45
2023-01-11T09:06:50.046Z,1.49
2023-01-11T09:09:16.472Z,1.53
2023-01-11T09:11:42.854Z,1.57
2023-01-11T09:14:09.302Z,1.70
2023-01-11T09:16:35.652Z,1.58
2023-01-11T09:19:02.054Z,1.35
2023-01-11T09:21:28.515Z,1.65
2023-01-11T09:23:54.898Z,1.67
2023-01-11T09:26:21.235Z,1.97
2023-01-11T09:28:47.771Z,1.47
2023-01-11T09:31:14.294Z,1.53
2023-01-11T09:33:45.731Z,1.78
2023-01-11T09:36:12.091Z,1.77
2023-01-11T09:38:38.648Z,1.58
2023-01-11T09:41:04.984Z,1.80
2023-01-11T09:43:32.908Z,2.00
2023-01-11T09:46:17.810Z,1.88
2023-01-11T09:48:46.336Z,1.72
2023-01-11T09:51:15.082Z,1.81
2023-01-11T09:53:41.499Z,1.83
2023-01-11T09:56:09.621Z,1.70
2023-01-11T09:58:36.129Z,1.66
2023-01-11T10:01:02.604Z,1.78
2023-01-11T10:03:30.690Z,1.79
2023-01-11T10:05:57.077Z,1.72
2023-01-11T10:18:29.104Z,1.47
2023-01-11T10:18:37.723Z,1.58
2023-01-11T10:19:41.986Z,1.75
2023-01-11T10:22:11.576Z,1.81
2023-01-11T10:24:41.567Z,1.66
2023-01-11T10:30:01.972Z,1.71
2023-01-11T10:32:28.397Z,1.58
2023-01-11T10:34:55.585Z,1.94
2023-01-11T10:37:22.300Z,1.84
2023-01-11T10:39:49.766Z,1.71
2023-01-11T10:42:16.745Z,1.63
2023-01-11T10:44:45.380Z,1.55
2023-01-11T10:47:11.786Z,1.63
2023-01-11T10:49:38.192Z,1.55
2023-01-11T10:52:05.551Z,2.81
2023-01-11T10:54:32.039Z,2.04
2023-01-11T10:57:01.737Z,1.84
2023-01-11T10:59:30.131Z,1.99
2023-01-11T11:01:56.986Z,1.68
2023-01-11T11:04:23.497Z,1.87
2023-01-11T11:06:49.937Z,1.85
2023-01-11T11:09:16.355Z,1.82
2023-01-11T11:11:42.919Z,1.73
2023-01-11T11:14:09.366Z,1.71
2023-01-11T11:16:35.822Z,1.84
2023-01-11T11:19:04.659Z,1.83
2023-01-11T11:21:31.126Z,1.70
2023-01-11T11:23:57.597Z,1.69
2023-01-11T11:26:24.035Z,1.81
2023-01-11T11:28:50.499Z,2.01
2023-01-11T11:31:16.879Z,1.96
2023-01-11T11:33:43.299Z,1.88
2023-01-11T11:36:09.687Z,1.90
2023-01-11T11:38:36.208Z,1.91
2023-01-11T11:41:02.580Z,1.94
2023-01-11T11:43:28.953Z,2.07
2023-01-11T11:45:55.426Z,2.06
2023-01-11T11:48:21.868Z,2.08
2023-01-11T11:50:48.235Z,2.30
2023-01-11T11:53:14.618Z,2.89
2023-01-11T11:55:41.044Z,4.37
2023-01-11T11:58:07.435Z,6.04
2023-01-11T12:03:17.315Z,2.23
2023-01-11T12:05:43.821Z,2.30
2023-01-11T12:08:12.194Z,2.28
2023-01-11T12:10:38.550Z,2.16
2023-01-11T12:13:04.988Z,2.21
2023-01-11T12:15:31.422Z,2.14
2023-01-11T12:17:57.799Z,2.21
2023-01-11T12:23:11.831Z,1.90
2023-01-11T12:25:38.171Z,2.31
2023-01-11T12:28:04.575Z,2.59
2023-01-11T12:30:30.958Z,2.44
2023-01-11T12:32:57.504Z,3.85
2023-01-11T12:35:23.877Z,2.96
2023-01-11T12:37:50.281Z,2.25
2023-01-11T12:40:16.711Z,2.40
2023-01-11T12:42:43.302Z,2.12
2023-01-11T12:45:09.714Z,2.21
2023-01-11T12:47:38.385Z,2.17
2023-01-11T12:52:46.295Z,2.39
2023-01-11T12:55:15.120Z,2.43
2023-01-11T12:57:42.511Z,2.06
2023-01-11T13:00:08.860Z,2.13
2023-01-11T13:02:35.287Z,2.11
2023-01-11T13:05:01.801Z,3.40
2023-01-11T13:07:28.160Z,6.41
2023-01-11T13:09:54.536Z,4.30
2023-01-11T13:12:23.853Z,2.66
2023-01-11T13:14:50.224Z,2.49
2023-01-11T13:17:16.545Z,2.89
2023-01-11T13:19:43.024Z,3.74
2023-01-11T13:22:09.394Z,3.35
2023-01-11T13:24:35.794Z,2.63
2023-01-11T13:27:02.571Z,2.39
2023-01-11T13:29:29.119Z,2.47
2023-01-11T13:31:55.519Z,2.18
2023-01-11T13:34:24.182Z,1.96
2023-01-11T13:36:50.612Z,2.08
2023-01-11T13:39:17.062Z,1.93
2023-01-11T13:41:43.392Z,1.99
2023-01-11T13:47:00.372Z,2.62
2023-01-11T13:49:26.736Z,2.97
2023-01-11T13:51:53.075Z,2.32
2023-01-11T13:54:19.440Z,2.28
2023-01-11T13:56:45.834Z,2.20
2023-01-11T13:59:12.190Z,2.21
2023-01-11T14:01:38.698Z,1.87
2023-01-11T14:04:05.554Z,2.29
2023-01-11T14:06:31.933Z,2.07
2023-01-11T14:08:58.305Z,1.99
2023-01-11T14:11:24.669Z,1.90
2023-01-11T14:13:51.155Z,1.79
2023-01-11T14:16:17.688Z,2.11
2023-01-11T14:18:44.135Z,2.38
2023-01-11T14:21:12.963Z,1.98
2023-01-11T14:23:40.875Z,2.16
2023-01-11T14:26:12.217Z,2.23
2023-01-11T14:28:38.568Z,2.11
2023-01-11T14:31:05.014Z,2.34
2023-01-11T14:33:31.515Z,2.93
2023-01-11T14:36:01.422Z,4.04
2023-01-11T14:38:27.837Z,3.99
2023-01-11T14:40:54.456Z,3.60
2023-01-11T14:43:20.819Z,3.64
2023-01-11T14:45:47.303Z,2.34
2023-01-11T14:48:13.762Z,2.52
2023-01-11T14:50:40.432Z,2.58
2023-01-11T14:53:06.903Z,2.80
2023-01-11T14:55:33.474Z,2.56
2023-01-11T14:57:59.887Z,2.67
2023-01-11T15:00:26.260Z,2.77
2023-01-11T15:02:53.574Z,3.26
2023-01-11T15:05:20.179Z,3.12
2023-01-11T15:07:46.516Z,2.85
2023-01-11T15:10:13.021Z,3.01
2023-01-11T15:12:39.443Z,3.12
2023-01-11T15:15:05.973Z,3.56
2023-01-11T15:17:32.600Z,4.22
2023-01-11T15:20:00.053Z,3.64
2023-01-11T15:22:26.434Z,3.07
2023-01-11T15:24:53.930Z,3.51
2023-01-11T15:27:25.135Z,2.70
2023-01-11T15:29:51.592Z,3.64
2023-01-11T15:32:18.017Z,4.65
2023-01-11T15:34:52.527Z,3.12
2023-01-11T15:37:18.882Z,2.70
2023-01-11T15:39:45.385Z,3.19
2023-01-11T15:42:11.862Z,3.56
2023-01-11T15:44:38.525Z,8.65
2023-01-11T15:47:05.010Z,6.19
2023-01-11T15:49:31.614Z,3.11
2023-01-11T15:51:58.324Z,3.34
2023-01-11T15:54:24.801Z,3.55
2023-01-11T15:56:51.167Z,3.33
2023-01-11T15:59:17.682Z,3.43
2023-01-11T16:01:44.375Z,3.86
2023-01-11T16:04:10.895Z,3.68
2023-01-11T16:06:37.493Z,3.97
2023-01-11T16:09:03.991Z,2.24
2023-01-11T16:11:31.263Z,2.07
2023-01-11T16:13:57.605Z,1.26
2023-01-11T16:16:24.086Z,0.87
2023-01-11T16:21:34.500Z,2.26
2023-01-11T16:24:00.998Z,2.57
2023-01-11T16:26:27.430Z,3.50
2023-01-11T16:28:53.837Z,5.33
2023-01-11T16:31:21.060Z,2.38
2023-01-11T16:33:49.779Z,3.08
2023-01-11T16:36:16.393Z,3.05
2023-01-11T16:38:42.790Z,3.01
2023-01-11T16:41:09.141Z,2.85
2023-01-11T16:43:35.529Z,9.14
2023-01-11T16:46:05.518Z,15.37
2023-01-11T16:51:16.315Z,5.64
2023-01-11T16:53:49.446Z,5.06
2023-01-11T16:56:15.881Z,4.50
2023-01-11T16:58:42.547Z,3.96
2023-01-11T17:01:09.991Z,4.02
2023-01-11T17:03:36.486Z,3.81
2023-01-11T17:06:02.931Z,3.46
2023-01-11T17:08:29.379Z,4.38
2023-01-11T17:10:55.904Z,5.32
2023-01-11T17:13:22.303Z,4.71
2023-01-11T17:15:48.732Z,4.74
2023-01-11T17:18:15.249Z,6.05
2023-01-11T17:20:41.625Z,5.79
2023-01-11T17:23:08.024Z,5.21
2023-01-11T17:25:44.391Z,5.06
2023-01-11T17:28:11.161Z,5.49
2023-01-11T17:30:37.571Z,5.60
2023-01-11T17:33:04.239Z,6.03
2023-01-11T17:35:30.857Z,6.58
2023-01-11T17:37:59.629Z,6.65
2023-01-11T17:40:28.658Z,6.01
2023-01-11T17:42:56.789Z,4.67
2023-01-11T17:45:25.823Z,5.07
2023-01-11T17:47:58.800Z,5.70
2023-01-11T17:50:25.344Z,5.34
2023-01-11T17:52:55.415Z,4.79
2023-01-11T17:55:23.988Z,4.85
2023-01-11T17:57:53.941Z,6.59
2023-01-11T18:00:24.787Z,5.17
2023-01-11T18:02:51.289Z,4.98
2023-01-11T18:05:17.716Z,5.43
2023-01-11T18:07:44.184Z,5.67
2023-01-11T18:10:10.645Z,12.56
2023-01-11T18:12:37.524Z,8.39
2023-01-11T18:15:04.018Z,5.80
2023-01-11T18:17:30.364Z,6.09
2023-01-11T18:19:56.720Z,6.01
2023-01-11T18:22:24.234Z,7.34
2023-01-11T18:24:50.824Z,6.27
2023-01-11T18:27:17.271Z,8.99
2023-01-11T18:29:43.743Z,16.18
2023-01-11T18:32:16.782Z,11.08
2023-01-11T18:34:43.173Z,6.93
2023-01-11T18:37:09.524Z,5.89
2023-01-11T18:39:35.863Z,6.75
2023-01-11T18:42:03.103Z,7.80
2023-01-11T18:44:29.516Z,8.26
2023-01-11T18:46:55.954Z,10.12
2023-01-11T18:49:24.077Z,7.97
2023-01-11T18:51:53.015Z,7.82
2023-01-11T18:54:19.454Z,6.77
2023-01-11T18:56:45.956Z,6.80
2023-01-11T18:59:12.733Z,6.59
2023-01-11T19:01:52.631Z,2.33
2023-01-11T19:04:25.539Z,1.11
2023-01-11T19:06:52.110Z,1.50
2023-01-11T19:09:18.571Z,3.12
2023-01-11T19:11:47.647Z,5.12
2023-01-11T19:14:14.552Z,5.79
2023-01-11T19:16:41.088Z,4.01
2023-01-11T19:19:07.471Z,2.74
2023-01-11T19:21:36.372Z,2.04
2023-01-11T19:24:02.859Z,5.04
2023-01-11T19:26:29.335Z,5.80
2023-01-11T19:28:56.078Z,6.00
2023-01-11T19:31:22.703Z,5.34
2023-01-11T19:33:49.385Z,6.07
2023-01-11T19:36:15.878Z,6.29
2023-01-11T19:38:42.288Z,7.10
2023-01-11T19:41:08.715Z,6.82
2023-01-11T19:43:35.219Z,6.78
2023-01-11T19:46:01.725Z,7.02
2023-01-11T19:48:28.136Z,7.16
2023-01-11T19:50:54.657Z,9.17
2023-01-11T19:53:21.060Z,7.95
2023-01-11T19:55:47.603Z,7.79
2023-01-11T19:58:14.035Z,7.30
2023-01-11T20:00:40.497Z,6.60
2023-01-11T20:03:06.987Z,4.06
2023-01-11T20:05:33.545Z,7.59
2023-01-11T20:08:00.110Z,23.99
2023-01-11T20:10:26.563Z,20.84
2023-01-11T20:12:53.048Z,12.11
2023-01-11T20:15:19.432Z,8.05
2023-01-11T20:17:45.881Z,9.21
2023-01-11T20:20:14.986Z,10.80
2023-01-11T20:22:41.513Z,13.91
2023-01-11T20:25:07.935Z,9.72
2023-01-11T20:27:41.921Z,7.04
2023-01-11T20:30:08.381Z,4.92
2023-01-11T20:32:41.880Z,5.06
2023-01-11T20:35:09.798Z,5.50
2023-01-11T20:37:37.077Z,6.17
2023-01-11T20:40:03.536Z,6.41
2023-01-11T20:42:29.988Z,6.64
2023-01-11T20:44:56.725Z,8.50
2023-01-11T20:47:23.258Z,8.36
2023-01-11T20:49:49.686Z,6.47
2023-01-11T20:52:16.129Z,6.19
2023-01-11T20:54:45.013Z,6.82
2023-01-11T20:57:11.487Z,7.40
2023-01-11T20:59:40.001Z,8.93
2023-01-11T21:02:06.441Z,12.70
2023-01-11T21:04:33.019Z,10.39
2023-01-11T21:06:59.441Z,8.35
2023-01-11T21:09:25.911Z,7.65
2023-01-11T21:11:52.359Z,7.67
2023-01-11T21:14:18.841Z,8.20
2023-01-11T21:16:45.583Z,7.87
2023-01-11T21:19:12.045Z,8.06
2023-01-11T21:21:38.602Z,9.50
2023-01-11T21:24:05.077Z,9.54
2023-01-11T21:26:31.502Z,9.33
2023-01-11T21:28:57.909Z,8.28
2023-01-11T21:31:24.425Z,7.51
2023-01-11T21:33:50.983Z,6.78
2023-01-11T21:36:17.441Z,7.49
2023-01-11T21:38:48.344Z,7.10
2023-01-11T21:41:15.914Z,7.48
2023-01-11T21:43:42.422Z,7.21
2023-01-11T21:46:11.441Z,7.18
2023-01-11T21:48:37.879Z,7.11
2023-01-11T21:51:04.366Z,6.58
2023-01-11T21:53:30.961Z,6.37
2023-01-11T21:56:00.375Z,6.79
2023-01-11T21:58:26.835Z,6.62
2023-01-11T22:00:53.421Z,4.86
2023-01-11T22:03:22.701Z,4.92
2023-01-11T22:05:49.273Z,4.87
2023-01-11T22:08:15.815Z,18.19
2023-01-11T22:10:42.324Z,12.90
2023-01-11T22:13:08.843Z,5.06
2023-01-11T22:15:35.249Z,5.37
2023-01-11T22:18:01.781Z,5.76
2023-01-11T22:20:28.274Z,10.37
2023-01-11T22:22:54.705Z,15.13
2023-01-11T22:25:21.141Z,6.75
2023-01-11T22:27:47.624Z,5.42
2023-01-11T22:30:16.963Z,5.79
2023-01-11T22:32:43.464Z,4.42
2023-01-11T22:37:50.187Z,9.54
2023-01-11T22:40:16.588Z,5.12
2023-01-11T22:42:46.093Z,4.21
2023-01-11T22:45:12.557Z,5.79
2023-01-11T22:47:38.937Z,11.57
2023-01-11T22:50:05.363Z,12.50
2023-01-11T22:52:31.867Z,4.80
2023-01-11T22:54:58.311Z,2.38
2023-01-11T22:57:24.746Z,2.52
2023-01-11T22:59:51.219Z,3.84
2023-01-11T23:02:17.722Z,3.44
2023-01-11T23:04:44.199Z,5.70
2023-01-11T23:07:11.227Z,5.59
2023-01-11T23:09:37.744Z,2.40
2023-01-11T23:12:04.258Z,2.22
2023-01-11T23:14:30.762Z,3.78
2023-01-11T23:16:57.274Z,3.82
2023-01-11T23:19:23.789Z,3.71
2023-01-11T23:24:31.276Z,2.59
2023-01-11T23:26:57.786Z,2.74
2023-01-11T23:29:36.017Z,2.88
2023-01-11T23:32:02.569Z,3.37
2023-01-11T23:34:29.067Z,2.39
2023-01-11T23:36:55.555Z,1.56
2023-01-11T23:39:22.054Z,1.54
2023-01-11T23:41:48.626Z,1.77
2023-01-11T23:44:15.049Z,2.09
2023-01-11T23:46:41.470Z,2.49
2023-01-11T23:49:07.798Z,2.17
2023-01-11T23:51:34.135Z,1.61
2023-01-11T23:54:00.475Z,1.69
2023-01-11T23:56:26.839Z,1.68
