createdAt,value
2023-05-19T00:01:15.360Z,3.45
2023-05-19T00:03:57.865Z,3.17
2023-05-19T00:06:26.975Z,3.70
2023-05-19T00:09:01.697Z,3.87
2023-05-19T00:11:29.264Z,3.75
2023-05-19T00:13:57.086Z,4.15
2023-05-19T00:16:25.458Z,3.28
2023-05-19T00:18:53.480Z,4.05
2023-05-19T00:21:21.066Z,3.80
2023-05-19T00:23:48.148Z,3.40
2023-05-19T00:26:15.234Z,3.83
2023-05-19T00:28:51.791Z,3.35
2023-05-19T00:31:18.831Z,3.72
2023-05-19T00:33:46.013Z,3.80
2023-05-19T00:36:13.063Z,3.90
2023-05-19T00:38:40.242Z,3.90
2023-05-19T00:41:07.385Z,3.60
2023-05-19T00:43:37.158Z,3.88
2023-05-19T00:46:04.218Z,3.53
2023-05-19T00:48:31.330Z,3.83
2023-05-19T00:51:02.577Z,3.70
2023-05-19T00:53:29.684Z,3.60
2023-05-19T00:55:56.710Z,3.97
2023-05-19T00:58:25.787Z,3.92
2023-05-19T01:00:52.802Z,3.78
2023-05-19T01:03:20.878Z,3.38
2023-05-19T01:05:48.175Z,3.65
2023-05-19T01:08:15.222Z,3.70
2023-05-19T01:10:42.269Z,2.90
2023-05-19T01:13:09.726Z,3.60
2023-05-19T01:15:59.078Z,3.50
2023-05-19T01:19:04.016Z,3.65
2023-05-19T01:21:45.591Z,3.38
2023-05-19T01:24:49.902Z,3.38
2023-05-19T01:27:35.836Z,3.47
2023-05-19T01:30:31.414Z,3.45
2023-05-19T01:33:03.597Z,3.47
2023-05-19T01:35:30.804Z,3.58
2023-05-19T01:37:59.264Z,3.50
2023-05-19T01:40:26.713Z,3.30
2023-05-19T01:42:56.636Z,3.33
2023-05-19T01:45:26.513Z,3.03
2023-05-19T01:47:58.325Z,3.20
2023-05-19T01:50:25.467Z,3.60
2023-05-19T01:52:52.697Z,3.10
2023-05-19T01:55:19.962Z,3.42
2023-05-19T01:58:07.591Z,3.33
2023-05-19T02:01:01.522Z,3.25
2023-05-19T02:04:09.942Z,2.78
2023-05-19T02:07:10.063Z,3.72
2023-05-19T02:09:42.511Z,2.72
2023-05-19T02:12:12.589Z,3.00
2023-05-19T02:17:07.504Z,3.33
2023-05-19T02:19:37.139Z,3.45
2023-05-19T02:22:04.265Z,3.00
2023-05-19T02:24:31.399Z,3.38
2023-05-19T02:26:59.776Z,3.45
2023-05-19T02:29:26.856Z,3.65
2023-05-19T02:31:53.920Z,3.70
2023-05-19T02:34:21.255Z,2.95
2023-05-19T02:36:50.149Z,3.03
2023-05-19T02:39:17.158Z,3.38
2023-05-19T02:41:44.214Z,2.97
2023-05-19T02:44:11.323Z,2.85
2023-05-19T02:46:38.449Z,3.13
2023-05-19T02:49:05.571Z,3.30
2023-05-19T02:51:32.608Z,3.15
2023-05-19T02:54:00.502Z,3.83
2023-05-19T02:56:28.411Z,3.20
2023-05-19T02:58:55.382Z,3.80
2023-05-19T03:01:23.318Z,3.08
2023-05-19T03:03:50.520Z,2.65
2023-05-19T03:06:18.238Z,2.88
2023-05-19T03:08:45.337Z,2.83
2023-05-19T03:11:12.476Z,2.83
2023-05-19T03:13:39.548Z,2.80
2023-05-19T03:16:08.503Z,2.85
2023-05-19T03:18:36.329Z,3.95
2023-05-19T03:21:03.541Z,2.90
2023-05-19T03:23:30.591Z,3.05
2023-05-19T03:25:58.219Z,3.30
2023-05-19T03:28:27.430Z,3.38
2023-05-19T03:30:54.518Z,3.27
2023-05-19T03:33:25.310Z,3.00
2023-05-19T03:35:53.193Z,2.83
2023-05-19T03:38:20.831Z,3.28
2023-05-19T03:40:53.868Z,2.92
2023-05-19T03:43:20.893Z,3.15
2023-05-19T03:45:53.783Z,3.47
2023-05-19T03:48:50.113Z,3.30
2023-05-19T03:51:49.270Z,3.13
2023-05-19T03:54:36.643Z,3.47
2023-05-19T03:57:03.747Z,3.33
2023-05-19T03:59:31.519Z,3.90
2023-05-19T04:01:58.619Z,4.00
2023-05-19T04:04:26.945Z,3.42
2023-05-19T04:06:54.044Z,3.63
2023-05-19T04:09:21.657Z,3.58
2023-05-19T04:11:48.674Z,3.63
2023-05-19T04:14:16.226Z,3.40
2023-05-19T04:16:43.682Z,3.20
2023-05-19T04:19:10.794Z,3.17
2023-05-19T04:21:37.933Z,3.30
2023-05-19T04:24:06.679Z,3.90
2023-05-19T04:26:34.689Z,3.72
2023-05-19T04:29:04.824Z,3.25
2023-05-19T04:31:34.632Z,3.58
2023-05-19T04:34:03.234Z,4.03
2023-05-19T04:36:31.431Z,3.70
2023-05-19T04:39:02.582Z,3.47
2023-05-19T04:41:30.769Z,3.60
2023-05-19T04:43:57.799Z,3.60
2023-05-19T04:46:26.346Z,4.53
2023-05-19T04:48:57.303Z,4.10
2023-05-19T04:51:30.277Z,3.65
2023-05-19T04:53:59.779Z,4.10
2023-05-19T04:56:27.563Z,4.20
2023-05-19T04:58:55.566Z,4.00
2023-05-19T05:01:26.285Z,4.05
2023-05-19T05:03:55.595Z,3.72
2023-05-19T05:06:23.169Z,3.83
2023-05-19T05:08:51.159Z,3.65
2023-05-19T05:11:18.672Z,4.20
2023-05-19T05:13:47.001Z,3.90
2023-05-19T05:16:14.855Z,3.90
2023-05-19T05:18:44.851Z,3.53
2023-05-19T05:21:12.910Z,4.03
2023-05-19T05:23:41.052Z,3.33
2023-05-19T05:26:19.928Z,3.72
2023-05-19T05:28:49.808Z,3.53
2023-05-19T05:31:17.270Z,3.88
2023-05-19T05:33:45.098Z,3.42
2023-05-19T05:36:13.897Z,3.97
2023-05-19T05:38:40.983Z,4.13
2023-05-19T05:41:08.295Z,3.78
2023-05-19T05:43:36.942Z,3.72
2023-05-19T05:46:04.878Z,3.67
2023-05-19T05:48:32.164Z,4.13
2023-05-19T05:50:59.631Z,4.13
2023-05-19T05:53:31.158Z,3.67
2023-05-19T05:56:00.752Z,4.05
2023-05-19T05:58:37.858Z,4.03
2023-05-19T06:01:05.688Z,3.67
2023-05-19T06:03:33.726Z,4.35
2023-05-19T06:06:08.954Z,4.43
2023-05-19T06:08:36.128Z,3.90
2023-05-19T06:11:08.654Z,4.13
2023-05-19T06:13:36.940Z,3.70
2023-05-19T06:16:07.381Z,4.22
2023-05-19T06:18:41.265Z,4.07
2023-05-19T06:21:10.508Z,4.05
2023-05-19T06:23:38.011Z,4.32
2023-05-19T06:26:06.975Z,4.10
2023-05-19T06:28:34.298Z,4.95
2023-05-19T06:31:01.416Z,4.28
2023-05-19T06:33:43.354Z,4.45
2023-05-19T06:36:10.892Z,4.85
2023-05-19T06:38:39.992Z,5.45
2023-05-19T06:41:07.464Z,5.20
2023-05-19T06:43:35.105Z,4.68
2023-05-19T06:48:33.653Z,4.22
2023-05-19T06:51:00.859Z,4.70
2023-05-19T06:53:28.031Z,4.43
2023-05-19T06:55:59.735Z,4.70
2023-05-19T06:58:30.642Z,4.53
2023-05-19T07:00:59.129Z,4.70
2023-05-19T07:03:31.338Z,5.95
2023-05-19T07:06:02.475Z,5.23
2023-05-19T07:08:29.685Z,5.60
2023-05-19T07:10:59.634Z,5.25
2023-05-19T07:13:27.660Z,5.40
2023-05-19T07:15:58.674Z,4.97
2023-05-19T07:18:31.931Z,5.55
2023-05-19T07:20:59.216Z,5.75
2023-05-19T07:23:26.527Z,4.97
2023-05-19T07:25:57.217Z,5.60
2023-05-19T07:28:24.289Z,4.97
2023-05-19T07:30:52.169Z,4.72
2023-05-19T07:33:19.232Z,5.32
2023-05-19T07:35:46.506Z,5.22
2023-05-19T07:38:13.491Z,4.95
2023-05-19T07:40:40.629Z,5.38
2023-05-19T07:43:07.772Z,5.45
2023-05-19T07:45:34.793Z,5.60
2023-05-19T07:48:01.826Z,5.60
2023-05-19T07:50:28.838Z,6.82
2023-05-19T07:52:56.206Z,4.75
2023-05-19T07:55:23.378Z,5.97
2023-05-19T07:57:51.090Z,5.75
2023-05-19T08:00:18.325Z,5.65
2023-05-19T08:02:45.507Z,5.38
2023-05-19T08:05:12.498Z,5.40
2023-05-19T08:07:40.088Z,5.85
2023-05-19T08:10:07.546Z,6.18
2023-05-19T08:12:34.601Z,5.22
2023-05-19T08:15:02.071Z,6.15
2023-05-19T08:17:29.170Z,6.40
2023-05-19T08:19:56.282Z,6.32
2023-05-19T08:22:23.418Z,6.40
2023-05-19T08:24:51.936Z,6.30
2023-05-19T08:27:19.021Z,6.43
2023-05-19T08:29:46.021Z,7.15
2023-05-19T08:32:13.505Z,6.97
2023-05-19T08:34:41.411Z,6.50
2023-05-19T08:37:08.524Z,6.57
2023-05-19T08:39:35.682Z,6.60
2023-05-19T08:42:02.820Z,6.63
2023-05-19T08:44:31.066Z,6.20
2023-05-19T08:46:58.516Z,7.13
2023-05-19T08:49:28.514Z,6.22
2023-05-19T08:52:15.076Z,4.75
2023-05-19T08:54:46.250Z,5.82
2023-05-19T08:57:13.551Z,5.53
2023-05-19T08:59:41.367Z,5.68
2023-05-19T09:02:08.537Z,4.97
2023-05-19T09:04:36.033Z,4.68
2023-05-19T09:07:04.156Z,5.30
2023-05-19T09:09:31.249Z,4.63
2023-05-19T09:11:58.410Z,4.60
2023-05-19T09:14:25.593Z,4.63
2023-05-19T09:16:53.189Z,4.22
2023-05-19T09:19:21.502Z,4.22
2023-05-19T09:21:58.836Z,3.88
2023-05-19T09:24:26.309Z,3.30
2023-05-19T09:26:56.552Z,3.17
2023-05-19T09:29:25.427Z,3.65
2023-05-19T09:32:01.017Z,4.10
2023-05-19T09:34:28.252Z,3.83
2023-05-19T09:36:55.288Z,3.38
2023-05-19T09:39:26.077Z,4.00
2023-05-19T09:41:58.683Z,4.47
2023-05-19T09:44:30.550Z,4.18
2023-05-19T09:46:58.594Z,3.15
2023-05-19T09:49:32.985Z,4.15
2023-05-19T09:52:04.013Z,3.95
2023-05-19T09:54:32.657Z,4.50
2023-05-19T09:57:00.355Z,3.92
2023-05-19T09:59:30.545Z,3.45
2023-05-19T10:01:59.949Z,3.28
2023-05-19T10:04:28.129Z,3.70
2023-05-19T10:06:56.194Z,3.53
2023-05-19T10:09:26.957Z,4.18
2023-05-19T10:11:55.504Z,4.03
2023-05-19T10:14:26.664Z,4.30
2023-05-19T10:16:55.455Z,3.83
2023-05-19T10:19:27.255Z,3.85
2023-05-19T10:21:54.591Z,4.25
2023-05-19T10:24:21.872Z,4.75
2023-05-19T10:26:55.438Z,4.15
2023-05-19T10:29:25.684Z,4.28
2023-05-19T10:31:52.816Z,4.03
2023-05-19T10:34:22.222Z,3.92
2023-05-19T10:36:50.634Z,4.47
2023-05-19T10:39:29.238Z,3.88
2023-05-19T10:42:08.226Z,4.30
2023-05-19T10:44:58.925Z,3.75
2023-05-19T10:47:26.454Z,3.95
2023-05-19T10:49:56.790Z,3.60
2023-05-19T10:52:26.334Z,3.10
2023-05-19T10:54:55.003Z,3.22
2023-05-19T10:57:28.629Z,3.70
2023-05-19T10:59:56.671Z,2.67
2023-05-19T11:02:43.358Z,4.13
2023-05-19T11:05:18.735Z,3.35
2023-05-19T11:07:56.368Z,4.28
2023-05-19T11:10:24.087Z,4.50
2023-05-19T11:15:18.976Z,3.65
2023-05-19T11:17:48.671Z,4.45
2023-05-19T11:20:29.381Z,3.53
2023-05-19T11:23:06.140Z,3.90
2023-05-19T11:25:49.964Z,3.53
2023-05-19T11:28:28.079Z,3.80
2023-05-19T11:30:57.709Z,3.60
2023-05-19T11:33:27.596Z,3.50
2023-05-19T11:35:58.329Z,4.13
2023-05-19T11:38:25.744Z,3.95
2023-05-19T11:40:56.489Z,4.00
2023-05-19T11:43:24.902Z,3.90
2023-05-19T11:45:52.175Z,3.78
2023-05-19T11:48:21.559Z,3.78
2023-05-19T11:50:48.625Z,3.60
2023-05-19T11:53:16.799Z,3.28
2023-05-19T11:55:46.313Z,3.65
2023-05-19T11:58:13.465Z,3.33
2023-05-19T12:00:41.315Z,3.25
2023-05-19T12:03:09.102Z,3.70
2023-05-19T12:05:43.701Z,3.70
2023-05-19T12:08:11.931Z,3.00
2023-05-19T12:10:39.686Z,3.28
2023-05-19T12:13:10.592Z,3.50
2023-05-19T12:15:38.156Z,3.28
2023-05-19T12:18:05.812Z,3.40
2023-05-19T12:20:32.936Z,3.28
2023-05-19T12:23:00.410Z,3.28
2023-05-19T12:25:28.025Z,2.92
2023-05-19T12:28:03.294Z,2.78
2023-05-19T12:30:31.349Z,2.63
2023-05-19T12:32:58.890Z,3.05
2023-05-19T12:35:30.184Z,3.28
2023-05-19T12:37:57.996Z,3.67
2023-05-19T12:40:26.326Z,3.65
2023-05-19T12:42:59.345Z,3.88
2023-05-19T12:45:28.501Z,4.57
2023-05-19T12:47:56.484Z,4.15
2023-05-19T12:50:30.213Z,3.90
2023-05-19T12:52:59.444Z,3.78
2023-05-19T12:55:26.408Z,4.70
2023-05-19T12:57:57.002Z,4.50
2023-05-19T13:00:28.132Z,4.32
2023-05-19T13:03:08.785Z,4.70
2023-05-19T13:05:40.006Z,4.75
2023-05-19T13:08:09.089Z,5.35
2023-05-19T13:10:37.293Z,5.40
2023-05-19T13:13:04.661Z,5.55
2023-05-19T13:15:34.625Z,5.45
2023-05-19T13:18:02.823Z,5.80
2023-05-19T13:20:30.037Z,4.80
2023-05-19T13:22:57.594Z,4.70
2023-05-19T13:25:24.648Z,5.10
2023-05-19T13:27:51.723Z,4.45
2023-05-19T13:30:19.198Z,4.25
2023-05-19T13:32:46.453Z,4.07
2023-05-19T13:35:14.046Z,3.80
2023-05-19T13:37:44.057Z,3.95
2023-05-19T13:40:11.626Z,4.13
2023-05-19T13:42:38.630Z,4.18
2023-05-19T13:45:06.384Z,4.40
2023-05-19T13:47:34.411Z,4.40
2023-05-19T13:50:03.072Z,4.28
2023-05-19T13:52:30.571Z,5.07
2023-05-19T13:54:57.806Z,4.10
2023-05-19T13:57:25.683Z,3.90
2023-05-19T14:00:01.998Z,4.50
2023-05-19T14:02:39.949Z,4.07
2023-05-19T14:05:07.652Z,4.70
2023-05-19T14:07:35.402Z,4.60
2023-05-19T14:10:04.165Z,3.75
2023-05-19T14:12:41.607Z,3.53
2023-05-19T14:15:14.890Z,4.75
2023-05-19T14:17:42.082Z,3.75
2023-05-19T14:20:09.870Z,3.33
2023-05-19T14:22:36.864Z,3.85
2023-05-19T14:25:03.966Z,3.90
2023-05-19T14:27:30.980Z,3.30
2023-05-19T14:29:58.124Z,3.58
2023-05-19T14:32:26.287Z,3.47
2023-05-19T14:34:54.371Z,4.00
2023-05-19T14:37:21.308Z,4.13
2023-05-19T14:39:48.341Z,3.70
2023-05-19T14:42:15.390Z,4.07
2023-05-19T14:44:42.413Z,3.70
2023-05-19T14:47:11.434Z,4.22
2023-05-19T14:49:38.637Z,3.70
2023-05-19T14:52:06.015Z,3.78
2023-05-19T14:54:33.152Z,4.65
2023-05-19T14:57:00.390Z,4.10
2023-05-19T14:59:27.722Z,3.88
2023-05-19T15:01:54.697Z,3.90
2023-05-19T15:04:21.839Z,4.40
2023-05-19T15:06:58.150Z,4.35
2023-05-19T15:09:36.301Z,4.05
2023-05-19T15:12:03.487Z,4.55
2023-05-19T15:14:31.302Z,4.13
2023-05-19T15:16:59.127Z,4.15
2023-05-19T15:19:26.515Z,4.32
2023-05-19T15:21:53.783Z,3.85
2023-05-19T15:24:20.907Z,4.80
2023-05-19T15:26:47.984Z,4.20
2023-05-19T15:29:15.180Z,4.55
2023-05-19T15:31:42.285Z,4.80
2023-05-19T15:34:09.366Z,4.57
2023-05-19T15:36:36.439Z,4.45
2023-05-19T15:39:03.985Z,3.95
2023-05-19T15:41:31.087Z,4.00
2023-05-19T15:44:00.565Z,4.50
2023-05-19T15:48:55.511Z,4.18
2023-05-19T15:51:22.703Z,5.22
2023-05-19T15:53:49.690Z,4.70
2023-05-19T15:56:16.922Z,4.28
2023-05-19T15:58:44.030Z,5.35
2023-05-19T16:01:11.305Z,4.68
2023-05-19T16:03:38.390Z,5.00
2023-05-19T16:06:05.557Z,4.53
2023-05-19T16:08:32.544Z,4.45
2023-05-19T16:10:59.751Z,4.47
2023-05-19T16:13:26.934Z,4.63
2023-05-19T16:15:54.111Z,5.22
2023-05-19T16:18:21.221Z,4.82
2023-05-19T16:20:48.373Z,4.80
2023-05-19T16:23:15.469Z,5.00
2023-05-19T16:25:42.534Z,4.55
2023-05-19T16:28:09.509Z,5.25
2023-05-19T16:30:37.018Z,4.75
2023-05-19T16:33:04.342Z,4.57
2023-05-19T16:35:31.556Z,4.60
2023-05-19T16:37:58.582Z,4.53
2023-05-19T16:40:26.248Z,5.65
2023-05-19T16:42:53.839Z,4.93
2023-05-19T16:45:21.088Z,4.60
2023-05-19T16:47:48.238Z,4.13
2023-05-19T16:50:15.324Z,4.20
2023-05-19T16:52:42.617Z,4.53
2023-05-19T16:55:09.965Z,4.15
2023-05-19T16:57:37.032Z,4.32
2023-05-19T17:00:04.361Z,4.18
2023-05-19T17:02:31.456Z,4.22
2023-05-19T17:04:58.595Z,4.60
2023-05-19T17:07:28.042Z,4.10
2023-05-19T17:09:56.082Z,5.15
2023-05-19T17:12:23.465Z,4.60
2023-05-19T17:14:52.235Z,4.45
2023-05-19T17:17:19.323Z,4.77
2023-05-19T17:19:47.002Z,3.55
2023-05-19T17:22:14.316Z,4.10
2023-05-19T17:24:41.570Z,4.38
2023-05-19T17:27:08.567Z,5.53
2023-05-19T17:29:36.906Z,4.03
2023-05-19T17:32:04.538Z,3.58
2023-05-19T17:34:31.770Z,3.65
2023-05-19T17:36:58.941Z,4.05
2023-05-19T17:39:25.953Z,3.65
2023-05-19T17:41:52.926Z,4.32
2023-05-19T17:44:20.007Z,3.60
2023-05-19T17:46:47.024Z,4.15
2023-05-19T17:49:15.443Z,4.07
2023-05-19T17:51:42.695Z,4.25
2023-05-19T17:54:09.976Z,3.15
2023-05-19T17:56:39.745Z,3.75
2023-05-19T17:59:06.955Z,2.90
2023-05-19T18:01:34.143Z,3.08
2023-05-19T18:04:01.593Z,3.47
2023-05-19T18:06:28.764Z,3.88
2023-05-19T18:08:55.826Z,3.33
2023-05-19T18:11:23.226Z,3.15
2023-05-19T18:13:50.218Z,3.22
2023-05-19T18:16:17.244Z,2.80
2023-05-19T18:18:47.150Z,3.00
2023-05-19T18:21:17.912Z,3.78
2023-05-19T18:23:45.632Z,3.13
2023-05-19T18:26:13.270Z,2.95
2023-05-19T18:28:40.859Z,3.38
2023-05-19T18:31:09.169Z,3.10
2023-05-19T18:33:36.231Z,3.50
2023-05-19T18:36:03.274Z,2.55
2023-05-19T18:38:30.340Z,2.95
2023-05-19T18:41:00.882Z,2.45
2023-05-19T18:43:30.267Z,2.90
2023-05-19T18:45:57.321Z,2.80
2023-05-19T18:48:25.771Z,3.15
2023-05-19T18:50:52.959Z,2.55
2023-05-19T18:53:21.764Z,3.10
2023-05-19T18:55:48.823Z,2.72
2023-05-19T18:58:15.889Z,2.65
2023-05-19T19:00:42.921Z,3.42
2023-05-19T19:03:12.029Z,2.80
2023-05-19T19:05:39.781Z,2.75
2023-05-19T19:08:06.840Z,3.00
2023-05-19T19:10:37.447Z,2.92
2023-05-19T19:13:04.715Z,2.55
2023-05-19T19:15:31.857Z,2.80
2023-05-19T19:17:58.927Z,2.45
2023-05-19T19:20:25.964Z,2.55
2023-05-19T19:22:53.646Z,2.83
2023-05-19T19:25:23.111Z,2.80
2023-05-19T19:27:50.780Z,2.63
2023-05-19T19:30:17.827Z,3.05
2023-05-19T19:32:44.922Z,2.70
2023-05-19T19:35:12.164Z,2.83
2023-05-19T19:37:39.182Z,2.63
2023-05-19T19:40:06.899Z,2.90
2023-05-19T19:42:34.298Z,2.80
2023-05-19T19:45:01.321Z,3.35
2023-05-19T19:47:28.335Z,3.05
2023-05-19T19:49:56.173Z,2.58
2023-05-19T19:52:23.189Z,2.60
2023-05-19T19:54:50.229Z,2.60
2023-05-19T19:57:17.500Z,2.83
2023-05-19T19:59:46.034Z,2.38
2023-05-19T20:02:13.864Z,3.08
2023-05-19T20:04:40.971Z,2.63
2023-05-19T20:07:08.032Z,2.60
2023-05-19T20:09:35.003Z,2.70
2023-05-19T20:12:01.945Z,2.75
2023-05-19T20:14:29.281Z,2.92
2023-05-19T20:16:56.585Z,3.42
2023-05-19T20:19:28.046Z,3.75
2023-05-19T20:21:55.119Z,3.53
2023-05-19T20:24:22.155Z,4.05
2023-05-19T20:26:49.156Z,3.05
2023-05-19T20:29:16.191Z,3.60
2023-05-19T20:31:43.231Z,3.65
2023-05-19T20:34:10.262Z,3.65
2023-05-19T20:36:37.230Z,3.38
2023-05-19T20:39:04.280Z,3.30
2023-05-19T20:41:31.712Z,3.70
2023-05-19T20:43:58.726Z,4.05
2023-05-19T20:46:25.788Z,3.22
2023-05-19T20:48:52.836Z,3.47
2023-05-19T20:51:19.978Z,3.63
2023-05-19T20:53:47.010Z,3.80
2023-05-19T20:56:14.209Z,4.20
2023-05-19T20:58:41.331Z,3.63
2023-05-19T21:01:08.326Z,4.35
2023-05-19T21:03:35.510Z,3.80
2023-05-19T21:06:02.524Z,3.58
2023-05-19T21:08:30.051Z,4.00
2023-05-19T21:10:57.058Z,3.92
2023-05-19T21:13:24.074Z,3.67
2023-05-19T21:15:51.053Z,3.72
2023-05-19T21:18:18.023Z,5.13
2023-05-19T21:20:45.094Z,5.15
2023-05-19T21:23:12.391Z,4.13
2023-05-19T21:25:40.028Z,3.60
2023-05-19T21:28:07.017Z,3.50
2023-05-19T21:30:34.246Z,3.22
2023-05-19T21:33:01.446Z,3.38
2023-05-19T21:35:28.441Z,3.88
2023-05-19T21:37:55.892Z,3.85
2023-05-19T21:40:22.992Z,4.97
2023-05-19T21:42:50.042Z,3.60
2023-05-19T21:45:17.043Z,3.90
2023-05-19T21:47:44.222Z,4.05
2023-05-19T21:50:11.369Z,4.47
2023-05-19T21:52:38.782Z,4.95
2023-05-19T21:55:06.511Z,4.53
2023-05-19T21:57:33.541Z,4.25
2023-05-19T22:00:00.749Z,3.97
2023-05-19T22:02:27.789Z,4.70
2023-05-19T22:04:54.818Z,4.45
2023-05-19T22:07:27.017Z,4.20
2023-05-19T22:09:54.224Z,4.13
2023-05-19T22:12:21.219Z,3.97
2023-05-19T22:14:48.288Z,4.28
2023-05-19T22:17:15.600Z,3.95
2023-05-19T22:19:42.596Z,3.80
2023-05-19T22:22:14.172Z,4.50
2023-05-19T22:24:41.791Z,4.28
2023-05-19T22:27:08.807Z,4.80
2023-05-19T22:29:38.753Z,3.70
2023-05-19T22:32:07.923Z,4.38
2023-05-19T22:34:34.964Z,4.82
2023-05-19T22:37:02.131Z,4.50
2023-05-19T22:39:29.170Z,4.15
2023-05-19T22:41:56.237Z,4.40
2023-05-19T22:44:23.206Z,3.92
2023-05-19T22:46:50.232Z,4.15
2023-05-19T22:49:17.185Z,4.40
2023-05-19T22:51:44.219Z,5.07
2023-05-19T22:54:11.509Z,4.47
2023-05-19T22:56:38.574Z,4.30
2023-05-19T22:59:05.564Z,3.90
2023-05-19T23:01:32.597Z,3.63
2023-05-19T23:03:59.644Z,4.10
2023-05-19T23:06:26.936Z,4.13
2023-05-19T23:09:03.616Z,4.15
2023-05-19T23:11:30.721Z,3.85
2023-05-19T23:13:57.685Z,4.25
2023-05-19T23:16:24.770Z,3.95
2023-05-19T23:18:51.831Z,4.00
2023-05-19T23:21:18.869Z,3.75
2023-05-19T23:23:45.826Z,4.00
2023-05-19T23:26:15.619Z,3.92
2023-05-19T23:28:43.131Z,4.07
2023-05-19T23:31:10.184Z,4.13
2023-05-19T23:33:37.226Z,3.90
2023-05-19T23:36:07.949Z,3.92
2023-05-19T23:38:35.727Z,4.22
2023-05-19T23:41:02.992Z,3.40
2023-05-19T23:43:29.984Z,3.55
2023-05-19T23:45:57.019Z,4.10
2023-05-19T23:48:24.056Z,4.20
2023-05-19T23:50:51.005Z,4.93
2023-05-19T23:53:18.014Z,3.83
2023-05-19T23:55:45.079Z,3.70
2023-05-19T23:58:12.123Z,3.85
